createdAt,value
2017-11-23T00:01:20.235Z,92.87
2017-11-23T00:03:49.326Z,96.11
2017-11-23T00:06:18.316Z,98.10
2017-11-23T00:08:47.486Z,96.54
2017-11-23T00:11:15.774Z,96.64
2017-11-23T00:13:44.068Z,95.63
2017-11-23T00:16:12.362Z,99.84
2017-11-23T00:18:40.638Z,98.13
2017-11-23T00:21:08.921Z,98.58
2017-11-23T00:23:37.213Z,99.27
2017-11-23T00:26:05.503Z,97.95
2017-11-23T00:28:33.803Z,96.64
2017-11-23T00:31:04.110Z,95.54
2017-11-23T00:33:32.414Z,94.71
2017-11-23T00:36:00.698Z,93.05
2017-11-23T00:38:28.981Z,92.76
2017-11-23T00:40:57.283Z,92.56
2017-11-23T00:43:25.601Z,92.04
2017-11-23T00:45:53.876Z,91.52
2017-11-23T00:48:22.148Z,91.31
2017-11-23T00:50:50.426Z,91.26
2017-11-23T00:53:18.726Z,90.92
2017-11-23T00:55:47.010Z,91.34
2017-11-23T00:58:15.299Z,93.99
2017-11-23T01:00:43.591Z,95.06
2017-11-23T01:03:12.426Z,94.22
2017-11-23T01:05:40.725Z,93.84
2017-11-23T01:08:09.010Z,93.85
2017-11-23T01:10:37.303Z,92.95
2017-11-23T01:13:05.614Z,92.56
2017-11-23T01:15:33.937Z,92.49
2017-11-23T01:18:02.217Z,93.31
2017-11-23T01:20:30.502Z,93.29
2017-11-23T01:22:58.793Z,93.17
2017-11-23T01:25:27.089Z,93.18
2017-11-23T01:27:56.135Z,92.38
2017-11-23T01:30:24.430Z,92.27
2017-11-23T01:32:52.723Z,92.68
2017-11-23T01:35:21.017Z,91.78
2017-11-23T01:37:50.058Z,91.94
2017-11-23T01:40:18.342Z,92.52
2017-11-23T01:42:46.630Z,92.68
2017-11-23T01:45:14.918Z,92.18
2017-11-23T01:47:43.213Z,96.01
2017-11-23T01:50:11.512Z,97.49
2017-11-23T01:52:39.817Z,96.68
2017-11-23T01:55:09.259Z,95.82
2017-11-23T01:57:37.576Z,96.48
2017-11-23T02:00:05.863Z,96.38
2017-11-23T02:02:34.154Z,95.23
2017-11-23T02:05:02.722Z,94.90
2017-11-23T02:07:31.002Z,95.74
2017-11-23T02:09:59.283Z,95.66
2017-11-23T02:12:27.585Z,96.28
2017-11-23T02:14:56.290Z,95.85
2017-11-23T02:17:24.574Z,95.35
2017-11-23T02:19:53.619Z,94.56
2017-11-23T02:22:21.902Z,94.63
2017-11-23T02:24:50.194Z,94.59
2017-11-23T02:27:18.489Z,94.35
2017-11-23T02:29:47.286Z,94.78
2017-11-23T02:32:15.581Z,98.33
2017-11-23T02:34:43.870Z,97.79
2017-11-23T02:37:12.169Z,97.35
2017-11-23T02:39:40.495Z,96.96
2017-11-23T02:42:09.585Z,96.47
2017-11-23T02:44:37.896Z,95.89
2017-11-23T02:47:06.195Z,96.45
2017-11-23T02:49:35.606Z,97.26
2017-11-23T02:52:03.917Z,97.06
2017-11-23T02:54:32.970Z,96.53
2017-11-23T02:57:01.264Z,96.17
2017-11-23T02:59:30.525Z,95.55
2017-11-23T03:01:58.803Z,95.01
2017-11-23T03:04:27.083Z,94.81
2017-11-23T03:06:55.364Z,94.75
2017-11-23T03:09:23.657Z,94.17
2017-11-23T03:11:52.386Z,94.41
2017-11-23T03:14:20.675Z,94.34
2017-11-23T03:16:48.965Z,94.77
2017-11-23T03:19:17.249Z,94.87
2017-11-23T03:21:45.539Z,95.00
2017-11-23T03:24:13.858Z,94.77
2017-11-23T03:26:42.914Z,94.66
2017-11-23T03:29:13.240Z,94.75
2017-11-23T03:31:41.531Z,94.57
2017-11-23T03:34:09.824Z,94.49
2017-11-23T03:36:38.095Z,95.00
2017-11-23T03:39:06.382Z,95.90
2017-11-23T03:41:34.679Z,95.90
2017-11-23T03:44:02.943Z,95.72
2017-11-23T03:46:31.990Z,95.77
2017-11-23T03:49:00.269Z,95.30
2017-11-23T03:51:28.566Z,94.67
2017-11-23T03:53:56.866Z,94.61
2017-11-23T03:56:25.924Z,94.47
2017-11-23T03:58:54.215Z,94.26
2017-11-23T04:01:22.567Z,94.27
2017-11-23T04:03:50.885Z,93.76
2017-11-23T04:06:19.168Z,94.53
2017-11-23T04:08:47.455Z,95.80
2017-11-23T04:11:16.495Z,95.84
2017-11-23T04:13:44.797Z,95.75
2017-11-23T04:16:13.090Z,96.97
2017-11-23T04:18:41.393Z,98.64
2017-11-23T04:21:09.682Z,97.94
2017-11-23T04:23:37.994Z,97.20
2017-11-23T04:26:06.289Z,97.77
2017-11-23T04:28:34.600Z,98.97
2017-11-23T04:31:02.889Z,99.03
2017-11-23T04:33:31.888Z,98.05
2017-11-23T04:36:00.167Z,97.76
2017-11-23T04:38:28.462Z,98.03
2017-11-23T04:40:56.804Z,97.20
2017-11-23T04:43:25.090Z,96.39
2017-11-23T04:45:53.366Z,97.35
2017-11-23T04:48:21.646Z,96.75
2017-11-23T04:50:49.958Z,96.01
2017-11-23T04:53:18.246Z,96.03
2017-11-23T04:55:46.530Z,96.13
2017-11-23T04:58:15.756Z,95.82
2017-11-23T05:00:44.082Z,95.72
2017-11-23T05:03:12.378Z,95.91
2017-11-23T05:05:42.338Z,95.63
2017-11-23T05:08:10.621Z,95.21
2017-11-23T05:10:38.946Z,95.27
2017-11-23T05:13:07.238Z,95.05
2017-11-23T05:15:36.974Z,95.12
2017-11-23T05:18:05.258Z,95.25
2017-11-23T05:20:33.556Z,95.03
2017-11-23T05:23:01.853Z,94.07
2017-11-23T05:25:30.145Z,94.36
2017-11-23T05:27:59.203Z,94.59
2017-11-23T05:30:27.493Z,96.20
2017-11-23T05:32:55.811Z,95.80
2017-11-23T05:35:24.103Z,95.02
2017-11-23T05:37:52.386Z,94.51
2017-11-23T05:40:24.280Z,96.39
2017-11-23T05:42:52.587Z,95.52
2017-11-23T05:45:21.629Z,94.74
2017-11-23T05:47:49.918Z,93.39
2017-11-23T05:50:18.211Z,95.47
2017-11-23T05:52:46.498Z,98.80
2017-11-23T05:55:15.567Z,100.00
2017-11-23T05:57:44.670Z,100.00
2017-11-23T06:00:12.966Z,100.00
2017-11-23T06:02:41.247Z,99.99
2017-11-23T06:05:10.290Z,97.77
2017-11-23T06:07:38.585Z,94.74
2017-11-23T06:10:06.889Z,93.19
2017-11-23T06:12:35.958Z,92.32
2017-11-23T06:15:04.250Z,92.18
2017-11-23T06:17:32.535Z,92.47
2017-11-23T06:20:01.155Z,92.69
2017-11-23T06:22:29.447Z,92.60
2017-11-23T06:24:57.737Z,92.56
2017-11-23T06:27:26.017Z,93.17
2017-11-23T06:29:54.326Z,93.50
2017-11-23T06:32:22.619Z,94.04
2017-11-23T06:34:51.696Z,93.63
2017-11-23T06:37:20.918Z,97.70
2017-11-23T06:39:49.193Z,98.12
2017-11-23T06:42:18.246Z,98.53
2017-11-23T06:44:46.538Z,99.62
2017-11-23T06:47:14.841Z,100.00
2017-11-23T06:49:43.142Z,100.00
2017-11-23T06:52:11.438Z,100.00
2017-11-23T06:54:39.754Z,99.06
2017-11-23T06:57:08.038Z,97.50
2017-11-23T06:59:37.097Z,95.21
2017-11-23T07:02:05.382Z,94.58
2017-11-23T07:04:33.679Z,93.90
2017-11-23T07:07:02.754Z,93.86
2017-11-23T07:09:31.047Z,94.27
2017-11-23T07:12:00.687Z,94.45
2017-11-23T07:14:28.983Z,93.91
2017-11-23T07:16:57.287Z,93.77
2017-11-23T07:19:25.582Z,93.65
2017-11-23T07:21:53.874Z,93.45
2017-11-23T07:24:22.958Z,92.62
2017-11-23T07:26:52.017Z,92.44
2017-11-23T07:29:21.559Z,92.26
2017-11-23T07:31:49.847Z,91.98
2017-11-23T07:34:18.141Z,92.70
2017-11-23T07:36:47.686Z,92.74
2017-11-23T07:39:15.961Z,92.83
2017-11-23T07:41:44.259Z,92.94
2017-11-23T07:44:12.540Z,92.82
2017-11-23T07:46:41.897Z,92.55
2017-11-23T07:49:10.193Z,91.90
2017-11-23T07:51:38.478Z,91.77
2017-11-23T07:54:06.781Z,91.94
2017-11-23T07:56:35.834Z,92.62
2017-11-23T07:59:04.835Z,93.08
2017-11-23T08:01:33.123Z,93.72
2017-11-23T08:04:01.414Z,95.67
2017-11-23T08:06:29.703Z,96.00
2017-11-23T08:08:58.000Z,95.80
2017-11-23T08:11:26.996Z,96.13
2017-11-23T08:13:55.282Z,96.11
2017-11-23T08:16:23.583Z,96.94
2017-11-23T08:18:51.873Z,96.35
2017-11-23T08:21:20.161Z,95.53
2017-11-23T08:23:49.230Z,94.65
2017-11-23T08:26:17.514Z,93.80
2017-11-23T08:28:45.848Z,93.79
2017-11-23T08:31:14.145Z,93.75
2017-11-23T08:33:42.436Z,93.11
2017-11-23T08:36:10.720Z,92.68
2017-11-23T08:38:39.014Z,92.41
2017-11-23T08:41:07.310Z,92.71
2017-11-23T08:43:35.602Z,93.87
2017-11-23T08:46:03.891Z,94.72
2017-11-23T08:48:32.194Z,94.31
2017-11-23T08:51:00.490Z,94.80
2017-11-23T08:53:32.618Z,96.93
2017-11-23T08:56:02.956Z,97.70
2017-11-23T08:58:31.233Z,97.67
2017-11-23T09:01:03.246Z,97.93
2017-11-23T09:03:31.863Z,97.61
2017-11-23T09:06:00.190Z,96.78
2017-11-23T09:08:28.468Z,96.44
2017-11-23T09:10:56.983Z,96.25
2017-11-23T09:13:26.511Z,95.94
2017-11-23T09:15:54.790Z,95.57
2017-11-23T09:18:23.126Z,94.38
2017-11-23T09:20:51.435Z,95.06
2017-11-23T09:23:19.734Z,94.26
2017-11-23T09:25:48.053Z,94.11
2017-11-23T09:28:16.338Z,94.07
2017-11-23T09:30:44.634Z,94.08
2017-11-23T09:33:12.934Z,93.80
2017-11-23T09:35:41.213Z,94.02
2017-11-23T09:38:09.526Z,93.61
2017-11-23T09:40:37.810Z,93.11
2017-11-23T09:43:07.005Z,92.43
2017-11-23T09:45:35.319Z,92.11
2017-11-23T09:48:04.623Z,92.68
2017-11-23T09:50:32.916Z,92.52
2017-11-23T09:53:01.201Z,92.41
2017-11-23T09:55:29.491Z,92.67
2017-11-23T09:57:57.778Z,92.28
2017-11-23T10:00:26.092Z,92.13
2017-11-23T10:02:54.507Z,91.48
2017-11-23T10:05:22.838Z,91.05
2017-11-23T10:07:51.153Z,90.97
2017-11-23T10:10:19.451Z,89.12
2017-11-23T10:12:47.763Z,87.29
2017-11-23T10:15:16.061Z,87.53
2017-11-23T10:17:44.357Z,86.00
2017-11-23T10:20:12.651Z,85.28
2017-11-23T10:22:40.953Z,85.57
2017-11-23T10:25:09.262Z,85.48
2017-11-23T10:27:37.570Z,86.08
2017-11-23T10:30:05.859Z,86.15
2017-11-23T10:32:34.169Z,86.04
2017-11-23T10:35:02.465Z,86.27
2017-11-23T10:37:36.284Z,85.53
2017-11-23T10:40:04.582Z,86.62
2017-11-23T10:42:32.895Z,85.30
2017-11-23T10:45:01.209Z,84.66
2017-11-23T10:47:29.518Z,84.47
2017-11-23T10:49:57.831Z,85.07
2017-11-23T10:52:26.893Z,83.14
2017-11-23T10:54:55.190Z,81.73
2017-11-23T10:57:23.494Z,80.97
2017-11-23T10:59:51.790Z,81.66
2017-11-23T11:02:20.082Z,81.75
2017-11-23T11:04:48.379Z,81.61
2017-11-23T11:07:16.689Z,81.97
2017-11-23T11:09:44.983Z,81.28
2017-11-23T11:12:13.281Z,81.73
2017-11-23T11:14:41.571Z,81.10
2017-11-23T11:17:09.873Z,81.63
2017-11-23T11:19:38.171Z,81.05
2017-11-23T11:22:06.477Z,81.23
2017-11-23T11:24:35.543Z,80.36
2017-11-23T11:27:03.863Z,80.26
2017-11-23T11:29:32.176Z,80.14
2017-11-23T11:32:00.482Z,80.55
2017-11-23T11:34:28.782Z,80.32
2017-11-23T11:36:57.088Z,80.36
2017-11-23T11:39:25.391Z,80.50
2017-11-23T11:41:53.688Z,80.08
2017-11-23T11:44:21.987Z,79.83
2017-11-23T11:46:50.282Z,79.80
2017-11-23T11:49:18.587Z,79.53
2017-11-23T11:51:46.886Z,79.68
2017-11-23T11:54:15.946Z,78.44
2017-11-23T11:56:44.262Z,78.87
2017-11-23T11:59:12.568Z,77.13
2017-11-23T12:01:40.879Z,76.93
2017-11-23T12:04:09.189Z,76.70
2017-11-23T12:06:37.494Z,76.71
2017-11-23T12:09:05.787Z,77.40
2017-11-23T12:11:34.083Z,77.82
2017-11-23T12:14:20.796Z,78.12
2017-11-23T12:17:02.562Z,78.47
2017-11-23T12:19:48.547Z,79.30
2017-11-23T12:28:58.467Z,81.02
2017-11-23T12:31:27.093Z,81.30
2017-11-23T12:33:55.390Z,81.34
2017-11-23T12:36:23.679Z,81.36
2017-11-23T12:38:51.977Z,80.94
2017-11-23T12:41:20.286Z,81.94
2017-11-23T12:43:48.578Z,81.46
2017-11-23T12:46:16.878Z,81.39
2017-11-23T12:48:45.643Z,80.47
2017-11-23T12:51:13.943Z,79.09
2017-11-23T12:53:42.267Z,79.51
2017-11-23T12:56:10.566Z,79.22
2017-11-23T12:58:38.865Z,79.44
2017-11-23T13:01:07.606Z,80.12
2017-11-23T13:03:35.907Z,80.33
2017-11-23T13:06:04.210Z,80.52
2017-11-23T13:08:33.370Z,81.38
2017-11-23T13:11:02.435Z,82.35
2017-11-23T13:13:30.769Z,82.58
2017-11-23T13:15:59.067Z,82.77
2017-11-23T13:18:27.386Z,83.33
2017-11-23T13:20:56.462Z,83.86
2017-11-23T13:23:24.774Z,83.77
2017-11-23T13:25:53.858Z,84.24
2017-11-23T13:28:22.922Z,84.07
2017-11-23T13:30:51.211Z,84.53
2017-11-23T13:33:19.525Z,84.57
2017-11-23T13:35:47.818Z,84.52
2017-11-23T13:38:16.103Z,84.25
2017-11-23T13:40:44.401Z,84.21
2017-11-23T13:43:12.694Z,83.50
2017-11-23T13:45:41.013Z,83.82
2017-11-23T13:48:09.307Z,83.84
2017-11-23T13:50:37.599Z,83.91
2017-11-23T13:53:05.898Z,84.25
2017-11-23T13:55:34.213Z,83.81
2017-11-23T13:58:02.530Z,83.14
2017-11-23T14:00:30.812Z,83.03
2017-11-23T14:02:59.120Z,82.47
2017-11-23T14:05:28.228Z,82.42
2017-11-23T14:07:56.842Z,82.80
2017-11-23T14:10:25.138Z,83.46
2017-11-23T14:12:53.470Z,82.84
2017-11-23T14:15:21.765Z,82.54
2017-11-23T14:17:50.089Z,82.35
2017-11-23T14:20:18.385Z,81.84
2017-11-23T14:22:47.488Z,82.17
2017-11-23T14:25:15.810Z,82.27
2017-11-23T14:27:44.667Z,81.85
2017-11-23T14:30:12.963Z,80.96
2017-11-23T14:32:41.253Z,81.26
2017-11-23T14:35:09.537Z,81.37
2017-11-23T14:37:37.869Z,81.25
2017-11-23T14:40:06.212Z,81.04
2017-11-23T14:42:34.558Z,80.69
2017-11-23T14:45:02.890Z,80.65
2017-11-23T14:47:31.244Z,80.82
2017-11-23T14:49:59.872Z,80.76
2017-11-23T14:52:28.181Z,81.27
2017-11-23T14:54:56.465Z,81.13
2017-11-23T14:57:25.366Z,80.94
2017-11-23T14:59:53.647Z,80.96
2017-11-23T15:02:21.952Z,80.97
2017-11-23T15:04:51.013Z,80.96
2017-11-23T15:07:19.301Z,81.13
2017-11-23T15:09:47.607Z,81.19
2017-11-23T15:12:15.914Z,80.92
2017-11-23T15:14:44.206Z,81.01
2017-11-23T15:17:12.506Z,81.31
2017-11-23T15:19:40.801Z,81.16
2017-11-23T15:22:09.852Z,81.36
2017-11-23T15:24:38.132Z,81.34
2017-11-23T15:27:06.438Z,81.55
2017-11-23T15:29:34.746Z,81.60
2017-11-23T15:32:03.027Z,81.89
2017-11-23T15:34:31.327Z,81.39
2017-11-23T15:36:59.622Z,81.51
2017-11-23T15:39:27.919Z,81.99
2017-11-23T15:41:56.218Z,81.97
2017-11-23T15:44:24.510Z,82.04
2017-11-23T15:46:52.807Z,82.05
2017-11-23T15:49:21.099Z,82.42
2017-11-23T15:51:49.385Z,82.18
2017-11-23T15:54:17.705Z,81.92
2017-11-23T15:56:47.799Z,82.61
2017-11-23T15:59:16.090Z,82.03
2017-11-23T16:01:45.157Z,82.71
2017-11-23T16:04:13.445Z,82.45
2017-11-23T16:06:42.322Z,82.48
2017-11-23T16:09:10.622Z,82.09
2017-11-23T16:11:38.933Z,81.88
2017-11-23T16:14:07.218Z,81.92
2017-11-23T16:16:35.522Z,81.56
2017-11-23T16:19:03.819Z,81.47
2017-11-23T16:21:32.894Z,81.55
2017-11-23T16:24:01.199Z,81.41
2017-11-23T16:26:29.495Z,81.83
2017-11-23T16:28:57.777Z,81.45
2017-11-23T16:31:26.090Z,81.48
2017-11-23T16:33:54.398Z,81.27
2017-11-23T16:36:22.703Z,81.44
2017-11-23T16:38:53.305Z,81.28
2017-11-23T16:41:22.395Z,81.01
2017-11-23T16:44:06.471Z,80.69
2017-11-23T16:46:41.067Z,80.63
2017-11-23T16:49:14.886Z,80.94
2017-11-23T16:51:46.370Z,81.17
2017-11-23T16:54:20.290Z,80.87
2017-11-23T16:56:54.115Z,81.01
2017-11-23T17:02:43.694Z,81.09
2017-11-23T17:05:17.525Z,81.45
2017-11-23T17:07:51.504Z,80.75
2017-11-23T17:10:25.360Z,80.40
2017-11-23T17:13:00.843Z,80.52
2017-11-23T17:18:42.369Z,81.43
2017-11-23T17:21:10.659Z,81.66
2017-11-23T17:23:38.955Z,81.00
2017-11-23T17:26:07.254Z,80.85
2017-11-23T17:28:35.550Z,80.79
2017-11-23T17:31:04.422Z,80.77
2017-11-23T17:33:33.481Z,80.90
2017-11-23T17:36:01.910Z,81.02
2017-11-23T17:38:30.215Z,81.14
2017-11-23T17:40:58.561Z,81.05
2017-11-23T17:43:27.175Z,81.05
2017-11-23T17:45:55.513Z,81.11
2017-11-23T17:48:24.426Z,81.35
2017-11-23T17:50:52.912Z,81.98
2017-11-23T17:53:21.476Z,81.98
2017-11-23T17:55:50.198Z,81.67
2017-11-23T17:58:18.979Z,81.76
2017-11-23T18:00:47.362Z,81.77
2017-11-23T18:03:15.803Z,82.00
2017-11-23T18:05:44.669Z,82.08
2017-11-23T18:08:13.613Z,81.86
2017-11-23T18:10:42.173Z,82.08
2017-11-23T18:13:10.901Z,81.94
2017-11-23T18:15:41.435Z,81.87
2017-11-23T18:18:11.191Z,81.69
2017-11-23T18:20:40.470Z,82.26
2017-11-23T18:23:09.223Z,81.76
2017-11-23T18:25:38.608Z,81.94
2017-11-23T18:28:07.200Z,81.97
2017-11-23T18:30:36.330Z,82.30
2017-11-23T18:33:05.637Z,82.53
2017-11-23T18:35:35.495Z,82.89
2017-11-23T18:38:05.137Z,83.09
2017-11-23T18:40:34.856Z,83.29
2017-11-23T18:43:04.457Z,83.38
2017-11-23T18:45:34.272Z,83.11
2017-11-23T18:48:04.085Z,82.97
2017-11-23T18:50:33.768Z,83.86
2017-11-23T18:53:04.254Z,83.48
2017-11-23T18:55:34.021Z,83.39
2017-11-23T18:58:03.756Z,83.37
2017-11-23T19:00:33.489Z,83.49
2017-11-23T19:03:03.353Z,83.06
2017-11-23T19:05:33.130Z,83.26
2017-11-23T19:08:03.790Z,83.26
2017-11-23T19:10:33.646Z,82.88
2017-11-23T19:13:03.567Z,82.75
2017-11-23T19:15:33.423Z,82.51
2017-11-23T19:18:03.425Z,82.62
2017-11-23T19:20:33.374Z,82.66
2017-11-23T19:23:03.218Z,82.55
2017-11-23T19:25:33.157Z,83.73
2017-11-23T19:28:03.007Z,83.59
2017-11-23T19:30:32.804Z,83.68
2017-11-23T19:33:02.560Z,83.99
2017-11-23T19:35:32.649Z,84.00
2017-11-23T19:38:02.548Z,84.03
2017-11-23T19:40:32.506Z,84.38
2017-11-23T19:43:02.391Z,84.23
2017-11-23T19:45:32.244Z,84.23
2017-11-23T19:48:02.962Z,85.12
2017-11-23T19:50:32.863Z,84.64
2017-11-23T19:53:02.696Z,84.60
2017-11-23T19:55:32.540Z,84.63
2017-11-23T19:58:02.484Z,85.27
2017-11-23T20:00:32.368Z,86.35
2017-11-23T20:03:02.217Z,87.23
2017-11-23T20:05:37.649Z,88.43
2017-11-23T20:08:07.490Z,88.80
2017-11-23T20:10:37.297Z,89.62
2017-11-23T20:13:08.249Z,89.69
2017-11-23T20:15:38.235Z,90.22
2017-11-23T20:18:08.046Z,90.55
2017-11-23T20:20:37.841Z,91.69
2017-11-23T20:23:07.651Z,91.91
2017-11-23T20:25:37.407Z,92.53
2017-11-23T20:28:07.227Z,93.55
2017-11-23T20:30:37.065Z,93.74
2017-11-23T20:33:06.878Z,94.43
2017-11-23T20:35:36.703Z,95.39
2017-11-23T20:38:07.379Z,95.18
2017-11-23T20:40:37.176Z,94.89
2017-11-23T20:43:07.033Z,95.86
2017-11-23T20:45:36.868Z,95.61
2017-11-23T20:48:07.536Z,96.12
2017-11-23T20:50:37.823Z,95.79
2017-11-23T20:53:07.614Z,95.42
2017-11-23T20:55:37.527Z,95.11
2017-11-23T20:58:07.832Z,95.12
2017-11-23T21:00:37.730Z,96.32
2017-11-23T21:03:07.725Z,95.88
2017-11-23T21:05:38.337Z,95.92
2017-11-23T21:08:08.053Z,95.62
2017-11-23T21:10:37.780Z,96.17
2017-11-23T21:13:08.478Z,96.82
2017-11-23T21:15:38.258Z,97.20
2017-11-23T21:18:08.204Z,96.80
2017-11-23T21:20:37.968Z,96.49
2017-11-23T21:23:07.656Z,96.93
2017-11-23T21:25:38.120Z,99.89
2017-11-23T21:28:08.695Z,99.98
2017-11-23T21:30:38.257Z,99.90
2017-11-23T21:33:07.973Z,98.97
2017-11-23T21:35:37.153Z,97.09
2017-11-23T21:38:05.918Z,96.12
2017-11-23T21:40:34.290Z,94.49
2017-11-23T21:43:02.586Z,93.47
2017-11-23T21:45:30.939Z,92.25
2017-11-23T21:47:59.245Z,92.04
2017-11-23T21:50:27.631Z,91.99
2017-11-23T21:52:55.937Z,91.81
2017-11-23T21:55:24.254Z,93.41
2017-11-23T21:57:52.553Z,93.89
2017-11-23T22:00:20.841Z,93.36
2017-11-23T22:02:49.150Z,93.33
2017-11-23T22:05:18.203Z,93.55
2017-11-23T22:07:46.503Z,93.75
2017-11-23T22:10:14.798Z,93.14
2017-11-23T22:12:43.089Z,91.11
2017-11-23T22:15:11.395Z,91.40
2017-11-23T22:17:39.677Z,92.19
2017-11-23T22:20:08.733Z,91.44
2017-11-23T22:22:37.792Z,92.25
2017-11-23T22:25:06.089Z,92.45
2017-11-23T22:27:35.142Z,92.12
2017-11-23T22:30:03.433Z,91.84
2017-11-23T22:32:31.712Z,92.03
2017-11-23T22:35:00.022Z,92.20
2017-11-23T22:37:28.300Z,92.72
2017-11-23T22:39:57.357Z,93.04
2017-11-23T22:42:26.611Z,93.46
2017-11-23T22:44:54.910Z,92.67
2017-11-23T22:47:23.194Z,93.41
2017-11-23T22:49:51.507Z,94.61
2017-11-23T22:52:19.798Z,94.65
2017-11-23T22:54:48.850Z,94.03
2017-11-23T22:57:17.141Z,94.04
2017-11-23T22:59:45.485Z,93.74
2017-11-23T23:02:13.761Z,93.45
2017-11-23T23:04:42.066Z,93.41
2017-11-23T23:07:10.370Z,93.45
2017-11-23T23:09:39.441Z,94.99
2017-11-23T23:12:08.524Z,94.21
2017-11-23T23:14:36.827Z,95.05
2017-11-23T23:17:05.147Z,95.06
2017-11-23T23:19:33.434Z,94.76
2017-11-23T23:22:01.742Z,95.30
2017-11-23T23:24:30.050Z,95.10
2017-11-23T23:26:58.361Z,95.29
2017-11-23T23:29:26.646Z,94.36
2017-11-23T23:31:54.941Z,93.81
2017-11-23T23:34:23.225Z,93.86
2017-11-23T23:36:51.529Z,94.13
2017-11-23T23:39:20.592Z,93.97
2017-11-23T23:41:48.876Z,93.95
2017-11-23T23:44:17.164Z,94.24
2017-11-23T23:46:46.041Z,93.89
2017-11-23T23:49:14.329Z,94.21
2017-11-23T23:51:42.606Z,94.15
2017-11-23T23:54:10.887Z,93.87
2017-11-23T23:56:39.167Z,93.46
2017-11-23T23:59:08.302Z,92.99
