createdAt,value
2022-12-12T00:00:45.565Z,9.680212
2022-12-12T00:01:45.569Z,9.679942
2022-12-12T00:02:45.642Z,9.680217
2022-12-12T00:03:45.675Z,9.680372
2022-12-12T00:04:45.552Z,9.680670
2022-12-12T00:05:45.555Z,9.680314
2022-12-12T00:06:45.534Z,9.680659
2022-12-12T00:07:45.577Z,9.680118
2022-12-12T00:08:45.522Z,9.679085
2022-12-12T00:09:45.527Z,9.678446
2022-12-12T00:10:45.532Z,9.678054
2022-12-12T00:11:45.530Z,9.677503
2022-12-12T00:12:45.495Z,9.676849
2022-12-12T00:13:45.495Z,9.676761
2022-12-12T00:14:45.505Z,9.678917
2022-12-12T00:15:45.554Z,9.680023
2022-12-12T00:16:45.465Z,9.680763
2022-12-12T00:17:45.462Z,9.681075
2022-12-12T00:18:45.461Z,9.681464
2022-12-12T00:19:45.475Z,9.681053
2022-12-12T00:20:45.436Z,9.681559
2022-12-12T00:21:45.436Z,9.681406
2022-12-12T00:22:45.426Z,9.681487
2022-12-12T00:23:45.437Z,9.681588
2022-12-12T00:24:45.419Z,9.681293
2022-12-12T00:25:45.432Z,9.681300
2022-12-12T00:26:45.406Z,9.681814
2022-12-12T00:27:45.422Z,9.681762
2022-12-12T00:28:45.389Z,9.681829
2022-12-12T00:29:45.405Z,9.681746
2022-12-12T00:30:45.411Z,9.681349
2022-12-12T00:31:45.404Z,9.680908
2022-12-12T00:32:45.375Z,9.681328
2022-12-12T00:33:45.365Z,9.680734
2022-12-12T00:34:45.391Z,9.680919
2022-12-12T00:35:45.357Z,9.680975
2022-12-12T00:36:45.347Z,9.680805
2022-12-12T00:37:45.340Z,9.680777
2022-12-12T00:38:45.340Z,9.680887
2022-12-12T00:39:45.325Z,9.681151
2022-12-12T00:40:45.339Z,9.681367
2022-12-12T00:41:45.312Z,9.681216
2022-12-12T00:42:45.298Z,9.681141
2022-12-12T00:43:45.299Z,9.680914
2022-12-12T00:44:45.295Z,9.681238
2022-12-12T00:45:45.281Z,9.681112
2022-12-12T00:46:45.334Z,9.680877
2022-12-12T00:47:45.267Z,9.681346
2022-12-12T00:48:45.261Z,9.680938
2022-12-12T00:49:45.260Z,9.681309
2022-12-12T00:50:45.285Z,9.681167
2022-12-12T00:51:45.246Z,9.681227
2022-12-12T00:52:45.231Z,9.681480
2022-12-12T00:53:45.255Z,9.681318
2022-12-12T00:54:45.245Z,9.681319
2022-12-12T00:55:45.223Z,9.681037
2022-12-12T00:56:45.214Z,9.681103
2022-12-12T00:57:45.248Z,9.681183
2022-12-12T00:58:45.200Z,9.681126
2022-12-12T00:59:45.202Z,9.681162
2022-12-12T01:00:45.179Z,9.681044
2022-12-12T01:01:45.243Z,9.681197
2022-12-12T01:02:45.212Z,9.681179
2022-12-12T01:03:45.186Z,9.681096
2022-12-12T01:04:45.184Z,9.681256
2022-12-12T01:05:45.151Z,9.681561
2022-12-12T01:06:45.147Z,9.680974
2022-12-12T01:07:45.235Z,9.681211
2022-12-12T01:08:45.135Z,9.681230
2022-12-12T01:09:45.151Z,9.681620
2022-12-12T01:10:45.126Z,9.681756
2022-12-12T01:11:45.126Z,9.681420
2022-12-12T01:12:45.099Z,9.680717
2022-12-12T01:13:45.097Z,9.681163
2022-12-12T01:14:45.119Z,9.680953
2022-12-12T01:15:45.096Z,9.680637
2022-12-12T01:16:45.077Z,9.680984
2022-12-12T01:17:45.067Z,9.680560
2022-12-12T01:18:45.062Z,9.681129
2022-12-12T01:19:45.051Z,9.681171
2022-12-12T01:20:45.065Z,9.680960
2022-12-12T01:21:45.058Z,9.680937
2022-12-12T01:22:45.032Z,9.681085
2022-12-12T01:23:45.060Z,9.681371
2022-12-12T01:24:45.026Z,9.680732
2022-12-12T01:25:45.021Z,9.680773
2022-12-12T01:26:45.033Z,9.681020
2022-12-12T01:27:45.009Z,9.680927
2022-12-12T01:28:44.995Z,9.680948
2022-12-12T01:29:44.994Z,9.681495
2022-12-12T01:30:44.994Z,9.681183
2022-12-12T01:31:45.007Z,9.681007
2022-12-12T01:32:44.988Z,9.681055
2022-12-12T01:33:44.977Z,9.680941
2022-12-12T01:34:44.957Z,9.681304
2022-12-12T01:35:44.961Z,9.681211
2022-12-12T01:36:44.962Z,9.681312
2022-12-12T01:37:44.936Z,9.681116
2022-12-12T01:38:44.937Z,9.681224
2022-12-12T01:39:44.945Z,9.680885
2022-12-12T01:40:44.923Z,9.680943
2022-12-12T01:41:44.917Z,9.681106
2022-12-12T01:42:44.913Z,9.681065
2022-12-12T01:43:44.918Z,9.681120
2022-12-12T01:44:44.913Z,9.681108
2022-12-12T01:45:44.885Z,9.681191
2022-12-12T01:46:44.922Z,9.681442
2022-12-12T01:47:44.877Z,9.681140
2022-12-12T01:48:44.884Z,9.681134
2022-12-12T01:49:44.865Z,9.681038
2022-12-12T01:50:44.849Z,9.681263
2022-12-12T01:51:44.852Z,9.681220
2022-12-12T01:52:44.836Z,9.681284
2022-12-12T01:53:44.824Z,9.681251
2022-12-12T01:54:44.856Z,9.681101
2022-12-12T01:55:44.832Z,9.680933
2022-12-12T01:56:44.808Z,9.681135
2022-12-12T01:57:44.797Z,9.680766
2022-12-12T01:58:44.790Z,9.680626
2022-12-12T01:59:44.788Z,9.681043
2022-12-12T02:00:44.811Z,9.681228
2022-12-12T02:01:44.825Z,9.681373
2022-12-12T02:02:44.764Z,9.681205
2022-12-12T02:03:44.771Z,9.681092
2022-12-12T02:04:44.751Z,9.681125
2022-12-12T02:05:44.741Z,9.681056
2022-12-12T02:06:44.738Z,9.680864
2022-12-12T02:07:44.878Z,9.681095
2022-12-12T02:08:44.731Z,9.681277
2022-12-12T02:09:44.721Z,9.681168
2022-12-12T02:10:44.712Z,9.680976
2022-12-12T02:11:44.705Z,9.681139
2022-12-12T02:12:44.697Z,9.681683
2022-12-12T02:13:44.713Z,9.681334
2022-12-12T02:14:44.682Z,9.681368
2022-12-12T02:15:44.681Z,9.681333
2022-12-12T02:16:44.689Z,9.681200
2022-12-12T02:17:44.674Z,9.681067
2022-12-12T02:18:44.682Z,9.681199
2022-12-12T02:19:44.653Z,9.681282
2022-12-12T02:20:44.662Z,9.681482
2022-12-12T02:21:44.642Z,9.681566
2022-12-12T02:22:44.635Z,9.681512
2022-12-12T02:23:44.625Z,9.681283
2022-12-12T02:24:44.628Z,9.681437
2022-12-12T02:25:44.633Z,9.680923
2022-12-12T02:26:44.603Z,9.681544
2022-12-12T02:27:44.617Z,9.681448
2022-12-12T02:28:44.596Z,9.681180
2022-12-12T02:29:44.590Z,9.681452
2022-12-12T02:30:44.575Z,9.681508
2022-12-12T02:31:44.625Z,9.681358
2022-12-12T02:32:44.574Z,9.681203
2022-12-12T02:33:44.570Z,9.681052
2022-12-12T02:34:44.564Z,9.681152
2022-12-12T02:35:44.548Z,9.680875
2022-12-12T02:36:44.578Z,9.680989
2022-12-12T02:37:44.542Z,9.681195
2022-12-12T02:38:44.558Z,9.681219
2022-12-12T02:39:44.527Z,9.681149
2022-12-12T02:40:44.524Z,9.680557
2022-12-12T02:41:44.522Z,9.679987
2022-12-12T02:42:44.521Z,9.680366
2022-12-12T02:43:44.511Z,9.680688
2022-12-12T02:44:44.498Z,9.680814
2022-12-12T02:45:44.490Z,9.680998
2022-12-12T02:46:44.507Z,9.680859
2022-12-12T02:47:44.487Z,9.681108
2022-12-12T02:48:44.480Z,9.681421
2022-12-12T02:49:44.466Z,9.681491
2022-12-12T02:50:44.464Z,9.681066
2022-12-12T02:51:44.453Z,9.681179
2022-12-12T02:52:44.440Z,9.681472
2022-12-12T02:53:44.473Z,9.681520
2022-12-12T02:54:44.419Z,9.680940
2022-12-12T02:55:44.438Z,9.681038
2022-12-12T02:56:44.408Z,9.681149
2022-12-12T02:57:44.407Z,9.681788
2022-12-12T02:58:44.416Z,9.681555
2022-12-12T02:59:44.407Z,9.681464
2022-12-12T03:00:44.409Z,9.681575
2022-12-12T03:01:44.429Z,9.681468
2022-12-12T03:02:44.391Z,9.681322
2022-12-12T03:03:44.366Z,9.681273
2022-12-12T03:04:44.389Z,9.681391
2022-12-12T03:05:44.372Z,9.681488
2022-12-12T03:06:44.352Z,9.681521
2022-12-12T03:07:44.350Z,9.681365
2022-12-12T03:08:44.365Z,9.681114
2022-12-12T03:09:44.334Z,9.681307
2022-12-12T03:10:44.325Z,9.681667
2022-12-12T03:11:44.334Z,9.681601
2022-12-12T03:12:44.333Z,9.681686
2022-12-12T03:13:44.325Z,9.681686
2022-12-12T03:14:44.304Z,9.682067
2022-12-12T03:15:44.298Z,9.681318
2022-12-12T03:16:44.333Z,9.681527
2022-12-12T03:17:44.288Z,9.681102
2022-12-12T03:18:44.279Z,9.681571
2022-12-12T03:19:44.286Z,9.681679
2022-12-12T03:20:44.285Z,9.681328
2022-12-12T03:21:44.261Z,9.681373
2022-12-12T03:22:44.303Z,9.681167
2022-12-12T03:23:44.262Z,9.681400
2022-12-12T03:24:44.237Z,9.681319
2022-12-12T03:25:44.238Z,9.681643
2022-12-12T03:26:44.219Z,9.681455
2022-12-12T03:27:44.216Z,9.681036
2022-12-12T03:28:44.274Z,9.680822
2022-12-12T03:29:44.204Z,9.681103
2022-12-12T03:30:44.198Z,9.681215
2022-12-12T03:31:44.228Z,9.681265
2022-12-12T03:32:44.194Z,9.681261
2022-12-12T03:33:44.183Z,9.681144
2022-12-12T03:34:44.187Z,9.681114
2022-12-12T03:35:44.156Z,9.681301
2022-12-12T03:36:44.158Z,9.681179
2022-12-12T03:37:44.156Z,9.681099
2022-12-12T03:38:44.142Z,9.681036
2022-12-12T03:39:44.159Z,9.680977
2022-12-12T03:40:44.138Z,9.680869
2022-12-12T03:41:44.122Z,9.680858
2022-12-12T03:42:44.123Z,9.681114
2022-12-12T03:43:44.129Z,9.681227
2022-12-12T03:44:44.120Z,9.681273
2022-12-12T03:45:44.128Z,9.680904
2022-12-12T03:46:44.087Z,9.681000
2022-12-12T03:47:44.085Z,9.681050
2022-12-12T03:48:44.082Z,9.681163
2022-12-12T03:49:44.089Z,9.681100
2022-12-12T03:50:44.067Z,9.680928
2022-12-12T03:51:44.068Z,9.680771
2022-12-12T03:52:44.065Z,9.681164
2022-12-12T03:53:44.049Z,9.681442
2022-12-12T03:54:44.042Z,9.680917
2022-12-12T03:55:44.091Z,9.680744
2022-12-12T03:56:44.027Z,9.680953
2022-12-12T03:57:44.021Z,9.680902
2022-12-12T03:58:44.017Z,9.680991
2022-12-12T03:59:44.015Z,9.681021
2022-12-12T04:00:44.055Z,9.680928
2022-12-12T04:01:44.014Z,9.681277
2022-12-12T04:02:44.015Z,9.681069
2022-12-12T04:03:43.995Z,9.684671
2022-12-12T04:04:43.976Z,9.680866
2022-12-12T04:05:43.976Z,9.681165
2022-12-12T04:06:43.970Z,9.681081
2022-12-12T04:07:43.979Z,9.681331
2022-12-12T04:08:43.972Z,9.681256
2022-12-12T04:09:43.943Z,9.681393
2022-12-12T04:10:43.943Z,9.681293
2022-12-12T04:11:43.935Z,9.681255
2022-12-12T04:12:43.916Z,9.681457
2022-12-12T04:13:43.917Z,9.681303
2022-12-12T04:14:43.924Z,9.681161
2022-12-12T04:15:43.916Z,9.681206
2022-12-12T04:16:43.977Z,9.681186
2022-12-12T04:17:43.894Z,9.681210
2022-12-12T04:18:43.884Z,9.681341
2022-12-12T04:19:43.939Z,9.681087
2022-12-12T04:20:43.884Z,9.680909
2022-12-12T04:21:43.866Z,9.681057
2022-12-12T04:22:43.848Z,9.680844
2022-12-12T04:23:43.853Z,9.680306
2022-12-12T04:24:43.840Z,9.680442
2022-12-12T04:25:43.833Z,9.680442
2022-12-12T04:26:43.838Z,9.680442
2022-12-12T04:27:43.826Z,9.680442
2022-12-12T04:28:43.822Z,9.680442
2022-12-12T04:29:43.805Z,9.680442
2022-12-12T04:30:43.813Z,9.680442
2022-12-12T04:31:43.876Z,9.680442
2022-12-12T04:32:43.786Z,9.680442
2022-12-12T04:33:43.778Z,9.680442
2022-12-12T04:34:43.778Z,9.680442
2022-12-12T04:35:43.790Z,9.680442
2022-12-12T04:36:43.770Z,9.680442
2022-12-12T04:37:43.786Z,9.680442
2022-12-12T04:38:43.753Z,9.680442
2022-12-12T04:39:43.758Z,9.680442
2022-12-12T04:40:43.738Z,9.680442
2022-12-12T04:41:43.736Z,9.680442
2022-12-12T04:42:43.737Z,9.680442
2022-12-12T04:43:43.731Z,9.680442
2022-12-12T04:44:43.706Z,9.680442
2022-12-12T04:45:43.760Z,9.680442
2022-12-12T04:46:43.698Z,9.680442
2022-12-12T04:47:43.709Z,9.680442
2022-12-12T04:48:44.262Z,9.680442
2022-12-12T04:49:43.699Z,9.680442
2022-12-12T04:50:43.675Z,9.680442
2022-12-12T04:51:43.677Z,9.680442
2022-12-12T04:52:43.664Z,9.680442
2022-12-12T04:53:43.656Z,9.680442
2022-12-12T04:54:43.651Z,9.680442
2022-12-12T04:55:43.662Z,9.680442
2022-12-12T04:56:43.688Z,9.680442
2022-12-12T04:57:43.626Z,9.680442
2022-12-12T04:58:43.623Z,9.680442
2022-12-12T04:59:43.619Z,9.680442
2022-12-12T05:00:43.628Z,9.680442
2022-12-12T05:01:48.190Z,9.680442
2022-12-12T05:02:44.671Z,9.680442
2022-12-12T05:03:43.593Z,9.680442
2022-12-12T05:04:43.585Z,9.680442
2022-12-12T05:05:43.600Z,9.680442
2022-12-12T05:06:43.576Z,9.680442
2022-12-12T05:07:43.565Z,9.680442
2022-12-12T05:08:43.554Z,9.681497
2022-12-12T05:09:43.563Z,9.681394
2022-12-12T05:10:43.573Z,9.681087
2022-12-12T05:11:43.542Z,9.679892
2022-12-12T05:12:43.531Z,9.679892
2022-12-12T05:13:43.524Z,9.681041
2022-12-12T05:14:43.520Z,9.680813
2022-12-12T05:15:45.107Z,9.680627
2022-12-12T05:16:43.591Z,9.681450
2022-12-12T05:17:43.502Z,9.681065
2022-12-12T05:18:43.494Z,9.681046
2022-12-12T05:19:43.495Z,9.681183
2022-12-12T05:20:43.481Z,9.681543
2022-12-12T05:21:43.479Z,9.681294
2022-12-12T05:22:43.495Z,9.681112
2022-12-12T05:23:43.482Z,9.680857
2022-12-12T05:24:43.457Z,9.680971
2022-12-12T05:25:43.449Z,9.681188
2022-12-12T05:26:43.445Z,9.681153
2022-12-12T05:27:43.460Z,9.680915
2022-12-12T05:28:43.440Z,9.680852
2022-12-12T05:29:43.439Z,9.680868
2022-12-12T05:30:43.434Z,9.681360
2022-12-12T05:31:43.414Z,9.681711
2022-12-12T05:32:43.428Z,9.681447
2022-12-12T05:33:43.416Z,9.681718
2022-12-12T05:34:43.391Z,9.681995
2022-12-12T05:35:43.395Z,9.681594
2022-12-12T05:36:43.391Z,9.681373
2022-12-12T05:37:46.739Z,9.681435
2022-12-12T05:38:43.369Z,9.681075
2022-12-12T05:39:43.376Z,9.681254
2022-12-12T05:40:43.352Z,9.681338
2022-12-12T05:41:43.363Z,9.681427
2022-12-12T05:42:43.340Z,9.681489
2022-12-12T05:43:43.333Z,9.681223
2022-12-12T05:44:43.322Z,9.681266
2022-12-12T05:45:43.395Z,9.681419
2022-12-12T05:46:43.312Z,9.681479
2022-12-12T05:47:43.309Z,9.681745
2022-12-12T05:48:43.301Z,9.681397
2022-12-12T05:49:43.293Z,9.681287
2022-12-12T05:50:43.292Z,9.681133
2022-12-12T05:51:43.351Z,9.681002
2022-12-12T05:52:43.279Z,9.681096
2022-12-12T05:53:43.419Z,9.680674
2022-12-12T05:54:43.277Z,9.681075
2022-12-12T05:55:43.257Z,9.681184
2022-12-12T05:56:43.260Z,9.680982
2022-12-12T05:57:43.241Z,9.680905
2022-12-12T05:58:43.233Z,9.681061
2022-12-12T05:59:43.225Z,9.681033
2022-12-12T06:00:43.235Z,9.681046
2022-12-12T06:01:43.215Z,9.681137
2022-12-12T06:02:43.254Z,9.680990
2022-12-12T06:03:43.274Z,9.680869
2022-12-12T06:04:43.192Z,9.681099
2022-12-12T06:05:43.191Z,9.681079
2022-12-12T06:06:43.179Z,9.680926
2022-12-12T06:07:43.195Z,9.681165
2022-12-12T06:08:43.213Z,9.681437
2022-12-12T06:09:43.160Z,9.680944
2022-12-12T06:10:43.155Z,9.680557
2022-12-12T06:11:43.148Z,9.681033
2022-12-12T06:12:43.180Z,9.681205
2022-12-12T06:13:43.153Z,9.681439
2022-12-12T06:14:43.123Z,9.681134
2022-12-12T06:15:43.184Z,9.681020
2022-12-12T06:16:43.110Z,9.681001
2022-12-12T06:17:43.112Z,9.680992
2022-12-12T06:18:43.116Z,9.681150
2022-12-12T06:19:43.102Z,9.681286
2022-12-12T06:20:43.085Z,9.681242
2022-12-12T06:21:43.118Z,9.680839
2022-12-12T06:22:43.071Z,9.680979
2022-12-12T06:23:43.075Z,9.681143
2022-12-12T06:24:43.058Z,9.681083
2022-12-12T06:25:43.065Z,9.680927
2022-12-12T06:26:43.052Z,9.680882
2022-12-12T06:27:43.063Z,9.680724
2022-12-12T06:28:43.043Z,9.681018
2022-12-12T06:29:43.027Z,9.680836
2022-12-12T06:30:43.078Z,9.681543
2022-12-12T06:31:43.101Z,9.681188
2022-12-12T06:32:43.006Z,9.681034
2022-12-12T06:33:43.007Z,9.680867
2022-12-12T06:34:42.991Z,9.680692
2022-12-12T06:35:42.988Z,9.680852
2022-12-12T06:36:43.014Z,9.681031
2022-12-12T06:37:42.977Z,9.681069
2022-12-12T06:38:42.969Z,9.681085
2022-12-12T06:39:42.991Z,9.681249
2022-12-12T06:40:42.974Z,9.681305
2022-12-12T06:41:42.962Z,9.681084
2022-12-12T06:42:47.977Z,9.681396
2022-12-12T06:43:43.962Z,9.681224
2022-12-12T06:44:42.945Z,9.681296
2022-12-12T06:45:42.925Z,9.681037
2022-12-12T06:46:43.045Z,9.681004
2022-12-12T06:47:42.937Z,9.681135
2022-12-12T06:48:42.907Z,9.681107
2022-12-12T06:49:42.898Z,9.681173
2022-12-12T06:50:42.892Z,9.681643
2022-12-12T06:51:42.883Z,9.680954
2022-12-12T06:52:42.871Z,9.681181
2022-12-12T06:53:42.893Z,9.681089
2022-12-12T06:54:42.868Z,9.681521
2022-12-12T06:55:42.860Z,9.681155
2022-12-12T06:56:47.961Z,9.681463
2022-12-12T06:57:43.842Z,9.681259
2022-12-12T06:58:42.844Z,9.680893
2022-12-12T06:59:42.852Z,9.681416
2022-12-12T07:00:42.826Z,9.681150
2022-12-12T07:01:42.907Z,9.681050
2022-12-12T07:02:42.993Z,9.681200
2022-12-12T07:03:42.822Z,9.681359
2022-12-12T07:04:42.797Z,9.681183
2022-12-12T07:05:42.794Z,9.681136
2022-12-12T07:06:42.803Z,9.680944
2022-12-12T07:07:42.783Z,9.681246
2022-12-12T07:08:42.769Z,9.681073
2022-12-12T07:09:42.768Z,9.680902
2022-12-12T07:10:42.774Z,9.680987
2022-12-12T07:11:42.769Z,9.681186
2022-12-12T07:12:47.593Z,9.680964
2022-12-12T07:13:43.739Z,9.680864
2022-12-12T07:14:42.745Z,9.681068
2022-12-12T07:15:42.786Z,9.681067
2022-12-12T07:16:42.716Z,9.681030
2022-12-12T07:17:42.714Z,9.680999
2022-12-12T07:18:42.707Z,9.681087
2022-12-12T07:19:42.694Z,9.680866
2022-12-12T07:20:42.700Z,9.681112
2022-12-12T07:21:42.709Z,9.681320
2022-12-12T07:22:42.679Z,9.681506
2022-12-12T07:23:42.678Z,9.681385
2022-12-12T07:24:42.680Z,9.681422
2022-12-12T07:25:42.662Z,9.681206
2022-12-12T07:26:42.653Z,9.681065
2022-12-12T07:27:42.654Z,9.680819
2022-12-12T07:28:42.642Z,9.680906
2022-12-12T07:29:42.663Z,9.681252
2022-12-12T07:30:42.665Z,9.681413
2022-12-12T07:31:42.628Z,9.681273
2022-12-12T07:32:42.610Z,9.681540
2022-12-12T07:33:44.471Z,9.681215
2022-12-12T07:34:42.607Z,9.681368
2022-12-12T07:35:42.641Z,9.681263
2022-12-12T07:36:42.587Z,9.681202
2022-12-12T07:37:42.591Z,9.681140
2022-12-12T07:38:42.585Z,9.681473
2022-12-12T07:39:42.575Z,9.681209
2022-12-12T07:40:42.570Z,9.681389
2022-12-12T07:41:42.575Z,9.681141
2022-12-12T07:42:42.593Z,9.681183
2022-12-12T07:43:44.087Z,9.681213
2022-12-12T07:44:42.541Z,9.681283
2022-12-12T07:45:42.539Z,9.681522
2022-12-12T07:46:42.637Z,9.681519
2022-12-12T07:47:42.525Z,9.681404
2022-12-12T07:48:42.521Z,9.681087
2022-12-12T07:49:42.514Z,9.681101
2022-12-12T07:50:42.512Z,9.681376
2022-12-12T07:51:48.577Z,9.681274
2022-12-12T07:52:43.517Z,9.681278
2022-12-12T07:53:42.481Z,9.681322
2022-12-12T07:54:42.473Z,9.681501
2022-12-12T07:55:42.492Z,9.681387
2022-12-12T07:56:42.457Z,9.681440
2022-12-12T07:57:42.463Z,9.681529
2022-12-12T07:58:42.451Z,9.681137
2022-12-12T07:59:42.445Z,9.681302
2022-12-12T08:00:42.444Z,9.681179
2022-12-12T08:01:42.540Z,9.681038
2022-12-12T08:02:42.420Z,9.680984
2022-12-12T08:03:42.421Z,9.681129
2022-12-12T08:04:42.442Z,9.681248
2022-12-12T08:05:42.432Z,9.681098
2022-12-12T08:06:42.411Z,9.681130
2022-12-12T08:07:42.400Z,9.680889
2022-12-12T08:08:42.390Z,9.680861
2022-12-12T08:09:42.384Z,9.680925
2022-12-12T08:10:42.379Z,9.680975
2022-12-12T08:11:46.270Z,9.681163
2022-12-12T08:12:42.372Z,9.681527
2022-12-12T08:13:42.373Z,9.681536
2022-12-12T08:14:42.352Z,9.681598
2022-12-12T08:15:42.424Z,9.681229
2022-12-12T08:16:42.338Z,9.681559
2022-12-12T08:17:42.349Z,9.681234
2022-12-12T08:18:42.335Z,9.681117
2022-12-12T08:19:42.316Z,9.681353
2022-12-12T08:20:42.312Z,9.680986
2022-12-12T08:21:42.322Z,9.680496
2022-12-12T08:22:42.298Z,9.680870
2022-12-12T08:23:42.311Z,9.680917
2022-12-12T08:24:42.285Z,9.681577
2022-12-12T08:25:42.291Z,9.681577
2022-12-12T08:26:42.274Z,9.681217
2022-12-12T08:27:42.266Z,9.681809
2022-12-12T08:28:42.280Z,9.681809
2022-12-12T08:29:42.258Z,9.680787
2022-12-12T08:30:42.264Z,9.680629
2022-12-12T08:31:42.271Z,9.680629
2022-12-12T08:32:42.231Z,9.680629
2022-12-12T08:33:42.233Z,9.680629
2022-12-12T08:34:42.242Z,9.680629
2022-12-12T08:35:42.218Z,9.680629
2022-12-12T08:36:42.214Z,9.680629
2022-12-12T08:37:42.209Z,9.680629
2022-12-12T08:38:42.214Z,9.680629
2022-12-12T08:39:42.191Z,9.680629
2022-12-12T08:40:42.224Z,9.680629
2022-12-12T08:41:42.187Z,9.680629
2022-12-12T08:42:42.185Z,9.680629
2022-12-12T08:43:42.187Z,9.680629
2022-12-12T08:44:42.163Z,9.680629
2022-12-12T08:45:42.156Z,9.680629
2022-12-12T08:46:42.256Z,9.680629
2022-12-12T08:47:42.145Z,9.680629
2022-12-12T08:48:42.157Z,9.680629
2022-12-12T08:49:42.141Z,9.680629
2022-12-12T08:50:42.125Z,9.680629
2022-12-12T08:51:42.126Z,9.680629
2022-12-12T08:52:42.140Z,9.680629
2022-12-12T08:53:42.100Z,9.681490
2022-12-12T08:54:42.122Z,9.681320
2022-12-12T08:55:42.087Z,9.681369
2022-12-12T08:56:42.081Z,9.681316
2022-12-12T08:57:42.083Z,9.681100
2022-12-12T08:58:42.068Z,9.681547
2022-12-12T08:59:42.059Z,9.681301
2022-12-12T09:00:42.067Z,9.681289
2022-12-12T09:01:42.196Z,9.681541
2022-12-12T09:02:42.212Z,9.681424
2022-12-12T09:03:42.047Z,9.681299
2022-12-12T09:04:42.076Z,9.681275
2022-12-12T09:05:42.028Z,9.681220
2022-12-12T09:06:42.020Z,9.681149
2022-12-12T09:07:42.024Z,9.681435
2022-12-12T09:08:42.030Z,9.681311
2022-12-12T09:09:42.021Z,9.681343
2022-12-12T09:10:42.005Z,9.681397
2022-12-12T09:11:41.997Z,9.681787
2022-12-12T09:12:42.324Z,9.681668
2022-12-12T09:13:41.965Z,9.681527
2022-12-12T09:14:41.965Z,9.681573
2022-12-12T09:15:41.995Z,9.682269
2022-12-12T09:16:42.046Z,9.682269
2022-12-12T09:17:41.948Z,9.682269
2022-12-12T09:18:48.191Z,9.682269
2022-12-12T09:19:42.934Z,9.681323
2022-12-12T09:20:41.921Z,9.680589
2022-12-12T09:21:41.913Z,9.680664
2022-12-12T09:22:41.911Z,9.680748
2022-12-12T09:23:41.901Z,9.680748
2022-12-12T09:24:41.909Z,9.680748
2022-12-12T09:25:42.812Z,9.680748
2022-12-12T09:26:41.897Z,9.680748
2022-12-12T09:27:41.872Z,9.680748
2022-12-12T09:28:41.868Z,9.680748
2022-12-12T09:29:41.902Z,9.680748
2022-12-12T09:30:41.854Z,9.680748
2022-12-12T09:31:41.898Z,9.680748
2022-12-12T09:32:41.842Z,9.680748
2022-12-12T09:33:41.860Z,9.680748
2022-12-12T09:34:41.830Z,9.680748
2022-12-12T09:35:41.819Z,9.680748
2022-12-12T09:36:41.809Z,9.680748
2022-12-12T09:37:41.815Z,9.680748
2022-12-12T09:38:41.798Z,9.680748
2022-12-12T09:39:41.812Z,9.680748
2022-12-12T09:40:41.801Z,9.680748
2022-12-12T09:41:41.792Z,9.680748
2022-12-12T09:42:41.791Z,9.680748
2022-12-12T09:43:41.774Z,9.680748
2022-12-12T09:44:41.778Z,9.680748
2022-12-12T09:45:41.879Z,9.680748
2022-12-12T09:46:41.756Z,9.680748
2022-12-12T09:47:41.764Z,9.680748
2022-12-12T09:48:41.739Z,9.680748
2022-12-12T09:49:44.027Z,9.680748
2022-12-12T09:50:41.747Z,9.680748
2022-12-12T09:51:41.721Z,9.680748
2022-12-12T09:52:41.713Z,9.680748
2022-12-12T09:53:41.713Z,9.680748
2022-12-12T09:54:41.701Z,9.680748
2022-12-12T09:55:41.704Z,9.680748
2022-12-12T09:56:41.707Z,9.680748
2022-12-12T09:57:41.705Z,9.680748
2022-12-12T09:58:47.323Z,9.680748
2022-12-12T09:59:41.684Z,9.680748
2022-12-12T10:00:41.748Z,9.680748
2022-12-12T10:01:41.711Z,9.680748
2022-12-12T10:02:41.656Z,9.680748
2022-12-12T10:03:41.647Z,9.680748
2022-12-12T10:04:45.260Z,9.680748
2022-12-12T10:05:42.650Z,9.680748
2022-12-12T10:06:41.629Z,9.680748
2022-12-12T10:07:41.625Z,9.680748
2022-12-12T10:08:41.616Z,9.680748
2022-12-12T10:09:41.606Z,9.680748
2022-12-12T10:10:41.619Z,9.680748
2022-12-12T10:11:41.593Z,9.680748
2022-12-12T10:12:41.586Z,9.680748
2022-12-12T10:13:41.584Z,9.680748
2022-12-12T10:14:41.570Z,9.680748
2022-12-12T10:15:41.580Z,9.680748
2022-12-12T10:16:41.611Z,9.680748
2022-12-12T10:17:41.554Z,9.680748
2022-12-12T10:18:41.540Z,9.680748
2022-12-12T10:19:41.567Z,9.680748
2022-12-12T10:20:41.534Z,9.680748
2022-12-12T10:21:41.530Z,9.680748
2022-12-12T10:22:41.550Z,9.680748
2022-12-12T10:23:41.529Z,9.680748
2022-12-12T10:24:41.510Z,9.680748
2022-12-12T10:25:41.532Z,9.680748
2022-12-12T10:26:41.515Z,9.680748
2022-12-12T10:27:41.493Z,9.680748
2022-12-12T10:28:41.477Z,9.680748
2022-12-12T10:29:41.777Z,9.680748
2022-12-12T10:30:41.469Z,9.680748
2022-12-12T10:31:41.513Z,9.680748
2022-12-12T10:32:41.455Z,9.680748
2022-12-12T10:33:41.451Z,9.680748
2022-12-12T10:34:41.463Z,9.680748
2022-12-12T10:35:41.434Z,9.680748
2022-12-12T10:36:41.430Z,9.680748
2022-12-12T10:37:41.430Z,9.680748
2022-12-12T10:38:41.416Z,9.680748
2022-12-12T10:39:41.409Z,9.680748
2022-12-12T10:40:41.423Z,9.680748
2022-12-12T10:41:41.411Z,9.680748
2022-12-12T10:42:41.400Z,9.680748
2022-12-12T10:43:41.404Z,9.680748
2022-12-12T10:44:46.908Z,9.680748
2022-12-12T10:45:42.409Z,9.680748
2022-12-12T10:46:41.464Z,9.680748
2022-12-12T10:47:41.358Z,9.680748
2022-12-12T10:48:41.364Z,9.680748
2022-12-12T10:49:41.362Z,9.680748
2022-12-12T10:50:41.351Z,9.680748
2022-12-12T10:51:41.342Z,9.680748
2022-12-12T10:52:41.324Z,9.680748
2022-12-12T10:53:41.363Z,9.680748
2022-12-12T10:54:41.315Z,9.680748
2022-12-12T10:55:41.307Z,9.680748
2022-12-12T10:56:41.298Z,9.680748
2022-12-12T10:57:41.293Z,9.680748
2022-12-12T10:58:41.305Z,9.680748
2022-12-12T10:59:41.275Z,9.680748
2022-12-12T11:00:41.383Z,9.680748
2022-12-12T11:02:11.179Z,9.680748
2022-12-12T11:02:42.414Z,9.680748
2022-12-12T11:03:41.339Z,9.680748
2022-12-12T11:04:41.258Z,9.680748
2022-12-12T11:05:41.235Z,9.680748
2022-12-12T11:06:41.241Z,9.680748
2022-12-12T11:07:41.223Z,9.680748
2022-12-12T11:08:41.217Z,9.680748
2022-12-12T11:09:41.213Z,9.680748
2022-12-12T11:10:41.218Z,9.680748
2022-12-12T11:11:41.216Z,9.680748
2022-12-12T11:12:41.197Z,9.680748
2022-12-12T11:13:41.204Z,9.680748
2022-12-12T11:14:41.182Z,9.680748
2022-12-12T11:15:41.194Z,9.680748
2022-12-12T11:16:41.194Z,9.680748
2022-12-12T11:17:41.180Z,9.680748
2022-12-12T11:18:41.160Z,9.680748
2022-12-12T11:19:41.145Z,9.680748
2022-12-12T11:20:41.149Z,9.680748
2022-12-12T11:21:41.155Z,9.680748
2022-12-12T11:22:41.128Z,9.680748
2022-12-12T11:23:41.127Z,9.680748
2022-12-12T11:24:41.114Z,9.680748
2022-12-12T11:25:41.119Z,9.680748
2022-12-12T11:26:41.136Z,9.680748
2022-12-12T11:27:41.113Z,9.680748
2022-12-12T11:28:41.088Z,9.680748
2022-12-12T11:29:41.118Z,9.680748
2022-12-12T11:30:41.079Z,9.680748
2022-12-12T11:31:41.085Z,9.680748
2022-12-12T11:32:41.058Z,9.680748
2022-12-12T11:33:41.068Z,9.680748
2022-12-12T11:34:41.050Z,9.680748
2022-12-12T11:35:47.060Z,9.680748
2022-12-12T11:36:42.044Z,9.680748
2022-12-12T11:37:41.035Z,9.680748
2022-12-12T11:38:41.029Z,9.680748
2022-12-12T11:39:41.022Z,9.680748
2022-12-12T11:40:41.018Z,9.680748
2022-12-12T11:41:41.023Z,9.680748
2022-12-12T11:42:40.996Z,9.680748
2022-12-12T11:43:41.018Z,9.680748
2022-12-12T11:44:40.987Z,9.680748