createdAt,value
2022-11-12T00:01:33.691Z,14.50
2022-11-12T00:07:37.376Z,17.08
2022-11-12T00:13:42.141Z,14.23
2022-11-12T00:19:45.511Z,16.88
2022-11-12T00:25:48.945Z,16.25
2022-11-12T00:31:53.932Z,18.02
2022-11-12T00:37:57.876Z,16.20
2022-11-12T00:44:01.304Z,17.15
2022-11-12T00:50:06.397Z,14.85
2022-11-12T00:56:10.087Z,15.50
2022-11-12T01:02:13.566Z,13.55
2022-11-12T01:08:18.485Z,16.25
2022-11-12T01:14:22.087Z,14.32
2022-11-12T01:20:25.466Z,14.25
2022-11-12T01:26:30.937Z,14.07
2022-11-12T01:32:36.128Z,13.77
2022-11-12T01:38:40.237Z,13.30
2022-11-12T01:44:46.901Z,11.05
2022-11-12T01:50:50.516Z,12.52
2022-11-12T01:56:54.083Z,10.77
2022-11-12T02:03:01.293Z,12.50
2022-11-12T02:09:05.046Z,12.05
2022-11-12T02:15:09.445Z,10.63
2022-11-12T02:21:14.254Z,10.15
2022-11-12T02:27:19.236Z,10.52
2022-11-12T02:33:22.837Z,11.23
2022-11-12T02:39:26.186Z,12.25
2022-11-12T02:45:32.439Z,11.07
2022-11-12T02:51:35.801Z,10.70
2022-11-12T02:57:39.606Z,11.50
2022-11-12T03:03:44.314Z,11.07
2022-11-12T03:09:47.706Z,10.25
2022-11-12T03:15:51.034Z,10.90
2022-11-12T03:21:55.786Z,11.60
2022-11-12T03:28:00.183Z,11.20
2022-11-12T03:34:03.674Z,11.38
2022-11-12T03:40:09.226Z,9.95
2022-11-12T03:46:12.620Z,10.38
2022-11-12T03:52:16.262Z,11.32
2022-11-12T03:58:20.968Z,10.05
2022-11-12T04:04:44.362Z,10.65
2022-11-12T04:10:47.748Z,10.10
2022-11-12T04:17:09.967Z,10.15
2022-11-12T04:23:13.281Z,10.07
2022-11-12T04:29:37.621Z,9.68
2022-11-12T04:35:42.536Z,13.75
2022-11-12T04:42:03.713Z,10.38
2022-11-12T04:48:07.198Z,10.43
2022-11-12T04:54:11.879Z,12.30
2022-11-12T05:00:15.542Z,10.95
2022-11-12T05:06:35.940Z,16.45
2022-11-12T05:12:41.202Z,13.55
2022-11-12T05:18:45.391Z,13.98
2022-11-12T05:24:48.822Z,13.32
2022-11-12T05:30:53.494Z,13.93
2022-11-12T05:36:57.080Z,10.60
2022-11-12T05:43:01.171Z,11.93
2022-11-12T05:49:05.961Z,11.98
2022-11-12T05:55:09.559Z,19.02
2022-11-12T06:01:13.146Z,46.45
2022-11-12T06:07:18.364Z,65.70
2022-11-12T06:13:22.039Z,32.67
2022-11-12T06:19:25.371Z,15.00
2022-11-12T06:25:30.131Z,11.50
2022-11-12T06:31:33.642Z,12.23
2022-11-12T06:37:37.008Z,10.45
2022-11-12T06:43:42.312Z,12.45
2022-11-12T06:49:45.664Z,9.15
2022-11-12T06:55:49.206Z,10.25
2022-11-12T07:01:54.004Z,60.92
2022-11-12T07:07:57.378Z,15.95
2022-11-12T07:14:01.355Z,13.73
2022-11-12T07:20:06.308Z,11.77
2022-11-12T07:26:10.172Z,14.93
2022-11-12T07:32:14.038Z,13.00
2022-11-12T07:38:19.080Z,13.35
2022-11-12T07:44:22.512Z,11.70
2022-11-12T07:50:26.709Z,25.95
2022-11-12T07:56:31.391Z,21.45
2022-11-12T08:02:34.701Z,16.02
2022-11-12T08:08:38.221Z,15.85
2022-11-12T08:14:42.929Z,19.10
2022-11-12T08:20:46.324Z,24.30
2022-11-12T08:26:49.637Z,14.20
2022-11-12T08:32:58.795Z,16.73
2022-11-12T08:39:02.316Z,20.80
2022-11-12T08:45:06.002Z,12.30
2022-11-12T08:51:10.710Z,13.68
2022-11-12T08:57:14.050Z,12.13
2022-11-12T09:03:19.163Z,11.85
2022-11-12T09:09:24.008Z,11.65
2022-11-12T09:15:43.223Z,14.20
2022-11-12T09:21:46.674Z,21.15
2022-11-12T09:27:51.382Z,29.35
2022-11-12T09:33:54.722Z,29.75
2022-11-12T09:39:58.083Z,54.35
2022-11-12T09:46:26.748Z,35.97
2022-11-12T09:52:29.489Z,36.60
2022-11-12T09:58:33.015Z,47.83
2022-11-12T10:04:46.397Z,30.95
2022-11-12T10:10:50.568Z,24.50
2022-11-12T10:16:59.579Z,28.15
2022-11-12T10:23:16.809Z,30.10
2022-11-12T10:29:25.012Z,22.13
2022-11-12T10:35:28.358Z,53.05
2022-11-12T10:41:33.845Z,25.95
2022-11-12T10:47:43.147Z,55.13
2022-11-12T10:53:46.543Z,53.25
2022-11-12T11:00:07.497Z,34.50
2022-11-12T11:06:22.172Z,28.02
2022-11-12T11:12:26.827Z,24.33
2022-11-12T11:18:32.570Z,17.92
2022-11-12T11:24:41.535Z,26.52
2022-11-12T11:30:51.227Z,12.75
2022-11-12T11:37:00.089Z,16.77
2022-11-12T11:43:21.428Z,15.13
2022-11-12T11:49:51.655Z,20.42
2022-11-12T11:55:58.069Z,18.08
2022-11-12T12:02:09.836Z,19.38
2022-11-12T12:08:14.718Z,17.20
2022-11-12T12:14:27.909Z,15.50
2022-11-12T12:20:34.400Z,16.45
2022-11-12T12:26:39.692Z,14.43
2022-11-12T12:32:47.078Z,14.90
2022-11-12T12:38:51.617Z,24.13
2022-11-12T12:45:05.000Z,20.25
2022-11-12T12:51:09.927Z,15.60
2022-11-12T12:57:28.486Z,21.63
2022-11-12T13:03:50.636Z,25.80
2022-11-12T13:10:15.358Z,19.10
2022-11-12T13:16:33.573Z,23.23
2022-11-12T13:22:50.862Z,22.60
2022-11-12T13:29:11.897Z,19.92
2022-11-12T13:35:24.675Z,20.25
2022-11-12T13:41:45.828Z,23.95
2022-11-12T13:47:49.890Z,22.40
2022-11-12T13:53:55.054Z,28.00
2022-11-12T14:00:11.905Z,22.23
2022-11-12T14:06:17.634Z,21.90
2022-11-12T14:12:31.542Z,25.00
2022-11-12T14:18:42.978Z,24.20
2022-11-12T14:24:48.254Z,24.98
2022-11-12T14:30:53.042Z,24.15
2022-11-12T14:36:57.538Z,37.92
2022-11-12T14:43:01.263Z,23.42
2022-11-12T14:49:07.189Z,27.00
2022-11-12T14:55:13.614Z,28.33
2022-11-12T15:01:59.299Z,22.05
2022-11-12T15:07:56.335Z,28.98
2022-11-12T15:14:03.845Z,26.15
2022-11-12T15:20:08.574Z,30.73
2022-11-12T15:26:16.026Z,34.53
2022-11-12T15:32:33.490Z,40.63
2022-11-12T15:38:38.612Z,34.65
2022-11-12T15:44:43.523Z,44.83
2022-11-12T15:50:47.502Z,44.33
2022-11-12T15:56:51.995Z,35.20
2022-11-12T16:02:59.337Z,46.97
2022-11-12T16:09:02.875Z,56.38
2022-11-12T16:15:08.044Z,42.75
2022-11-12T16:21:16.621Z,86.65
2022-11-12T16:27:23.254Z,52.35
2022-11-12T16:33:27.616Z,49.97
2022-11-12T16:39:32.687Z,59.75
2022-11-12T16:45:37.604Z,46.47
2022-11-12T16:51:40.997Z,51.25
2022-11-12T16:57:45.867Z,33.97
2022-11-12T17:03:49.218Z,42.10
2022-11-12T17:09:53.721Z,31.50
2022-11-12T17:16:01.150Z,27.38
2022-11-12T17:22:04.898Z,30.67
2022-11-12T17:28:08.265Z,26.83
2022-11-12T17:34:13.013Z,22.63
2022-11-12T17:40:16.528Z,27.80
2022-11-12T17:46:19.866Z,37.63
2022-11-12T17:52:24.858Z,25.13
2022-11-12T17:58:28.489Z,39.00
2022-11-12T18:04:31.862Z,29.75
2022-11-12T18:10:36.708Z,33.40
2022-11-12T18:16:40.396Z,54.78
2022-11-12T18:22:45.025Z,32.85
2022-11-12T18:28:53.947Z,44.17
2022-11-12T18:34:57.546Z,44.20
2022-11-12T18:41:04.754Z,37.08
2022-11-12T18:47:09.665Z,35.10
2022-11-12T18:53:13.089Z,177.98
2022-11-12T18:59:16.449Z,136.68
2022-11-12T19:05:22.096Z,79.63
2022-11-12T19:11:25.697Z,42.35
2022-11-12T19:17:31.145Z,49.30
2022-11-12T19:23:36.177Z,51.28
2022-11-12T19:29:39.490Z,34.03
2022-11-12T19:35:42.841Z,28.40
2022-11-12T19:41:47.531Z,57.63
2022-11-12T19:47:52.019Z,68.10
2022-11-12T19:53:55.403Z,58.92
2022-11-12T20:00:00.254Z,47.25
2022-11-12T20:06:03.873Z,47.38
2022-11-12T20:12:07.762Z,45.35
2022-11-12T20:18:12.437Z,44.30
2022-11-12T20:24:15.885Z,39.17
2022-11-12T20:30:19.494Z,59.50
2022-11-12T20:36:24.994Z,70.90
2022-11-12T20:42:28.418Z,48.00
2022-11-12T20:48:31.780Z,54.50
2022-11-12T20:54:36.466Z,37.08
2022-11-12T21:00:40.825Z,40.33
2022-11-12T21:06:44.219Z,45.20
2022-11-12T21:12:49.145Z,37.53
2022-11-12T21:18:52.577Z,30.70
2022-11-12T21:24:55.935Z,29.83
2022-11-12T21:31:04.976Z,38.53
2022-11-12T21:37:09.020Z,39.00
2022-11-12T21:43:12.375Z,38.30
2022-11-12T21:49:17.146Z,38.53
2022-11-12T21:55:20.470Z,36.75
2022-11-12T22:01:25.263Z,35.75
2022-11-12T22:07:30.033Z,29.00
2022-11-12T22:13:33.682Z,26.55
2022-11-12T22:19:38.945Z,24.17
2022-11-12T22:25:43.755Z,23.65
2022-11-12T22:31:47.362Z,21.33
2022-11-12T22:37:50.826Z,19.55
2022-11-12T22:43:56.380Z,34.63
2022-11-12T22:49:59.745Z,21.40
2022-11-12T22:56:03.526Z,23.02
2022-11-12T23:02:08.468Z,26.35
2022-11-12T23:08:11.761Z,32.38
2022-11-12T23:14:15.727Z,25.90
2022-11-12T23:20:20.513Z,26.55
2022-11-12T23:26:24.844Z,23.73
2022-11-12T23:32:28.167Z,22.38
2022-11-12T23:38:33.053Z,22.55
2022-11-12T23:44:36.400Z,24.17
2022-11-12T23:50:39.791Z,24.65
2022-11-12T23:56:44.448Z,19.95
