createdAt,value
2017-07-10T00:00:47.262Z,21.10
2017-07-10T00:03:14.693Z,21.20
2017-07-10T00:05:42.130Z,21.10
2017-07-10T00:08:09.569Z,21.00
2017-07-10T00:10:37.002Z,21.00
2017-07-10T00:13:04.441Z,21.00
2017-07-10T00:15:31.931Z,21.00
2017-07-10T00:17:59.366Z,21.00
2017-07-10T00:20:26.808Z,21.00
2017-07-10T00:22:54.247Z,21.00
2017-07-10T00:25:21.677Z,21.10
2017-07-10T00:27:49.121Z,21.10
2017-07-10T00:30:16.571Z,21.20
2017-07-10T00:32:44.005Z,21.20
2017-07-10T00:35:11.440Z,21.10
2017-07-10T00:37:38.884Z,21.20
2017-07-10T00:40:06.324Z,21.10
2017-07-10T00:42:33.796Z,21.10
2017-07-10T00:45:01.224Z,21.10
2017-07-10T00:47:28.677Z,21.20
2017-07-10T00:49:56.107Z,21.10
2017-07-10T00:52:23.541Z,21.00
2017-07-10T00:54:50.982Z,21.00
2017-07-10T00:57:18.431Z,21.00
2017-07-10T00:59:45.872Z,21.00
2017-07-10T01:02:13.305Z,21.00
2017-07-10T01:04:40.752Z,21.00
2017-07-10T01:07:08.204Z,21.10
2017-07-10T01:09:35.641Z,21.10
2017-07-10T01:12:03.084Z,21.20
2017-07-10T01:14:30.538Z,21.20
2017-07-10T01:16:57.966Z,21.10
2017-07-10T01:19:25.606Z,21.20
2017-07-10T01:21:53.046Z,21.20
2017-07-10T01:24:21.104Z,21.20
2017-07-10T01:26:48.542Z,21.20
2017-07-10T01:29:15.965Z,21.20
2017-07-10T01:31:43.406Z,21.10
2017-07-10T01:34:10.906Z,21.20
2017-07-10T01:36:38.341Z,21.20
2017-07-10T01:39:05.860Z,21.10
2017-07-10T01:41:33.301Z,21.10
2017-07-10T01:44:00.737Z,21.00
2017-07-10T01:46:28.191Z,21.00
2017-07-10T01:48:55.646Z,20.90
2017-07-10T01:51:23.077Z,20.90
2017-07-10T01:53:50.500Z,20.90
2017-07-10T01:56:17.937Z,20.90
2017-07-10T01:58:45.422Z,20.90
2017-07-10T02:01:12.915Z,20.80
2017-07-10T02:03:40.351Z,20.80
2017-07-10T02:06:07.778Z,20.80
2017-07-10T02:08:35.229Z,20.80
2017-07-10T02:11:03.430Z,20.80
2017-07-10T02:13:30.857Z,20.70
2017-07-10T02:15:58.393Z,20.70
2017-07-10T02:18:25.825Z,20.70
2017-07-10T02:20:53.262Z,20.70
2017-07-10T02:23:21.456Z,20.70
2017-07-10T02:25:48.897Z,20.60
2017-07-10T02:28:16.332Z,20.70
2017-07-10T02:30:43.822Z,20.60
2017-07-10T02:33:11.470Z,20.60
2017-07-10T02:35:38.908Z,20.50
2017-07-10T02:38:06.357Z,20.50
2017-07-10T02:40:33.781Z,20.60
2017-07-10T02:43:01.223Z,20.60
2017-07-10T02:45:28.661Z,20.60
2017-07-10T02:47:56.099Z,20.60
2017-07-10T02:50:23.552Z,20.50
2017-07-10T02:52:50.998Z,20.60
2017-07-10T02:55:18.435Z,20.70
2017-07-10T02:57:45.873Z,20.70
2017-07-10T03:00:13.310Z,20.60
2017-07-10T03:02:40.756Z,20.70
2017-07-10T03:05:08.187Z,20.70
2017-07-10T03:07:35.621Z,20.70
2017-07-10T03:10:03.061Z,20.70
2017-07-10T03:12:30.503Z,20.70
2017-07-10T03:14:57.942Z,20.70
2017-07-10T03:17:25.369Z,20.80
2017-07-10T03:19:52.813Z,20.70
2017-07-10T03:22:20.329Z,20.70
2017-07-10T03:24:48.541Z,20.70
2017-07-10T03:27:15.977Z,20.70
2017-07-10T03:29:43.425Z,20.80
2017-07-10T03:32:10.852Z,20.70
2017-07-10T03:34:38.289Z,20.70
2017-07-10T03:37:05.733Z,20.60
2017-07-10T03:39:33.923Z,20.70
2017-07-10T03:42:01.353Z,20.70
2017-07-10T03:44:28.826Z,20.70
2017-07-10T03:46:56.269Z,20.70
2017-07-10T03:49:23.708Z,20.70
2017-07-10T03:51:51.151Z,20.70
2017-07-10T03:54:18.576Z,20.70
2017-07-10T03:56:46.036Z,20.70
2017-07-10T03:59:13.563Z,20.80
2017-07-10T04:01:40.999Z,20.70
2017-07-10T04:04:09.443Z,20.70
2017-07-10T04:06:36.918Z,20.70
2017-07-10T04:09:04.358Z,20.70
2017-07-10T04:11:31.790Z,20.70
2017-07-10T04:13:59.234Z,20.80
2017-07-10T04:16:26.670Z,20.80
2017-07-10T04:18:54.163Z,20.90
2017-07-10T04:21:21.598Z,20.90
2017-07-10T04:23:49.045Z,21.00
2017-07-10T04:26:16.488Z,21.00
2017-07-10T04:28:43.918Z,21.00
2017-07-10T04:31:11.372Z,21.00
2017-07-10T04:33:38.806Z,20.90
2017-07-10T04:36:06.266Z,21.00
2017-07-10T04:38:33.709Z,21.00
2017-07-10T04:41:01.918Z,21.00
2017-07-10T04:46:03.886Z,21.00
2017-07-10T04:48:31.327Z,21.00
2017-07-10T04:50:58.787Z,21.00
2017-07-10T04:53:26.241Z,21.10
2017-07-10T04:55:53.666Z,21.10
2017-07-10T04:58:21.112Z,21.20
2017-07-10T05:00:48.559Z,21.20
2017-07-10T05:03:16.006Z,21.20
2017-07-10T05:05:43.521Z,21.20
2017-07-10T05:08:10.946Z,21.30
2017-07-10T05:10:38.392Z,21.30
2017-07-10T05:13:05.829Z,21.30
2017-07-10T05:15:33.261Z,21.30
2017-07-10T05:18:00.701Z,21.30
2017-07-10T05:20:28.132Z,21.20
2017-07-10T05:22:56.410Z,21.20
2017-07-10T05:25:23.835Z,21.20
2017-07-10T05:27:52.038Z,21.20
2017-07-10T05:30:19.605Z,21.20
2017-07-10T05:32:47.030Z,21.30
2017-07-10T05:35:14.469Z,21.30
2017-07-10T05:37:41.913Z,21.30
2017-07-10T05:40:09.350Z,21.30
2017-07-10T05:42:36.843Z,21.30
2017-07-10T05:45:04.297Z,21.10
2017-07-10T05:47:32.505Z,21.00
2017-07-10T05:49:59.958Z,20.90
2017-07-10T05:52:27.394Z,21.00
2017-07-10T05:54:54.837Z,21.00
2017-07-10T05:57:22.281Z,21.00
2017-07-10T05:59:49.713Z,21.00
2017-07-10T06:02:17.162Z,21.00
2017-07-10T06:04:44.626Z,21.10
2017-07-10T06:07:12.069Z,21.00
2017-07-10T06:09:39.509Z,21.10
2017-07-10T06:12:06.982Z,21.10
2017-07-10T06:14:35.238Z,21.10
2017-07-10T06:17:03.470Z,21.20
2017-07-10T06:19:31.683Z,21.20
2017-07-10T06:21:59.153Z,21.20
2017-07-10T06:24:26.589Z,21.30
2017-07-10T06:26:54.050Z,21.30
2017-07-10T06:29:21.486Z,21.20
2017-07-10T06:31:48.917Z,21.30
2017-07-10T06:34:16.366Z,21.30
2017-07-10T06:36:43.789Z,21.40
2017-07-10T06:39:11.248Z,21.40
2017-07-10T06:41:38.686Z,21.30
2017-07-10T06:44:06.126Z,21.40
2017-07-10T06:46:33.629Z,21.40
2017-07-10T06:49:01.089Z,21.50
2017-07-10T06:51:29.286Z,21.50
2017-07-10T06:53:56.717Z,21.50
2017-07-10T06:56:24.169Z,21.50
2017-07-10T06:58:51.722Z,21.60
2017-07-10T07:01:19.161Z,21.60
2017-07-10T07:03:46.593Z,21.60
2017-07-10T07:06:14.042Z,21.70
2017-07-10T07:08:41.469Z,21.80
2017-07-10T07:11:08.905Z,21.90
2017-07-10T07:13:36.354Z,21.90
2017-07-10T07:16:03.790Z,22.20
2017-07-10T07:18:31.231Z,22.40
2017-07-10T07:20:58.661Z,22.50
2017-07-10T07:23:26.096Z,22.50
2017-07-10T07:25:53.533Z,22.70
2017-07-10T07:28:20.990Z,22.90
2017-07-10T07:30:48.449Z,22.90
2017-07-10T07:33:15.902Z,23.00
2017-07-10T07:35:43.333Z,23.00
2017-07-10T07:38:10.760Z,22.80
2017-07-10T07:40:38.222Z,22.80
2017-07-10T07:43:05.660Z,22.90
2017-07-10T07:45:33.088Z,22.90
2017-07-10T07:48:00.577Z,22.90
2017-07-10T07:50:28.038Z,22.90
2017-07-10T07:52:55.470Z,23.00
2017-07-10T07:55:22.901Z,22.90
2017-07-10T07:57:50.344Z,22.90
2017-07-10T08:00:17.810Z,22.80
2017-07-10T08:02:46.009Z,22.80
2017-07-10T08:05:13.445Z,22.80
2017-07-10T08:07:40.878Z,22.90
2017-07-10T08:10:08.318Z,23.00
2017-07-10T08:12:36.525Z,23.10
2017-07-10T08:15:03.959Z,23.10
2017-07-10T08:17:31.445Z,23.20
2017-07-10T08:19:59.641Z,23.30
2017-07-10T08:22:27.148Z,23.30
2017-07-10T08:24:54.685Z,23.50
2017-07-10T08:27:22.229Z,23.50
2017-07-10T08:29:49.693Z,23.60
2017-07-10T08:32:17.890Z,23.60
2017-07-10T08:34:45.477Z,23.60
2017-07-10T08:37:12.909Z,23.50
2017-07-10T08:39:40.345Z,23.40
2017-07-10T08:42:07.838Z,23.30
2017-07-10T08:44:36.064Z,23.10
2017-07-10T08:47:03.501Z,23.10
2017-07-10T08:49:30.957Z,23.00
2017-07-10T08:51:58.378Z,22.90
2017-07-10T08:54:25.943Z,22.90
2017-07-10T08:56:53.378Z,22.80
2017-07-10T08:59:20.834Z,22.80
2017-07-10T09:01:48.286Z,22.80
2017-07-10T09:04:15.704Z,22.70
2017-07-10T09:06:43.254Z,22.60
2017-07-10T09:09:10.685Z,22.60
2017-07-10T09:11:38.124Z,22.50
2017-07-10T09:14:05.557Z,22.60
2017-07-10T09:16:33.006Z,22.70
2017-07-10T09:19:00.446Z,22.80
2017-07-10T09:21:27.935Z,22.90
2017-07-10T09:23:56.135Z,23.00
2017-07-10T09:26:23.629Z,23.00
2017-07-10T09:28:51.841Z,23.10
2017-07-10T09:31:19.351Z,23.00
2017-07-10T09:33:47.583Z,23.10
2017-07-10T09:36:15.010Z,23.10
2017-07-10T09:38:42.451Z,23.20
2017-07-10T09:41:09.913Z,23.20
2017-07-10T09:43:37.393Z,23.30
2017-07-10T09:46:04.828Z,23.50
2017-07-10T09:48:32.275Z,23.70
2017-07-10T09:50:59.709Z,23.90
2017-07-10T09:53:28.084Z,24.00
2017-07-10T09:55:56.282Z,24.10
2017-07-10T09:58:23.726Z,24.10
2017-07-10T10:00:51.166Z,24.10
2017-07-10T10:03:18.629Z,24.20
2017-07-10T10:05:46.082Z,24.30
2017-07-10T10:08:13.589Z,24.20
2017-07-10T10:10:41.020Z,24.20
2017-07-10T10:13:08.448Z,24.30
2017-07-10T10:15:35.894Z,24.30
2017-07-10T10:18:03.321Z,24.40
2017-07-10T10:20:30.749Z,24.60
2017-07-10T10:22:58.189Z,24.70
2017-07-10T10:25:25.757Z,24.80
2017-07-10T10:27:53.193Z,25.00
2017-07-10T10:30:20.638Z,25.10
2017-07-10T10:32:48.078Z,25.10
2017-07-10T10:35:15.531Z,25.20
2017-07-10T10:37:43.069Z,25.50
2017-07-10T10:40:10.505Z,26.00
2017-07-10T10:42:37.965Z,26.30
2017-07-10T10:45:05.404Z,26.40
2017-07-10T10:47:32.944Z,26.20
2017-07-10T10:50:00.381Z,26.10
2017-07-10T10:52:27.815Z,26.20
2017-07-10T10:54:55.257Z,26.70
2017-07-10T10:57:22.690Z,27.20
2017-07-10T10:59:50.230Z,27.40
2017-07-10T11:02:17.702Z,27.20
2017-07-10T11:04:45.140Z,27.10
2017-07-10T11:07:12.690Z,27.10
2017-07-10T11:09:40.229Z,27.00
2017-07-10T11:12:07.693Z,27.00
2017-07-10T11:14:35.121Z,26.80
2017-07-10T11:17:02.556Z,26.80
2017-07-10T11:19:30.094Z,26.80
2017-07-10T11:21:57.526Z,26.90
2017-07-10T11:24:24.990Z,26.90
2017-07-10T11:26:52.454Z,27.20
2017-07-10T11:29:20.697Z,27.10
2017-07-10T11:31:48.287Z,27.10
2017-07-10T11:34:15.709Z,27.00
2017-07-10T11:36:43.929Z,27.20
2017-07-10T11:39:11.365Z,27.20
2017-07-10T11:41:38.797Z,27.30
2017-07-10T11:44:06.246Z,27.30
2017-07-10T11:46:33.682Z,27.40
2017-07-10T11:49:01.129Z,27.40
2017-07-10T11:51:28.673Z,27.50
2017-07-10T11:53:56.121Z,27.70
2017-07-10T11:56:23.566Z,27.60
2017-07-10T11:58:51.026Z,27.50
2017-07-10T12:01:18.462Z,27.30
2017-07-10T12:03:45.922Z,27.30
2017-07-10T12:06:13.354Z,27.30
2017-07-10T12:08:40.792Z,27.30
2017-07-10T12:11:08.243Z,27.40
2017-07-10T12:13:35.696Z,27.50
2017-07-10T12:16:03.924Z,27.70
2017-07-10T12:18:31.359Z,27.70
2017-07-10T12:20:58.902Z,27.70
2017-07-10T12:23:26.329Z,27.80
2017-07-10T12:25:53.765Z,27.80
2017-07-10T12:28:21.788Z,27.60
2017-07-10T12:30:49.241Z,27.60
2017-07-10T12:33:16.721Z,27.60
2017-07-10T12:35:44.153Z,27.40
2017-07-10T12:38:11.597Z,27.40
2017-07-10T12:40:39.034Z,27.50
2017-07-10T12:43:06.473Z,27.60
2017-07-10T12:45:33.913Z,27.70
2017-07-10T12:48:01.388Z,27.90
2017-07-10T12:50:28.821Z,28.10
2017-07-10T12:52:56.260Z,28.20
2017-07-10T12:55:23.685Z,28.60
2017-07-10T12:57:51.166Z,28.80
2017-07-10T13:00:19.413Z,28.60
2017-07-10T13:02:46.848Z,28.60
2017-07-10T13:05:14.289Z,28.60
2017-07-10T13:07:41.730Z,28.60
2017-07-10T13:10:09.177Z,28.60
2017-07-10T13:12:36.624Z,28.60
2017-07-10T13:15:04.080Z,28.60
2017-07-10T13:17:32.357Z,28.60
2017-07-10T13:20:00.698Z,28.60
2017-07-10T13:22:28.132Z,28.60
2017-07-10T13:24:55.594Z,28.70
2017-07-10T13:27:23.021Z,28.60
2017-07-10T13:29:50.580Z,28.50
2017-07-10T13:32:18.103Z,28.40
2017-07-10T13:34:45.592Z,28.40
2017-07-10T13:37:13.032Z,28.40
2017-07-10T13:39:40.472Z,28.40
2017-07-10T13:42:07.905Z,28.40
2017-07-10T13:44:35.339Z,28.40
2017-07-10T13:47:02.824Z,28.40
2017-07-10T13:49:30.269Z,28.30
2017-07-10T13:51:58.539Z,28.10
2017-07-10T13:54:26.726Z,28.30
2017-07-10T13:56:54.289Z,28.30
2017-07-10T13:59:22.451Z,28.30
2017-07-10T14:01:49.929Z,28.30
2017-07-10T14:04:17.383Z,28.20
2017-07-10T14:06:45.643Z,28.20
2017-07-10T14:09:13.861Z,28.10
2017-07-10T14:11:41.297Z,28.10
2017-07-10T14:14:08.745Z,28.00
2017-07-10T14:16:36.183Z,28.00
2017-07-10T14:19:03.668Z,28.00
2017-07-10T14:21:31.892Z,27.80
2017-07-10T14:23:59.316Z,27.80
2017-07-10T14:26:26.762Z,27.70
2017-07-10T14:28:54.201Z,27.70
2017-07-10T14:31:22.147Z,27.70
2017-07-10T14:33:49.572Z,27.70
2017-07-10T14:36:17.018Z,27.80
2017-07-10T14:38:44.453Z,27.90
2017-07-10T14:41:11.926Z,27.90
2017-07-10T14:43:39.397Z,28.00
2017-07-10T14:46:06.833Z,27.80
2017-07-10T14:48:34.788Z,27.80
2017-07-10T14:51:02.239Z,27.80
2017-07-10T14:53:29.863Z,27.80
2017-07-10T14:55:57.316Z,28.00
2017-07-10T14:58:24.773Z,28.00
2017-07-10T15:00:52.216Z,27.80
2017-07-10T15:03:19.766Z,27.90
2017-07-10T15:05:47.210Z,27.90
2017-07-10T15:08:14.645Z,28.00
2017-07-10T15:10:42.086Z,28.10
2017-07-10T15:13:09.526Z,28.20
2017-07-10T15:15:36.965Z,28.20
2017-07-10T15:18:04.396Z,28.20
2017-07-10T15:20:31.849Z,28.20
2017-07-10T15:22:59.292Z,28.10
2017-07-10T15:25:26.825Z,28.10
2017-07-10T15:27:54.313Z,27.90
2017-07-10T15:30:21.750Z,27.80
2017-07-10T15:32:49.282Z,27.80
2017-07-10T15:35:17.469Z,27.60
2017-07-10T15:37:44.914Z,27.60
2017-07-10T15:40:12.408Z,27.50
2017-07-10T15:42:39.883Z,27.50
2017-07-10T15:45:07.387Z,27.40
2017-07-10T15:47:34.830Z,27.40
2017-07-10T15:50:02.286Z,27.40
2017-07-10T15:52:29.708Z,27.30
2017-07-10T15:54:57.186Z,27.40
2017-07-10T15:57:25.382Z,27.40
2017-07-10T15:59:52.826Z,27.40
2017-07-10T16:02:20.308Z,27.50
2017-07-10T16:04:47.757Z,27.50
2017-07-10T16:07:15.209Z,27.50
2017-07-10T16:09:44.348Z,27.50
2017-07-10T16:12:11.796Z,27.50
2017-07-10T16:14:39.229Z,27.50
2017-07-10T16:17:06.689Z,27.40
2017-07-10T16:19:34.667Z,27.40
2017-07-10T16:22:02.221Z,27.40
2017-07-10T16:24:29.645Z,27.40
2017-07-10T16:26:57.097Z,27.40
2017-07-10T16:29:24.525Z,27.50
2017-07-10T16:31:51.953Z,27.60
2017-07-10T16:34:19.398Z,27.70
2017-07-10T16:36:46.858Z,27.80
2017-07-10T16:39:14.301Z,27.90
2017-07-10T16:41:41.903Z,27.90
2017-07-10T16:44:10.152Z,28.00
2017-07-10T16:46:37.600Z,28.00
2017-07-10T16:49:05.831Z,28.00
2017-07-10T16:51:33.275Z,28.00
2017-07-10T16:54:00.727Z,28.10
2017-07-10T16:56:28.285Z,28.00
2017-07-10T16:58:55.733Z,27.90
2017-07-10T17:01:23.186Z,27.90
2017-07-10T17:03:50.729Z,27.90
2017-07-10T17:06:18.941Z,27.80
2017-07-10T17:08:46.430Z,27.80
2017-07-10T17:11:13.885Z,27.60
2017-07-10T17:13:42.113Z,27.60
2017-07-10T17:16:09.574Z,27.50
2017-07-10T17:18:37.045Z,27.40
2017-07-10T17:21:04.490Z,27.30
2017-07-10T17:23:31.928Z,27.20
2017-07-10T17:26:00.201Z,27.20
2017-07-10T17:28:28.439Z,27.20
2017-07-10T17:30:55.887Z,27.20
2017-07-10T17:33:24.121Z,27.10
2017-07-10T17:35:51.549Z,27.10
2017-07-10T17:38:18.992Z,27.00
2017-07-10T17:40:46.443Z,27.00
2017-07-10T17:43:13.897Z,26.80
2017-07-10T17:45:41.338Z,26.90
2017-07-10T17:48:08.773Z,26.90
2017-07-10T17:50:36.217Z,26.80
2017-07-10T17:53:03.652Z,26.80
2017-07-10T17:55:31.128Z,26.80
2017-07-10T17:57:58.548Z,26.80
2017-07-10T18:00:26.009Z,26.70
2017-07-10T18:02:53.443Z,26.70
2017-07-10T18:05:20.885Z,26.60
2017-07-10T18:07:48.317Z,26.60
2017-07-10T18:10:15.766Z,26.60
2017-07-10T18:12:43.312Z,26.50
2017-07-10T18:15:10.741Z,26.40
2017-07-10T18:17:38.203Z,26.40
2017-07-10T18:20:05.761Z,26.30
2017-07-10T18:22:33.247Z,26.30
2017-07-10T18:25:01.445Z,26.10
2017-07-10T18:27:28.901Z,26.10
2017-07-10T18:29:56.338Z,26.00
2017-07-10T18:32:23.800Z,26.00
2017-07-10T18:34:51.236Z,26.00
2017-07-10T18:37:18.700Z,25.90
2017-07-10T18:39:46.145Z,25.90
2017-07-10T18:42:13.587Z,25.70
2017-07-10T18:44:41.050Z,25.70
2017-07-10T18:47:09.253Z,25.60
2017-07-10T18:49:36.698Z,25.60
2017-07-10T18:52:04.953Z,25.40
2017-07-10T18:54:32.457Z,25.40
2017-07-10T18:57:00.080Z,25.40
2017-07-10T18:59:27.528Z,25.40
2017-07-10T19:01:54.969Z,25.40
2017-07-10T19:04:22.403Z,25.30
2017-07-10T19:06:49.852Z,25.30
2017-07-10T19:09:17.298Z,25.20
2017-07-10T19:11:44.757Z,25.20
2017-07-10T19:14:12.951Z,25.10
2017-07-10T19:16:40.564Z,25.10
2017-07-10T19:19:07.993Z,25.10
2017-07-10T19:21:35.437Z,25.00
2017-07-10T19:24:02.874Z,25.00
2017-07-10T19:26:30.322Z,25.00
2017-07-10T19:28:57.762Z,25.00
2017-07-10T19:31:25.301Z,25.00
2017-07-10T19:33:52.745Z,25.00
2017-07-10T19:36:20.188Z,24.90
2017-07-10T19:38:47.634Z,24.90
2017-07-10T19:41:15.169Z,24.80
2017-07-10T19:43:43.097Z,24.80
2017-07-10T19:46:10.704Z,24.80
2017-07-10T19:48:38.356Z,24.80
2017-07-10T19:51:05.915Z,24.80
2017-07-10T19:53:33.376Z,24.80
2017-07-10T19:56:00.812Z,24.70
2017-07-10T19:58:28.296Z,24.70
2017-07-10T20:00:55.782Z,24.60
2017-07-10T20:03:23.220Z,24.60
2017-07-10T20:05:50.677Z,24.50
2017-07-10T20:08:18.108Z,24.50
2017-07-10T20:10:45.553Z,24.50
2017-07-10T20:13:12.986Z,24.50
2017-07-10T20:15:40.512Z,24.40
2017-07-10T20:18:08.721Z,24.40
2017-07-10T20:20:36.202Z,24.30
2017-07-10T20:23:03.644Z,24.30
2017-07-10T20:25:31.082Z,24.20
2017-07-10T20:27:58.901Z,24.10
2017-07-10T20:30:26.338Z,24.20
2017-07-10T20:32:53.817Z,24.20
2017-07-10T20:35:21.304Z,24.20
2017-07-10T20:37:49.113Z,24.20
2017-07-10T20:40:17.027Z,24.10
2017-07-10T20:42:45.353Z,24.00
2017-07-10T20:45:12.906Z,24.00
2017-07-10T20:47:41.242Z,23.90
2017-07-10T20:50:08.682Z,23.90
2017-07-10T20:52:36.117Z,23.90
2017-07-10T20:55:03.555Z,23.90
2017-07-10T20:57:30.992Z,23.80
2017-07-10T20:59:58.442Z,23.80
2017-07-10T21:02:26.010Z,23.80
2017-07-10T21:04:53.451Z,23.70
2017-07-10T21:07:20.995Z,23.60
2017-07-10T21:09:48.420Z,23.60
2017-07-10T21:12:15.894Z,23.60
2017-07-10T21:14:44.102Z,23.60
2017-07-10T21:17:11.544Z,23.60
2017-07-10T21:19:39.836Z,23.60
2017-07-10T21:22:07.376Z,23.50
2017-07-10T21:24:34.814Z,23.30
2017-07-10T21:27:02.243Z,23.30
2017-07-10T21:29:29.705Z,23.20
2017-07-10T21:31:57.196Z,23.30
2017-07-10T21:34:24.648Z,23.20
2017-07-10T21:36:52.076Z,23.20
2017-07-10T21:39:19.513Z,23.10
2017-07-10T21:41:46.967Z,23.10
2017-07-10T21:44:14.425Z,23.10
2017-07-10T21:46:41.918Z,23.00
2017-07-10T21:49:09.450Z,23.00
2017-07-10T21:51:36.892Z,23.00
2017-07-10T21:54:04.333Z,23.00
2017-07-10T21:56:31.778Z,23.00
2017-07-10T21:58:59.232Z,23.00
2017-07-10T22:01:26.678Z,22.90
2017-07-10T22:03:54.109Z,22.90
2017-07-10T22:06:21.657Z,22.90
2017-07-10T22:08:49.101Z,22.90
2017-07-10T22:11:16.540Z,22.90
2017-07-10T22:13:43.985Z,22.90
2017-07-10T22:16:11.421Z,22.80
2017-07-10T22:18:38.877Z,22.70
2017-07-10T22:21:06.340Z,22.70
2017-07-10T22:23:33.791Z,22.50
2017-07-10T22:26:01.273Z,22.50
2017-07-10T22:28:28.817Z,22.30
2017-07-10T22:30:56.261Z,22.10
2017-07-10T22:33:23.693Z,22.00
2017-07-10T22:35:51.138Z,21.90
2017-07-10T22:38:18.580Z,21.80
2017-07-10T22:40:46.020Z,21.70
2017-07-10T22:43:13.454Z,21.60
2017-07-10T22:45:40.898Z,21.40
2017-07-10T22:48:08.333Z,21.20
2017-07-10T22:50:35.797Z,20.70
2017-07-10T22:53:03.234Z,20.20
2017-07-10T22:55:30.660Z,19.70
2017-07-10T22:57:58.123Z,19.30
2017-07-10T23:00:25.589Z,18.90
2017-07-10T23:02:53.806Z,18.70
2017-07-10T23:05:21.240Z,18.70
2017-07-10T23:07:48.711Z,18.60
2017-07-10T23:10:16.146Z,18.60
2017-07-10T23:12:43.594Z,18.60
2017-07-10T23:15:11.032Z,18.50
2017-07-10T23:17:38.469Z,18.50
2017-07-10T23:20:05.905Z,18.60
2017-07-10T23:22:33.349Z,18.70
2017-07-10T23:25:00.818Z,18.70
2017-07-10T23:27:28.252Z,18.60
2017-07-10T23:29:55.697Z,18.70
2017-07-10T23:32:23.314Z,18.70
2017-07-10T23:34:51.495Z,18.70
2017-07-10T23:37:18.941Z,18.70
2017-07-10T23:39:46.397Z,18.70
2017-07-10T23:42:14.600Z,18.70
2017-07-10T23:44:42.037Z,18.70
2017-07-10T23:47:09.473Z,18.70
2017-07-10T23:49:36.976Z,18.70
2017-07-10T23:52:04.420Z,18.70
2017-07-10T23:54:32.092Z,18.70
2017-07-10T23:57:00.295Z,18.60
2017-07-10T23:59:27.742Z,18.60
