createdAt,value
2019-01-22T00:00:15.126Z,-0.94
2019-01-22T00:01:15.115Z,-0.91
2019-01-22T00:02:15.107Z,-0.77
2019-01-22T00:03:15.092Z,-0.91
2019-01-22T00:04:15.075Z,-0.77
2019-01-22T00:05:15.059Z,-0.82
2019-01-22T00:06:15.041Z,-0.77
2019-01-22T00:07:15.026Z,-0.97
2019-01-22T00:08:15.013Z,-0.86
2019-01-22T00:09:15.006Z,-0.96
2019-01-22T00:10:14.993Z,-0.96
2019-01-22T00:11:14.977Z,-0.97
2019-01-22T00:12:14.958Z,-1.04
2019-01-22T00:13:14.946Z,-0.97
2019-01-22T00:14:14.932Z,-1.02
2019-01-22T00:15:14.918Z,-1.04
2019-01-22T00:16:14.908Z,-1.08
2019-01-22T00:17:14.896Z,-1.02
2019-01-22T00:18:14.884Z,-1.14
2019-01-22T00:19:14.862Z,-1.09
2019-01-22T00:20:14.849Z,-1.09
2019-01-22T00:21:14.838Z,-1.09
2019-01-22T00:22:14.820Z,-1.15
2019-01-22T00:23:14.804Z,-1.05
2019-01-22T00:24:14.793Z,-1.14
2019-01-22T00:25:14.777Z,-1.14
2019-01-22T00:26:14.765Z,-1.15
2019-01-22T00:27:14.744Z,-1.27
2019-01-22T00:28:14.730Z,-1.32
2019-01-22T00:29:14.718Z,-1.32
2019-01-22T00:30:14.711Z,-1.29
2019-01-22T00:31:14.691Z,-1.32
2019-01-22T00:32:14.676Z,-1.33
2019-01-22T00:33:14.666Z,-1.35
2019-01-22T00:34:14.653Z,-1.33
2019-01-22T00:35:14.637Z,-1.37
2019-01-22T00:36:14.620Z,-1.30
2019-01-22T00:37:14.602Z,-1.40
2019-01-22T00:38:14.594Z,-1.32
2019-01-22T00:39:14.577Z,-1.43
2019-01-22T00:40:14.567Z,-1.35
2019-01-22T00:41:14.551Z,-1.40
2019-01-22T00:42:14.532Z,-1.51
2019-01-22T00:43:14.520Z,-1.44
2019-01-22T00:44:14.501Z,-1.48
2019-01-22T00:45:14.494Z,-1.43
2019-01-22T00:46:14.476Z,-1.48
2019-01-22T00:47:14.460Z,-1.61
2019-01-22T00:48:14.447Z,-1.59
2019-01-22T00:49:14.428Z,-1.62
2019-01-22T00:50:14.428Z,-1.56
2019-01-22T00:51:14.402Z,-1.66
2019-01-22T00:52:14.388Z,-1.59
2019-01-22T00:53:14.374Z,-1.62
2019-01-22T00:54:14.364Z,-1.68
2019-01-22T00:55:14.348Z,-1.65
2019-01-22T00:56:14.327Z,-1.68
2019-01-22T00:57:14.314Z,-1.66
2019-01-22T00:58:14.298Z,-1.69
2019-01-22T00:59:14.288Z,-1.68
2019-01-22T01:00:14.277Z,-1.69
2019-01-22T01:01:14.264Z,-1.64
2019-01-22T01:02:14.246Z,-1.72
2019-01-22T01:03:14.255Z,-1.69
2019-01-22T01:04:14.212Z,-1.65
2019-01-22T01:05:14.201Z,-1.80
2019-01-22T01:06:14.189Z,-1.72
2019-01-22T01:07:14.169Z,-1.71
2019-01-22T01:08:14.155Z,-1.77
2019-01-22T01:09:14.143Z,-1.83
2019-01-22T01:10:30.516Z,-1.87
2019-01-22T01:11:14.115Z,-1.89
2019-01-22T01:12:14.097Z,-1.87
2019-01-22T01:13:14.084Z,-1.92
2019-01-22T01:14:14.071Z,-1.97
2019-01-22T01:15:14.055Z,-1.98
2019-01-22T01:16:14.040Z,-1.95
2019-01-22T01:17:14.025Z,-2.00
2019-01-22T01:18:14.015Z,-1.95
2019-01-22T01:19:13.996Z,-1.95
2019-01-22T01:20:13.987Z,-1.92
2019-01-22T01:21:13.973Z,-1.95
2019-01-22T01:22:13.956Z,-1.92
2019-01-22T01:23:17.047Z,-2.02
2019-01-22T01:24:13.930Z,-2.04
2019-01-22T01:25:13.909Z,-1.90
2019-01-22T01:26:13.896Z,-2.07
2019-01-22T01:27:13.882Z,-2.08
2019-01-22T01:28:13.868Z,-2.05
2019-01-22T01:29:13.854Z,-2.16
2019-01-22T01:30:13.840Z,-2.08
2019-01-22T01:31:13.824Z,-2.08
2019-01-22T01:32:13.807Z,-2.13
2019-01-22T01:33:13.799Z,-2.18
2019-01-22T01:34:13.778Z,-2.15
2019-01-22T01:35:13.767Z,-2.07
2019-01-22T01:36:13.753Z,-2.15
2019-01-22T01:37:13.743Z,-2.08
2019-01-22T01:38:13.723Z,-2.13
2019-01-22T01:39:13.703Z,-2.12
2019-01-22T01:40:13.727Z,-2.18
2019-01-22T01:41:13.674Z,-2.23
2019-01-22T01:42:13.658Z,-2.12
2019-01-22T01:43:13.651Z,-2.18
2019-01-22T01:44:13.634Z,-2.16
2019-01-22T01:45:13.621Z,-2.21
2019-01-22T01:46:13.604Z,-2.22
2019-01-22T01:47:13.588Z,-2.16
2019-01-22T01:48:13.570Z,-2.32
2019-01-22T01:49:13.556Z,-2.18
2019-01-22T01:50:13.547Z,-2.13
2019-01-22T01:51:13.528Z,-2.23
2019-01-22T01:52:13.517Z,-2.25
2019-01-22T01:53:13.501Z,-2.21
2019-01-22T01:54:13.483Z,-2.25
2019-01-22T01:55:13.472Z,-2.22
2019-01-22T01:56:13.454Z,-2.26
2019-01-22T01:57:13.444Z,-2.28
2019-01-22T01:58:13.427Z,-2.32
2019-01-22T01:59:13.415Z,-2.30
2019-01-22T02:00:13.395Z,-2.35
2019-01-22T02:01:13.417Z,-2.32
2019-01-22T02:02:13.374Z,-2.37
2019-01-22T02:03:13.356Z,-2.42
2019-01-22T02:04:13.336Z,-2.34
2019-01-22T02:05:13.322Z,-2.32
2019-01-22T02:06:13.307Z,-2.37
2019-01-22T02:07:13.291Z,-2.45
2019-01-22T02:08:13.273Z,-2.37
2019-01-22T02:09:13.258Z,-2.35
2019-01-22T02:10:13.243Z,-2.41
2019-01-22T02:11:13.231Z,-2.44
2019-01-22T02:12:13.215Z,-2.42
2019-01-22T02:13:13.203Z,-2.44
2019-01-22T02:14:13.194Z,-2.47
2019-01-22T02:15:13.181Z,-2.44
2019-01-22T02:16:13.160Z,-2.53
2019-01-22T02:17:13.145Z,-2.56
2019-01-22T02:18:13.125Z,-2.55
2019-01-22T02:19:13.112Z,-2.52
2019-01-22T02:20:13.101Z,-2.55
2019-01-22T02:21:13.087Z,-2.69
2019-01-22T02:22:13.071Z,-2.69
2019-01-22T02:23:13.049Z,-2.65
2019-01-22T02:24:13.035Z,-2.60
2019-01-22T02:25:13.025Z,-2.63
2019-01-22T02:26:13.012Z,-2.70
2019-01-22T02:27:12.992Z,-2.66
2019-01-22T02:28:12.976Z,-2.71
2019-01-22T02:29:12.960Z,-2.66
2019-01-22T02:30:12.944Z,-2.65
2019-01-22T02:31:12.934Z,-2.63
2019-01-22T02:32:12.918Z,-2.66
2019-01-22T02:33:12.904Z,-2.71
2019-01-22T02:34:12.889Z,-2.73
2019-01-22T02:35:12.877Z,-2.88
2019-01-22T02:36:12.858Z,-2.78
2019-01-22T02:37:12.845Z,-2.78
2019-01-22T02:38:12.826Z,-2.73
2019-01-22T02:39:12.811Z,-2.76
2019-01-22T02:40:12.800Z,-2.69
2019-01-22T02:41:12.788Z,-2.74
2019-01-22T02:42:12.766Z,-2.76
2019-01-22T02:43:12.748Z,-2.88
2019-01-22T02:44:12.734Z,-2.84
2019-01-22T02:45:12.726Z,-2.83
2019-01-22T02:46:12.709Z,-2.88
2019-01-22T02:47:12.692Z,-2.89
2019-01-22T02:48:12.678Z,-2.91
2019-01-22T02:49:12.666Z,-2.81
2019-01-22T02:50:12.653Z,-2.81
2019-01-22T02:51:12.632Z,-2.86
2019-01-22T02:52:12.618Z,-2.86
2019-01-22T02:53:12.604Z,-2.83
2019-01-22T02:54:12.585Z,-2.89
2019-01-22T02:55:12.572Z,-2.98
2019-01-22T02:56:12.560Z,-2.99
2019-01-22T02:57:12.545Z,-2.86
2019-01-22T02:58:12.527Z,-2.81
2019-01-22T02:59:12.511Z,-3.01
2019-01-22T03:00:12.496Z,-2.95
2019-01-22T03:01:12.485Z,-3.01
2019-01-22T03:02:12.467Z,-2.95
2019-01-22T03:03:12.451Z,-2.98
2019-01-22T03:04:12.438Z,-2.98
2019-01-22T03:05:12.416Z,-2.99
2019-01-22T03:06:12.405Z,-3.04
2019-01-22T03:07:12.391Z,-3.07
2019-01-22T03:08:12.376Z,-3.07
2019-01-22T03:09:12.364Z,-3.07
2019-01-22T03:10:12.347Z,-3.10
2019-01-22T03:11:12.333Z,-3.06
2019-01-22T03:12:12.319Z,-3.09
2019-01-22T03:13:12.297Z,-3.06
2019-01-22T03:14:12.284Z,-3.12
2019-01-22T03:15:12.279Z,-3.13
2019-01-22T03:16:12.255Z,-3.16
2019-01-22T03:17:12.242Z,-3.16
2019-01-22T03:18:12.227Z,-3.22
2019-01-22T03:19:12.214Z,-3.16
2019-01-22T03:20:12.191Z,-3.17
2019-01-22T03:21:12.180Z,-3.23
2019-01-22T03:22:12.163Z,-3.27
2019-01-22T03:23:12.151Z,-3.25
2019-01-22T03:24:12.133Z,-3.20
2019-01-22T03:25:12.118Z,-3.30
2019-01-22T03:26:12.106Z,-3.30
2019-01-22T03:27:12.093Z,-3.30
2019-01-22T03:28:12.071Z,-3.31
2019-01-22T03:29:12.058Z,-3.30
2019-01-22T03:30:12.046Z,-3.31
2019-01-22T03:31:12.036Z,-3.41
2019-01-22T03:32:12.012Z,-3.30
2019-01-22T03:33:12.005Z,-3.31
2019-01-22T03:34:11.981Z,-3.31
2019-01-22T03:35:11.970Z,-3.33
2019-01-22T03:36:11.965Z,-3.33
2019-01-22T03:37:11.937Z,-3.35
2019-01-22T03:38:11.926Z,-3.38
2019-01-22T03:39:11.910Z,-3.31
2019-01-22T03:40:11.890Z,-3.38
2019-01-22T03:41:11.874Z,-3.41
2019-01-22T03:42:11.860Z,-3.49
2019-01-22T03:43:11.842Z,-3.46
2019-01-22T03:44:11.833Z,-3.51
2019-01-22T03:45:11.815Z,-3.56
2019-01-22T03:46:11.800Z,-3.64
2019-01-22T03:47:11.788Z,-3.64
2019-01-22T03:48:11.771Z,-3.56
2019-01-22T03:49:11.753Z,-3.63
2019-01-22T03:50:11.744Z,-3.55
2019-01-22T03:51:11.728Z,-3.64
2019-01-22T03:52:11.712Z,-3.67
2019-01-22T03:53:11.714Z,-3.64
2019-01-22T03:54:11.680Z,-3.69
2019-01-22T03:55:11.664Z,-3.66
2019-01-22T03:56:11.648Z,-3.69
2019-01-22T03:57:11.633Z,-3.72
2019-01-22T03:58:11.623Z,-3.69
2019-01-22T03:59:11.605Z,-3.75
2019-01-22T04:00:11.588Z,-3.77
2019-01-22T04:01:11.575Z,-3.72
2019-01-22T04:02:11.560Z,-3.67
2019-01-22T04:03:11.540Z,-3.75
2019-01-22T04:04:11.528Z,-3.80
2019-01-22T04:05:11.512Z,-3.86
2019-01-22T04:06:11.500Z,-3.82
2019-01-22T04:07:11.481Z,-3.82
2019-01-22T04:08:11.469Z,-3.82
2019-01-22T04:09:11.451Z,-3.80
2019-01-22T04:10:11.443Z,-3.77
2019-01-22T04:11:11.425Z,-3.80
2019-01-22T04:12:11.405Z,-3.82
2019-01-22T04:13:11.389Z,-3.85
2019-01-22T04:14:11.379Z,-3.80
2019-01-22T04:15:11.359Z,-3.82
2019-01-22T04:16:11.346Z,-3.80
2019-01-22T04:17:11.350Z,-3.77
2019-01-22T04:18:11.308Z,-3.85
2019-01-22T04:19:11.292Z,-3.89
2019-01-22T04:20:11.283Z,-3.80
2019-01-22T04:21:11.269Z,-3.92
2019-01-22T04:22:11.249Z,-3.83
2019-01-22T04:23:11.231Z,-3.92
2019-01-22T04:24:11.216Z,-3.86
2019-01-22T04:25:11.205Z,-3.95
2019-01-22T04:26:11.192Z,-3.92
2019-01-22T04:27:11.184Z,-3.95
2019-01-22T04:28:11.159Z,-3.92
2019-01-22T04:29:11.146Z,-3.91
2019-01-22T04:30:11.129Z,-4.10
2019-01-22T04:31:11.113Z,-4.04
2019-01-22T04:32:11.093Z,-4.03
2019-01-22T04:33:11.081Z,-4.06
2019-01-22T04:34:11.068Z,-4.10
2019-01-22T04:35:11.052Z,-4.12
2019-01-22T04:36:11.031Z,-4.09
2019-01-22T04:37:11.021Z,-4.16
2019-01-22T04:38:11.000Z,-4.17
2019-01-22T04:39:10.992Z,-4.17
2019-01-22T04:40:10.971Z,-4.14
2019-01-22T04:41:10.957Z,-4.20
2019-01-22T04:42:10.939Z,-4.07
2019-01-22T04:43:10.923Z,-4.13
2019-01-22T04:44:10.910Z,-4.20
2019-01-22T04:45:10.889Z,-4.14
2019-01-22T04:46:10.882Z,-4.12
2019-01-22T04:47:10.863Z,-4.13
2019-01-22T04:48:10.856Z,-4.13
2019-01-22T04:49:10.831Z,-4.14
2019-01-22T04:50:10.816Z,-4.12
2019-01-22T04:51:10.800Z,-4.14
2019-01-22T04:52:10.791Z,-4.13
2019-01-22T04:53:10.770Z,-4.10
2019-01-22T04:54:10.750Z,-4.10
2019-01-22T04:55:10.738Z,-4.13
2019-01-22T04:56:10.721Z,-4.17
2019-01-22T04:57:10.707Z,-4.17
2019-01-22T04:58:10.726Z,-4.14
2019-01-22T04:59:10.673Z,-4.20
2019-01-22T05:00:10.657Z,-4.17
2019-01-22T05:01:10.647Z,-4.13
2019-01-22T05:02:10.634Z,-4.09
2019-01-22T05:03:10.616Z,-4.20
2019-01-22T05:04:10.593Z,-4.22
2019-01-22T05:05:10.585Z,-4.20
2019-01-22T05:06:10.567Z,-4.16
2019-01-22T05:07:10.543Z,-4.22
2019-01-22T05:08:10.533Z,-4.24
2019-01-22T05:09:10.524Z,-4.20
2019-01-22T05:10:10.508Z,-4.14
2019-01-22T05:11:10.483Z,-4.20
2019-01-22T05:12:10.467Z,-4.21
2019-01-22T05:13:10.453Z,-4.21
2019-01-22T05:14:10.441Z,-4.20
2019-01-22T05:15:10.423Z,-4.22
2019-01-22T05:16:10.412Z,-4.20
2019-01-22T05:17:10.397Z,-4.25
2019-01-22T05:18:10.380Z,-4.17
2019-01-22T05:19:10.360Z,-4.14
2019-01-22T05:20:10.344Z,-4.20
2019-01-22T05:21:10.330Z,-4.21
2019-01-22T05:22:10.312Z,-4.22
2019-01-22T05:23:10.301Z,-4.21
2019-01-22T05:24:17.400Z,-4.28
2019-01-22T05:25:10.266Z,-4.30
2019-01-22T05:26:10.251Z,-4.27
2019-01-22T05:27:10.232Z,-4.25
2019-01-22T05:28:10.710Z,-4.25
2019-01-22T05:29:10.207Z,-4.25
2019-01-22T05:30:10.189Z,-4.24
2019-01-22T05:31:10.180Z,-4.20
2019-01-22T05:32:10.157Z,-4.24
2019-01-22T05:33:10.135Z,-4.34
2019-01-22T05:34:10.121Z,-4.28
2019-01-22T05:35:10.102Z,-4.28
2019-01-22T05:36:10.089Z,-4.27
2019-01-22T05:37:10.074Z,-4.27
2019-01-22T05:38:10.059Z,-4.28
2019-01-22T05:39:10.045Z,-4.31
2019-01-22T05:40:10.027Z,-4.32
2019-01-22T05:41:10.010Z,-4.28
2019-01-22T05:42:09.991Z,-4.28
2019-01-22T05:43:09.976Z,-4.31
2019-01-22T05:44:09.964Z,-4.32
2019-01-22T05:45:09.947Z,-4.34
2019-01-22T05:46:09.933Z,-4.38
2019-01-22T05:47:09.916Z,-4.28
2019-01-22T05:48:13.418Z,-4.38
2019-01-22T05:49:09.884Z,-4.31
2019-01-22T05:50:09.872Z,-4.28
2019-01-22T05:51:09.847Z,-4.35
2019-01-22T05:52:09.835Z,-4.27
2019-01-22T05:53:09.825Z,-4.24
2019-01-22T05:54:09.804Z,-4.28
2019-01-22T05:55:09.789Z,-4.27
2019-01-22T05:56:09.773Z,-4.28
2019-01-22T05:57:09.755Z,-4.31
2019-01-22T05:58:09.739Z,-4.27
2019-01-22T05:59:09.725Z,-4.27
2019-01-22T06:00:09.709Z,-4.34
2019-01-22T06:01:09.696Z,-4.31
2019-01-22T06:02:09.677Z,-4.22
2019-01-22T06:03:09.660Z,-4.30
2019-01-22T06:04:09.648Z,-4.27
2019-01-22T06:05:09.627Z,-4.22
2019-01-22T06:06:09.618Z,-4.31
2019-01-22T06:07:09.597Z,-4.17
2019-01-22T06:08:09.587Z,-4.24
2019-01-22T06:09:09.567Z,-4.30
2019-01-22T06:10:09.546Z,-4.27
2019-01-22T06:11:09.561Z,-4.24
2019-01-22T06:12:09.519Z,-4.21
2019-01-22T06:13:09.499Z,-4.28
2019-01-22T06:14:09.488Z,-4.17
2019-01-22T06:15:09.477Z,-4.17
2019-01-22T06:16:09.454Z,-4.31
2019-01-22T06:17:09.446Z,-4.24
2019-01-22T06:18:09.420Z,-4.24
2019-01-22T06:19:09.414Z,-4.27
2019-01-22T06:20:09.391Z,-4.30
2019-01-22T06:21:09.380Z,-4.28
2019-01-22T06:22:09.365Z,-4.27
2019-01-22T06:23:09.348Z,-4.28
2019-01-22T06:24:09.326Z,-4.31
2019-01-22T06:25:09.310Z,-4.28
2019-01-22T06:26:09.293Z,-4.38
2019-01-22T06:27:09.278Z,-4.31
2019-01-22T06:28:09.278Z,-4.34
2019-01-22T06:29:09.248Z,-4.28
2019-01-22T06:30:09.242Z,-4.24
2019-01-22T06:31:09.219Z,-4.31
2019-01-22T06:32:09.198Z,-4.28
2019-01-22T06:33:09.182Z,-4.34
2019-01-22T06:34:09.168Z,-4.28
2019-01-22T06:35:09.156Z,-4.27
2019-01-22T06:36:09.140Z,-4.27
2019-01-22T06:37:09.123Z,-4.28
2019-01-22T06:38:09.110Z,-4.32
2019-01-22T06:39:09.083Z,-4.30
2019-01-22T06:40:09.072Z,-4.32
2019-01-22T06:41:09.059Z,-4.27
2019-01-22T06:42:09.047Z,-4.30
2019-01-22T06:43:09.076Z,-4.30
2019-01-22T06:44:09.015Z,-4.30
2019-01-22T06:45:08.999Z,-4.28
2019-01-22T06:46:08.975Z,-4.41
2019-01-22T06:47:08.966Z,-4.35
2019-01-22T06:48:08.953Z,-4.39
2019-01-22T06:49:08.935Z,-4.32
2019-01-22T06:50:08.920Z,-4.43
2019-01-22T06:51:08.900Z,-4.35
2019-01-22T06:52:08.885Z,-4.42
2019-01-22T06:53:08.869Z,-4.41
2019-01-22T06:54:08.856Z,-4.38
2019-01-22T06:55:08.833Z,-4.52
2019-01-22T06:56:08.822Z,-4.52
2019-01-22T06:57:08.804Z,-4.48
2019-01-22T06:58:08.799Z,-4.48
2019-01-22T06:59:08.774Z,-4.39
2019-01-22T07:00:08.761Z,-4.43
2019-01-22T07:01:08.747Z,-4.46
2019-01-22T07:02:08.736Z,-4.38
2019-01-22T07:03:08.709Z,-4.34
2019-01-22T07:04:08.715Z,-4.32
2019-01-22T07:05:08.679Z,-4.32
2019-01-22T07:06:08.661Z,-4.41
2019-01-22T07:07:08.643Z,-4.38
2019-01-22T07:08:08.626Z,-4.39
2019-01-22T07:09:08.616Z,-4.52
2019-01-22T07:10:08.606Z,-4.43
2019-01-22T07:11:08.581Z,-4.41
2019-01-22T07:12:08.565Z,-4.31
2019-01-22T07:13:08.549Z,-4.38
2019-01-22T07:14:08.528Z,-4.39
2019-01-22T07:15:08.519Z,-4.48
2019-01-22T07:16:08.501Z,-4.39
2019-01-22T07:17:08.486Z,-4.31
2019-01-22T07:18:08.469Z,-4.39
2019-01-22T07:19:08.454Z,-4.34
2019-01-22T07:20:08.443Z,-4.39
2019-01-22T07:21:08.423Z,-4.41
2019-01-22T07:22:08.407Z,-4.32
2019-01-22T07:23:08.385Z,-4.31
2019-01-22T07:24:08.375Z,-4.28
2019-01-22T07:25:08.357Z,-4.31
2019-01-22T07:26:08.347Z,-4.34
2019-01-22T07:27:08.329Z,-4.38
2019-01-22T07:28:08.306Z,-4.27
2019-01-22T07:29:08.293Z,-4.30
2019-01-22T07:30:08.275Z,-4.31
2019-01-22T07:31:08.266Z,-4.34
2019-01-22T07:32:08.252Z,-4.31
2019-01-22T07:33:08.231Z,-4.27
2019-01-22T07:34:08.213Z,-4.31
2019-01-22T07:35:08.199Z,-4.27
2019-01-22T07:36:08.184Z,-4.21
2019-01-22T07:37:08.168Z,-4.24
2019-01-22T07:38:08.151Z,-4.27
2019-01-22T07:39:08.136Z,-4.22
2019-01-22T07:40:08.119Z,-4.12
2019-01-22T07:41:08.105Z,-4.16
2019-01-22T07:42:08.086Z,-4.24
2019-01-22T07:43:08.486Z,-4.17
2019-01-22T07:44:08.055Z,-4.24
2019-01-22T07:45:08.040Z,-4.14
2019-01-22T07:46:08.056Z,-4.20
2019-01-22T07:47:08.010Z,-4.12
2019-01-22T07:48:07.996Z,-4.07
2019-01-22T07:49:07.973Z,-4.12
2019-01-22T07:50:07.963Z,-4.16
2019-01-22T07:51:07.941Z,-4.10
2019-01-22T07:52:07.931Z,-4.12
2019-01-22T07:53:07.915Z,-4.04
2019-01-22T07:54:07.906Z,-3.99
2019-01-22T07:55:07.881Z,-3.98
2019-01-22T07:56:07.967Z,-4.04
2019-01-22T07:57:07.850Z,-3.98
2019-01-22T07:58:07.875Z,-3.92
2019-01-22T07:59:07.817Z,-3.93
2019-01-22T08:00:07.804Z,-3.96
2019-01-22T08:01:07.786Z,-3.88
2019-01-22T08:02:07.806Z,-3.83
2019-01-22T08:03:07.757Z,-3.80
2019-01-22T08:04:07.737Z,-3.80
2019-01-22T08:05:07.731Z,-3.77
2019-01-22T08:06:07.704Z,-3.78
2019-01-22T08:07:07.691Z,-3.66
2019-01-22T08:08:07.679Z,-3.72
2019-01-22T08:09:07.661Z,-3.72
2019-01-22T08:10:07.648Z,-3.69
2019-01-22T08:11:07.628Z,-3.70
2019-01-22T08:12:07.613Z,-3.63
2019-01-22T08:13:07.604Z,-3.61
2019-01-22T08:14:07.588Z,-3.48
2019-01-22T08:15:07.577Z,-3.49
2019-01-22T08:16:07.555Z,-3.49
2019-01-22T08:17:07.542Z,-3.51
2019-01-22T08:18:07.526Z,-3.30
2019-01-22T08:19:08.045Z,-3.37
2019-01-22T08:20:07.497Z,-3.33
2019-01-22T08:21:07.486Z,-3.28
2019-01-22T08:22:07.528Z,-3.25
2019-01-22T08:23:07.451Z,-3.19
2019-01-22T08:24:07.434Z,-3.20
2019-01-22T08:25:07.422Z,-3.19
2019-01-22T08:26:07.408Z,-3.17
2019-01-22T08:27:07.391Z,-3.20
2019-01-22T08:28:07.373Z,-3.16
2019-01-22T08:29:07.401Z,-3.13
2019-01-22T08:30:07.343Z,-3.04
2019-01-22T08:31:07.324Z,-3.04
2019-01-22T08:32:07.318Z,-3.01
2019-01-22T08:33:07.300Z,-2.99
2019-01-22T08:34:07.287Z,-2.97
2019-01-22T08:35:07.277Z,-3.02
2019-01-22T08:36:07.259Z,-2.88
2019-01-22T08:37:07.243Z,-2.88
2019-01-22T08:38:07.228Z,-2.77
2019-01-22T08:39:07.210Z,-2.86
2019-01-22T08:40:07.195Z,-2.70
2019-01-22T08:41:07.182Z,-2.71
2019-01-22T08:42:07.189Z,-2.71
2019-01-22T08:43:07.154Z,-2.70
2019-01-22T08:44:07.141Z,-2.56
2019-01-22T08:45:07.122Z,-2.59
2019-01-22T08:46:07.107Z,-2.45
2019-01-22T08:47:07.097Z,-2.37
2019-01-22T08:48:07.085Z,-2.12
2019-01-22T08:49:07.069Z,-2.07
2019-01-22T08:50:07.054Z,-1.95
2019-01-22T08:51:07.038Z,-1.77
2019-01-22T08:52:07.027Z,-1.61
2019-01-22T08:53:07.012Z,-1.41
2019-01-22T08:54:07.001Z,-1.30
2019-01-22T08:55:08.299Z,-1.19
2019-01-22T08:56:06.971Z,-1.27
2019-01-22T08:57:06.958Z,-0.99
2019-01-22T08:58:06.941Z,-1.05
2019-01-22T08:59:06.933Z,-1.01
2019-01-22T09:00:06.918Z,-0.93
2019-01-22T09:01:06.912Z,-0.91
2019-01-22T09:02:06.897Z,-0.78
2019-01-22T09:03:06.881Z,-0.86
2019-01-22T09:04:06.869Z,-0.72
2019-01-22T09:05:06.858Z,-0.80
2019-01-22T09:06:06.845Z,-0.72
2019-01-22T09:07:06.830Z,-0.59
2019-01-22T09:08:09.842Z,-0.68
2019-01-22T09:09:06.809Z,-0.59
2019-01-22T09:10:06.792Z,-0.62
2019-01-22T09:11:06.781Z,-0.56
2019-01-22T09:12:06.765Z,-0.52
2019-01-22T09:13:06.752Z,-0.54
2019-01-22T09:14:06.744Z,-0.49
2019-01-22T09:15:06.735Z,-0.44
2019-01-22T09:16:06.787Z,-0.44
2019-01-22T09:17:06.706Z,-0.41
2019-01-22T09:18:06.745Z,-0.41
2019-01-22T09:19:06.720Z,-0.43
2019-01-22T09:20:06.675Z,-0.39
2019-01-22T09:21:06.662Z,-0.43
2019-01-22T09:22:06.647Z,-0.38
2019-01-22T09:23:06.633Z,-0.43
2019-01-22T09:24:06.622Z,-0.43
2019-01-22T09:25:06.613Z,-0.50
2019-01-22T09:26:06.597Z,-0.32
2019-01-22T09:27:06.584Z,-0.31
2019-01-22T09:28:06.572Z,-0.34
2019-01-22T09:29:06.563Z,-0.29
2019-01-22T09:30:06.555Z,-0.31
2019-01-22T09:31:06.540Z,-0.25
2019-01-22T09:32:06.531Z,-0.14
2019-01-22T09:33:06.518Z,-0.18
2019-01-22T09:34:06.501Z,-0.10
2019-01-22T09:35:10.526Z,-0.07
2019-01-22T09:36:06.476Z,0.07
2019-01-22T09:37:06.467Z,-0.10
2019-01-22T09:38:06.484Z,-0.10
2019-01-22T09:39:06.445Z,-0.03
2019-01-22T09:40:06.431Z,-0.03
2019-01-22T09:41:06.418Z,0.00
2019-01-22T09:42:06.413Z,-0.03
2019-01-22T09:43:06.398Z,0.12
2019-01-22T09:44:06.385Z,0.16
2019-01-22T09:45:06.375Z,0.11
2019-01-22T09:46:06.361Z,0.11
2019-01-22T09:47:06.351Z,0.10
2019-01-22T09:48:06.365Z,0.08
2019-01-22T09:49:06.331Z,0.05
2019-01-22T09:50:06.315Z,0.07
2019-01-22T09:51:06.302Z,0.03
2019-01-22T09:52:06.286Z,0.01
2019-01-22T09:53:06.279Z,0.00
2019-01-22T09:54:06.264Z,0.03
2019-01-22T09:55:06.271Z,-0.06
2019-01-22T09:56:06.242Z,0.04
2019-01-22T09:57:06.229Z,0.10
2019-01-22T09:58:06.220Z,0.08
2019-01-22T09:59:06.204Z,0.10
2019-01-22T10:00:06.191Z,0.12
2019-01-22T10:01:06.183Z,0.29
2019-01-22T10:02:06.166Z,0.12
2019-01-22T10:03:06.151Z,0.25
2019-01-22T10:04:06.141Z,0.28
2019-01-22T10:05:06.134Z,0.34
2019-01-22T10:06:06.122Z,0.39
2019-01-22T10:07:06.107Z,0.49
2019-01-22T10:08:06.098Z,0.44
2019-01-22T10:09:06.083Z,0.49
2019-01-22T10:10:06.071Z,0.59
2019-01-22T10:11:06.059Z,0.55
2019-01-22T10:12:06.046Z,0.66
2019-01-22T10:13:06.039Z,0.78
2019-01-22T10:14:06.027Z,0.83
2019-01-22T10:15:06.011Z,0.78
2019-01-22T10:16:05.999Z,0.84
2019-01-22T10:17:05.991Z,0.99
2019-01-22T10:18:05.976Z,0.99
2019-01-22T10:19:05.964Z,1.05
2019-01-22T10:20:05.953Z,0.95
2019-01-22T10:21:05.938Z,1.05
2019-01-22T10:22:05.930Z,0.98
2019-01-22T10:23:05.918Z,1.10
2019-01-22T10:24:05.908Z,1.04
2019-01-22T10:25:05.899Z,1.05
2019-01-22T10:26:05.883Z,1.20
2019-01-22T10:27:05.872Z,1.19
2019-01-22T10:28:05.862Z,1.31
2019-01-22T10:29:05.851Z,1.34
2019-01-22T10:30:05.837Z,1.48
2019-01-22T10:31:05.834Z,1.49
2019-01-22T10:32:05.819Z,1.52
2019-01-22T10:33:05.803Z,1.62
2019-01-22T10:34:05.797Z,1.59
2019-01-22T10:35:05.781Z,1.63
2019-01-22T10:36:05.773Z,1.66
2019-01-22T10:37:05.765Z,1.56
2019-01-22T10:38:05.777Z,1.59
2019-01-22T10:39:05.732Z,1.60
2019-01-22T10:40:05.728Z,1.58
2019-01-22T10:41:05.719Z,1.38
2019-01-22T10:42:05.711Z,1.44
2019-01-22T10:43:09.369Z,1.44
2019-01-22T10:44:05.683Z,1.41
2019-01-22T10:45:05.671Z,1.31
2019-01-22T10:46:05.659Z,1.45
2019-01-22T10:47:05.650Z,1.45
2019-01-22T10:48:05.639Z,1.58
2019-01-22T10:49:05.627Z,1.52
2019-01-22T10:50:05.622Z,1.53
2019-01-22T10:51:05.605Z,1.67
2019-01-22T10:52:05.593Z,1.58
2019-01-22T10:53:05.629Z,1.66
2019-01-22T10:54:05.572Z,1.55
2019-01-22T10:55:05.558Z,1.56
2019-01-22T10:56:05.550Z,1.55
2019-01-22T10:57:05.538Z,1.62
2019-01-22T10:58:08.696Z,1.56
2019-01-22T10:59:05.509Z,1.63
2019-01-22T11:00:05.505Z,1.66
2019-01-22T11:01:05.494Z,1.71
2019-01-22T11:02:05.488Z,1.71
2019-01-22T11:03:05.476Z,1.77
2019-01-22T11:04:05.459Z,1.74
2019-01-22T11:05:05.451Z,1.80
2019-01-22T11:06:05.445Z,1.81
2019-01-22T11:07:05.426Z,1.85
2019-01-22T11:08:05.412Z,1.85
2019-01-22T11:09:05.404Z,1.92
2019-01-22T11:10:05.389Z,1.84
2019-01-22T11:11:05.379Z,1.88
2019-01-22T11:12:05.370Z,1.88
2019-01-22T11:13:05.378Z,2.00
2019-01-22T11:14:05.343Z,2.02
2019-01-22T11:15:05.335Z,2.14
2019-01-22T11:16:05.321Z,2.08
2019-01-22T11:17:05.312Z,2.13
2019-01-22T11:18:05.312Z,2.11
2019-01-22T11:19:05.294Z,2.08
2019-01-22T11:20:05.281Z,2.10
2019-01-22T11:21:05.265Z,2.22
2019-01-22T11:22:05.253Z,2.20
2019-01-22T11:23:05.245Z,2.28
2019-01-22T11:24:05.236Z,2.28
2019-01-22T11:25:05.223Z,2.38
2019-01-22T11:26:05.213Z,2.53
2019-01-22T11:27:05.198Z,2.54
2019-01-22T11:28:05.191Z,2.51
2019-01-22T11:29:05.177Z,2.42
2019-01-22T11:30:05.170Z,2.53
2019-01-22T11:31:05.155Z,2.65
2019-01-22T11:32:05.144Z,2.69
2019-01-22T11:33:05.136Z,2.68
2019-01-22T11:34:05.122Z,2.71
2019-01-22T11:35:05.110Z,2.69
2019-01-22T11:36:05.101Z,2.82
2019-01-22T11:37:05.086Z,2.71
2019-01-22T11:38:05.079Z,2.68
2019-01-22T11:39:05.069Z,2.69
2019-01-22T11:40:05.061Z,2.79
2019-01-22T11:41:05.047Z,2.89
2019-01-22T11:42:05.032Z,3.01
2019-01-22T11:43:05.020Z,3.04
2019-01-22T11:44:05.009Z,3.28
2019-01-22T11:45:05.000Z,3.28
2019-01-22T11:46:04.995Z,3.40
2019-01-22T11:47:04.979Z,3.55
2019-01-22T11:48:04.967Z,3.55
2019-01-22T11:49:04.955Z,3.66
2019-01-22T11:50:04.944Z,3.78
2019-01-22T11:51:04.942Z,3.80
2019-01-22T11:52:04.936Z,3.73
2019-01-22T11:53:04.921Z,3.77
2019-01-22T11:54:04.912Z,3.88
2019-01-22T11:55:04.893Z,3.87
2019-01-22T11:56:04.888Z,3.86
2019-01-22T11:57:04.869Z,3.78
2019-01-22T11:58:04.866Z,3.70
2019-01-22T11:59:04.854Z,3.92
2019-01-22T12:00:04.847Z,3.87
2019-01-22T12:01:04.833Z,3.87
2019-01-22T12:02:04.827Z,3.84
2019-01-22T12:03:04.813Z,3.80
2019-01-22T12:04:04.803Z,3.78
2019-01-22T12:05:04.801Z,3.77
2019-01-22T12:06:04.780Z,3.78
2019-01-22T12:07:04.777Z,3.76
2019-01-22T12:08:04.763Z,3.70
2019-01-22T12:09:04.752Z,3.78
2019-01-22T12:10:04.745Z,3.98
2019-01-22T12:11:04.732Z,4.08
2019-01-22T12:12:04.719Z,4.05
2019-01-22T12:13:04.725Z,4.17
2019-01-22T12:14:04.704Z,4.19
2019-01-22T12:15:04.695Z,4.17
2019-01-22T12:16:04.683Z,4.48
2019-01-22T12:17:04.669Z,4.42
2019-01-22T12:18:04.661Z,4.37
2019-01-22T12:19:04.653Z,4.40
2019-01-22T12:20:04.643Z,4.34
2019-01-22T12:21:04.635Z,4.37
2019-01-22T12:22:04.628Z,4.38
2019-01-22T12:23:04.614Z,4.48
2019-01-22T12:24:04.603Z,4.45
2019-01-22T12:25:04.596Z,4.19
2019-01-22T12:26:04.587Z,4.28
2019-01-22T12:27:04.577Z,4.28
2019-01-22T12:28:04.567Z,4.35
2019-01-22T12:29:04.556Z,4.38
2019-01-22T12:30:04.546Z,4.40
2019-01-22T12:31:04.537Z,4.50
2019-01-22T12:32:04.533Z,4.49
2019-01-22T12:33:04.517Z,4.42
2019-01-22T12:34:04.511Z,4.38
2019-01-22T12:35:04.500Z,4.42
2019-01-22T12:36:04.488Z,4.45
2019-01-22T12:37:04.483Z,4.49
2019-01-22T12:38:04.473Z,4.48
2019-01-22T12:39:04.458Z,4.53
2019-01-22T12:40:04.445Z,4.59
2019-01-22T12:41:04.438Z,4.70
2019-01-22T12:42:04.435Z,4.63
2019-01-22T12:43:04.421Z,4.56
2019-01-22T12:44:04.411Z,4.66
2019-01-22T12:45:04.406Z,4.75
2019-01-22T12:46:04.407Z,4.84
2019-01-22T12:47:04.378Z,4.87
2019-01-22T12:48:04.374Z,4.97
2019-01-22T12:49:04.358Z,4.94
2019-01-22T12:50:04.353Z,4.99
2019-01-22T12:51:04.358Z,5.02
2019-01-22T12:52:04.335Z,5.11
2019-01-22T12:53:04.318Z,5.00
2019-01-22T12:54:04.310Z,4.84
2019-01-22T12:55:04.302Z,4.78
2019-01-22T12:56:04.896Z,4.74
2019-01-22T12:57:04.285Z,4.73
2019-01-22T12:58:04.274Z,4.75
2019-01-22T12:59:04.264Z,4.90