createdAt,value
2023-03-22T00:01:23.653Z,14.10
2023-03-22T00:03:52.667Z,14.10
2023-03-22T00:06:20.271Z,14.10
2023-03-22T00:08:51.173Z,14.10
2023-03-22T00:11:21.248Z,14.10
2023-03-22T00:13:48.473Z,14.00
2023-03-22T00:16:15.671Z,14.00
2023-03-22T00:18:42.994Z,14.00
2023-03-22T00:21:15.887Z,13.90
2023-03-22T00:23:43.308Z,13.90
2023-03-22T00:26:12.272Z,13.90
2023-03-22T00:28:39.929Z,13.90
2023-03-22T00:31:07.673Z,13.80
2023-03-22T00:33:35.312Z,13.80
2023-03-22T00:36:08.334Z,13.80
2023-03-22T00:38:44.080Z,13.80
2023-03-22T00:41:20.928Z,13.70
2023-03-22T00:43:49.524Z,13.70
2023-03-22T00:46:19.793Z,13.70
2023-03-22T00:48:47.826Z,13.70
2023-03-22T00:51:15.659Z,13.70
2023-03-22T00:53:43.973Z,13.70
2023-03-22T00:56:15.413Z,13.70
2023-03-22T00:58:46.290Z,13.70
2023-03-22T01:01:14.584Z,13.70
2023-03-22T01:03:44.095Z,13.70
2023-03-22T01:06:14.905Z,13.70
2023-03-22T01:08:42.056Z,13.60
2023-03-22T01:11:09.661Z,13.70
2023-03-22T01:13:38.307Z,13.70
2023-03-22T01:16:07.154Z,13.70
2023-03-22T01:18:35.236Z,13.70
2023-03-22T01:21:03.182Z,13.60
2023-03-22T01:23:30.644Z,13.70
2023-03-22T01:25:58.075Z,13.60
2023-03-22T01:28:27.072Z,13.70
2023-03-22T01:30:55.608Z,13.70
2023-03-22T01:33:22.882Z,13.70
2023-03-22T01:35:51.653Z,13.60
2023-03-22T01:38:19.667Z,14.00
2023-03-22T01:41:00.889Z,13.70
2023-03-22T01:43:30.983Z,13.70
2023-03-22T01:45:58.974Z,13.70
2023-03-22T01:48:46.036Z,13.70
2023-03-22T01:51:21.706Z,13.70
2023-03-22T01:54:37.392Z,13.70
2023-03-22T01:57:18.567Z,13.70
2023-03-22T01:59:47.584Z,13.70
2023-03-22T02:02:40.947Z,13.70
2023-03-22T02:05:26.028Z,13.70
2023-03-22T02:07:56.644Z,13.90
2023-03-22T02:10:27.391Z,13.70
2023-03-22T02:13:39.566Z,13.70
2023-03-22T02:17:06.547Z,13.70
2023-03-22T02:20:47.398Z,13.70
2023-03-22T02:24:00.693Z,13.70
2023-03-22T02:27:04.896Z,13.60
2023-03-22T02:30:03.332Z,13.60
2023-03-22T02:32:53.633Z,13.50
2023-03-22T02:36:16.767Z,13.50
2023-03-22T02:39:05.362Z,13.50
2023-03-22T02:41:56.060Z,13.40
2023-03-22T02:44:39.347Z,13.40
2023-03-22T02:47:23.115Z,13.30
2023-03-22T02:50:16.856Z,13.30
2023-03-22T02:52:59.263Z,13.30
2023-03-22T02:55:47.063Z,13.20
2023-03-22T02:58:22.283Z,13.20
2023-03-22T03:00:56.889Z,13.20
2023-03-22T03:03:27.183Z,13.20
2023-03-22T03:05:59.914Z,13.10
2023-03-22T03:08:28.529Z,13.10
2023-03-22T03:10:56.353Z,13.10
2023-03-22T03:13:23.336Z,13.00
2023-03-22T03:15:57.269Z,13.00
2023-03-22T03:18:45.957Z,12.80
2023-03-22T03:21:17.940Z,12.90
2023-03-22T03:24:00.772Z,12.90
2023-03-22T03:26:33.702Z,12.80
2023-03-22T03:29:15.273Z,12.80
2023-03-22T03:32:04.634Z,12.80
2023-03-22T03:34:52.778Z,12.80
2023-03-22T03:37:26.283Z,12.70
2023-03-22T03:40:01.581Z,12.70
2023-03-22T03:42:30.565Z,12.70
2023-03-22T03:44:58.404Z,12.70
2023-03-22T03:47:28.886Z,12.60
2023-03-22T03:49:55.918Z,12.60
2023-03-22T03:52:26.238Z,12.60
2023-03-22T03:54:53.498Z,12.60
2023-03-22T03:57:27.060Z,12.60
2023-03-22T03:59:54.393Z,12.50
2023-03-22T04:02:42.203Z,12.50
2023-03-22T04:05:18.546Z,12.50
2023-03-22T04:07:45.880Z,12.40
2023-03-22T04:10:13.347Z,12.40
2023-03-22T04:12:40.881Z,12.40
2023-03-22T04:15:18.253Z,12.40
2023-03-22T04:17:51.446Z,12.40
2023-03-22T04:20:19.414Z,12.30
2023-03-22T04:22:48.907Z,12.30
2023-03-22T04:25:18.113Z,12.30
2023-03-22T04:27:57.644Z,12.30
2023-03-22T04:30:27.284Z,12.30
2023-03-22T04:33:15.253Z,12.40
2023-03-22T04:36:02.933Z,12.40
2023-03-22T04:38:37.360Z,12.40
2023-03-22T04:41:05.468Z,12.50
2023-03-22T04:43:47.075Z,12.50
2023-03-22T04:46:16.698Z,12.50
2023-03-22T04:48:52.684Z,12.50
2023-03-22T04:51:19.906Z,12.50
2023-03-22T04:54:14.147Z,12.60
2023-03-22T04:56:42.529Z,12.60
2023-03-22T04:59:10.815Z,12.60
2023-03-22T05:01:38.137Z,12.80
2023-03-22T05:04:11.833Z,12.60
2023-03-22T05:06:41.967Z,12.60
2023-03-22T05:09:16.230Z,12.60
2023-03-22T05:14:58.361Z,12.60
2023-03-22T05:17:30.809Z,12.60
2023-03-22T05:20:10.389Z,12.60
2023-03-22T05:22:40.968Z,12.60
2023-03-22T05:25:11.789Z,12.60
2023-03-22T05:27:42.964Z,12.60
2023-03-22T05:30:31.115Z,12.60
2023-03-22T05:33:05.187Z,12.70
2023-03-22T05:35:40.502Z,12.70
2023-03-22T05:38:10.645Z,12.70
2023-03-22T05:40:42.257Z,12.70
2023-03-22T05:43:09.736Z,12.70
2023-03-22T05:45:39.540Z,12.70
2023-03-22T05:48:26.908Z,12.70
2023-03-22T05:50:54.087Z,12.70
2023-03-22T05:53:21.492Z,12.70
2023-03-22T05:56:00.831Z,12.80
2023-03-22T05:58:32.182Z,12.80
2023-03-22T06:01:13.512Z,12.80
2023-03-22T06:03:46.486Z,12.80
2023-03-22T06:06:24.710Z,12.80
2023-03-22T06:09:10.619Z,12.80
2023-03-22T06:11:43.580Z,12.80
2023-03-22T06:14:11.126Z,12.90
2023-03-22T06:16:54.280Z,12.90
2023-03-22T06:19:21.830Z,12.90
2023-03-22T06:21:49.626Z,12.90
2023-03-22T06:24:18.120Z,13.00
2023-03-22T06:26:47.058Z,13.10
2023-03-22T06:29:14.373Z,13.00
2023-03-22T06:31:41.385Z,13.10
2023-03-22T06:34:09.187Z,13.10
2023-03-22T06:36:39.371Z,13.10
2023-03-22T06:39:11.411Z,13.10
2023-03-22T06:41:41.234Z,13.20
2023-03-22T06:44:08.961Z,13.20
2023-03-22T06:46:53.529Z,13.30
2023-03-22T06:49:58.904Z,13.30
2023-03-22T06:52:38.581Z,13.40
2023-03-22T06:55:08.874Z,13.40
2023-03-22T06:57:36.133Z,13.40
2023-03-22T07:00:05.381Z,13.50
2023-03-22T07:02:32.494Z,13.50
2023-03-22T07:05:18.099Z,13.50
2023-03-22T07:07:46.004Z,13.60
2023-03-22T07:10:13.308Z,13.70
2023-03-22T07:12:40.579Z,13.70
2023-03-22T07:15:12.306Z,13.70
2023-03-22T07:17:49.011Z,13.80
2023-03-22T07:20:16.225Z,13.80
2023-03-22T07:22:43.730Z,13.90
2023-03-22T07:25:11.143Z,13.90
2023-03-22T07:27:39.674Z,13.90
2023-03-22T07:30:09.735Z,14.10
2023-03-22T07:32:41.539Z,14.10
2023-03-22T07:35:12.863Z,14.20
2023-03-22T07:37:40.593Z,14.40
2023-03-22T07:40:16.760Z,14.30
2023-03-22T07:42:44.050Z,14.40
2023-03-22T07:45:23.720Z,14.40
2023-03-22T07:48:11.334Z,14.50
2023-03-22T07:50:56.464Z,14.60
2023-03-22T07:53:25.632Z,14.70
2023-03-22T07:55:52.884Z,14.80
2023-03-22T07:58:19.861Z,14.80
2023-03-22T08:00:49.957Z,14.90
2023-03-22T08:03:48.669Z,15.00
2023-03-22T08:06:36.921Z,15.10
2023-03-22T08:09:08.544Z,15.30
2023-03-22T08:11:36.776Z,15.40
2023-03-22T08:14:04.168Z,15.80
2023-03-22T08:16:34.297Z,15.70
2023-03-22T08:19:03.520Z,15.90
2023-03-22T08:21:35.086Z,16.20
2023-03-22T08:24:04.827Z,16.50
2023-03-22T08:26:50.053Z,16.70
2023-03-22T08:29:25.249Z,17.00
2023-03-22T08:31:52.640Z,17.10
2023-03-22T08:34:20.847Z,17.30
2023-03-22T08:36:47.903Z,17.40
2023-03-22T08:39:14.982Z,17.60
2023-03-22T08:41:52.865Z,17.70
2023-03-22T08:44:20.410Z,18.10
2023-03-22T08:46:47.362Z,17.90
2023-03-22T08:49:15.049Z,18.00
2023-03-22T08:51:48.142Z,18.10
2023-03-22T08:54:18.993Z,18.40
2023-03-22T08:57:04.922Z,18.40
2023-03-22T08:59:52.151Z,18.50
2023-03-22T09:02:45.906Z,18.70
2023-03-22T09:05:14.210Z,18.80
2023-03-22T09:07:44.297Z,18.90
2023-03-22T09:10:24.451Z,19.00
2023-03-22T09:12:52.310Z,19.10
2023-03-22T09:15:19.609Z,19.20
2023-03-22T09:17:58.229Z,19.20
2023-03-22T09:20:25.446Z,19.40
2023-03-22T09:22:52.737Z,19.30
2023-03-22T09:25:21.703Z,19.50
2023-03-22T09:27:50.458Z,19.60
2023-03-22T09:30:17.599Z,19.80
2023-03-22T09:32:44.633Z,19.90
2023-03-22T09:35:14.878Z,20.10
2023-03-22T09:37:58.800Z,20.30
2023-03-22T09:40:32.974Z,20.60
2023-03-22T09:43:06.418Z,20.80
2023-03-22T09:45:47.146Z,21.00
2023-03-22T09:48:20.137Z,21.30
2023-03-22T09:50:54.284Z,21.40
2023-03-22T09:53:24.986Z,21.70
2023-03-22T09:56:07.232Z,22.00
2023-03-22T09:58:51.084Z,22.10
2023-03-22T10:01:49.018Z,22.20
2023-03-22T10:04:41.499Z,22.30
2023-03-22T10:07:27.277Z,22.50
2023-03-22T10:10:10.370Z,22.60
2023-03-22T10:12:40.512Z,22.70
2023-03-22T10:15:32.400Z,22.80
2023-03-22T10:18:02.850Z,23.00
2023-03-22T10:20:54.468Z,23.20
2023-03-22T10:23:43.957Z,23.40
2023-03-22T10:26:31.522Z,23.80
2023-03-22T10:29:09.921Z,24.00
2023-03-22T10:31:39.594Z,24.10
2023-03-22T10:34:22.357Z,24.30
2023-03-22T10:36:52.676Z,24.50
2023-03-22T10:39:59.448Z,24.90
2023-03-22T10:42:30.472Z,24.70
2023-03-22T10:45:03.637Z,24.70
2023-03-22T10:47:43.270Z,24.70
2023-03-22T10:50:18.973Z,24.80
2023-03-22T10:53:07.417Z,24.90
2023-03-22T10:55:41.898Z,25.10
2023-03-22T10:58:18.789Z,25.30
2023-03-22T11:00:52.899Z,25.50
2023-03-22T11:03:46.955Z,25.50
2023-03-22T11:06:29.743Z,25.60
2023-03-22T11:09:16.017Z,25.50
2023-03-22T11:12:02.847Z,25.40
2023-03-22T11:14:32.756Z,25.20
2023-03-22T11:17:10.228Z,25.00
2023-03-22T11:19:51.873Z,24.90
2023-03-22T11:22:36.151Z,24.60
2023-03-22T11:25:16.139Z,24.40
2023-03-22T11:27:58.327Z,24.30
2023-03-22T11:30:29.464Z,24.10
2023-03-22T11:33:21.630Z,24.00
2023-03-22T11:35:56.794Z,24.10
2023-03-22T11:38:38.302Z,24.10
2023-03-22T11:41:12.380Z,24.00
2023-03-22T11:43:48.619Z,24.00
2023-03-22T11:46:19.317Z,23.80
2023-03-22T11:48:50.649Z,23.80
2023-03-22T11:51:29.912Z,23.70
2023-03-22T11:54:08.669Z,23.80
2023-03-22T11:56:43.006Z,23.60
2023-03-22T11:59:25.621Z,23.80
2023-03-22T12:02:42.106Z,23.60
2023-03-22T12:05:25.603Z,23.80
2023-03-22T12:08:00.724Z,23.90
2023-03-22T12:10:41.822Z,24.10
2023-03-22T12:13:41.783Z,24.30
2023-03-22T12:16:15.116Z,24.50
2023-03-22T12:18:57.580Z,24.70
2023-03-22T12:21:25.684Z,24.90
2023-03-22T12:23:56.612Z,25.20
2023-03-22T12:26:29.309Z,25.30
2023-03-22T12:29:05.685Z,25.50
2023-03-22T12:31:37.563Z,25.70
2023-03-22T12:34:11.748Z,25.80
2023-03-22T12:36:47.804Z,26.00
2023-03-22T12:39:38.436Z,26.10
2023-03-22T12:42:30.796Z,26.30
2023-03-22T12:45:08.603Z,26.40
2023-03-22T12:47:43.995Z,26.60
2023-03-22T12:50:22.084Z,26.60
2023-03-22T12:52:56.550Z,26.80
2023-03-22T12:55:32.836Z,27.00
2023-03-22T12:58:00.717Z,27.10
2023-03-22T13:00:41.823Z,27.50
2023-03-22T13:03:27.268Z,27.80
2023-03-22T13:06:27.969Z,28.00
2023-03-22T13:09:15.688Z,28.00
2023-03-22T13:11:53.200Z,27.80
2023-03-22T13:14:52.263Z,27.70
2023-03-22T13:17:25.999Z,27.50
2023-03-22T13:20:23.779Z,27.40
2023-03-22T13:22:51.414Z,27.10
2023-03-22T13:25:22.791Z,26.80
2023-03-22T13:28:03.515Z,26.50
2023-03-22T13:30:36.222Z,26.30
2023-03-22T13:33:09.888Z,26.20
2023-03-22T13:35:52.804Z,26.20
2023-03-22T13:38:30.303Z,26.10
2023-03-22T13:41:22.053Z,26.00
2023-03-22T13:43:52.252Z,26.00
2023-03-22T13:46:22.136Z,26.10
2023-03-22T13:48:50.657Z,26.10
2023-03-22T13:51:25.453Z,26.40
2023-03-22T13:54:21.452Z,26.70
2023-03-22T13:56:56.425Z,26.90
2023-03-22T13:59:32.381Z,27.00
2023-03-22T14:02:12.278Z,27.10
2023-03-22T14:04:50.885Z,27.10
2023-03-22T14:07:41.743Z,27.00
2023-03-22T14:10:25.641Z,27.00
2023-03-22T14:13:30.900Z,26.70
2023-03-22T14:16:08.302Z,26.40
2023-03-22T14:18:41.152Z,26.30
2023-03-22T14:21:18.530Z,26.20
