createdAt,value
2019-01-04T00:07:22.274Z,6.90
2019-01-04T00:12:17.126Z,7.00
2019-01-04T00:14:44.464Z,7.00
2019-01-04T00:19:46.015Z,7.10
2019-01-04T00:24:41.017Z,7.00
2019-01-04T00:29:35.847Z,7.10
2019-01-04T00:32:03.257Z,7.10
2019-01-04T00:34:30.705Z,7.10
2019-01-04T00:36:58.096Z,7.10
2019-01-04T00:44:20.297Z,7.10
2019-01-04T00:46:47.706Z,7.10
2019-01-04T00:49:15.139Z,7.10
2019-01-04T00:51:42.928Z,7.10
2019-01-04T00:54:10.446Z,7.10
2019-01-04T00:57:00.693Z,7.10
2019-01-04T01:00:03.920Z,7.20
2019-01-04T01:03:19.192Z,7.00
2019-01-04T01:06:28.558Z,7.20
2019-01-04T01:09:42.741Z,7.20
2019-01-04T01:15:50.495Z,7.20
2019-01-04T01:22:09.546Z,7.20
2019-01-04T01:28:17.269Z,7.20
2019-01-04T01:34:40.475Z,7.10
2019-01-04T01:40:50.622Z,7.20
2019-01-04T01:44:11.891Z,7.20
2019-01-04T01:46:53.812Z,7.20
2019-01-04T01:52:36.112Z,7.20
2019-01-04T01:57:30.953Z,7.20
2019-01-04T01:59:58.325Z,7.20
2019-01-04T02:04:52.935Z,7.30
2019-01-04T02:09:47.705Z,7.30
2019-01-04T02:12:15.211Z,7.30
2019-01-04T02:14:42.589Z,7.30
2019-01-04T02:17:09.947Z,7.30
2019-01-04T02:19:37.258Z,7.40
2019-01-04T02:22:04.695Z,7.20
2019-01-04T02:24:31.987Z,7.40
2019-01-04T02:26:59.255Z,7.40
2019-01-04T02:31:53.960Z,7.40
2019-01-04T02:34:21.413Z,7.40
2019-01-04T02:36:48.849Z,7.50
2019-01-04T02:39:16.272Z,7.50
2019-01-04T02:41:43.570Z,7.50
2019-01-04T02:44:10.918Z,7.50
2019-01-04T02:46:38.385Z,7.60
2019-01-04T02:49:05.847Z,7.50
2019-01-04T02:51:33.277Z,7.50
2019-01-04T02:54:00.553Z,7.50
2019-01-04T02:56:28.019Z,7.50
2019-01-04T03:01:22.736Z,7.50
2019-01-04T03:03:50.133Z,7.50
2019-01-04T03:06:17.593Z,7.50
2019-01-04T03:08:45.038Z,7.50
2019-01-04T03:11:12.457Z,7.50
2019-01-04T03:16:07.236Z,7.50
2019-01-04T03:18:34.568Z,7.60
2019-01-04T03:25:57.798Z,7.50
2019-01-04T03:28:25.142Z,7.50
2019-01-04T03:30:54.294Z,7.50
2019-01-04T03:35:48.990Z,7.50
2019-01-04T03:38:16.382Z,7.50
2019-01-04T03:43:11.069Z,7.50
2019-01-04T03:45:38.275Z,7.50
2019-01-04T03:48:05.548Z,7.50
2019-01-04T03:53:00.168Z,7.50
2019-01-04T03:55:27.506Z,7.50
2019-01-04T03:57:54.910Z,7.50
2019-01-04T04:00:22.314Z,7.60
2019-01-04T04:02:49.639Z,7.60
2019-01-04T04:07:44.544Z,7.60
2019-01-04T04:10:12.114Z,7.60
2019-01-04T04:12:39.580Z,7.60
2019-01-04T04:20:01.724Z,7.60
2019-01-04T04:22:29.189Z,7.60
2019-01-04T04:24:56.577Z,7.70
2019-01-04T04:27:24.092Z,7.70
2019-01-04T04:29:51.391Z,7.70
2019-01-04T04:37:14.629Z,7.70
2019-01-04T04:47:04.093Z,7.80
2019-01-04T04:49:31.395Z,7.80
2019-01-04T04:51:58.661Z,7.80
2019-01-04T04:54:26.106Z,7.80
2019-01-04T04:56:53.401Z,7.90
2019-01-04T04:59:20.704Z,7.80
2019-01-04T05:01:48.035Z,7.90
2019-01-04T05:06:42.651Z,7.90
2019-01-04T05:09:09.997Z,7.90
2019-01-04T05:11:37.621Z,7.90
2019-01-04T05:14:05.056Z,8.00
2019-01-04T05:16:32.394Z,8.00
2019-01-04T05:18:59.698Z,8.00
2019-01-04T05:23:54.597Z,8.00
2019-01-04T05:26:21.974Z,8.00
2019-01-04T05:28:49.352Z,8.00
2019-01-04T05:31:16.675Z,8.10
2019-01-04T05:36:11.517Z,8.10
2019-01-04T05:38:38.914Z,8.10
2019-01-04T05:41:06.337Z,8.10
2019-01-04T05:43:34.180Z,8.10
2019-01-04T05:46:01.497Z,8.10
2019-01-04T05:48:28.845Z,8.10
2019-01-04T05:50:56.278Z,8.20
2019-01-04T05:53:23.777Z,8.20
2019-01-04T05:55:51.156Z,8.10
2019-01-04T05:58:18.486Z,8.20
2019-01-04T06:00:46.033Z,8.00
2019-01-04T06:03:13.384Z,8.20
2019-01-04T06:05:40.655Z,8.20
2019-01-04T06:08:07.935Z,8.20
2019-01-04T06:10:35.238Z,8.20
2019-01-04T06:13:02.574Z,8.20
2019-01-04T06:15:29.847Z,8.20
2019-01-04T06:17:57.159Z,8.20
2019-01-04T06:20:24.637Z,8.20
2019-01-04T06:25:19.585Z,8.10
2019-01-04T06:27:46.892Z,8.20
2019-01-04T06:30:14.238Z,8.20
2019-01-04T06:32:41.558Z,8.20
2019-01-04T06:37:36.118Z,8.20
2019-01-04T06:40:05.513Z,8.20
2019-01-04T06:42:32.721Z,8.20
2019-01-04T06:44:59.998Z,8.20
2019-01-04T06:47:27.321Z,8.20
2019-01-04T06:52:22.900Z,8.20
2019-01-04T06:55:28.036Z,8.20
2019-01-04T07:00:22.624Z,8.20
2019-01-04T07:02:50.056Z,8.10
2019-01-04T07:05:17.444Z,8.10
2019-01-04T07:07:44.764Z,8.10
2019-01-04T07:10:12.586Z,8.10
2019-01-04T07:14:20.017Z,8.10
2019-01-04T07:16:47.268Z,8.10
2019-01-04T07:19:14.531Z,8.20
2019-01-04T07:21:41.807Z,8.60
2019-01-04T07:24:08.962Z,8.10
2019-01-04T07:26:36.192Z,8.20
2019-01-04T07:29:03.421Z,8.10
2019-01-04T07:31:30.578Z,8.10
2019-01-04T07:33:57.805Z,8.10
2019-01-04T07:36:25.062Z,8.10
2019-01-04T07:38:52.282Z,8.10
2019-01-04T07:41:19.574Z,8.10
2019-01-04T07:43:46.824Z,8.10
2019-01-04T07:46:14.062Z,8.10
2019-01-04T07:48:41.337Z,8.10
2019-01-04T07:51:08.593Z,8.10
2019-01-04T07:53:35.808Z,8.30
2019-01-04T07:56:03.069Z,8.20
2019-01-04T07:58:30.287Z,8.20
2019-01-04T08:00:57.398Z,8.20
2019-01-04T08:03:25.041Z,8.20
2019-01-04T08:05:54.587Z,8.20
2019-01-04T08:08:21.831Z,8.20
2019-01-04T08:10:48.965Z,8.20
2019-01-04T08:13:16.248Z,8.20
2019-01-04T08:15:43.483Z,8.30
2019-01-04T08:18:10.645Z,8.30
2019-01-04T08:20:37.897Z,8.30
2019-01-04T08:23:05.135Z,8.30
2019-01-04T08:25:32.389Z,8.30
2019-01-04T08:27:59.629Z,8.40
2019-01-04T08:30:26.785Z,8.40
2019-01-04T08:32:54.005Z,8.70
2019-01-04T08:35:21.168Z,8.40
2019-01-04T08:37:48.413Z,8.50
2019-01-04T08:40:15.679Z,8.50
2019-01-04T08:42:42.910Z,8.40
2019-01-04T08:45:11.647Z,8.40
2019-01-04T08:47:38.943Z,8.40
2019-01-04T08:50:08.375Z,8.60
2019-01-04T08:52:35.648Z,8.50
2019-01-04T08:55:03.051Z,8.40
2019-01-04T08:57:30.186Z,8.40
2019-01-04T08:59:57.425Z,8.60
2019-01-04T09:02:24.653Z,8.40
2019-01-04T09:04:51.883Z,8.40
2019-01-04T09:07:19.135Z,8.40
2019-01-04T09:09:46.357Z,8.40
2019-01-04T09:12:13.634Z,8.40
2019-01-04T09:14:40.848Z,8.40
2019-01-04T09:17:08.114Z,8.50
2019-01-04T09:19:36.386Z,8.40
2019-01-04T09:22:03.638Z,8.50
2019-01-04T09:24:30.774Z,8.40
2019-01-04T09:26:58.002Z,8.40
2019-01-04T09:29:25.152Z,8.40
2019-01-04T09:31:52.390Z,8.40
2019-01-04T09:34:19.558Z,8.40
2019-01-04T09:36:46.687Z,8.80
2019-01-04T09:39:13.913Z,8.40
2019-01-04T09:41:44.482Z,8.40
2019-01-04T09:44:11.588Z,8.40
2019-01-04T09:46:38.843Z,8.40
2019-01-04T09:49:06.589Z,8.50
2019-01-04T09:51:33.946Z,8.40
2019-01-04T09:54:01.075Z,8.40
2019-01-04T09:56:28.333Z,8.40
2019-01-04T09:58:55.587Z,8.40
2019-01-04T10:01:22.816Z,8.40
2019-01-04T10:03:50.050Z,8.40
2019-01-04T10:06:17.209Z,8.50
2019-01-04T10:08:44.956Z,8.50
2019-01-04T10:11:12.389Z,8.50
2019-01-04T10:13:39.534Z,8.50
2019-01-04T10:16:06.814Z,8.50
2019-01-04T10:18:34.088Z,8.50
2019-01-04T10:21:01.328Z,8.40
2019-01-04T10:23:28.611Z,8.40
2019-01-04T10:25:55.765Z,8.40
2019-01-04T10:28:22.904Z,8.40
2019-01-04T10:30:50.051Z,8.40
2019-01-04T10:33:17.213Z,8.70
2019-01-04T10:35:44.423Z,8.30
2019-01-04T10:38:11.637Z,8.30
2019-01-04T10:40:38.906Z,8.30
2019-01-04T10:43:06.122Z,8.30
2019-01-04T10:45:33.267Z,8.30
2019-01-04T10:48:00.522Z,8.30
2019-01-04T10:50:27.726Z,8.30
2019-01-04T10:52:54.979Z,8.30
2019-01-04T10:55:22.250Z,8.30
2019-01-04T10:57:49.473Z,8.30
2019-01-04T11:00:16.597Z,8.30
2019-01-04T11:02:43.861Z,8.40
2019-01-04T11:05:11.035Z,8.40
2019-01-04T11:07:38.164Z,8.40
2019-01-04T11:10:05.985Z,8.40
2019-01-04T11:14:28.679Z,8.40
2019-01-04T11:16:57.539Z,6.10
2019-01-04T11:19:24.941Z,8.80
2019-01-04T11:22:29.833Z,8.40
2019-01-04T11:25:30.449Z,8.40
2019-01-04T11:28:12.379Z,8.40
2019-01-04T11:31:36.695Z,8.40
2019-01-04T11:34:21.009Z,8.40
2019-01-04T11:37:21.696Z,8.40
2019-01-04T11:40:49.162Z,8.40
2019-01-04T11:45:07.837Z,8.30
2019-01-04T11:48:05.489Z,8.30
2019-01-04T11:50:51.199Z,8.30
2019-01-04T11:53:19.860Z,8.30
2019-01-04T11:55:47.129Z,8.30
2019-01-04T11:58:14.350Z,8.30
2019-01-04T12:00:41.589Z,8.30
2019-01-04T12:03:08.721Z,8.30
2019-01-04T12:05:35.987Z,8.30
2019-01-04T12:08:03.236Z,8.30
2019-01-04T12:10:30.410Z,8.40
2019-01-04T12:12:57.645Z,8.40
2019-01-04T12:15:24.900Z,8.40
2019-01-04T12:17:52.160Z,8.50
2019-01-04T12:20:19.430Z,8.50
2019-01-04T12:22:46.629Z,8.60
2019-01-04T12:25:13.761Z,8.60
2019-01-04T12:27:41.027Z,8.60
2019-01-04T12:30:08.513Z,8.70
2019-01-04T12:32:35.878Z,8.70
2019-01-04T12:35:03.224Z,8.80
2019-01-04T12:37:30.389Z,8.80
2019-01-04T12:39:57.619Z,8.70
2019-01-04T12:42:24.810Z,8.70
2019-01-04T12:44:51.966Z,8.70
2019-01-04T12:47:19.208Z,8.70
2019-01-04T12:49:46.474Z,8.90
2019-01-04T12:52:13.611Z,8.70
2019-01-04T12:54:40.761Z,8.60
2019-01-04T12:57:07.991Z,8.60
2019-01-04T12:59:35.140Z,8.60
2019-01-04T13:02:02.410Z,8.60
2019-01-04T13:04:29.672Z,8.60
2019-01-04T13:06:56.819Z,8.60
2019-01-04T13:09:24.074Z,8.60
2019-01-04T13:11:51.376Z,8.60
2019-01-04T13:14:18.622Z,8.60
2019-01-04T13:16:45.862Z,5.20
2019-01-04T13:19:13.109Z,8.60
2019-01-04T13:21:40.753Z,8.80
2019-01-04T13:24:08.022Z,8.70
2019-01-04T13:26:35.273Z,8.70
2019-01-04T13:29:02.544Z,8.70
2019-01-04T13:31:29.797Z,8.70
2019-01-04T13:33:56.953Z,8.80
2019-01-04T13:36:24.118Z,8.90
2019-01-04T13:38:51.345Z,8.90
2019-01-04T13:41:18.623Z,8.80
2019-01-04T13:43:45.915Z,8.80
2019-01-04T13:46:13.190Z,9.00
2019-01-04T13:48:40.340Z,8.80
2019-01-04T13:51:07.427Z,8.80
2019-01-04T13:53:34.659Z,8.80
2019-01-04T13:56:01.914Z,8.80
2019-01-04T13:58:29.156Z,8.80
2019-01-04T14:00:56.275Z,8.80
2019-01-04T14:03:23.529Z,8.80
2019-01-04T14:05:50.817Z,8.90
2019-01-04T14:08:18.040Z,8.80
2019-01-04T14:10:45.303Z,8.80
2019-01-04T14:13:12.527Z,8.90
2019-01-04T14:15:39.661Z,8.80
2019-01-04T14:18:06.907Z,8.80
2019-01-04T14:20:34.060Z,8.80
2019-01-04T14:23:01.407Z,8.70
2019-01-04T14:25:28.701Z,8.60
2019-01-04T14:27:55.945Z,8.60
2019-01-04T14:30:23.199Z,8.60
2019-01-04T14:32:50.451Z,8.60
2019-01-04T14:35:17.599Z,8.50
2019-01-04T14:37:44.899Z,8.50
2019-01-04T14:40:12.166Z,8.50
2019-01-04T14:42:39.432Z,8.50
2019-01-04T14:45:07.131Z,8.40
2019-01-04T14:47:34.419Z,8.50
2019-01-04T14:50:01.770Z,8.40
2019-01-04T14:52:29.057Z,8.40
2019-01-04T14:54:56.383Z,8.40
2019-01-04T14:57:23.625Z,8.40
2019-01-04T14:59:50.869Z,8.40
2019-01-04T15:02:18.014Z,8.30
2019-01-04T15:04:45.283Z,8.30
2019-01-04T15:07:12.421Z,8.30
2019-01-04T15:09:39.658Z,8.30
2019-01-04T15:12:06.783Z,8.50
2019-01-04T15:14:34.048Z,8.20
2019-01-04T15:17:01.283Z,8.10
2019-01-04T15:19:28.543Z,8.10
2019-01-04T15:21:55.675Z,8.20
2019-01-04T15:24:22.943Z,8.40
2019-01-04T15:26:50.186Z,8.00
2019-01-04T15:29:17.333Z,8.00
2019-01-04T15:31:44.504Z,8.00
2019-01-04T15:34:11.780Z,7.90
2019-01-04T15:36:39.045Z,7.90
2019-01-04T15:39:07.176Z,7.90
2019-01-04T15:41:34.494Z,7.90
2019-01-04T15:44:01.640Z,7.80
2019-01-04T15:46:28.919Z,7.80
2019-01-04T15:48:56.166Z,7.80
2019-01-04T15:51:23.426Z,7.80
2019-01-04T15:53:50.560Z,7.70
2019-01-04T15:56:17.828Z,7.70
2019-01-04T15:58:46.406Z,7.70
2019-01-04T16:01:13.671Z,7.70
2019-01-04T16:03:40.948Z,7.70
2019-01-04T16:06:08.306Z,7.60
2019-01-04T16:08:35.465Z,7.70
2019-01-04T16:11:02.722Z,7.60
2019-01-04T16:13:30.023Z,7.60
2019-01-04T16:15:57.372Z,6.80
2019-01-04T16:18:24.626Z,7.60
2019-01-04T16:20:51.995Z,7.60
2019-01-04T16:23:19.207Z,7.60
2019-01-04T16:25:46.606Z,7.60
2019-01-04T16:28:13.826Z,7.60
2019-01-04T16:30:41.099Z,7.50
2019-01-04T16:33:08.345Z,7.60
2019-01-04T16:35:35.603Z,7.50
2019-01-04T16:38:02.835Z,7.50
2019-01-04T16:40:30.097Z,7.50
2019-01-04T16:42:57.346Z,7.50
2019-01-04T16:45:24.627Z,7.50
2019-01-04T16:47:51.881Z,7.70
2019-01-04T16:50:19.027Z,7.50
2019-01-04T16:52:46.358Z,7.50
2019-01-04T16:55:13.605Z,7.50
2019-01-04T16:57:41.019Z,7.50
2019-01-04T17:00:09.149Z,7.50
2019-01-04T17:02:36.445Z,7.50
2019-01-04T17:05:03.697Z,7.50
2019-01-04T17:07:31.062Z,7.50
2019-01-04T17:09:58.300Z,7.50
2019-01-04T17:12:25.581Z,7.50
2019-01-04T17:14:52.826Z,7.90
2019-01-04T17:17:20.063Z,7.50
2019-01-04T17:19:47.297Z,7.50
2019-01-04T17:22:14.630Z,7.50
2019-01-04T17:24:41.999Z,7.50
2019-01-04T17:27:12.894Z,7.50
2019-01-04T17:29:40.483Z,7.50
2019-01-04T17:32:07.629Z,7.50
2019-01-04T17:34:34.888Z,8.00
2019-01-04T17:37:02.148Z,7.50
2019-01-04T17:39:29.294Z,7.50
2019-01-04T17:41:56.525Z,7.50
2019-01-04T17:44:23.805Z,7.90
2019-01-04T17:46:51.048Z,7.50
2019-01-04T17:49:18.259Z,7.40
2019-01-04T17:51:45.523Z,7.00
2019-01-04T17:54:12.891Z,7.60
2019-01-04T17:56:40.145Z,7.40
2019-01-04T17:59:07.325Z,7.50
2019-01-04T18:01:34.592Z,7.50
2019-01-04T18:04:01.856Z,7.50
2019-01-04T18:06:29.070Z,7.50
2019-01-04T18:08:56.327Z,7.50
2019-01-04T18:11:23.466Z,7.40
2019-01-04T18:13:50.741Z,7.50
2019-01-04T18:16:18.007Z,7.60
2019-01-04T18:18:45.277Z,7.50
2019-01-04T18:21:12.516Z,7.40
2019-01-04T18:23:39.783Z,7.50
2019-01-04T18:26:07.046Z,7.40
2019-01-04T18:28:34.523Z,7.40
2019-01-04T18:31:01.883Z,7.30
2019-01-04T18:33:29.128Z,7.30
2019-01-04T18:35:56.370Z,7.30
2019-01-04T18:38:23.596Z,7.30
2019-01-04T18:40:50.872Z,7.30
2019-01-04T18:43:18.027Z,7.20
2019-01-04T18:45:45.301Z,7.20
2019-01-04T18:48:12.568Z,7.20
2019-01-04T18:50:40.001Z,7.20
2019-01-04T18:53:07.317Z,7.20
2019-01-04T18:55:34.436Z,7.10
2019-01-04T18:58:01.743Z,7.10
2019-01-04T19:00:28.890Z,7.10
2019-01-04T19:02:56.172Z,7.10
2019-01-04T19:05:23.422Z,7.10
2019-01-04T19:07:50.718Z,7.10
2019-01-04T19:10:17.983Z,7.10
2019-01-04T19:12:45.166Z,7.10
2019-01-04T19:15:12.426Z,7.10
2019-01-04T19:17:39.710Z,7.20
2019-01-04T19:20:06.976Z,7.00
2019-01-04T19:22:34.219Z,7.40
2019-01-04T19:25:01.550Z,7.00
2019-01-04T19:27:28.835Z,7.00
2019-01-04T19:29:56.158Z,7.00
2019-01-04T19:32:23.413Z,7.10
2019-01-04T19:34:50.754Z,7.00
2019-01-04T19:37:18.103Z,7.00
2019-01-04T19:39:45.366Z,7.00
2019-01-04T19:42:12.624Z,7.40
2019-01-04T19:44:39.912Z,7.00
2019-01-04T19:47:07.188Z,7.00
2019-01-04T19:49:34.551Z,7.10
2019-01-04T19:52:02.018Z,7.00
2019-01-04T19:54:29.349Z,7.00
2019-01-04T19:56:56.588Z,7.00
2019-01-04T19:59:23.855Z,7.00
2019-01-04T20:01:51.192Z,7.00
2019-01-04T20:04:18.432Z,7.00
2019-01-04T20:08:08.237Z,7.10
2019-01-04T20:11:41.925Z,7.10
2019-01-04T20:15:14.281Z,7.10
2019-01-04T20:18:01.610Z,7.00
2019-01-04T20:20:45.522Z,6.90
2019-01-04T20:23:32.326Z,6.90
2019-01-04T20:26:11.965Z,6.80
2019-01-04T20:28:53.482Z,6.80
2019-01-04T20:31:58.667Z,6.80
2019-01-04T20:34:45.457Z,6.80
2019-01-04T20:37:40.203Z,6.90
2019-01-04T20:40:39.133Z,6.90
2019-01-04T20:43:29.981Z,6.80
2019-01-04T20:46:29.044Z,6.90
2019-01-04T20:49:15.800Z,6.80
2019-01-04T20:52:01.151Z,6.80
2019-01-04T20:54:47.929Z,6.80
2019-01-04T20:57:40.550Z,6.90
2019-01-04T21:00:33.157Z,6.90
2019-01-04T21:03:35.107Z,6.90
2019-01-04T21:06:36.977Z,6.90
2019-01-04T21:09:31.201Z,6.90
2019-01-04T21:12:17.447Z,6.80
2019-01-04T21:15:03.247Z,6.80
2019-01-04T21:17:50.040Z,6.70
2019-01-04T21:20:35.474Z,6.70
2019-01-04T21:23:20.686Z,6.70
2019-01-04T21:26:10.054Z,6.70
2019-01-04T21:28:55.972Z,6.70
2019-01-04T21:31:34.596Z,6.60
2019-01-04T21:34:21.390Z,6.60
2019-01-04T21:37:11.060Z,6.60
2019-01-04T21:39:56.801Z,6.60
2019-01-04T21:42:49.243Z,6.60
2019-01-04T21:45:34.629Z,6.50
2019-01-04T21:48:33.058Z,6.60
2019-01-04T21:51:18.498Z,6.50
2019-01-04T21:54:23.198Z,6.80
2019-01-04T21:57:10.068Z,6.60
2019-01-04T22:00:12.234Z,6.40
2019-01-04T22:02:57.630Z,6.40
2019-01-04T22:05:47.647Z,6.40
2019-01-04T22:08:37.376Z,6.40
2019-01-04T22:11:33.306Z,6.40
2019-01-04T22:14:14.368Z,6.40
2019-01-04T22:17:06.967Z,6.30
2019-01-04T22:20:02.566Z,6.30
2019-01-04T22:23:01.144Z,6.30
2019-01-04T22:25:46.946Z,6.30
2019-01-04T22:28:34.938Z,6.30
2019-01-04T22:31:20.579Z,6.20
2019-01-04T22:34:19.562Z,6.20
2019-01-04T22:37:06.323Z,6.20
2019-01-04T22:40:04.939Z,6.20
2019-01-04T22:42:54.564Z,6.30
2019-01-04T22:45:40.104Z,6.20
2019-01-04T22:48:34.396Z,6.40
2019-01-04T22:51:21.415Z,6.20
2019-01-04T22:54:20.542Z,6.20
2019-01-04T22:57:05.972Z,6.20
2019-01-04T22:59:51.333Z,6.30
2019-01-04T23:02:36.487Z,6.20
2019-01-04T23:05:24.901Z,6.20
2019-01-04T23:08:10.395Z,6.20
2019-01-04T23:10:59.698Z,6.20
2019-01-04T23:13:45.197Z,6.10
2019-01-04T23:16:46.066Z,6.10
2019-01-04T23:19:32.933Z,6.10
2019-01-04T23:22:49.837Z,6.10
2019-01-04T23:25:33.887Z,6.10
2019-01-04T23:28:29.556Z,6.10
2019-01-04T23:31:19.141Z,6.20
2019-01-04T23:34:06.035Z,6.20
2019-01-04T23:36:52.889Z,6.20
2019-01-04T23:39:42.324Z,6.20
2019-01-04T23:42:38.727Z,6.40
2019-01-04T23:45:25.637Z,6.30
2019-01-04T23:48:21.001Z,6.30
2019-01-04T23:51:07.831Z,6.50
2019-01-04T23:54:03.818Z,6.30
2019-01-04T23:56:49.265Z,6.30
2019-01-04T23:59:33.968Z,6.30
