createdAt,value
2023-01-10T00:01:41.986Z,2.55
2023-01-10T00:04:10.108Z,1.48
2023-01-10T00:06:39.350Z,1.75
2023-01-10T00:09:07.195Z,1.40
2023-01-10T00:11:55.036Z,1.70
2023-01-10T00:14:22.869Z,1.83
2023-01-10T00:16:50.760Z,1.83
2023-01-10T00:19:18.655Z,2.25
2023-01-10T00:21:47.856Z,2.70
2023-01-10T00:24:18.883Z,3.03
2023-01-10T00:26:51.029Z,1.83
2023-01-10T00:29:19.957Z,2.05
2023-01-10T00:31:48.208Z,2.10
2023-01-10T00:34:16.324Z,1.95
2023-01-10T00:36:45.732Z,1.40
2023-01-10T00:39:15.282Z,2.08
2023-01-10T00:42:00.969Z,1.23
2023-01-10T00:44:28.966Z,2.15
2023-01-10T00:46:56.811Z,1.85
2023-01-10T00:49:24.739Z,3.15
2023-01-10T00:51:53.040Z,1.25
2023-01-10T00:54:22.220Z,1.85
2023-01-10T00:56:50.081Z,2.08
2023-01-10T00:59:17.969Z,2.13
2023-01-10T01:01:45.881Z,0.95
2023-01-10T01:04:13.830Z,3.40
2023-01-10T01:06:43.782Z,1.58
2023-01-10T01:09:11.643Z,1.58
2023-01-10T01:11:40.857Z,1.90
2023-01-10T01:14:08.725Z,3.33
2023-01-10T01:16:36.604Z,2.10
2023-01-10T01:19:04.504Z,3.50
2023-01-10T01:21:32.359Z,1.15
2023-01-10T01:24:00.200Z,1.75
2023-01-10T01:26:28.299Z,1.92
2023-01-10T01:28:57.602Z,1.27
2023-01-10T01:31:25.695Z,2.35
2023-01-10T01:33:53.836Z,3.65
2023-01-10T01:36:21.705Z,1.25
2023-01-10T01:38:49.543Z,1.88
2023-01-10T01:41:34.797Z,2.10
2023-01-10T01:44:07.304Z,1.25
2023-01-10T01:46:38.364Z,5.63
2023-01-10T01:49:07.713Z,2.05
2023-01-10T01:51:36.239Z,2.70
2023-01-10T01:54:05.708Z,2.17
2023-01-10T01:56:37.558Z,2.40
2023-01-10T01:59:12.323Z,1.67
2023-01-10T02:01:44.043Z,2.55
2023-01-10T02:04:16.135Z,3.08
2023-01-10T02:06:45.717Z,3.25
2023-01-10T02:09:19.515Z,1.33
2023-01-10T02:11:47.389Z,1.77
2023-01-10T02:14:17.498Z,1.08
2023-01-10T02:16:45.572Z,1.73
2023-01-10T02:19:22.563Z,1.70
2023-01-10T02:22:14.471Z,2.50
2023-01-10T02:25:16.288Z,2.33
2023-01-10T02:27:57.111Z,2.08
2023-01-10T02:30:41.400Z,2.15
2023-01-10T02:33:20.461Z,4.72
2023-01-10T02:36:05.631Z,1.73
2023-01-10T02:38:42.166Z,2.33
2023-01-10T02:41:20.248Z,1.63
2023-01-10T02:43:54.310Z,1.67
2023-01-10T02:46:27.676Z,3.67
2023-01-10T02:48:57.488Z,2.83
2023-01-10T02:51:28.116Z,3.67
2023-01-10T02:54:01.925Z,1.73
2023-01-10T02:56:52.618Z,1.38
2023-01-10T02:59:45.506Z,1.73
2023-01-10T03:02:24.810Z,4.13
2023-01-10T03:04:56.907Z,1.42
2023-01-10T03:07:32.725Z,2.55
2023-01-10T03:10:06.828Z,1.75
2023-01-10T03:12:41.657Z,0.95
2023-01-10T03:15:13.080Z,1.30
2023-01-10T03:17:43.609Z,0.73
2023-01-10T03:20:13.876Z,3.00
2023-01-10T03:22:43.148Z,0.98
2023-01-10T03:25:14.971Z,1.65
2023-01-10T03:27:51.715Z,0.75
2023-01-10T03:30:27.543Z,1.15
2023-01-10T03:32:57.817Z,0.93
2023-01-10T03:35:35.977Z,3.53
2023-01-10T03:38:09.893Z,1.00
2023-01-10T03:40:48.183Z,0.88
2023-01-10T03:43:38.380Z,1.60
2023-01-10T03:46:11.648Z,1.67
2023-01-10T03:51:13.736Z,2.38
2023-01-10T03:53:41.695Z,2.05
2023-01-10T03:56:13.723Z,2.80
2023-01-10T03:58:41.846Z,1.10
2023-01-10T04:01:09.831Z,1.23
2023-01-10T04:03:37.845Z,1.40
2023-01-10T04:06:06.438Z,1.35
2023-01-10T04:08:35.673Z,1.88
2023-01-10T04:11:04.374Z,2.20
2023-01-10T04:13:32.304Z,1.10
2023-01-10T04:16:00.931Z,1.73
2023-01-10T04:18:28.905Z,3.55
2023-01-10T04:20:56.806Z,1.27
2023-01-10T04:23:24.648Z,1.05
2023-01-10T04:25:53.866Z,1.95
2023-01-10T04:28:23.298Z,2.03
2023-01-10T04:30:52.335Z,2.17
2023-01-10T04:33:20.243Z,1.85
2023-01-10T04:35:53.341Z,1.30
2023-01-10T04:38:21.288Z,1.27
2023-01-10T04:40:55.411Z,1.42
2023-01-10T04:43:23.750Z,1.80
2023-01-10T04:45:51.958Z,1.33
2023-01-10T04:48:20.855Z,3.03
2023-01-10T04:50:52.003Z,1.60
2023-01-10T04:53:20.338Z,2.40
2023-01-10T04:55:48.444Z,2.53
2023-01-10T04:58:17.954Z,2.22
2023-01-10T05:00:45.804Z,3.63
2023-01-10T05:03:13.747Z,4.07
2023-01-10T05:05:41.662Z,2.45
2023-01-10T05:08:09.555Z,1.85
2023-01-10T05:10:37.426Z,2.33
2023-01-10T05:13:05.295Z,2.45
2023-01-10T05:15:34.545Z,2.70
2023-01-10T05:18:02.802Z,3.80
2023-01-10T05:20:30.726Z,2.47
2023-01-10T05:22:58.583Z,3.08
2023-01-10T05:25:26.449Z,2.92
2023-01-10T05:27:55.128Z,3.33
2023-01-10T05:30:23.202Z,3.03
2023-01-10T05:32:52.395Z,2.22
2023-01-10T05:35:20.345Z,3.65
2023-01-10T05:37:48.185Z,5.88
2023-01-10T05:40:16.116Z,4.55
2023-01-10T05:42:44.032Z,2.70
2023-01-10T05:45:12.660Z,2.83
2023-01-10T05:47:40.506Z,3.35
2023-01-10T05:50:11.490Z,2.17
2023-01-10T05:52:40.167Z,3.55
2023-01-10T05:55:08.711Z,1.95
2023-01-10T05:57:36.610Z,3.45
2023-01-10T06:00:06.446Z,2.40
2023-01-10T06:02:39.511Z,2.10
2023-01-10T06:05:09.824Z,1.83
2023-01-10T06:07:38.356Z,1.77
2023-01-10T06:10:06.996Z,2.50
2023-01-10T06:12:34.875Z,1.73
2023-01-10T06:15:03.357Z,2.15
2023-01-10T06:17:31.253Z,2.05
2023-01-10T06:19:59.144Z,2.30
2023-01-10T06:22:28.900Z,1.42
2023-01-10T06:24:56.750Z,2.33
2023-01-10T06:27:24.617Z,4.15
2023-01-10T06:29:52.448Z,2.30
2023-01-10T06:32:20.325Z,1.88
2023-01-10T06:34:48.180Z,1.85
2023-01-10T06:37:16.081Z,1.60
2023-01-10T06:39:46.352Z,1.88
2023-01-10T06:42:14.277Z,1.88
2023-01-10T06:44:42.146Z,1.40
2023-01-10T06:47:10.075Z,1.60
2023-01-10T06:49:37.996Z,1.33
2023-01-10T06:52:06.195Z,4.60
2023-01-10T06:54:34.065Z,2.70
2023-01-10T06:57:03.271Z,2.60
2023-01-10T06:59:31.120Z,2.42
2023-01-10T07:01:59.159Z,2.58
2023-01-10T07:04:27.185Z,1.73
2023-01-10T07:06:55.381Z,3.28
2023-01-10T07:09:23.288Z,1.23
2023-01-10T07:11:51.098Z,2.55
2023-01-10T07:14:20.470Z,2.20
2023-01-10T07:16:48.382Z,2.30
2023-01-10T07:19:17.627Z,2.00
2023-01-10T07:21:45.760Z,2.60
2023-01-10T07:24:13.720Z,1.88
2023-01-10T07:26:42.199Z,2.10
2023-01-10T07:29:10.110Z,1.80
2023-01-10T07:31:39.499Z,3.97
2023-01-10T07:34:07.376Z,3.13
2023-01-10T07:36:39.219Z,2.80
2023-01-10T07:39:07.676Z,2.85
2023-01-10T07:41:35.552Z,2.25
2023-01-10T07:44:04.554Z,2.35
2023-01-10T07:46:32.490Z,2.85
2023-01-10T07:49:01.718Z,2.33
2023-01-10T07:51:29.635Z,3.58
2023-01-10T07:53:57.506Z,3.03
2023-01-10T07:56:26.057Z,3.95
2023-01-10T07:58:53.900Z,6.13
2023-01-10T08:01:24.844Z,3.60
2023-01-10T08:03:52.893Z,3.70
2023-01-10T08:06:22.243Z,4.43
2023-01-10T08:08:50.164Z,3.25
2023-01-10T08:11:17.994Z,4.70
2023-01-10T08:13:45.883Z,5.18
2023-01-10T08:16:15.210Z,4.45
2023-01-10T08:18:43.401Z,3.20
2023-01-10T08:21:11.647Z,3.13
2023-01-10T08:23:40.899Z,4.03
2023-01-10T08:26:08.789Z,5.68
2023-01-10T08:28:36.667Z,3.50
2023-01-10T08:31:07.134Z,5.18
2023-01-10T08:33:35.065Z,7.68
2023-01-10T08:36:02.953Z,6.28
2023-01-10T08:38:30.880Z,5.97
2023-01-10T08:41:00.127Z,4.93
2023-01-10T08:43:28.070Z,6.55
2023-01-10T08:45:55.946Z,3.90
2023-01-10T08:48:24.108Z,7.75
2023-01-10T08:50:51.966Z,5.10
2023-01-10T08:53:19.872Z,4.13
2023-01-10T08:55:49.447Z,3.78
2023-01-10T08:58:18.696Z,2.97
2023-01-10T09:00:46.619Z,3.83
2023-01-10T09:03:14.602Z,2.85
2023-01-10T09:05:42.745Z,3.45
2023-01-10T09:08:11.137Z,2.58
2023-01-10T09:10:39.071Z,1.90
2023-01-10T09:13:06.996Z,7.45
2023-01-10T09:15:38.240Z,4.00
2023-01-10T09:18:07.701Z,6.65
2023-01-10T09:20:37.691Z,4.10
2023-01-10T09:23:09.546Z,4.55
2023-01-10T09:25:38.301Z,2.67
2023-01-10T09:28:07.065Z,4.70
2023-01-10T09:30:36.791Z,5.80
2023-01-10T09:33:05.659Z,3.60
2023-01-10T09:35:36.636Z,4.97
2023-01-10T09:38:06.632Z,7.03
2023-01-10T09:40:55.870Z,5.75
2023-01-10T09:43:31.730Z,4.20
2023-01-10T09:46:07.194Z,5.35
2023-01-10T09:48:43.769Z,6.55
2023-01-10T09:51:25.304Z,5.07
2023-01-10T09:54:10.056Z,6.50
2023-01-10T09:56:39.072Z,3.08
2023-01-10T09:59:07.350Z,5.15
2023-01-10T10:01:37.186Z,6.82
2023-01-10T10:04:17.352Z,5.55
2023-01-10T10:06:45.328Z,3.92
2023-01-10T10:09:21.938Z,2.90
2023-01-10T10:12:07.610Z,3.27
2023-01-10T10:14:48.920Z,3.47
2023-01-10T10:17:33.591Z,4.50
2023-01-10T10:20:23.318Z,6.05
2023-01-10T10:23:03.351Z,5.28
2023-01-10T10:25:45.150Z,2.35
2023-01-10T10:28:53.666Z,5.78
2023-01-10T10:31:34.473Z,3.28
2023-01-10T10:34:13.319Z,5.68
2023-01-10T10:36:46.805Z,3.78
2023-01-10T10:39:19.584Z,6.45
2023-01-10T10:41:52.518Z,7.13
2023-01-10T10:44:33.260Z,5.35
2023-01-10T10:47:01.955Z,4.45
2023-01-10T10:49:38.565Z,4.40
2023-01-10T10:52:15.730Z,5.05
2023-01-10T10:54:44.532Z,2.63
2023-01-10T10:57:14.311Z,3.30
2023-01-10T10:59:45.562Z,1.83
2023-01-10T11:02:24.101Z,4.80
2023-01-10T11:04:57.842Z,2.88
2023-01-10T11:07:29.514Z,5.07
2023-01-10T11:10:08.246Z,2.30
2023-01-10T11:12:41.831Z,3.53
2023-01-10T11:15:10.669Z,7.10
2023-01-10T11:17:41.023Z,4.00
2023-01-10T11:20:16.665Z,4.22
2023-01-10T11:22:48.998Z,3.38
2023-01-10T11:25:19.199Z,3.95
2023-01-10T11:27:50.709Z,2.45
2023-01-10T11:30:22.964Z,6.28
2023-01-10T11:32:53.832Z,4.68
2023-01-10T11:35:28.644Z,2.47
2023-01-10T11:38:00.851Z,2.92
2023-01-10T11:40:29.983Z,4.43
2023-01-10T11:42:59.499Z,4.30
2023-01-10T11:45:31.843Z,5.53
2023-01-10T11:48:08.442Z,4.05
2023-01-10T11:50:46.062Z,5.47
2023-01-10T11:53:35.883Z,7.32
2023-01-10T11:56:04.747Z,4.90
2023-01-10T11:58:34.174Z,4.18
2023-01-10T12:01:02.416Z,3.75
2023-01-10T12:03:34.955Z,6.40
2023-01-10T12:06:07.821Z,3.58
2023-01-10T12:08:37.039Z,4.60
2023-01-10T12:11:07.689Z,3.10
2023-01-10T12:13:47.932Z,3.55
2023-01-10T12:16:22.124Z,3.13
2023-01-10T12:18:52.281Z,2.90
2023-01-10T12:21:29.132Z,5.25
2023-01-10T12:24:01.303Z,3.85
2023-01-10T12:26:32.570Z,2.92
2023-01-10T12:29:06.816Z,4.10
2023-01-10T12:31:37.763Z,6.72
2023-01-10T12:34:14.416Z,3.22
2023-01-10T12:36:56.927Z,3.58
2023-01-10T12:39:28.839Z,4.97
2023-01-10T12:42:23.323Z,5.15
2023-01-10T12:44:54.479Z,6.55
2023-01-10T12:47:31.464Z,4.60
2023-01-10T12:50:04.363Z,2.42
2023-01-10T12:52:45.387Z,6.45
2023-01-10T12:55:17.053Z,2.45
2023-01-10T12:57:51.762Z,4.07
2023-01-10T13:00:25.282Z,1.75
2023-01-10T13:02:55.978Z,3.22
2023-01-10T13:05:25.684Z,3.50
2023-01-10T13:08:00.325Z,6.05
2023-01-10T13:10:29.982Z,5.90
2023-01-10T13:13:02.929Z,2.50
2023-01-10T13:15:35.955Z,2.63
2023-01-10T13:18:07.144Z,5.53
2023-01-10T13:20:44.278Z,5.20
2023-01-10T13:23:30.077Z,3.10
2023-01-10T13:26:04.925Z,2.20
2023-01-10T13:28:35.681Z,8.65
2023-01-10T13:31:07.198Z,3.70
2023-01-10T13:33:48.945Z,5.95
2023-01-10T13:36:21.741Z,5.60
2023-01-10T13:38:54.110Z,2.70
2023-01-10T13:41:40.116Z,4.20
2023-01-10T13:44:11.297Z,4.03
2023-01-10T13:46:42.185Z,8.05
2023-01-10T13:49:41.796Z,5.72
2023-01-10T13:52:36.673Z,3.92
2023-01-10T13:55:34.020Z,4.20
2023-01-10T13:58:04.335Z,3.60
2023-01-10T14:01:28.518Z,3.65
2023-01-10T14:03:58.851Z,5.05
2023-01-10T14:06:40.926Z,2.75
2023-01-10T14:09:32.803Z,4.10
2023-01-10T14:12:04.532Z,2.90
2023-01-10T14:14:34.533Z,3.05
2023-01-10T14:17:14.333Z,5.13
2023-01-10T14:19:44.990Z,5.65
2023-01-10T14:22:28.109Z,4.20
2023-01-10T14:24:56.335Z,4.85
2023-01-10T14:27:26.068Z,3.80
2023-01-10T14:29:57.370Z,3.45
2023-01-10T14:32:34.586Z,3.05
2023-01-10T14:35:06.274Z,1.65
2023-01-10T14:37:39.743Z,3.33
2023-01-10T14:40:19.020Z,3.03
2023-01-10T14:42:49.880Z,7.15
2023-01-10T14:45:28.389Z,4.82
2023-01-10T14:47:56.528Z,1.48
2023-01-10T14:50:28.602Z,3.42
2023-01-10T14:52:57.103Z,4.45
2023-01-10T14:55:25.016Z,1.83
2023-01-10T14:57:58.637Z,7.75
2023-01-10T15:00:29.701Z,2.25
2023-01-10T15:03:01.620Z,1.90
2023-01-10T15:05:32.354Z,2.55
2023-01-10T15:08:18.239Z,2.50
2023-01-10T15:10:48.046Z,3.92
2023-01-10T15:13:19.669Z,2.60
2023-01-10T15:15:49.441Z,2.67
2023-01-10T15:18:30.963Z,4.57
2023-01-10T15:20:59.220Z,4.20
2023-01-10T15:23:34.026Z,2.20
2023-01-10T15:26:05.623Z,5.10
2023-01-10T15:28:35.985Z,3.63
2023-01-10T15:31:06.198Z,2.15
2023-01-10T15:33:37.396Z,2.28
2023-01-10T15:36:06.872Z,3.92
2023-01-10T15:38:38.345Z,4.13
2023-01-10T15:41:07.662Z,3.58
2023-01-10T15:43:38.362Z,6.13
2023-01-10T15:46:18.093Z,7.68
2023-01-10T15:48:56.530Z,7.57
2023-01-10T15:51:29.253Z,14.25
2023-01-10T15:54:03.676Z,6.82
2023-01-10T15:56:37.686Z,7.07
2023-01-10T15:59:20.662Z,5.70
2023-01-10T16:01:55.357Z,3.30
2023-01-10T16:04:23.728Z,3.28
2023-01-10T16:06:55.563Z,4.20
2023-01-10T16:09:24.172Z,3.50
2023-01-10T16:12:11.549Z,4.72
2023-01-10T16:14:41.028Z,3.83
2023-01-10T16:17:09.024Z,3.03
2023-01-10T16:19:36.965Z,3.42
2023-01-10T16:22:05.789Z,5.43
2023-01-10T16:24:36.915Z,3.80
2023-01-10T16:27:06.663Z,5.10
2023-01-10T16:29:35.802Z,4.78
2023-01-10T16:32:15.757Z,2.80
2023-01-10T16:34:43.909Z,4.32
2023-01-10T16:37:11.829Z,3.50
2023-01-10T16:39:39.731Z,4.07
2023-01-10T16:42:25.423Z,3.53
2023-01-10T16:44:53.377Z,5.03
2023-01-10T16:47:22.864Z,5.22
2023-01-10T16:49:51.004Z,3.67
2023-01-10T16:52:18.936Z,3.40
2023-01-10T16:54:46.762Z,3.42
2023-01-10T16:57:16.991Z,3.75
2023-01-10T16:59:45.239Z,5.47
2023-01-10T17:02:17.991Z,6.15
2023-01-10T17:04:47.461Z,5.85
2023-01-10T17:07:15.296Z,5.38
2023-01-10T17:09:43.150Z,7.63
2023-01-10T17:12:18.088Z,4.65
2023-01-10T17:14:48.125Z,3.03
2023-01-10T17:17:16.059Z,5.70
2023-01-10T17:19:44.635Z,5.55
2023-01-10T17:22:13.904Z,5.00
2023-01-10T17:24:41.804Z,2.58
2023-01-10T17:27:09.688Z,3.53
2023-01-10T17:29:37.681Z,4.95
2023-01-10T17:32:05.877Z,6.82
2023-01-10T17:34:37.260Z,6.38
2023-01-10T17:37:05.731Z,5.22
2023-01-10T17:39:37.634Z,5.40
2023-01-10T17:42:06.285Z,9.55
2023-01-10T17:44:34.166Z,7.15
2023-01-10T17:47:02.984Z,8.00
2023-01-10T17:49:30.853Z,7.60
2023-01-10T17:51:58.845Z,5.22
2023-01-10T17:54:27.263Z,4.38
2023-01-10T17:56:56.455Z,6.32
2023-01-10T17:59:24.315Z,5.22
2023-01-10T18:01:52.462Z,4.38
2023-01-10T18:04:20.345Z,6.47
2023-01-10T18:06:48.974Z,9.77
2023-01-10T18:09:16.871Z,7.70
2023-01-10T18:11:44.861Z,11.88
2023-01-10T18:14:31.526Z,14.05
2023-01-10T18:16:59.418Z,8.45
2023-01-10T18:19:27.480Z,6.68
2023-01-10T18:21:55.388Z,7.32
2023-01-10T18:24:23.254Z,9.27
2023-01-10T18:26:51.173Z,8.75
2023-01-10T18:29:21.121Z,7.88
2023-01-10T18:31:49.032Z,12.02
2023-01-10T18:34:16.888Z,10.95
2023-01-10T18:36:44.787Z,7.25
2023-01-10T18:39:12.672Z,10.48
2023-01-10T18:41:40.575Z,8.80
2023-01-10T18:44:08.462Z,11.65
2023-01-10T18:46:37.682Z,9.60
2023-01-10T18:49:05.620Z,5.07
2023-01-10T18:51:33.467Z,4.15
2023-01-10T18:54:01.431Z,4.25
2023-01-10T18:56:29.373Z,6.50
2023-01-10T18:58:58.673Z,7.72
2023-01-10T19:01:26.604Z,6.90
2023-01-10T19:03:55.999Z,8.00
2023-01-10T19:06:23.941Z,9.38
2023-01-10T19:08:52.143Z,7.10
2023-01-10T19:11:21.168Z,4.40
2023-01-10T19:13:52.046Z,7.43
2023-01-10T19:16:22.804Z,4.38
2023-01-10T19:18:51.959Z,3.25
2023-01-10T19:21:22.083Z,6.85
2023-01-10T19:23:51.828Z,4.57
2023-01-10T19:26:20.592Z,4.68
2023-01-10T19:28:48.744Z,8.55
2023-01-10T19:31:18.005Z,7.00
2023-01-10T19:36:37.225Z,7.93
2023-01-10T19:39:07.072Z,8.82
2023-01-10T19:41:35.721Z,8.13
2023-01-10T19:44:05.422Z,7.30
2023-01-10T19:46:36.622Z,6.57
2023-01-10T19:49:07.838Z,7.88
2023-01-10T19:51:38.434Z,8.55
2023-01-10T19:54:08.399Z,8.20
2023-01-10T19:56:36.995Z,11.07
2023-01-10T19:59:05.051Z,6.55
2023-01-10T20:01:33.283Z,8.75
2023-01-10T20:04:03.499Z,7.50
2023-01-10T20:06:33.650Z,7.90
2023-01-10T20:09:02.950Z,4.53
2023-01-10T20:11:37.341Z,8.40
2023-01-10T20:14:05.902Z,7.75
2023-01-10T20:16:33.916Z,8.52
2023-01-10T20:19:01.783Z,5.68
2023-01-10T20:21:29.712Z,6.13
2023-01-10T20:23:57.615Z,7.72
2023-01-10T20:26:26.958Z,4.68
2023-01-10T20:28:56.275Z,6.60
2023-01-10T20:31:25.261Z,5.05
2023-01-10T20:33:53.171Z,5.82
2023-01-10T20:36:23.033Z,4.95
2023-01-10T20:38:52.078Z,5.25
2023-01-10T20:41:22.179Z,6.70
2023-01-10T20:43:51.951Z,7.05
2023-01-10T20:46:21.412Z,8.15
2023-01-10T20:48:49.388Z,8.77
2023-01-10T20:51:19.342Z,7.07
2023-01-10T20:53:47.701Z,5.28
2023-01-10T20:56:17.305Z,6.93
2023-01-10T20:58:54.748Z,8.07
2023-01-10T21:01:34.473Z,7.50
2023-01-10T21:04:06.827Z,8.63
2023-01-10T21:06:36.406Z,5.55
2023-01-10T21:09:05.466Z,4.63
2023-01-10T21:11:38.748Z,5.78
2023-01-10T21:14:09.158Z,5.25
2023-01-10T21:16:38.340Z,6.72
2023-01-10T21:19:06.288Z,7.85
2023-01-10T21:21:34.192Z,3.65
2023-01-10T21:24:02.007Z,4.88
2023-01-10T21:26:29.897Z,4.20
2023-01-10T21:28:57.787Z,6.18
2023-01-10T21:31:25.710Z,6.38
2023-01-10T21:33:55.102Z,3.92
2023-01-10T21:36:22.973Z,3.78
2023-01-10T21:38:50.838Z,3.88
2023-01-10T21:41:41.082Z,3.92
2023-01-10T21:44:09.264Z,3.45
2023-01-10T21:46:37.241Z,4.03
2023-01-10T21:49:06.686Z,5.07
2023-01-10T21:51:34.614Z,3.58
2023-01-10T21:54:02.609Z,3.60
2023-01-10T21:56:30.472Z,6.32
2023-01-10T21:58:58.346Z,5.55
2023-01-10T22:01:26.224Z,4.15
2023-01-10T22:03:54.232Z,4.20
2023-01-10T22:06:23.557Z,3.45
2023-01-10T22:08:52.812Z,2.88
2023-01-10T22:11:20.933Z,3.10
2023-01-10T22:13:51.784Z,2.65
2023-01-10T22:16:19.768Z,3.95
2023-01-10T22:18:47.702Z,3.45
2023-01-10T22:21:17.176Z,3.05
2023-01-10T22:23:46.618Z,3.78
2023-01-10T22:26:16.574Z,4.45
2023-01-10T22:28:44.519Z,4.88
2023-01-10T22:31:13.068Z,7.22
2023-01-10T22:33:40.996Z,4.72
2023-01-10T22:36:13.622Z,4.15
2023-01-10T22:38:41.655Z,3.35
2023-01-10T22:41:13.003Z,4.07
2023-01-10T22:43:41.160Z,3.65
2023-01-10T22:46:09.937Z,2.45
2023-01-10T22:48:38.628Z,3.67
2023-01-10T22:51:06.815Z,3.38
2023-01-10T22:53:35.375Z,3.60
2023-01-10T22:56:04.357Z,5.68
2023-01-10T22:58:33.983Z,4.50
2023-01-10T23:01:04.432Z,3.05
2023-01-10T23:03:32.285Z,4.05
2023-01-10T23:06:00.657Z,3.85
2023-01-10T23:08:28.827Z,3.72
2023-01-10T23:10:56.687Z,5.05
2023-01-10T23:13:25.945Z,2.33
2023-01-10T23:15:59.491Z,2.50
2023-01-10T23:18:28.024Z,3.28
2023-01-10T23:20:56.171Z,3.17
2023-01-10T23:23:24.793Z,5.18
2023-01-10T23:26:02.183Z,2.60
2023-01-10T23:28:30.675Z,2.30
2023-01-10T23:30:59.989Z,3.08
2023-01-10T23:33:28.371Z,2.17
2023-01-10T23:35:56.304Z,3.22
2023-01-10T23:38:24.730Z,3.53
2023-01-10T23:40:52.741Z,5.32
2023-01-10T23:43:20.634Z,2.22
2023-01-10T23:45:48.587Z,1.80
2023-01-10T23:48:18.166Z,2.35
2023-01-10T23:50:47.710Z,1.75
2023-01-10T23:53:15.897Z,2.40
2023-01-10T23:55:43.866Z,2.20
2023-01-10T23:58:11.737Z,4.30
