createdAt,value
2023-03-06T00:02:53.089Z,98936.90
2023-03-06T00:07:56.126Z,98933.49
2023-03-06T00:13:04.971Z,98929.20
2023-03-06T00:18:08.565Z,98925.88
2023-03-06T00:23:12.229Z,98920.98
2023-03-06T00:28:16.001Z,98921.16
2023-03-06T00:33:19.047Z,98925.64
2023-03-06T00:38:22.254Z,98925.60
2023-03-06T00:43:25.365Z,98924.70
2023-03-06T00:48:28.367Z,98921.92
2023-03-06T00:53:31.372Z,98917.36
2023-03-06T00:58:34.380Z,98917.48
2023-03-06T01:03:37.588Z,98916.79
2023-03-06T01:08:40.700Z,98913.02
2023-03-06T01:13:44.686Z,98908.90
2023-03-06T01:18:48.067Z,98909.00
2023-03-06T01:23:51.642Z,98908.59
2023-03-06T01:28:54.657Z,98907.53
2023-03-06T01:33:57.562Z,98902.39
2023-03-06T01:39:00.578Z,98896.95
2023-03-06T01:44:03.887Z,98896.27
2023-03-06T01:49:18.680Z,98899.19
2023-03-06T01:54:26.985Z,98899.88
2023-03-06T01:59:30.709Z,98893.92
2023-03-06T02:04:35.374Z,98892.25
2023-03-06T02:09:39.095Z,98890.73
2023-03-06T02:14:42.776Z,98888.98
2023-03-06T02:20:04.678Z,98881.27
2023-03-06T02:25:32.358Z,98879.66
2023-03-06T02:30:36.234Z,98882.08
2023-03-06T02:35:40.553Z,98884.71
2023-03-06T02:40:47.420Z,98884.70
2023-03-06T02:45:52.004Z,98884.83
2023-03-06T02:50:55.027Z,98880.81
2023-03-06T02:55:57.973Z,98878.84
2023-03-06T03:01:00.971Z,98875.92
2023-03-06T03:06:06.109Z,98877.52
2023-03-06T03:11:09.554Z,98874.95
2023-03-06T03:16:15.704Z,98868.93
2023-03-06T03:21:19.527Z,98868.90
2023-03-06T03:26:22.779Z,98864.25
2023-03-06T03:31:25.997Z,98865.95
2023-03-06T03:36:29.087Z,98865.88
2023-03-06T03:41:33.665Z,98868.20
2023-03-06T03:46:36.778Z,98871.61
2023-03-06T03:51:39.845Z,98865.48
2023-03-06T03:56:44.573Z,98865.30
2023-03-06T04:01:47.517Z,98856.98
2023-03-06T04:06:50.702Z,98855.25
2023-03-06T04:11:53.714Z,98850.63
2023-03-06T04:16:56.721Z,98853.58
2023-03-06T04:21:59.754Z,98849.33
2023-03-06T04:27:02.625Z,98846.39
2023-03-06T04:32:06.018Z,98845.67
2023-03-06T04:37:23.620Z,98846.14
2023-03-06T04:42:26.705Z,98845.42
2023-03-06T04:47:29.709Z,98847.18
2023-03-06T04:52:32.825Z,98838.67
2023-03-06T04:57:36.897Z,98835.59
2023-03-06T05:02:39.853Z,98838.66
2023-03-06T05:07:43.267Z,98840.30
2023-03-06T05:12:46.400Z,98843.02
2023-03-06T05:17:49.585Z,98841.11
2023-03-06T05:22:52.699Z,98843.97
2023-03-06T05:27:55.600Z,98842.55
2023-03-06T05:32:59.706Z,98836.92
2023-03-06T05:38:02.741Z,98835.36
2023-03-06T05:43:06.982Z,98834.90
2023-03-06T05:48:13.265Z,98837.14
2023-03-06T05:53:16.281Z,98838.23
2023-03-06T05:58:19.263Z,98831.88
2023-03-06T06:03:23.090Z,98835.67
2023-03-06T06:08:26.213Z,98832.74
2023-03-06T06:13:29.105Z,98825.14
2023-03-06T06:18:32.012Z,98834.98
2023-03-06T06:23:35.631Z,98836.63
2023-03-06T06:28:38.985Z,98841.09
2023-03-06T06:33:42.363Z,98840.56
2023-03-06T06:38:45.579Z,98842.83
2023-03-06T06:43:48.582Z,98843.95
2023-03-06T06:48:54.864Z,98840.90
2023-03-06T06:53:58.650Z,98847.69
2023-03-06T06:59:15.770Z,98839.45
2023-03-06T07:04:20.367Z,98833.85
2023-03-06T07:09:23.858Z,98835.59
2023-03-06T07:14:27.505Z,98836.73
2023-03-06T07:19:30.613Z,98843.39
2023-03-06T07:24:33.724Z,98838.55
2023-03-06T07:29:36.839Z,98839.41
2023-03-06T07:34:39.944Z,98838.21
2023-03-06T07:39:43.464Z,98841.84
2023-03-06T07:44:46.573Z,98846.11
2023-03-06T07:49:49.578Z,98849.80
2023-03-06T07:54:52.483Z,98849.44
2023-03-06T07:59:55.546Z,98849.71
2023-03-06T08:04:58.494Z,98848.72
2023-03-06T08:10:01.609Z,98850.72
2023-03-06T08:15:05.483Z,98855.16
2023-03-06T08:20:10.511Z,98857.59
2023-03-06T08:25:13.696Z,98859.56
2023-03-06T08:30:17.187Z,98857.19
2023-03-06T08:35:20.382Z,98855.53
2023-03-06T08:40:23.529Z,98856.73
2023-03-06T08:45:26.652Z,98864.42
2023-03-06T08:50:29.743Z,98862.15
2023-03-06T08:55:37.258Z,98870.06
2023-03-06T09:00:40.445Z,98868.46
2023-03-06T09:05:43.985Z,98867.65
2023-03-06T09:10:48.559Z,98866.80
2023-03-06T09:15:51.636Z,98868.04
2023-03-06T09:20:54.747Z,98871.64
2023-03-06T09:25:59.698Z,98868.41
2023-03-06T09:31:17.313Z,98868.34
2023-03-06T09:36:22.817Z,98868.22
2023-03-06T09:41:29.412Z,98864.27
2023-03-06T09:46:46.136Z,98861.27
2023-03-06T09:52:28.357Z,98857.80
2023-03-06T09:57:35.864Z,98849.45
2023-03-06T10:02:46.388Z,98844.98
2023-03-06T10:07:57.246Z,98845.45
2023-03-06T10:13:06.493Z,98840.95
2023-03-06T10:18:11.916Z,98835.30
2023-03-06T10:23:27.080Z,98831.31
2023-03-06T10:28:41.223Z,98833.98
2023-03-06T10:33:57.436Z,98835.61
2023-03-06T10:39:04.948Z,98832.76
2023-03-06T10:44:09.501Z,98831.37
2023-03-06T10:49:35.947Z,98833.44
2023-03-06T10:54:42.720Z,98829.63
2023-03-06T11:00:25.891Z,98826.97
2023-03-06T11:05:28.792Z,98824.29
2023-03-06T11:10:32.314Z,98823.00
2023-03-06T11:15:35.877Z,98813.86
2023-03-06T11:20:52.558Z,98813.41
2023-03-06T11:26:02.660Z,98807.66
2023-03-06T11:31:17.283Z,98806.89
2023-03-06T11:36:28.099Z,98806.64
2023-03-06T11:42:01.624Z,98807.27
2023-03-06T11:47:23.323Z,98802.63
2023-03-06T11:52:54.834Z,98804.96
2023-03-06T11:58:16.581Z,98806.31
2023-03-06T12:03:25.339Z,98804.27
2023-03-06T12:08:40.516Z,98799.33
2023-03-06T12:13:59.453Z,98798.17
2023-03-06T12:19:36.501Z,98797.06
2023-03-06T12:25:06.957Z,98796.58
2023-03-06T12:30:35.454Z,98800.49
2023-03-06T12:35:55.171Z,98798.81
2023-03-06T12:41:26.321Z,98797.26
2023-03-06T12:46:30.762Z,98792.23
2023-03-06T12:51:34.702Z,98796.62
2023-03-06T12:56:39.816Z,98794.59
2023-03-06T13:02:08.512Z,98792.27
2023-03-06T13:07:39.111Z,98792.25
2023-03-06T13:13:08.743Z,98785.51
2023-03-06T13:18:24.243Z,98783.55
2023-03-06T13:23:33.326Z,98782.21
2023-03-06T13:28:50.206Z,98771.70
2023-03-06T13:33:54.859Z,98773.21
2023-03-06T13:39:09.732Z,98769.72
2023-03-06T13:44:24.680Z,98769.44
2023-03-06T13:49:28.552Z,98765.56
2023-03-06T13:54:56.658Z,98766.42
2023-03-06T14:00:51.064Z,98767.94
2023-03-06T14:05:54.388Z,98763.16
2023-03-06T14:11:27.497Z,98765.16
2023-03-06T14:16:49.364Z,98766.25
2023-03-06T14:21:56.953Z,98763.02
2023-03-06T14:26:59.960Z,98759.88
2023-03-06T14:32:06.190Z,98761.01
2023-03-06T14:37:20.948Z,98753.66
2023-03-06T14:42:27.311Z,98750.30
2023-03-06T14:47:32.988Z,98749.65
2023-03-06T14:52:36.316Z,98750.15
2023-03-06T14:57:39.609Z,98748.28
2023-03-06T15:02:43.031Z,98750.80
2023-03-06T15:07:46.520Z,98749.55
2023-03-06T15:12:49.553Z,98744.86
2023-03-06T15:17:53.069Z,98749.52
2023-03-06T15:22:56.069Z,98752.59
2023-03-06T15:28:43.525Z,98753.38
2023-03-06T15:34:09.364Z,98751.59
2023-03-06T15:39:41.251Z,98749.92
2023-03-06T15:44:48.095Z,98752.05
2023-03-06T15:49:53.298Z,98750.21
2023-03-06T15:54:56.316Z,98744.41
2023-03-06T16:00:01.560Z,98738.75
2023-03-06T16:05:15.027Z,98741.00
2023-03-06T16:10:27.455Z,98745.63
2023-03-06T16:15:33.938Z,98746.64
2023-03-06T16:20:36.936Z,98751.41
2023-03-06T16:25:42.219Z,98745.20
2023-03-06T16:30:46.030Z,98749.63
2023-03-06T16:35:50.089Z,98755.23
2023-03-06T16:40:53.055Z,98750.24
2023-03-06T16:45:56.658Z,98756.05
2023-03-06T16:51:00.124Z,98751.23
2023-03-06T16:56:03.106Z,98744.36
2023-03-06T17:01:07.337Z,98744.17
2023-03-06T17:06:17.939Z,98742.77
2023-03-06T17:11:20.929Z,98743.40
2023-03-06T17:16:23.938Z,98744.88
2023-03-06T17:21:27.161Z,98748.43
2023-03-06T17:26:30.359Z,98756.95
2023-03-06T17:31:33.394Z,98756.35
2023-03-06T17:36:36.375Z,98755.60
2023-03-06T17:41:39.584Z,98753.98
2023-03-06T17:46:43.981Z,98753.41
2023-03-06T17:51:47.139Z,98750.64
2023-03-06T17:56:50.253Z,98751.28
2023-03-06T18:01:59.745Z,98750.23
2023-03-06T18:07:02.770Z,98752.76
2023-03-06T18:12:05.861Z,98748.98
2023-03-06T18:17:09.227Z,98748.30
2023-03-06T18:22:12.137Z,98751.94
2023-03-06T18:27:15.136Z,98756.04
2023-03-06T18:32:19.254Z,98758.45
2023-03-06T18:37:22.805Z,98755.20
2023-03-06T18:42:26.829Z,98763.57
2023-03-06T18:47:30.036Z,98764.92
2023-03-06T18:52:34.953Z,98766.77
2023-03-06T18:57:38.437Z,98761.66
2023-03-06T19:02:41.506Z,98758.09
2023-03-06T19:07:44.551Z,98757.23
2023-03-06T19:12:47.729Z,98754.15
2023-03-06T19:17:51.662Z,98757.00
2023-03-06T19:22:54.876Z,98758.46
2023-03-06T19:27:58.099Z,98760.56
2023-03-06T19:33:01.196Z,98765.39
2023-03-06T19:38:04.308Z,98761.15
2023-03-06T19:43:07.215Z,98762.80
2023-03-06T19:48:12.512Z,98760.35
2023-03-06T19:53:16.316Z,98764.02
2023-03-06T19:58:19.517Z,98762.52
2023-03-06T20:03:22.613Z,98761.02
2023-03-06T20:08:25.742Z,98763.80
2023-03-06T20:13:28.930Z,98764.25
2023-03-06T20:18:32.050Z,98762.20
2023-03-06T20:23:35.351Z,98766.48
2023-03-06T20:28:40.602Z,98766.94
2023-03-06T20:33:48.942Z,98764.77
2023-03-06T20:38:52.046Z,98768.42
2023-03-06T20:43:55.156Z,98764.70
2023-03-06T20:48:58.463Z,98765.05
2023-03-06T20:54:02.348Z,98765.05
2023-03-06T20:59:06.298Z,98764.54
2023-03-06T21:04:10.715Z,98762.54
2023-03-06T21:09:15.922Z,98762.40
2023-03-06T21:14:18.829Z,98762.77
2023-03-06T21:19:21.828Z,98759.65
2023-03-06T21:24:24.742Z,98759.76
2023-03-06T21:29:27.746Z,98759.65
2023-03-06T21:34:30.650Z,98760.98
2023-03-06T21:39:33.977Z,98759.97
2023-03-06T21:44:37.085Z,98761.64
2023-03-06T21:49:40.302Z,98760.54
2023-03-06T21:54:43.401Z,98757.90
2023-03-06T21:59:46.603Z,98765.38
2023-03-06T22:04:53.381Z,98766.33
2023-03-06T22:09:56.415Z,98763.81
2023-03-06T22:14:59.516Z,98762.12
2023-03-06T22:20:02.521Z,98767.49
2023-03-06T22:25:06.129Z,98765.90
2023-03-06T22:30:09.753Z,98764.30
2023-03-06T22:35:12.766Z,98760.96
2023-03-06T22:40:16.567Z,98760.46
2023-03-06T22:45:19.589Z,98758.11
2023-03-06T22:50:22.702Z,98759.23
2023-03-06T22:55:26.320Z,98758.55
2023-03-06T23:00:29.324Z,98757.30
2023-03-06T23:05:32.338Z,98758.78
2023-03-06T23:10:39.202Z,98755.27
2023-03-06T23:15:42.496Z,98757.75
2023-03-06T23:20:45.657Z,98754.31
2023-03-06T23:25:49.161Z,98757.20
2023-03-06T23:30:52.610Z,98757.84
2023-03-06T23:35:55.628Z,98757.80
2023-03-06T23:41:03.196Z,98752.92
2023-03-06T23:46:07.473Z,98754.57
2023-03-06T23:51:19.235Z,98755.55
2023-03-06T23:56:22.636Z,98757.41
