createdAt,value
2019-01-11T00:03:01.875Z,1.20
2019-01-11T00:07:57.745Z,1.43
2019-01-11T00:12:53.455Z,1.20
2019-01-11T00:17:49.268Z,1.70
2019-01-11T00:22:44.929Z,1.50
2019-01-11T00:27:40.647Z,1.40
2019-01-11T00:32:36.355Z,1.80
2019-01-11T00:37:32.069Z,1.60
2019-01-11T00:42:27.814Z,1.40
2019-01-11T00:47:23.869Z,1.40
2019-01-11T00:52:19.579Z,1.33
2019-01-11T00:57:15.345Z,1.60
2019-01-11T01:02:11.170Z,1.20
2019-01-11T01:07:06.981Z,1.40
2019-01-11T01:12:03.184Z,1.30
2019-01-11T01:16:59.085Z,1.40
2019-01-11T01:21:54.791Z,1.60
2019-01-11T01:26:50.493Z,1.30
2019-01-11T01:31:46.299Z,1.17
2019-01-11T01:36:42.124Z,1.13
2019-01-11T01:41:37.896Z,1.30
2019-01-11T01:46:33.863Z,1.20
2019-01-11T01:51:29.667Z,1.37
2019-01-11T01:56:25.434Z,1.10
2019-01-11T02:01:21.298Z,1.20
2019-01-11T02:06:16.982Z,1.20
2019-01-11T02:11:12.732Z,1.27
2019-01-11T02:16:08.403Z,1.40
2019-01-11T02:21:04.219Z,1.50
2019-01-11T02:25:59.929Z,2.97
2019-01-11T02:30:55.642Z,1.53
2019-01-11T02:35:51.335Z,1.50
2019-01-11T02:40:47.151Z,1.30
2019-01-11T02:45:42.949Z,1.43
2019-01-11T02:50:38.660Z,1.37
2019-01-11T02:55:34.380Z,1.60
2019-01-11T03:00:30.137Z,1.40
2019-01-11T03:05:26.131Z,1.60
2019-01-11T03:10:22.095Z,1.30
2019-01-11T03:15:18.023Z,1.50
2019-01-11T03:20:14.420Z,1.00
2019-01-11T03:25:11.161Z,1.33
2019-01-11T03:30:08.792Z,1.33
2019-01-11T03:35:06.960Z,1.30
2019-01-11T03:40:04.543Z,1.37
2019-01-11T03:45:00.267Z,1.30
2019-01-11T03:49:56.060Z,1.50
2019-01-11T03:54:51.781Z,1.40
2019-01-11T03:59:47.491Z,1.40
2019-01-11T04:04:43.224Z,1.57
2019-01-11T04:09:38.911Z,1.50
2019-01-11T04:14:34.625Z,1.40
2019-01-11T04:19:30.347Z,1.30
2019-01-11T04:24:28.231Z,1.43
2019-01-11T04:29:24.069Z,1.60
2019-01-11T04:34:19.734Z,1.60
2019-01-11T04:39:15.699Z,1.70
2019-01-11T04:44:11.407Z,2.20
2019-01-11T04:49:07.429Z,2.00
2019-01-11T04:54:03.236Z,1.80
2019-01-11T04:58:58.940Z,2.53
2019-01-11T05:03:56.522Z,1.73
2019-01-11T05:08:52.223Z,1.90
2019-01-11T05:13:49.568Z,2.10
2019-01-11T05:18:45.285Z,2.07
2019-01-11T05:23:41.086Z,2.40
2019-01-11T05:28:36.799Z,3.67
2019-01-11T05:33:32.513Z,3.43
2019-01-11T05:38:28.238Z,2.50
2019-01-11T05:43:23.933Z,2.80
2019-01-11T05:48:19.721Z,2.30
2019-01-11T05:53:15.413Z,2.13
2019-01-11T05:58:15.897Z,3.10
2019-01-11T06:03:11.707Z,2.87
2019-01-11T06:08:09.323Z,2.77
2019-01-11T06:13:05.030Z,3.30
2019-01-11T06:18:00.725Z,3.20
2019-01-11T06:22:56.449Z,3.13
2019-01-11T06:27:52.177Z,3.60
2019-01-11T06:32:47.893Z,3.60
2019-01-11T06:37:43.598Z,3.57
2019-01-11T06:42:39.309Z,3.47
2019-01-11T06:47:35.120Z,3.57
2019-01-11T06:52:30.803Z,4.00
2019-01-11T06:57:26.535Z,4.13
2019-01-11T07:02:22.421Z,4.37
2019-01-11T07:07:18.254Z,4.27
2019-01-11T07:12:14.211Z,4.37
2019-01-11T07:17:09.905Z,4.27
2019-01-11T07:22:05.644Z,4.40
2019-01-11T07:27:01.453Z,5.37
2019-01-11T07:31:59.042Z,5.47
2019-01-11T07:36:54.855Z,4.83
2019-01-11T07:41:51.143Z,5.10
2019-01-11T07:46:46.857Z,4.50
2019-01-11T07:51:42.679Z,5.20
2019-01-11T07:56:38.362Z,5.80
2019-01-11T08:01:36.969Z,5.80
2019-01-11T08:06:32.655Z,4.93
2019-01-11T08:11:28.371Z,5.83
2019-01-11T08:16:24.103Z,5.97
2019-01-11T08:21:20.167Z,6.70
2019-01-11T08:26:15.867Z,7.37
2019-01-11T08:31:11.843Z,6.83
2019-01-11T08:36:07.676Z,7.00
2019-01-11T08:41:03.481Z,7.17
2019-01-11T08:45:59.185Z,6.60
2019-01-11T08:50:55.171Z,8.00
2019-01-11T08:55:51.125Z,7.27
2019-01-11T09:00:46.831Z,7.20
2019-01-11T09:05:44.557Z,8.53
2019-01-11T09:10:40.272Z,8.60
2019-01-11T09:15:36.003Z,8.60
2019-01-11T09:20:31.959Z,9.20
2019-01-11T09:25:27.661Z,9.13
2019-01-11T09:30:23.356Z,10.40
2019-01-11T09:35:19.136Z,14.77
2019-01-11T09:40:15.666Z,10.87
2019-01-11T09:45:11.384Z,10.23
2019-01-11T09:50:07.690Z,12.07
2019-01-11T09:55:04.228Z,12.00
2019-01-11T10:00:00.003Z,11.60
2019-01-11T10:04:55.710Z,10.50
2019-01-11T10:09:51.423Z,11.53
2019-01-11T10:14:47.141Z,11.80
2019-01-11T10:19:42.855Z,11.33
2019-01-11T10:24:38.850Z,12.10
2019-01-11T10:29:34.655Z,12.17
2019-01-11T10:34:30.500Z,12.30
2019-01-11T10:39:26.285Z,11.60
2019-01-11T10:44:21.975Z,11.43
2019-01-11T10:49:17.887Z,15.90
2019-01-11T10:54:15.486Z,11.97
2019-01-11T10:59:11.219Z,11.90
2019-01-11T11:04:06.912Z,11.40
2019-01-11T11:09:04.336Z,11.27
2019-01-11T11:14:00.327Z,11.63
2019-01-11T11:18:56.026Z,12.17
2019-01-11T11:23:54.054Z,11.40
2019-01-11T11:28:49.475Z,10.60
2019-01-11T11:33:45.283Z,11.23
2019-01-11T11:38:41.022Z,11.17
2019-01-11T11:43:36.700Z,10.83
2019-01-11T11:48:32.508Z,10.67
2019-01-11T11:53:28.182Z,12.33
2019-01-11T11:58:24.145Z,11.13
2019-01-11T12:03:19.865Z,10.70
2019-01-11T12:08:15.728Z,9.90
2019-01-11T12:13:11.456Z,10.53
2019-01-11T12:18:07.143Z,11.10
2019-01-11T12:23:02.977Z,10.77
2019-01-11T12:27:58.693Z,11.13
2019-01-11T12:32:54.405Z,10.90
2019-01-11T12:37:50.467Z,10.20
2019-01-11T12:42:46.184Z,10.90
2019-01-11T12:47:41.990Z,11.13
2019-01-11T12:52:37.685Z,11.23
2019-01-11T12:57:33.388Z,11.27
2019-01-11T13:02:29.558Z,11.47
2019-01-11T13:07:25.309Z,11.37
2019-01-11T13:12:21.903Z,11.13
2019-01-11T13:17:17.638Z,11.63
2019-01-11T13:22:13.447Z,12.77
2019-01-11T13:27:09.559Z,11.87
2019-01-11T13:32:05.374Z,12.40
2019-01-11T13:37:01.087Z,13.30
2019-01-11T13:41:56.791Z,12.27
2019-01-11T13:46:52.530Z,14.80
2019-01-11T13:51:48.215Z,13.30
2019-01-11T13:56:43.926Z,13.53
2019-01-11T14:01:39.638Z,13.67
2019-01-11T14:06:35.385Z,13.73
2019-01-11T14:11:31.060Z,13.47
2019-01-11T14:16:26.795Z,12.60
2019-01-11T14:21:22.525Z,12.53
2019-01-11T14:26:18.437Z,13.93
2019-01-11T14:31:14.133Z,12.60
2019-01-11T14:36:09.863Z,11.23
2019-01-11T14:41:05.697Z,12.07
2019-01-11T14:46:01.523Z,10.80
2019-01-11T14:50:57.217Z,12.13
2019-01-11T14:55:56.337Z,12.53
2019-01-11T15:00:50.945Z,13.03
2019-01-11T15:05:46.628Z,12.30
2019-01-11T15:10:42.342Z,13.20
2019-01-11T15:15:38.301Z,13.57
2019-01-11T15:20:34.131Z,13.57
2019-01-11T15:25:29.921Z,13.07
2019-01-11T15:30:25.608Z,13.40
2019-01-11T15:35:21.411Z,12.20
2019-01-11T15:40:18.727Z,11.97
2019-01-11T15:45:14.538Z,13.10
2019-01-11T15:50:14.306Z,12.07
2019-01-11T15:55:10.137Z,12.07
2019-01-11T16:00:07.742Z,12.80
2019-01-11T16:05:03.458Z,13.63
2019-01-11T16:09:59.265Z,13.17
2019-01-11T16:14:59.932Z,12.77
2019-01-11T16:19:55.688Z,13.33
2019-01-11T16:24:51.487Z,13.90
2019-01-11T16:29:47.318Z,14.07
2019-01-11T16:34:42.986Z,14.67
2019-01-11T16:39:38.804Z,14.43
2019-01-11T16:44:34.563Z,14.30
2019-01-11T16:49:30.335Z,13.57
2019-01-11T16:54:26.007Z,13.37
2019-01-11T16:59:21.775Z,15.67
2019-01-11T17:04:17.518Z,15.93
2019-01-11T17:09:13.270Z,14.63
2019-01-11T17:14:10.314Z,13.77
2019-01-11T17:19:06.167Z,14.40
2019-01-11T17:24:01.982Z,13.67
2019-01-11T17:28:57.681Z,13.40
2019-01-11T17:33:53.399Z,13.73
2019-01-11T17:38:49.120Z,12.80
2019-01-11T17:43:44.817Z,13.10
2019-01-11T17:48:40.506Z,13.80
2019-01-11T17:53:36.234Z,13.27
2019-01-11T17:58:31.945Z,14.90
2019-01-11T18:03:27.647Z,15.03
2019-01-11T18:08:23.610Z,14.57
2019-01-11T18:13:19.310Z,15.80
2019-01-11T18:18:15.295Z,17.60
2019-01-11T18:23:11.013Z,15.53
2019-01-11T18:28:07.069Z,15.37
2019-01-11T18:33:03.091Z,15.87
2019-01-11T18:37:58.798Z,15.10
2019-01-11T18:42:54.475Z,13.77
2019-01-11T18:47:50.187Z,15.23
2019-01-11T18:52:45.978Z,17.93
2019-01-11T18:57:41.754Z,19.80
2019-01-11T19:02:37.552Z,20.77
2019-01-11T19:07:33.340Z,19.97
2019-01-11T19:12:29.141Z,16.67
2019-01-11T19:17:24.879Z,14.93
2019-01-11T19:22:20.847Z,13.50
2019-01-11T19:27:16.663Z,13.93
2019-01-11T19:32:12.481Z,13.27
2019-01-11T19:37:08.317Z,12.67
2019-01-11T19:42:04.013Z,14.40
2019-01-11T19:46:59.986Z,13.20
2019-01-11T19:51:55.688Z,13.77
2019-01-11T19:56:51.404Z,14.07
2019-01-11T20:01:47.093Z,13.73
2019-01-11T20:06:42.927Z,12.37
2019-01-11T20:11:38.721Z,12.30
2019-01-11T20:16:34.502Z,12.67
2019-01-11T20:21:30.258Z,12.70
2019-01-11T20:26:26.075Z,13.60
2019-01-11T20:31:21.770Z,14.27
2019-01-11T20:36:17.607Z,14.73
2019-01-11T20:41:13.414Z,14.90
2019-01-11T20:46:09.126Z,14.13
2019-01-11T20:51:05.101Z,13.97
2019-01-11T20:56:01.169Z,14.03
2019-01-11T21:00:57.066Z,13.07
2019-01-11T21:05:53.169Z,14.93
2019-01-11T21:10:48.973Z,14.47
2019-01-11T21:15:44.740Z,12.93
2019-01-11T21:20:40.433Z,12.90
2019-01-11T21:25:36.143Z,12.13
2019-01-11T21:30:31.935Z,11.57
2019-01-11T21:35:28.061Z,11.10
2019-01-11T21:40:23.764Z,11.70
2019-01-11T21:45:19.577Z,11.43
2019-01-11T21:50:19.196Z,11.20
2019-01-11T21:55:15.218Z,12.53
2019-01-11T22:00:13.580Z,10.00
2019-01-11T22:05:09.683Z,10.07
2019-01-11T22:10:07.298Z,9.90
2019-01-11T22:15:04.215Z,11.00
2019-01-11T22:19:59.955Z,9.80
2019-01-11T22:24:55.700Z,9.03
2019-01-11T22:29:51.511Z,9.10
2019-01-11T22:34:47.193Z,10.67
2019-01-11T22:39:42.919Z,9.70
2019-01-11T22:44:38.618Z,10.90
2019-01-11T22:49:34.343Z,11.33
2019-01-11T22:54:30.064Z,10.83
2019-01-11T22:59:25.733Z,11.53
2019-01-11T23:04:21.521Z,11.60
2019-01-11T23:09:17.265Z,11.20
2019-01-11T23:14:12.989Z,12.13
2019-01-11T23:19:08.728Z,10.43
2019-01-11T23:24:04.558Z,12.23
2019-01-11T23:29:00.325Z,10.53
2019-01-11T23:33:56.039Z,10.53
2019-01-11T23:38:51.721Z,10.77
2019-01-11T23:43:47.445Z,10.07
2019-01-11T23:48:43.151Z,9.93
2019-01-11T23:53:38.854Z,10.53
2019-01-11T23:58:34.525Z,10.50
