createdAt,value
2023-03-21T00:02:12.375Z,99919.59
2023-03-21T00:04:50.889Z,99925.88
2023-03-21T00:07:22.110Z,99931.41
2023-03-21T00:09:50.401Z,99914.59
2023-03-21T00:12:21.449Z,99910.47
2023-03-21T00:14:49.871Z,99904.59
2023-03-21T00:17:18.624Z,99903.34
2023-03-21T00:19:48.961Z,99891.16
2023-03-21T00:22:18.673Z,99885.44
2023-03-21T00:24:48.578Z,99881.97
2023-03-21T00:27:41.381Z,99876.25
2023-03-21T00:30:06.499Z,99875.56
2023-03-21T00:32:39.807Z,99876.66
2023-03-21T00:35:45.357Z,99875.81
2023-03-21T00:38:00.841Z,99875.97
2023-03-21T00:40:35.241Z,99874.47
2023-03-21T00:43:08.968Z,99881.50
2023-03-21T00:45:37.509Z,99863.75
2023-03-21T00:48:10.431Z,99866.13
2023-03-21T00:50:40.277Z,99858.22
2023-03-21T00:53:09.797Z,99865.41
2023-03-21T00:55:39.998Z,99858.31
2023-03-21T00:58:08.911Z,99846.94
2023-03-21T01:00:39.070Z,99853.75
2023-03-21T01:03:23.255Z,99850.13
2023-03-21T01:06:06.059Z,99843.88
2023-03-21T01:08:51.036Z,99837.19
2023-03-21T01:11:24.183Z,99840.13
2023-03-21T01:13:57.998Z,99830.25
2023-03-21T01:16:33.191Z,99828.34
2023-03-21T01:19:04.821Z,99826.38
2023-03-21T01:21:34.073Z,99820.41
2023-03-21T01:24:02.771Z,99803.03
2023-03-21T01:26:33.028Z,99809.69
2023-03-21T01:29:01.608Z,99804.25
2023-03-21T01:31:30.371Z,99795.38
2023-03-21T01:33:59.026Z,99784.81
2023-03-21T01:36:28.650Z,99791.47
2023-03-21T01:38:57.877Z,99782.88
2023-03-21T01:41:42.002Z,99790.38
2023-03-21T01:44:17.055Z,99779.00
2023-03-21T01:47:00.397Z,99775.63
2023-03-21T01:49:39.756Z,99787.44
2023-03-21T01:52:20.993Z,99776.88
2023-03-21T01:54:57.414Z,99779.25
2023-03-21T01:57:42.408Z,99771.59
2023-03-21T02:00:17.390Z,99773.00
2023-03-21T02:02:52.643Z,99772.00
2023-03-21T02:05:26.126Z,99763.28
2023-03-21T02:07:54.933Z,99754.53
2023-03-21T02:10:23.809Z,99734.09
2023-03-21T02:12:55.129Z,99736.19
2023-03-21T02:15:28.002Z,99713.13
2023-03-21T02:18:04.451Z,99727.72
2023-03-21T02:21:05.314Z,99703.38
2023-03-21T02:24:09.714Z,99703.00
2023-03-21T02:27:04.722Z,99704.88
2023-03-21T02:30:05.999Z,99697.69
2023-03-21T02:32:53.196Z,99703.13
2023-03-21T02:35:41.470Z,99694.75
2023-03-21T02:38:19.839Z,99693.13
2023-03-21T02:40:55.006Z,99682.56
2023-03-21T02:43:37.734Z,99689.94
2023-03-21T02:46:11.833Z,99670.31
2023-03-21T02:48:52.435Z,99677.97
2023-03-21T02:51:24.753Z,99677.00
2023-03-21T02:54:26.082Z,99660.59
2023-03-21T02:56:50.860Z,99663.78
2023-03-21T02:59:22.811Z,99664.50
2023-03-21T03:01:52.877Z,99653.81
2023-03-21T03:04:23.889Z,99649.78
2023-03-21T03:07:14.594Z,99646.97
2023-03-21T03:10:01.490Z,99637.69
2023-03-21T03:12:49.266Z,99643.13
2023-03-21T03:15:29.446Z,99640.75
2023-03-21T03:18:07.615Z,99633.53
2023-03-21T03:20:51.326Z,99635.63
2023-03-21T03:23:27.096Z,99628.66
2023-03-21T03:26:01.976Z,99629.94
2023-03-21T03:28:36.136Z,99629.22
2023-03-21T03:31:09.610Z,99621.06
2023-03-21T03:33:42.917Z,99611.88
2023-03-21T03:36:30.537Z,99608.28
2023-03-21T03:39:05.735Z,99606.44
2023-03-21T03:42:05.892Z,99600.19
2023-03-21T03:44:31.513Z,99596.19
2023-03-21T03:47:04.044Z,99596.03
2023-03-21T03:49:38.491Z,99588.78
2023-03-21T03:52:14.028Z,99593.13
2023-03-21T03:54:45.806Z,99592.00
2023-03-21T03:57:17.027Z,99591.19
2023-03-21T03:59:47.147Z,99597.44
2023-03-21T04:02:17.450Z,99601.34
2023-03-21T04:04:46.265Z,99597.03
2023-03-21T04:07:15.695Z,99592.31
2023-03-21T04:09:45.777Z,99590.09
2023-03-21T04:12:15.854Z,99589.00
2023-03-21T04:14:47.012Z,99584.00
2023-03-21T04:17:16.751Z,99568.72
2023-03-21T04:19:45.719Z,99575.66
2023-03-21T04:22:14.606Z,99573.72
2023-03-21T04:24:43.109Z,99570.13
2023-03-21T04:27:11.919Z,99558.88
2023-03-21T04:29:42.339Z,99563.47
2023-03-21T04:32:16.569Z,99557.34
2023-03-21T04:34:50.375Z,99554.72
2023-03-21T04:37:19.525Z,99563.31
2023-03-21T04:39:48.435Z,99564.41
2023-03-21T04:42:18.912Z,99544.16
2023-03-21T04:44:50.056Z,99550.81
2023-03-21T04:47:20.654Z,99553.59
2023-03-21T04:49:49.884Z,99566.09
2023-03-21T04:52:18.916Z,99552.50
2023-03-21T04:54:47.419Z,99553.19
2023-03-21T04:57:16.087Z,99553.03
2023-03-21T04:59:44.740Z,99555.94
2023-03-21T05:02:15.546Z,99554.72
2023-03-21T05:04:44.616Z,99548.84
2023-03-21T05:07:13.438Z,99555.53
2023-03-21T05:09:42.432Z,99548.69
2023-03-21T05:12:11.769Z,99548.56
2023-03-21T05:14:40.310Z,99535.34
2023-03-21T05:17:10.870Z,99527.03
2023-03-21T05:19:41.798Z,99527.97
2023-03-21T05:22:12.528Z,99522.31
2023-03-21T05:24:42.153Z,99529.66
2023-03-21T05:27:10.595Z,99528.84
2023-03-21T05:29:39.079Z,99527.16
2023-03-21T05:32:07.823Z,99532.44
2023-03-21T05:34:36.678Z,99533.56
2023-03-21T05:37:06.339Z,99527.59
2023-03-21T05:39:34.762Z,99541.06
2023-03-21T05:42:03.363Z,99527.34
2023-03-21T05:44:31.789Z,99537.06
2023-03-21T05:47:00.328Z,99531.50
2023-03-21T05:49:28.808Z,99539.13
2023-03-21T05:51:57.151Z,99549.97
2023-03-21T05:54:27.948Z,99556.78
2023-03-21T05:56:56.303Z,99558.84
2023-03-21T05:59:24.914Z,99557.88
2023-03-21T06:01:53.670Z,99559.53
2023-03-21T06:04:22.052Z,99556.50
2023-03-21T06:06:51.860Z,99554.13
2023-03-21T06:09:20.730Z,99558.44
2023-03-21T06:11:53.396Z,99563.84
2023-03-21T06:14:22.273Z,99570.81
2023-03-21T06:16:51.217Z,99576.63
2023-03-21T06:19:19.701Z,99569.69
2023-03-21T06:21:48.234Z,99584.00
2023-03-21T06:24:18.190Z,99594.53
2023-03-21T06:26:48.745Z,99597.75
2023-03-21T06:29:18.970Z,99591.47
2023-03-21T06:31:47.619Z,99606.59
2023-03-21T06:34:16.221Z,99617.97
2023-03-21T06:36:47.026Z,99617.44
2023-03-21T06:39:16.364Z,99624.22
2023-03-21T06:41:44.856Z,99637.53
2023-03-21T06:44:13.455Z,99629.31
2023-03-21T06:46:43.969Z,99636.41
2023-03-21T06:49:12.549Z,99649.16
2023-03-21T06:51:40.964Z,99651.91
2023-03-21T06:54:09.512Z,99655.50
2023-03-21T06:56:38.450Z,99652.19
2023-03-21T06:59:08.744Z,99663.94
2023-03-21T07:01:37.601Z,99668.53
2023-03-21T07:04:08.014Z,99680.16
2023-03-21T07:06:37.617Z,99682.66
2023-03-21T07:09:07.349Z,99673.53
2023-03-21T07:11:37.365Z,99675.63
2023-03-21T07:14:06.930Z,99677.59
2023-03-21T07:16:35.549Z,99683.56
2023-03-21T07:19:04.565Z,99681.63
2023-03-21T07:21:35.101Z,99691.06
2023-03-21T07:24:03.927Z,99686.47
2023-03-21T07:26:32.268Z,99689.84
2023-03-21T07:29:00.907Z,99691.50
2023-03-21T07:31:29.845Z,99699.25
2023-03-21T07:33:58.631Z,99713.00
2023-03-21T07:36:27.197Z,99699.69
2023-03-21T07:38:57.238Z,99709.69
2023-03-21T07:41:25.660Z,99705.25
2023-03-21T07:43:54.404Z,99707.75
2023-03-21T07:46:22.938Z,99714.97
2023-03-21T07:48:52.048Z,99715.06
2023-03-21T07:51:20.749Z,99719.91
2023-03-21T07:53:49.810Z,99724.91
2023-03-21T07:56:19.870Z,99729.59
2023-03-21T07:58:48.717Z,99724.59
2023-03-21T08:01:19.551Z,99744.66
2023-03-21T08:03:48.351Z,99755.19
2023-03-21T08:06:18.341Z,99766.97
2023-03-21T08:08:48.114Z,99763.63
2023-03-21T08:11:16.635Z,99764.72
2023-03-21T08:13:46.534Z,99762.22
2023-03-21T08:16:15.069Z,99765.69
2023-03-21T08:18:44.650Z,99759.59
2023-03-21T08:21:14.258Z,99748.81
2023-03-21T08:23:42.952Z,99745.38
2023-03-21T08:26:11.820Z,99747.22
2023-03-21T08:28:41.910Z,99747.66
2023-03-21T08:31:14.144Z,99736.97
2023-03-21T08:33:42.638Z,99741.97
2023-03-21T08:36:12.432Z,99738.22
2023-03-21T08:38:42.022Z,99741.84
2023-03-21T08:41:12.514Z,99748.22
2023-03-21T08:43:41.038Z,99748.22
2023-03-21T08:46:13.052Z,99743.25
2023-03-21T08:48:41.541Z,99733.13
2023-03-21T08:51:11.194Z,99727.84
2023-03-21T08:53:39.513Z,99723.72
2023-03-21T08:56:09.960Z,99711.25
2023-03-21T08:58:39.855Z,99724.31
2023-03-21T09:01:11.488Z,99712.94
2023-03-21T09:03:41.897Z,99716.13
2023-03-21T09:06:17.740Z,99724.47
2023-03-21T09:08:46.902Z,99719.06
2023-03-21T09:11:16.222Z,99721.13
2023-03-21T09:13:44.842Z,99730.19
2023-03-21T09:16:14.297Z,99731.84
2023-03-21T09:18:47.572Z,99716.84
2023-03-21T09:21:20.590Z,99707.41
2023-03-21T09:23:53.088Z,99692.84
2023-03-21T09:26:23.584Z,99671.66
2023-03-21T09:28:53.410Z,99674.75
2023-03-21T09:31:23.678Z,99679.72
2023-03-21T09:33:58.194Z,99684.00
2023-03-21T09:36:30.740Z,99694.63
2023-03-21T09:38:59.902Z,99689.91
2023-03-21T09:41:41.407Z,99674.41
2023-03-21T09:44:38.034Z,99685.91
2023-03-21T09:47:20.774Z,99684.41
2023-03-21T09:50:01.701Z,99675.34
2023-03-21T09:52:48.403Z,99678.34
2023-03-21T09:55:20.374Z,99675.06
2023-03-21T09:57:52.163Z,99667.22
2023-03-21T10:00:27.780Z,99665.03
2023-03-21T10:02:59.999Z,99667.66
2023-03-21T10:05:32.991Z,99665.50
2023-03-21T10:08:05.761Z,99654.53
2023-03-21T10:10:38.301Z,99667.31
2023-03-21T10:13:15.260Z,99655.50
2023-03-21T10:15:43.850Z,99640.19
2023-03-21T10:18:19.827Z,99647.09
2023-03-21T10:20:55.172Z,99649.44
2023-03-21T10:23:28.163Z,99638.31
2023-03-21T10:26:02.460Z,99645.22
2023-03-21T10:28:52.127Z,99647.88
2023-03-21T10:31:25.584Z,99639.94
2023-03-21T10:33:57.322Z,99646.94
2023-03-21T10:36:30.319Z,99655.16
2023-03-21T10:39:04.633Z,99668.56
2023-03-21T10:41:33.082Z,99669.84
2023-03-21T10:44:11.913Z,99672.56
2023-03-21T10:46:40.689Z,99655.41
2023-03-21T10:49:09.757Z,99666.72
2023-03-21T10:51:41.265Z,99631.16
2023-03-21T10:54:14.754Z,99656.03
2023-03-21T10:57:01.694Z,99643.38
2023-03-21T10:59:38.507Z,99643.97
2023-03-21T11:02:08.736Z,99633.50
2023-03-21T11:04:40.129Z,99647.50
2023-03-21T11:07:15.601Z,99637.00
2023-03-21T11:09:49.158Z,99631.53
2023-03-21T11:12:20.492Z,99625.09
2023-03-21T11:14:51.154Z,99625.50
2023-03-21T11:17:25.159Z,99616.31
2023-03-21T11:19:55.554Z,99659.88
2023-03-21T11:22:28.445Z,99620.91
2023-03-21T11:25:01.500Z,99621.56
2023-03-21T11:27:33.333Z,99619.47
2023-03-21T11:30:05.498Z,99622.75
2023-03-21T11:32:36.499Z,99636.03
2023-03-21T11:35:09.602Z,99624.25
2023-03-21T11:37:46.567Z,99641.88
2023-03-21T11:40:28.665Z,99627.00
2023-03-21T11:42:59.237Z,99629.84
2023-03-21T11:45:30.818Z,99635.00
2023-03-21T11:48:02.206Z,99630.41
2023-03-21T11:50:35.712Z,99632.03
2023-03-21T11:53:33.316Z,99638.22
2023-03-21T11:56:17.476Z,99639.72
2023-03-21T11:58:57.659Z,99633.25
2023-03-21T12:01:34.028Z,99635.88
2023-03-21T12:04:21.714Z,99629.38
2023-03-21T12:06:55.655Z,99630.25
2023-03-21T12:09:43.895Z,99627.31
2023-03-21T12:12:38.512Z,99646.56
2023-03-21T12:15:18.128Z,99625.13
2023-03-21T12:17:57.423Z,99624.66
2023-03-21T12:20:39.520Z,99624.66
2023-03-21T12:23:42.434Z,99606.41
2023-03-21T12:26:23.726Z,99618.63
2023-03-21T12:29:13.922Z,99617.31
2023-03-21T12:31:57.284Z,99622.72
2023-03-21T12:34:52.697Z,99652.31
2023-03-21T12:37:30.557Z,99636.38
2023-03-21T12:40:10.762Z,99639.84
2023-03-21T12:42:57.636Z,99636.81
2023-03-21T12:45:34.249Z,99639.59
2023-03-21T12:48:18.877Z,99627.22
2023-03-21T12:50:51.629Z,99621.50
2023-03-21T12:53:38.015Z,99604.28
2023-03-21T12:56:11.884Z,99603.34
2023-03-21T12:58:47.849Z,99601.50
2023-03-21T13:01:22.460Z,99595.59
2023-03-21T13:04:01.693Z,99593.63
2023-03-21T13:06:32.272Z,99604.00
2023-03-21T13:09:08.644Z,99592.63
2023-03-21T13:11:39.389Z,99581.31
2023-03-21T13:14:18.202Z,99574.28
2023-03-21T13:16:53.791Z,99573.56
2023-03-21T13:19:27.868Z,99538.38
2023-03-21T13:22:08.968Z,99557.13
2023-03-21T13:24:43.969Z,99552.69
2023-03-21T13:27:24.943Z,99526.44
2023-03-21T13:30:00.901Z,99533.09
2023-03-21T13:32:37.835Z,99544.75
2023-03-21T13:35:17.969Z,99539.28
2023-03-21T13:37:58.035Z,99525.91
2023-03-21T13:40:29.061Z,99503.66
2023-03-21T13:43:01.188Z,99509.31
2023-03-21T13:45:34.678Z,99497.25
2023-03-21T13:48:07.695Z,99491.94
2023-03-21T13:50:52.084Z,99482.50
2023-03-21T13:53:27.536Z,99479.34
2023-03-21T13:56:24.572Z,99489.28
2023-03-21T13:59:00.930Z,99486.78
2023-03-21T14:01:41.631Z,99481.66
2023-03-21T14:04:19.426Z,99480.31
2023-03-21T14:06:53.571Z,99475.97
2023-03-21T14:09:30.597Z,99470.72
2023-03-21T14:12:07.019Z,99470.38
2023-03-21T14:14:42.045Z,99456.78
2023-03-21T14:17:16.552Z,99453.31
2023-03-21T14:19:45.736Z,99444.84
2023-03-21T14:22:16.196Z,99433.88
2023-03-21T14:24:49.659Z,99428.25
2023-03-21T14:27:21.772Z,99424.63
2023-03-21T14:29:54.090Z,99434.69
2023-03-21T14:32:28.710Z,99423.56
2023-03-21T14:34:59.343Z,99409.47
2023-03-21T14:37:30.248Z,99414.75
2023-03-21T14:40:01.583Z,99402.75
2023-03-21T14:42:37.487Z,99404.03
2023-03-21T14:45:20.271Z,99405.63
2023-03-21T14:48:06.082Z,99400.22
2023-03-21T14:50:41.906Z,99379.16
2023-03-21T14:53:17.366Z,99407.91
2023-03-21T14:55:49.329Z,99397.44
2023-03-21T14:58:19.907Z,99392.44
2023-03-21T15:00:51.645Z,99389.44
2023-03-21T15:03:23.936Z,99384.03
2023-03-21T15:05:52.844Z,99392.28
2023-03-21T15:08:23.886Z,99373.28
2023-03-21T15:11:08.602Z,99374.81
2023-03-21T15:13:46.313Z,99367.50
2023-03-21T15:16:15.896Z,99368.28
2023-03-21T15:18:48.267Z,99347.13
2023-03-21T15:21:20.276Z,99354.19
2023-03-21T15:23:51.448Z,99347.88
2023-03-21T15:26:22.567Z,99335.25
2023-03-21T15:28:57.752Z,99340.06
2023-03-21T15:31:31.436Z,99345.41
2023-03-21T15:34:02.164Z,99336.78
2023-03-21T15:36:35.573Z,99315.72
2023-03-21T15:39:08.810Z,99319.13
2023-03-21T15:41:38.120Z,99314.22
2023-03-21T15:44:15.329Z,99301.09
2023-03-21T15:46:48.855Z,99300.44
2023-03-21T15:49:27.997Z,99294.28
2023-03-21T15:52:09.069Z,99281.88
2023-03-21T15:54:44.990Z,99285.13
2023-03-21T15:57:23.433Z,99288.09
2023-03-21T15:59:57.696Z,99281.47
2023-03-21T16:02:31.460Z,99291.03
2023-03-21T16:05:04.630Z,99283.34
2023-03-21T16:07:38.539Z,99255.69
2023-03-21T16:10:20.203Z,99245.75
2023-03-21T16:12:48.722Z,99245.13
2023-03-21T16:15:17.643Z,99242.59
2023-03-21T16:17:52.508Z,99233.91
2023-03-21T16:20:25.275Z,99229.38
2023-03-21T16:22:53.802Z,99214.22
2023-03-21T16:25:23.701Z,99201.84
2023-03-21T16:27:53.547Z,99208.72
2023-03-21T16:30:24.003Z,99202.44
2023-03-21T16:32:52.679Z,99192.75
2023-03-21T16:35:28.398Z,99186.13
2023-03-21T16:37:57.055Z,99177.50
2023-03-21T16:40:30.501Z,99174.56
2023-03-21T16:42:59.254Z,99168.97
2023-03-21T16:45:31.203Z,99164.53
2023-03-21T16:48:00.876Z,99157.41
2023-03-21T16:50:34.860Z,99130.53
2023-03-21T16:53:03.971Z,99133.53
2023-03-21T16:55:35.014Z,99127.94
2023-03-21T16:58:03.826Z,99135.00
2023-03-21T17:00:34.014Z,99130.72
2023-03-21T17:03:10.589Z,99130.25
2023-03-21T17:05:40.776Z,99132.22
2023-03-21T17:08:18.149Z,99123.00
2023-03-21T17:10:59.389Z,99116.09
2023-03-21T17:13:28.163Z,99107.34
2023-03-21T17:15:56.649Z,99095.94
2023-03-21T17:18:26.428Z,99080.91
2023-03-21T17:20:56.663Z,99061.78
2023-03-21T17:23:32.141Z,99076.50
2023-03-21T17:26:11.534Z,99056.34
2023-03-21T17:28:41.293Z,99040.16
2023-03-21T17:31:14.635Z,99031.41
2023-03-21T17:33:43.755Z,99023.63
2023-03-21T17:36:25.735Z,99026.25
2023-03-21T17:39:00.438Z,99005.13
2023-03-21T17:41:31.479Z,99004.28
2023-03-21T17:44:02.962Z,99005.47
2023-03-21T17:46:37.115Z,98992.56
2023-03-21T17:49:08.299Z,98972.25
2023-03-21T17:51:39.304Z,98969.94
2023-03-21T17:54:14.595Z,98969.28
2023-03-21T17:56:44.673Z,98957.06
2023-03-21T17:59:15.173Z,98947.31
2023-03-21T18:01:44.984Z,98958.88
2023-03-21T18:04:13.716Z,98963.16
2023-03-21T18:06:43.775Z,98957.22
2023-03-21T18:09:21.229Z,98938.88
2023-03-21T18:11:51.103Z,98958.84
2023-03-21T18:14:27.102Z,98927.81
2023-03-21T18:16:57.832Z,98925.34
2023-03-21T18:19:27.541Z,98926.69
2023-03-21T18:21:58.209Z,98908.69
2023-03-21T18:24:26.797Z,98913.44
2023-03-21T18:26:55.359Z,98904.38
2023-03-21T18:30:19.699Z,98895.78
2023-03-21T18:32:16.370Z,98886.38
2023-03-21T18:34:45.156Z,98877.97
2023-03-21T18:37:15.286Z,98884.22
2023-03-21T18:39:45.575Z,98872.84
2023-03-21T18:42:17.815Z,98861.44
2023-03-21T18:44:48.233Z,98855.00
2023-03-21T18:47:17.417Z,98864.59
2023-03-21T18:52:36.903Z,98837.00
2023-03-21T18:55:06.215Z,98835.72
2023-03-21T18:57:38.243Z,98835.53
2023-03-21T19:00:13.661Z,98829.13
2023-03-21T19:02:46.898Z,98828.13
2023-03-21T19:05:17.696Z,98821.66
2023-03-21T19:07:49.437Z,98813.75
2023-03-21T19:10:20.904Z,98811.78
2023-03-21T19:12:50.110Z,98807.97
2023-03-21T19:15:21.932Z,98799.72
2023-03-21T19:20:44.729Z,98807.81
2023-03-21T19:23:17.285Z,98764.72
2023-03-21T19:25:46.986Z,98788.84
2023-03-21T19:28:16.495Z,98783.69
2023-03-21T19:30:50.131Z,98759.78
2023-03-21T19:33:20.202Z,98763.06
2023-03-21T19:35:50.516Z,98772.97
2023-03-21T19:38:25.669Z,98759.41
2023-03-21T19:40:59.885Z,98767.50
2023-03-21T19:43:33.235Z,98758.13
2023-03-21T19:46:02.171Z,98745.56
2023-03-21T19:48:30.995Z,98748.06
2023-03-21T19:51:30.637Z,98728.22
2023-03-21T19:53:52.935Z,98748.53
2023-03-21T19:56:24.594Z,98733.34
2023-03-21T19:58:55.749Z,98730.34
2023-03-21T20:01:25.470Z,98732.53
2023-03-21T20:03:54.028Z,98709.59
2023-03-21T20:06:24.443Z,98708.41
2023-03-21T20:11:46.038Z,98692.25
2023-03-21T20:14:14.657Z,98691.75
2023-03-21T20:16:44.564Z,98689.78
2023-03-21T20:19:16.986Z,98678.91
2023-03-21T20:21:52.814Z,98669.34
2023-03-21T20:24:27.833Z,98658.72
2023-03-21T20:26:59.013Z,98638.91
2023-03-21T20:32:23.823Z,98648.47
2023-03-21T20:35:02.659Z,98625.06
2023-03-21T20:37:39.864Z,98618.44
2023-03-21T20:40:12.536Z,98613.81
2023-03-21T20:42:44.121Z,98595.78
2023-03-21T20:45:17.268Z,98580.94
2023-03-21T20:47:46.080Z,98583.28
2023-03-21T20:50:22.084Z,98583.09
2023-03-21T20:53:06.774Z,98583.28
2023-03-21T20:55:42.042Z,98544.94
2023-03-21T20:58:43.648Z,98565.09
2023-03-21T21:01:14.145Z,98556.97
2023-03-21T21:03:44.836Z,98558.78
2023-03-21T21:06:14.542Z,98544.09
2023-03-21T21:08:42.874Z,98521.50
2023-03-21T21:14:02.338Z,98524.06
2023-03-21T21:16:32.207Z,98525.25
2023-03-21T21:19:01.632Z,98508.22
2023-03-21T21:21:32.094Z,98520.44
2023-03-21T21:24:03.120Z,98519.31
2023-03-21T21:26:33.612Z,98521.31
2023-03-21T21:29:03.782Z,98504.75
2023-03-21T21:31:35.155Z,98493.38
2023-03-21T21:34:08.785Z,98491.06
2023-03-21T21:36:37.346Z,98475.16
2023-03-21T21:39:07.501Z,98470.94
2023-03-21T21:41:42.907Z,98465.53
2023-03-21T21:44:14.752Z,98479.75
2023-03-21T21:46:46.390Z,98464.88
2023-03-21T21:49:15.971Z,98447.88
2023-03-21T21:51:47.994Z,98453.47
2023-03-21T21:54:19.980Z,98453.84
2023-03-21T21:56:54.353Z,98449.53
2023-03-21T21:59:26.183Z,98439.75
2023-03-21T22:01:54.604Z,98447.16
2023-03-21T22:04:27.948Z,98422.38
2023-03-21T22:06:56.589Z,98399.66
2023-03-21T22:09:25.118Z,98400.19
2023-03-21T22:11:56.779Z,98404.66
2023-03-21T22:14:25.536Z,98389.47
2023-03-21T22:16:54.025Z,98389.41
2023-03-21T22:19:22.642Z,98375.19
2023-03-21T22:21:53.337Z,98394.50
2023-03-21T22:24:21.689Z,98357.50
2023-03-21T22:26:58.328Z,98371.53
2023-03-21T22:29:31.272Z,98372.66
2023-03-21T22:32:00.002Z,98350.22
2023-03-21T22:34:28.898Z,98367.91
2023-03-21T22:36:58.042Z,98344.66
2023-03-21T22:39:28.999Z,98336.44
2023-03-21T22:42:01.108Z,98351.00
2023-03-21T22:44:35.025Z,98362.75
2023-03-21T22:47:04.165Z,98331.41
2023-03-21T22:49:34.625Z,98340.22
2023-03-21T22:52:05.049Z,98345.38
2023-03-21T22:54:34.362Z,98360.75
2023-03-21T22:57:03.051Z,98342.78
2023-03-21T22:59:33.348Z,98339.97
2023-03-21T23:02:01.826Z,98316.41
2023-03-21T23:04:31.693Z,98295.28
2023-03-21T23:07:01.485Z,98313.22
2023-03-21T23:09:31.404Z,98296.22
2023-03-21T23:12:00.244Z,98294.03
2023-03-21T23:14:29.030Z,98268.56
2023-03-21T23:17:00.400Z,98260.28
2023-03-21T23:19:30.987Z,98278.25
2023-03-21T23:22:00.689Z,98276.50
2023-03-21T23:24:29.401Z,98266.94
2023-03-21T23:26:58.961Z,98288.28
2023-03-21T23:29:28.481Z,98289.19
2023-03-21T23:31:59.747Z,98256.84
2023-03-21T23:34:30.016Z,98275.50
2023-03-21T23:36:58.760Z,98281.63
2023-03-21T23:39:28.695Z,98300.22
2023-03-21T23:41:59.115Z,98280.72
2023-03-21T23:44:27.900Z,98263.31
2023-03-21T23:46:56.471Z,98258.13
2023-03-21T23:49:26.662Z,98247.19
2023-03-21T23:51:54.939Z,98252.84
2023-03-21T23:54:24.514Z,98269.69
2023-03-21T23:56:52.894Z,98244.53
2023-03-21T23:59:21.186Z,98262.69
