createdAt,value
2019-01-31T00:02:08.455Z,8.60
2019-01-31T00:04:43.018Z,10.70
2019-01-31T00:07:18.696Z,8.60
2019-01-31T00:09:51.254Z,7.63
2019-01-31T00:12:33.302Z,7.37
2019-01-31T00:15:03.058Z,7.30
2019-01-31T00:17:39.622Z,7.40
2019-01-31T00:20:21.677Z,7.27
2019-01-31T00:23:08.302Z,7.17
2019-01-31T00:25:44.066Z,6.63
2019-01-31T00:28:30.451Z,6.70
2019-01-31T00:31:12.357Z,6.67
2019-01-31T00:33:42.152Z,6.33
2019-01-31T00:36:11.911Z,7.10
2019-01-31T00:38:56.921Z,6.37
2019-01-31T00:41:34.135Z,6.53
2019-01-31T00:44:12.940Z,6.43
2019-01-31T00:46:42.706Z,5.70
2019-01-31T00:49:12.460Z,5.20
2019-01-31T00:51:42.244Z,5.60
2019-01-31T00:54:14.710Z,5.23
2019-01-31T00:56:50.521Z,5.13
2019-01-31T00:59:37.442Z,4.87
2019-01-31T01:02:07.395Z,4.67
2019-01-31T01:04:53.766Z,4.50
2019-01-31T01:07:26.622Z,4.70
2019-01-31T01:10:08.651Z,3.47
2019-01-31T01:12:53.394Z,3.83
2019-01-31T01:15:29.327Z,3.57
2019-01-31T01:18:16.963Z,3.47
2019-01-31T01:21:01.915Z,3.67
2019-01-31T01:23:40.943Z,3.00
2019-01-31T01:26:13.755Z,3.37
2019-01-31T01:28:43.463Z,3.20
2019-01-31T01:31:13.222Z,3.27
2019-01-31T01:33:42.989Z,3.27
2019-01-31T01:36:15.559Z,3.70
2019-01-31T01:38:54.074Z,3.50
2019-01-31T01:41:40.448Z,4.43
2019-01-31T01:44:26.815Z,4.70
2019-01-31T01:47:02.611Z,5.10
2019-01-31T01:49:32.376Z,4.87
2019-01-31T01:52:04.867Z,4.73
2019-01-31T01:54:49.799Z,5.20
2019-01-31T01:57:25.665Z,4.77
2019-01-31T02:00:04.607Z,4.77
2019-01-31T02:02:34.397Z,5.33
2019-01-31T02:05:07.061Z,5.00
2019-01-31T02:07:42.902Z,5.50
2019-01-31T02:10:25.418Z,5.70
2019-01-31T02:12:59.154Z,5.50
2019-01-31T02:15:31.531Z,5.17
2019-01-31T02:18:08.928Z,6.73
2019-01-31T02:20:47.710Z,6.67
2019-01-31T02:23:26.647Z,6.87
2019-01-31T02:25:59.315Z,7.70
2019-01-31T02:28:29.263Z,8.70
2019-01-31T02:31:07.883Z,8.70
2019-01-31T02:33:40.371Z,9.20
2019-01-31T02:36:27.123Z,11.37
2019-01-31T02:38:59.826Z,9.60
2019-01-31T02:41:29.695Z,9.80
2019-01-31T02:44:02.640Z,8.27
2019-01-31T02:46:35.167Z,8.43
2019-01-31T02:49:04.888Z,7.97
2019-01-31T02:51:34.735Z,8.13
2019-01-31T02:54:13.447Z,9.43
2019-01-31T02:56:49.059Z,9.27
2019-01-31T02:59:21.511Z,9.20
2019-01-31T03:01:51.275Z,9.37
2019-01-31T03:04:26.819Z,9.23
2019-01-31T03:06:56.582Z,8.70
2019-01-31T03:09:38.281Z,9.63
2019-01-31T03:12:08.045Z,10.47
2019-01-31T03:14:37.047Z,10.13
2019-01-31T03:17:06.843Z,9.33
2019-01-31T03:19:42.708Z,9.80
2019-01-31T03:22:12.492Z,9.13
2019-01-31T03:24:54.216Z,9.03
2019-01-31T03:27:24.008Z,10.10
2019-01-31T03:30:05.925Z,9.33
2019-01-31T03:32:35.720Z,10.47
2019-01-31T03:35:05.488Z,9.33
2019-01-31T03:37:35.242Z,10.53
2019-01-31T03:40:10.944Z,10.60
2019-01-31T03:42:46.685Z,10.93
2019-01-31T03:45:24.648Z,9.93
2019-01-31T03:48:03.395Z,11.93
2019-01-31T03:50:33.188Z,10.93
2019-01-31T03:53:05.927Z,10.70
2019-01-31T03:55:42.043Z,10.70
2019-01-31T03:58:21.009Z,10.40
2019-01-31T04:01:07.272Z,10.60
2019-01-31T04:03:39.688Z,11.17
2019-01-31T04:06:12.163Z,10.43
2019-01-31T04:08:40.299Z,11.23
2019-01-31T04:11:08.443Z,10.63
2019-01-31T04:13:36.603Z,10.20
2019-01-31T04:16:04.875Z,10.47
2019-01-31T04:18:33.318Z,9.90
2019-01-31T04:21:01.484Z,10.90
2019-01-31T04:23:29.623Z,10.50
2019-01-31T04:25:57.774Z,13.78
2019-01-31T04:28:25.930Z,12.43
2019-01-31T04:30:54.063Z,11.30
2019-01-31T04:33:22.200Z,11.13
2019-01-31T04:35:50.393Z,10.20
2019-01-31T04:38:19.874Z,11.50
2019-01-31T04:40:48.277Z,10.73
2019-01-31T04:43:16.444Z,11.13
2019-01-31T04:45:44.978Z,11.93
2019-01-31T04:48:13.717Z,12.50
2019-01-31T04:50:41.883Z,12.07
2019-01-31T04:53:10.040Z,12.70
2019-01-31T04:55:38.166Z,12.47
2019-01-31T04:58:06.472Z,11.77
2019-01-31T05:00:34.592Z,12.37
2019-01-31T05:03:02.723Z,12.70
2019-01-31T05:05:30.893Z,11.20
2019-01-31T05:07:59.069Z,11.70
2019-01-31T05:10:28.231Z,11.73
2019-01-31T05:12:56.404Z,11.57
2019-01-31T05:15:24.540Z,10.77
2019-01-31T05:17:52.673Z,10.13
2019-01-31T05:20:20.827Z,9.77
2019-01-31T05:22:48.963Z,9.90
2019-01-31T05:25:17.091Z,9.80
2019-01-31T05:27:45.255Z,9.57
2019-01-31T05:30:14.623Z,9.37
2019-01-31T05:32:42.762Z,9.00
2019-01-31T05:35:11.295Z,9.27
2019-01-31T05:37:39.554Z,8.27
2019-01-31T05:40:09.203Z,8.43
2019-01-31T05:42:37.502Z,9.03
2019-01-31T05:45:07.260Z,8.80
2019-01-31T05:47:35.391Z,8.53
2019-01-31T05:50:04.633Z,8.47
2019-01-31T05:52:33.148Z,8.53
2019-01-31T05:55:02.459Z,8.37
2019-01-31T05:57:30.619Z,7.53
2019-01-31T05:59:58.775Z,8.13
2019-01-31T06:02:27.007Z,8.43
2019-01-31T06:04:55.187Z,8.17
2019-01-31T06:07:23.402Z,8.50
2019-01-31T06:09:51.535Z,9.10
2019-01-31T06:12:19.703Z,8.67
2019-01-31T06:14:47.828Z,8.53
2019-01-31T06:17:15.960Z,9.07
2019-01-31T06:19:44.118Z,8.57
2019-01-31T06:22:12.252Z,9.63
2019-01-31T06:24:40.501Z,8.33
2019-01-31T06:27:08.659Z,8.90
2019-01-31T06:29:36.788Z,8.20
2019-01-31T06:32:04.928Z,8.40
2019-01-31T06:34:33.235Z,8.07
2019-01-31T06:37:01.326Z,8.83
2019-01-31T06:39:29.457Z,8.57
2019-01-31T06:41:57.621Z,9.00
2019-01-31T06:44:25.747Z,9.87
2019-01-31T06:46:53.887Z,9.03
2019-01-31T06:49:22.051Z,9.17
2019-01-31T06:51:50.183Z,9.17
2019-01-31T06:54:18.329Z,8.90
2019-01-31T06:56:46.493Z,9.70
2019-01-31T06:59:14.741Z,9.57
2019-01-31T07:01:43.111Z,9.30
2019-01-31T07:04:11.414Z,10.23
2019-01-31T07:06:39.565Z,10.07
2019-01-31T07:09:08.467Z,8.97
2019-01-31T07:11:36.650Z,9.43
2019-01-31T07:14:05.568Z,9.53
2019-01-31T07:16:33.704Z,10.00
2019-01-31T07:19:02.115Z,10.72
2019-01-31T07:21:30.468Z,12.70
2019-01-31T07:23:58.605Z,11.80
2019-01-31T07:26:26.839Z,11.30
2019-01-31T07:28:56.603Z,11.07
2019-01-31T07:31:24.750Z,11.33
2019-01-31T07:33:52.913Z,11.50
2019-01-31T07:36:21.086Z,12.00
2019-01-31T07:38:49.544Z,13.23
2019-01-31T07:41:17.815Z,12.40
2019-01-31T07:43:56.248Z,12.10
2019-01-31T07:46:24.420Z,12.10
2019-01-31T07:48:52.542Z,12.97
2019-01-31T07:51:20.683Z,14.73
2019-01-31T07:53:49.758Z,13.87
2019-01-31T07:56:17.904Z,14.47
2019-01-31T07:58:46.037Z,15.03
2019-01-31T08:01:14.391Z,16.30
2019-01-31T08:03:42.532Z,19.20
2019-01-31T08:06:10.669Z,20.07
2019-01-31T08:08:38.839Z,19.57
2019-01-31T08:11:06.983Z,20.47
2019-01-31T08:13:35.116Z,22.77
2019-01-31T08:16:03.400Z,25.87
2019-01-31T08:18:31.498Z,28.83
2019-01-31T08:20:59.639Z,37.03
2019-01-31T08:23:27.810Z,38.30
2019-01-31T08:25:55.955Z,43.53
2019-01-31T08:28:26.769Z,42.57
2019-01-31T08:30:54.959Z,44.03
2019-01-31T08:33:23.195Z,41.23
2019-01-31T08:35:51.347Z,37.97
2019-01-31T08:38:19.538Z,37.07
2019-01-31T08:40:47.831Z,38.07
2019-01-31T08:43:15.971Z,37.93
2019-01-31T08:45:44.127Z,39.43
2019-01-31T08:48:12.268Z,38.80
2019-01-31T08:50:40.400Z,38.73
2019-01-31T08:53:08.569Z,35.07
2019-01-31T08:55:36.711Z,35.50
2019-01-31T08:58:04.852Z,35.83
2019-01-31T09:00:33.040Z,34.83
2019-01-31T09:03:01.167Z,37.80
2019-01-31T09:05:29.299Z,35.53
2019-01-31T09:07:57.510Z,34.27
2019-01-31T09:10:29.451Z,33.13
2019-01-31T09:12:58.172Z,32.97
2019-01-31T09:15:26.331Z,34.53
2019-01-31T09:17:54.472Z,31.97
2019-01-31T09:20:36.196Z,36.70
2019-01-31T09:23:05.953Z,34.93
2019-01-31T09:25:38.625Z,34.90
2019-01-31T09:28:08.488Z,36.87
2019-01-31T09:30:38.331Z,34.27
2019-01-31T09:33:17.080Z,37.13
2019-01-31T09:35:46.846Z,35.27
2019-01-31T09:38:17.994Z,36.47
2019-01-31T09:41:02.844Z,35.13
2019-01-31T09:43:35.603Z,35.20
2019-01-31T09:46:11.255Z,27.47
2019-01-31T09:48:43.883Z,26.87
2019-01-31T09:51:25.673Z,26.80
2019-01-31T09:53:58.271Z,25.43
2019-01-31T09:56:43.180Z,28.13
2019-01-31T09:59:12.957Z,26.67
2019-01-31T10:01:43.154Z,29.83
2019-01-31T10:04:12.948Z,27.10
2019-01-31T10:06:45.407Z,37.48
2019-01-31T10:09:16.061Z,30.10
2019-01-31T10:11:46.002Z,25.73
2019-01-31T10:14:18.873Z,24.90
2019-01-31T10:16:54.620Z,23.80
2019-01-31T10:19:35.134Z,23.63
2019-01-31T10:22:04.925Z,23.00
2019-01-31T10:24:49.934Z,24.47
2019-01-31T10:27:22.589Z,24.00
2019-01-31T10:30:01.204Z,23.03
2019-01-31T10:32:30.995Z,20.63
2019-01-31T10:35:00.772Z,19.33
2019-01-31T10:37:33.505Z,23.07
2019-01-31T10:40:12.088Z,26.85
2019-01-31T10:42:50.438Z,21.77
2019-01-31T10:45:29.877Z,27.02
2019-01-31T10:48:14.532Z,29.87
2019-01-31T10:50:59.260Z,23.50
2019-01-31T10:53:44.112Z,21.83
2019-01-31T10:56:19.851Z,23.13
2019-01-31T10:59:07.546Z,24.00
2019-01-31T11:01:49.247Z,21.23
2019-01-31T11:04:19.019Z,22.30
2019-01-31T11:06:58.031Z,21.93
2019-01-31T11:09:36.548Z,20.10
2019-01-31T11:12:06.361Z,19.37
2019-01-31T11:14:36.151Z,17.57
2019-01-31T11:17:14.869Z,17.93
2019-01-31T11:19:45.490Z,17.80
2019-01-31T11:22:24.002Z,18.07
2019-01-31T11:25:02.765Z,19.93
2019-01-31T11:27:32.877Z,18.00
2019-01-31T11:30:05.824Z,16.17
2019-01-31T11:32:38.521Z,19.40
2019-01-31T11:35:07.400Z,18.93
2019-01-31T11:37:37.168Z,18.87
2019-01-31T11:40:18.887Z,28.83
2019-01-31T11:43:11.503Z,25.33
2019-01-31T11:45:36.525Z,29.55
2019-01-31T11:48:06.288Z,23.70
2019-01-31T11:50:45.175Z,25.63
2019-01-31T11:53:31.644Z,23.07
2019-01-31T11:56:07.602Z,24.77
2019-01-31T11:58:52.611Z,25.70
2019-01-31T12:01:20.881Z,25.60
2019-01-31T12:03:49.093Z,25.37
2019-01-31T12:06:17.240Z,26.43
2019-01-31T12:08:45.421Z,30.30
2019-01-31T12:11:13.556Z,30.37
2019-01-31T12:13:41.699Z,30.73
2019-01-31T12:16:10.055Z,31.20
2019-01-31T12:18:38.161Z,40.03
2019-01-31T12:21:06.295Z,32.00
2019-01-31T12:23:34.464Z,32.63
2019-01-31T12:26:02.614Z,31.57
2019-01-31T12:28:30.752Z,29.73
2019-01-31T12:30:59.161Z,28.57
2019-01-31T12:33:27.304Z,28.07
2019-01-31T12:35:55.456Z,26.93
2019-01-31T12:38:23.620Z,31.20
2019-01-31T12:40:52.028Z,30.70
2019-01-31T12:43:20.179Z,29.53
2019-01-31T12:45:49.611Z,31.10
2019-01-31T12:48:17.747Z,29.37
2019-01-31T12:50:45.888Z,30.13
2019-01-31T12:53:14.051Z,28.80
2019-01-31T12:55:42.190Z,28.37
2019-01-31T12:58:10.328Z,28.00
2019-01-31T13:00:38.495Z,27.93
2019-01-31T13:03:06.636Z,27.77
2019-01-31T13:05:34.779Z,26.97
2019-01-31T13:08:03.267Z,27.47
2019-01-31T13:10:31.344Z,29.23
2019-01-31T13:13:00.567Z,28.23
2019-01-31T13:15:29.469Z,29.17
2019-01-31T13:17:57.944Z,28.57
2019-01-31T13:20:26.197Z,27.37
2019-01-31T13:22:54.819Z,28.20
2019-01-31T13:25:23.709Z,26.47
2019-01-31T13:27:51.904Z,30.63
2019-01-31T13:30:23.394Z,28.93
2019-01-31T13:32:52.699Z,29.37
2019-01-31T13:35:20.844Z,29.17
2019-01-31T13:37:49.008Z,28.53
2019-01-31T13:40:18.788Z,24.67
2019-01-31T13:42:46.936Z,26.83
2019-01-31T13:45:16.781Z,29.30
2019-01-31T13:47:44.938Z,27.13
2019-01-31T13:50:14.164Z,27.93
2019-01-31T13:52:42.328Z,28.10
2019-01-31T13:55:18.856Z,27.73
2019-01-31T13:57:47.668Z,38.73
2019-01-31T14:00:20.018Z,30.40
2019-01-31T14:02:48.158Z,28.63
2019-01-31T14:05:16.327Z,25.23
2019-01-31T14:07:44.464Z,24.40
2019-01-31T14:10:19.669Z,23.63
2019-01-31T14:12:47.799Z,29.27
2019-01-31T14:15:17.230Z,25.00
2019-01-31T14:17:45.398Z,26.87
2019-01-31T14:20:18.078Z,23.77
2019-01-31T14:22:46.220Z,24.53
2019-01-31T14:25:14.471Z,22.97
2019-01-31T14:27:42.679Z,21.50
2019-01-31T14:30:12.448Z,21.97
2019-01-31T14:32:41.293Z,21.53
2019-01-31T14:35:10.395Z,22.50
2019-01-31T14:37:38.543Z,24.80
2019-01-31T14:40:10.468Z,22.10
2019-01-31T14:42:38.129Z,21.50
2019-01-31T14:45:07.914Z,20.17
2019-01-31T14:47:36.079Z,19.33
2019-01-31T14:50:05.846Z,17.10
2019-01-31T14:52:33.990Z,16.30
2019-01-31T14:55:02.223Z,17.20
2019-01-31T14:57:30.375Z,18.93
2019-01-31T14:59:58.512Z,19.73
2019-01-31T15:02:26.775Z,18.60
2019-01-31T15:04:54.933Z,19.30
2019-01-31T15:07:23.075Z,17.37
2019-01-31T15:09:51.243Z,17.30
2019-01-31T15:12:19.376Z,16.13
2019-01-31T15:14:47.515Z,18.67
2019-01-31T15:17:15.703Z,20.13
2019-01-31T15:19:43.840Z,22.90
2019-01-31T15:22:11.982Z,32.42
2019-01-31T15:24:41.323Z,36.37
2019-01-31T15:27:09.463Z,26.03
2019-01-31T15:29:37.604Z,22.43
2019-01-31T15:32:05.772Z,21.23
2019-01-31T15:34:33.904Z,24.23
2019-01-31T15:37:02.282Z,21.60
2019-01-31T15:39:31.857Z,21.13
2019-01-31T15:41:59.999Z,19.93
2019-01-31T15:44:28.138Z,19.83
2019-01-31T15:46:56.299Z,24.77
2019-01-31T15:49:24.447Z,21.47
2019-01-31T15:51:52.583Z,23.83
2019-01-31T15:54:21.055Z,21.07
2019-01-31T15:56:49.191Z,21.37
2019-01-31T15:59:17.352Z,21.83
2019-01-31T16:01:45.655Z,20.80
2019-01-31T16:04:13.795Z,21.33
2019-01-31T16:06:41.927Z,22.23
2019-01-31T16:09:10.110Z,23.20
2019-01-31T16:11:38.392Z,23.50
2019-01-31T16:14:06.641Z,21.33
2019-01-31T16:16:34.763Z,22.63
2019-01-31T16:19:02.916Z,20.80
2019-01-31T16:21:31.142Z,19.73
2019-01-31T16:23:59.320Z,20.27
2019-01-31T16:26:27.627Z,19.50
2019-01-31T16:28:55.864Z,21.15
2019-01-31T16:31:24.035Z,18.97
2019-01-31T16:33:52.182Z,19.87
2019-01-31T16:36:20.315Z,21.73
2019-01-31T16:38:48.483Z,17.87
2019-01-31T16:41:17.441Z,17.97
2019-01-31T16:43:46.252Z,16.73
2019-01-31T16:46:14.411Z,15.37
2019-01-31T16:48:42.555Z,16.57
2019-01-31T16:51:10.690Z,16.87
2019-01-31T16:53:38.927Z,14.60
2019-01-31T16:56:07.063Z,15.83
2019-01-31T16:58:35.345Z,15.17
2019-01-31T17:01:03.552Z,16.27
2019-01-31T17:03:31.696Z,15.90
2019-01-31T17:05:59.831Z,17.83
2019-01-31T17:08:28.006Z,17.83
2019-01-31T17:10:56.144Z,17.27
2019-01-31T17:13:24.287Z,16.33
2019-01-31T17:15:52.463Z,18.37
2019-01-31T17:18:20.604Z,18.27
2019-01-31T17:20:48.772Z,18.70
2019-01-31T17:23:16.943Z,18.93
2019-01-31T17:25:45.084Z,22.30
2019-01-31T17:28:13.877Z,22.83
2019-01-31T17:30:42.051Z,22.30
2019-01-31T17:33:10.185Z,20.60
2019-01-31T17:35:38.322Z,22.23
2019-01-31T17:38:06.495Z,21.30
2019-01-31T17:40:35.799Z,23.60
2019-01-31T17:43:05.616Z,25.23
2019-01-31T17:45:33.788Z,25.53
2019-01-31T17:48:01.928Z,26.00
2019-01-31T17:50:30.194Z,24.03
2019-01-31T17:52:58.336Z,23.77
2019-01-31T17:55:27.414Z,26.67
2019-01-31T17:57:55.548Z,24.33
2019-01-31T18:00:35.513Z,27.03
2019-01-31T18:03:03.716Z,32.20
2019-01-31T18:05:31.984Z,28.63
2019-01-31T18:08:00.213Z,31.93
2019-01-31T18:10:28.348Z,20.80
2019-01-31T18:12:56.483Z,23.93
2019-01-31T18:15:24.645Z,22.40
2019-01-31T18:17:55.441Z,21.93
2019-01-31T18:20:23.951Z,21.70
2019-01-31T18:23:11.559Z,22.27
2019-01-31T18:25:39.754Z,23.40
2019-01-31T18:28:07.984Z,23.87
2019-01-31T18:30:37.258Z,21.70
2019-01-31T18:33:05.657Z,21.30
2019-01-31T18:35:33.787Z,22.93
2019-01-31T18:38:01.951Z,22.23
2019-01-31T18:40:31.803Z,21.83
2019-01-31T18:42:59.948Z,21.57
2019-01-31T18:45:29.276Z,22.37
2019-01-31T18:47:57.438Z,22.03
2019-01-31T18:50:26.647Z,21.87
2019-01-31T18:52:54.857Z,21.73
2019-01-31T18:55:23.107Z,20.50
2019-01-31T18:57:51.266Z,19.80
2019-01-31T19:00:36.287Z,22.03
2019-01-31T19:03:04.405Z,20.70
2019-01-31T19:05:32.669Z,21.37
2019-01-31T19:08:00.845Z,22.17
2019-01-31T19:10:28.983Z,22.73
2019-01-31T19:12:57.394Z,22.97
2019-01-31T19:15:26.730Z,22.03
2019-01-31T19:18:05.560Z,22.40
2019-01-31T19:20:28.668Z,22.13
2019-01-31T19:22:57.531Z,23.83
2019-01-31T19:25:25.740Z,23.50
2019-01-31T19:27:53.977Z,22.83
2019-01-31T19:30:38.067Z,21.67
2019-01-31T19:33:06.568Z,22.27
2019-01-31T19:35:34.784Z,21.07
2019-01-31T19:38:22.507Z,21.77
2019-01-31T19:40:50.655Z,20.63
2019-01-31T19:43:18.955Z,22.53
2019-01-31T19:45:49.561Z,20.60
2019-01-31T19:48:17.712Z,21.73
2019-01-31T19:50:46.037Z,21.57
2019-01-31T19:53:14.199Z,22.35
2019-01-31T19:55:42.357Z,20.37
2019-01-31T19:58:10.499Z,20.53
2019-01-31T20:00:38.666Z,22.30
2019-01-31T20:03:06.813Z,24.30
2019-01-31T20:05:35.297Z,22.83
2019-01-31T20:08:03.861Z,24.43
2019-01-31T20:10:31.968Z,23.10
2019-01-31T20:13:00.223Z,22.67
2019-01-31T20:15:28.969Z,23.00
2019-01-31T20:17:57.155Z,22.27
2019-01-31T20:20:29.090Z,23.17
2019-01-31T20:22:57.621Z,23.47
2019-01-31T20:25:25.980Z,21.53
2019-01-31T20:27:54.119Z,22.47
2019-01-31T20:30:26.601Z,21.57
2019-01-31T20:32:54.883Z,20.40
2019-01-31T20:35:23.192Z,20.47
2019-01-31T20:37:51.357Z,20.67
2019-01-31T20:40:33.259Z,22.77
2019-01-31T20:43:01.425Z,22.20
2019-01-31T20:45:29.560Z,20.73
2019-01-31T20:47:57.983Z,20.93
2019-01-31T20:50:27.544Z,22.27
2019-01-31T20:52:55.851Z,23.27
2019-01-31T20:55:24.004Z,21.63
2019-01-31T20:57:54.875Z,22.33
2019-01-31T21:00:26.331Z,22.33
2019-01-31T21:02:54.456Z,23.97
2019-01-31T21:05:22.811Z,23.37
2019-01-31T21:07:51.155Z,24.57
2019-01-31T21:10:19.287Z,24.97
2019-01-31T21:12:47.459Z,24.10
2019-01-31T21:15:16.919Z,25.77
2019-01-31T21:17:45.062Z,25.03
2019-01-31T21:20:16.984Z,26.97
2019-01-31T21:22:45.104Z,27.37
2019-01-31T21:25:14.317Z,28.10
2019-01-31T21:27:42.595Z,25.60
2019-01-31T21:30:12.615Z,27.57
2019-01-31T21:32:40.763Z,26.97
2019-01-31T21:35:09.730Z,28.40
2019-01-31T21:37:37.851Z,29.43
2019-01-31T21:40:07.619Z,29.70
2019-01-31T21:42:35.804Z,30.57
2019-01-31T21:45:05.018Z,30.73
2019-01-31T21:47:33.360Z,30.13
2019-01-31T21:50:01.517Z,30.83
2019-01-31T21:52:29.663Z,30.33
2019-01-31T21:54:57.809Z,31.53
2019-01-31T21:57:25.991Z,31.17
2019-01-31T21:59:54.149Z,31.27
2019-01-31T22:02:22.305Z,31.33
2019-01-31T22:04:50.471Z,31.47
2019-01-31T22:07:18.597Z,31.73
2019-01-31T22:09:46.734Z,31.73
2019-01-31T22:12:15.032Z,32.77
2019-01-31T22:14:43.180Z,32.60
2019-01-31T22:17:14.645Z,31.97
2019-01-31T22:19:41.129Z,30.40
2019-01-31T22:22:09.419Z,32.70
2019-01-31T22:24:37.584Z,31.17
2019-01-31T22:27:05.741Z,30.73
2019-01-31T22:29:33.885Z,32.00
2019-01-31T22:32:02.043Z,31.10
2019-01-31T22:34:30.218Z,31.00
2019-01-31T22:36:58.339Z,31.70
2019-01-31T22:39:26.475Z,31.40
2019-01-31T22:41:54.640Z,30.87
2019-01-31T22:44:22.791Z,30.33
2019-01-31T22:46:50.928Z,29.20
2019-01-31T22:49:19.093Z,31.77
2019-01-31T22:51:47.236Z,28.80
2019-01-31T22:54:15.387Z,29.57
2019-01-31T22:56:43.559Z,28.57
2019-01-31T22:59:11.695Z,29.90
2019-01-31T23:01:40.603Z,31.00
2019-01-31T23:04:08.778Z,30.77
2019-01-31T23:06:36.913Z,29.27
2019-01-31T23:09:06.524Z,28.80
2019-01-31T23:11:34.965Z,28.17
2019-01-31T23:14:03.104Z,27.10
2019-01-31T23:16:31.243Z,29.10
2019-01-31T23:18:59.411Z,29.87
2019-01-31T23:21:27.549Z,28.70
2019-01-31T23:23:55.688Z,29.43
2019-01-31T23:26:23.868Z,29.67
2019-01-31T23:28:52.005Z,28.30
2019-01-31T23:31:20.218Z,27.17
2019-01-31T23:33:48.368Z,27.23
2019-01-31T23:36:16.503Z,28.30
2019-01-31T23:38:44.632Z,26.97
2019-01-31T23:41:12.808Z,27.07
2019-01-31T23:43:40.948Z,27.17
2019-01-31T23:46:09.080Z,27.60
2019-01-31T23:48:37.249Z,26.50
2019-01-31T23:51:05.388Z,25.93
2019-01-31T23:53:33.515Z,26.97
2019-01-31T23:56:01.690Z,24.87
2019-01-31T23:58:29.838Z,25.27
