createdAt,value
2023-01-26T00:02:15.403Z,17.30
2023-01-26T00:04:42.611Z,13.88
2023-01-26T00:07:09.807Z,14.23
2023-01-26T00:09:37.050Z,12.40
2023-01-26T00:12:04.529Z,11.30
2023-01-26T00:14:49.992Z,9.38
2023-01-26T00:17:27.502Z,11.93
2023-01-26T00:19:56.513Z,7.35
2023-01-26T00:22:24.944Z,10.23
2023-01-26T00:24:52.450Z,7.40
2023-01-26T00:27:20.751Z,5.10
2023-01-26T00:29:48.005Z,4.13
2023-01-26T00:32:15.357Z,5.47
2023-01-26T00:34:42.638Z,4.38
2023-01-26T00:37:11.783Z,6.15
2023-01-26T00:39:39.212Z,5.55
2023-01-26T00:42:12.283Z,5.60
2023-01-26T00:44:41.345Z,6.35
2023-01-26T00:47:11.002Z,5.43
2023-01-26T00:49:38.362Z,6.50
2023-01-26T00:52:06.668Z,7.70
2023-01-26T00:54:36.025Z,4.82
2023-01-26T00:57:03.297Z,4.00
2023-01-26T00:59:32.494Z,4.57
2023-01-26T01:02:02.828Z,3.80
2023-01-26T01:04:30.788Z,4.30
2023-01-26T01:07:00.842Z,3.60
2023-01-26T01:09:28.124Z,3.05
2023-01-26T01:11:55.386Z,2.80
2023-01-26T01:14:22.660Z,3.90
2023-01-26T01:16:50.002Z,5.20
2023-01-26T01:19:18.758Z,5.90
2023-01-26T01:21:46.063Z,3.95
2023-01-26T01:24:14.381Z,2.45
2023-01-26T01:26:41.760Z,2.15
2023-01-26T01:29:13.730Z,2.67
2023-01-26T01:31:41.698Z,2.88
2023-01-26T01:34:10.112Z,3.92
2023-01-26T01:36:37.443Z,2.13
2023-01-26T01:39:04.770Z,2.53
2023-01-26T01:41:32.015Z,3.00
2023-01-26T01:44:24.401Z,3.35
2023-01-26T01:46:59.701Z,2.10
2023-01-26T01:49:38.316Z,3.10
2023-01-26T01:52:18.428Z,3.38
2023-01-26T01:54:54.847Z,3.05
2023-01-26T01:57:31.402Z,3.90
2023-01-26T02:00:06.779Z,4.30
2023-01-26T02:02:40.973Z,5.70
2023-01-26T02:05:17.617Z,3.40
2023-01-26T02:07:46.579Z,3.92
2023-01-26T02:10:19.912Z,6.00
2023-01-26T02:12:49.983Z,4.13
2023-01-26T02:15:18.449Z,4.50
2023-01-26T02:17:46.109Z,4.50
2023-01-26T02:20:28.655Z,3.55
2023-01-26T02:25:47.825Z,3.42
2023-01-26T02:28:15.620Z,3.08
2023-01-26T02:30:42.981Z,3.72
2023-01-26T02:33:29.148Z,3.53
2023-01-26T02:36:02.965Z,3.85
2023-01-26T02:38:46.847Z,2.58
2023-01-26T02:41:39.737Z,2.88
2023-01-26T02:44:10.145Z,3.53
2023-01-26T02:46:37.450Z,3.15
2023-01-26T02:49:23.710Z,2.90
2023-01-26T02:51:51.090Z,3.17
2023-01-26T02:54:36.883Z,3.35
2023-01-26T02:57:06.114Z,5.32
2023-01-26T02:59:33.379Z,4.25
2023-01-26T03:02:00.932Z,3.40
2023-01-26T03:04:28.659Z,4.15
2023-01-26T03:06:56.216Z,3.75
2023-01-26T03:09:23.561Z,5.20
2023-01-26T03:11:51.739Z,4.38
2023-01-26T03:14:19.090Z,3.67
2023-01-26T03:16:46.514Z,4.28
2023-01-26T03:19:34.474Z,4.07
2023-01-26T03:22:29.056Z,2.90
2023-01-26T03:25:15.987Z,4.18
2023-01-26T03:27:49.890Z,4.22
2023-01-26T03:30:19.677Z,2.97
2023-01-26T03:35:22.870Z,5.32
2023-01-26T03:37:55.073Z,2.92
2023-01-26T03:40:57.824Z,3.70
2023-01-26T03:43:43.710Z,3.50
2023-01-26T03:46:30.060Z,3.00
2023-01-26T03:49:15.715Z,3.17
2023-01-26T03:52:02.070Z,3.47
2023-01-26T03:54:47.957Z,3.60
2023-01-26T03:57:16.063Z,5.15
2023-01-26T03:59:43.877Z,2.92
2023-01-26T04:02:35.812Z,3.35
2023-01-26T04:05:22.981Z,2.58
2023-01-26T04:08:14.222Z,2.83
2023-01-26T04:10:41.512Z,2.80
2023-01-26T04:13:27.269Z,3.30
2023-01-26T04:16:19.278Z,3.55
2023-01-26T04:19:05.513Z,5.13
2023-01-26T04:21:34.206Z,3.95
2023-01-26T04:24:16.809Z,4.97
2023-01-26T04:26:45.329Z,5.78
2023-01-26T04:29:17.832Z,4.25
2023-01-26T04:31:47.079Z,3.67
2023-01-26T04:34:18.290Z,3.95
2023-01-26T04:36:46.738Z,4.20
2023-01-26T04:39:15.894Z,4.45
2023-01-26T04:41:47.401Z,3.78
2023-01-26T04:44:17.041Z,7.07
2023-01-26T04:46:44.605Z,3.67
2023-01-26T04:49:13.852Z,3.80
2023-01-26T04:51:41.719Z,3.17
2023-01-26T04:54:10.286Z,3.70
2023-01-26T04:56:41.905Z,5.15
2023-01-26T04:59:11.037Z,2.60
2023-01-26T05:01:41.609Z,5.23
2023-01-26T05:04:11.461Z,3.78
2023-01-26T05:06:42.865Z,3.83
2023-01-26T05:09:11.083Z,4.18
2023-01-26T05:11:40.235Z,3.35
2023-01-26T05:14:26.319Z,3.80
2023-01-26T05:17:19.871Z,3.50
2023-01-26T05:19:47.267Z,4.50
2023-01-26T05:22:21.092Z,4.60
2023-01-26T05:25:20.527Z,5.55
2023-01-26T05:28:07.251Z,3.42
2023-01-26T05:30:35.290Z,3.38
2023-01-26T05:33:08.560Z,4.57
2023-01-26T05:35:36.102Z,4.20
2023-01-26T05:38:05.381Z,4.60
2023-01-26T05:40:33.891Z,3.15
2023-01-26T05:43:01.226Z,5.15
2023-01-26T05:45:50.876Z,4.20
2023-01-26T05:48:18.916Z,4.22
2023-01-26T05:50:48.550Z,7.07
2023-01-26T05:55:48.965Z,4.32
2023-01-26T05:58:18.919Z,3.85
2023-01-26T06:00:46.204Z,3.63
2023-01-26T06:03:20.983Z,3.92
2023-01-26T06:05:54.239Z,3.97
2023-01-26T06:08:40.223Z,4.00
2023-01-26T06:11:26.286Z,3.88
2023-01-26T06:14:17.138Z,3.97
2023-01-26T06:16:46.380Z,3.35
2023-01-26T06:19:14.035Z,4.32
2023-01-26T06:21:44.245Z,4.50
2023-01-26T06:24:12.912Z,4.18
2023-01-26T06:26:40.931Z,5.00
2023-01-26T06:29:10.350Z,5.20
2023-01-26T06:31:37.907Z,5.50
2023-01-26T06:34:06.421Z,4.75
2023-01-26T06:36:38.488Z,5.32
2023-01-26T06:39:07.981Z,6.03
2023-01-26T06:41:35.843Z,6.80
2023-01-26T06:44:03.272Z,6.95
2023-01-26T06:46:30.501Z,4.90
2023-01-26T06:48:58.517Z,5.88
2023-01-26T06:52:04.441Z,4.95
2023-01-26T06:54:50.757Z,4.20
2023-01-26T06:57:23.303Z,9.65
2023-01-26T07:00:20.327Z,6.68
2023-01-26T07:03:13.636Z,6.75
2023-01-26T07:05:41.035Z,9.60
2023-01-26T07:08:08.842Z,6.82
2023-01-26T07:10:36.560Z,8.85
2023-01-26T07:13:05.550Z,12.15
2023-01-26T07:15:33.237Z,8.40
2023-01-26T07:18:01.302Z,6.95
2023-01-26T07:20:28.870Z,6.53
2023-01-26T07:22:56.119Z,8.18
2023-01-26T07:25:23.471Z,7.03
2023-01-26T07:27:59.040Z,9.40
2023-01-26T07:30:27.786Z,7.43
2023-01-26T07:32:55.073Z,7.70
2023-01-26T07:35:22.247Z,11.63
2023-01-26T07:37:49.502Z,7.63
2023-01-26T07:40:17.027Z,7.45
2023-01-26T07:42:44.325Z,7.00
2023-01-26T07:45:40.477Z,8.57
2023-01-26T07:48:08.735Z,11.80
2023-01-26T07:50:37.618Z,5.80
2023-01-26T07:53:04.822Z,6.95
2023-01-26T07:55:32.176Z,8.40
2023-01-26T07:57:59.401Z,4.78
2023-01-26T08:00:26.718Z,6.22
2023-01-26T08:02:54.085Z,5.28
2023-01-26T08:05:21.317Z,5.00
2023-01-26T08:07:49.020Z,8.15
2023-01-26T08:10:16.423Z,6.47
2023-01-26T08:12:43.670Z,6.78
2023-01-26T08:15:11.387Z,9.45
2023-01-26T08:17:38.828Z,3.70
2023-01-26T08:20:06.496Z,6.90
2023-01-26T08:22:33.851Z,6.68
2023-01-26T08:25:01.203Z,4.85
2023-01-26T08:27:28.686Z,5.75
2023-01-26T08:29:56.496Z,8.88
2023-01-26T08:32:23.728Z,5.28
2023-01-26T08:34:51.063Z,5.25
2023-01-26T08:37:18.356Z,5.00
2023-01-26T08:39:54.740Z,5.38
2023-01-26T08:42:22.899Z,5.20
2023-01-26T08:44:50.786Z,6.25
2023-01-26T08:47:19.069Z,5.18
2023-01-26T08:49:46.275Z,4.38
2023-01-26T08:52:13.649Z,6.45
2023-01-26T08:54:41.002Z,7.68
2023-01-26T08:57:08.443Z,4.72
2023-01-26T08:59:35.640Z,4.53
2023-01-26T09:02:02.925Z,6.88
2023-01-26T09:04:30.200Z,5.18
2023-01-26T09:07:00.805Z,5.85
2023-01-26T09:09:30.557Z,6.63
2023-01-26T09:11:58.185Z,6.07
2023-01-26T09:14:26.007Z,5.38
2023-01-26T09:16:53.641Z,4.85
2023-01-26T09:19:21.956Z,8.45
2023-01-26T09:21:56.029Z,7.97
2023-01-26T09:24:24.460Z,3.70
2023-01-26T09:26:52.839Z,5.47
2023-01-26T09:29:20.546Z,4.65
2023-01-26T09:31:51.261Z,5.45
2023-01-26T09:34:19.165Z,4.40
2023-01-26T09:36:46.508Z,6.97
2023-01-26T09:39:13.798Z,10.95
2023-01-26T09:41:56.475Z,43.80
2023-01-26T09:44:28.751Z,80.03
2023-01-26T09:47:31.502Z,16.33
2023-01-26T09:50:11.326Z,11.02
2023-01-26T09:52:51.246Z,7.78
2023-01-26T09:55:20.769Z,18.85
2023-01-26T09:57:52.496Z,16.05
2023-01-26T10:00:33.242Z,16.15
2023-01-26T10:03:00.632Z,13.10
2023-01-26T10:06:01.841Z,10.57
2023-01-26T10:09:29.965Z,5.03
2023-01-26T10:12:01.168Z,2.85
2023-01-26T10:14:52.865Z,4.30
2023-01-26T10:17:32.203Z,13.30
2023-01-26T10:20:06.432Z,4.38
2023-01-26T10:22:40.511Z,3.60
2023-01-26T10:25:25.195Z,2.88
2023-01-26T10:27:53.766Z,4.70
2023-01-26T10:30:21.547Z,8.13
2023-01-26T10:32:52.872Z,6.47
2023-01-26T10:35:22.740Z,5.00
2023-01-26T10:37:53.230Z,2.75
2023-01-26T10:40:21.696Z,10.63
2023-01-26T10:42:59.890Z,56.15
2023-01-26T10:45:44.481Z,5.18
2023-01-26T10:48:27.244Z,4.03
2023-01-26T10:50:54.998Z,7.97
2023-01-26T10:53:31.111Z,3.70
2023-01-26T10:56:04.418Z,5.10
2023-01-26T10:58:46.764Z,6.70
2023-01-26T11:01:18.931Z,8.98
2023-01-26T11:06:32.996Z,9.05
2023-01-26T11:09:31.758Z,32.08
2023-01-26T11:12:05.918Z,3.28
2023-01-26T11:14:34.924Z,5.00
2023-01-26T11:17:16.763Z,19.10
2023-01-26T11:20:26.778Z,14.80
2023-01-26T11:23:06.088Z,7.18
2023-01-26T11:25:54.758Z,3.70
2023-01-26T11:28:54.099Z,6.75
2023-01-26T11:31:39.538Z,93.45
2023-01-26T11:34:28.288Z,29.85
2023-01-26T11:36:58.840Z,39.85
2023-01-26T11:39:59.099Z,54.17
2023-01-26T11:42:40.722Z,75.65
2023-01-26T11:45:26.368Z,10.98
2023-01-26T11:47:59.718Z,15.35
2023-01-26T11:50:45.774Z,10.75
2023-01-26T11:53:25.435Z,20.58
2023-01-26T11:56:04.783Z,23.38
2023-01-26T11:58:43.005Z,73.72
2023-01-26T12:01:35.948Z,63.22
2023-01-26T12:04:03.238Z,19.83
2023-01-26T12:06:42.935Z,17.52
2023-01-26T12:09:21.569Z,13.07
2023-01-26T12:12:13.046Z,18.05
2023-01-26T12:14:49.427Z,36.97
2023-01-26T12:17:30.775Z,16.30
2023-01-26T12:20:21.264Z,64.70
2023-01-26T12:23:00.811Z,32.38
2023-01-26T12:25:38.107Z,36.28
2023-01-26T12:28:46.991Z,18.90
2023-01-26T12:31:23.830Z,46.75
2023-01-26T12:33:55.249Z,40.88
2023-01-26T12:36:52.080Z,24.55
2023-01-26T12:39:22.345Z,49.53
2023-01-26T12:42:07.754Z,110.05
2023-01-26T12:44:43.482Z,11.88
2023-01-26T12:47:21.760Z,12.82
2023-01-26T12:50:18.132Z,18.27
2023-01-26T12:53:05.173Z,14.93
2023-01-26T12:56:20.543Z,8.00
2023-01-26T12:58:51.834Z,80.85
2023-01-26T13:01:22.045Z,6.85
2023-01-26T13:04:12.371Z,36.53
2023-01-26T13:06:39.955Z,137.02
2023-01-26T13:09:16.281Z,129.27
2023-01-26T13:11:49.688Z,19.70
2023-01-26T13:14:42.636Z,34.17
2023-01-26T13:17:16.096Z,454.08
2023-01-26T13:19:49.135Z,226.73
2023-01-26T13:22:19.591Z,156.73
2023-01-26T13:24:49.296Z,80.85
2023-01-26T13:27:41.474Z,164.38
2023-01-26T13:30:24.131Z,93.55
2023-01-26T13:32:54.276Z,134.00
2023-01-26T13:35:24.695Z,233.38
2023-01-26T13:38:14.978Z,81.65
2023-01-26T13:40:46.472Z,63.15
2023-01-26T13:43:37.045Z,35.25
2023-01-26T13:46:25.552Z,32.35
2023-01-26T13:48:54.892Z,26.90
2023-01-26T13:51:31.096Z,5.97
2023-01-26T13:54:11.599Z,12.07
2023-01-26T13:57:11.003Z,29.92
2023-01-26T14:00:00.982Z,61.88
2023-01-26T14:02:40.091Z,39.75
2023-01-26T14:05:22.489Z,4.85
2023-01-26T14:07:50.360Z,4.35
2023-01-26T14:10:21.398Z,19.08
2023-01-26T14:12:56.784Z,30.40
2023-01-26T14:15:44.645Z,9.52
2023-01-26T14:18:31.449Z,7.18
2023-01-26T14:21:11.458Z,4.15
2023-01-26T14:23:39.047Z,3.92
2023-01-26T14:26:26.831Z,3.40
2023-01-26T14:28:56.831Z,4.57
2023-01-26T14:31:30.111Z,2.47
2023-01-26T14:34:00.517Z,10.50
2023-01-26T14:36:40.504Z,4.13
2023-01-26T14:39:21.471Z,8.90
2023-01-26T14:41:50.001Z,19.40
2023-01-26T14:44:17.370Z,7.60
2023-01-26T14:47:32.565Z,8.73
2023-01-26T14:50:35.627Z,10.90
2023-01-26T14:53:09.335Z,2.92
2023-01-26T14:55:47.353Z,5.53
2023-01-26T14:58:36.818Z,8.93
2023-01-26T15:01:05.041Z,4.28
2023-01-26T15:03:39.465Z,3.85
2023-01-26T15:06:28.716Z,8.10
2023-01-26T15:09:26.748Z,4.90
2023-01-26T15:12:17.484Z,6.55
2023-01-26T15:15:14.006Z,3.30
2023-01-26T15:18:02.831Z,3.80
2023-01-26T15:20:30.161Z,3.58
2023-01-26T15:22:57.887Z,3.53
2023-01-26T15:25:27.778Z,7.20
2023-01-26T15:28:00.467Z,11.07
2023-01-26T15:30:36.107Z,3.40
2023-01-26T15:33:03.861Z,11.75
2023-01-26T15:35:36.990Z,12.52
2023-01-26T15:38:04.408Z,3.50
2023-01-26T15:40:32.109Z,4.68
2023-01-26T15:43:28.522Z,5.78
2023-01-26T15:45:59.099Z,5.78
2023-01-26T15:48:31.920Z,4.68
2023-01-26T15:51:05.252Z,4.68
2023-01-26T15:53:35.752Z,3.38
2023-01-26T15:56:12.818Z,3.67
2023-01-26T15:58:41.945Z,4.05
2023-01-26T16:01:15.580Z,3.78
2023-01-26T16:03:48.054Z,4.72
2023-01-26T16:08:51.107Z,5.03
2023-01-26T16:11:20.646Z,7.00
2023-01-26T16:14:02.485Z,3.50
2023-01-26T16:16:33.072Z,7.25
2023-01-26T16:19:01.018Z,3.30
2023-01-26T16:21:34.005Z,2.53
2023-01-26T16:24:02.044Z,5.95
2023-01-26T16:26:30.579Z,53.78
2023-01-26T16:28:59.568Z,12.82
2023-01-26T16:31:30.976Z,35.58
2023-01-26T16:34:00.088Z,10.47
2023-01-26T16:36:28.420Z,5.45
2023-01-26T16:38:55.906Z,5.70
2023-01-26T16:41:29.461Z,6.65
2023-01-26T16:43:59.949Z,6.65
2023-01-26T16:46:28.826Z,8.75
2023-01-26T16:48:56.407Z,4.65
2023-01-26T16:51:31.404Z,4.85
2023-01-26T16:53:59.054Z,5.20
2023-01-26T16:56:26.505Z,5.63
2023-01-26T16:58:53.785Z,5.13
2023-01-26T17:01:30.384Z,5.97
2023-01-26T17:03:57.853Z,7.57
2023-01-26T17:06:25.314Z,5.90
2023-01-26T17:08:53.022Z,5.68
2023-01-26T17:11:27.988Z,5.50
2023-01-26T17:13:56.649Z,5.57
2023-01-26T17:16:29.699Z,6.25
2023-01-26T17:18:57.159Z,11.63
2023-01-26T17:21:26.688Z,9.13
2023-01-26T17:23:56.599Z,12.55
2023-01-26T17:26:23.980Z,5.10
2023-01-26T17:28:54.695Z,13.43
2023-01-26T17:31:25.889Z,9.27
2023-01-26T17:33:54.928Z,6.88
2023-01-26T17:36:22.335Z,13.90
2023-01-26T17:38:50.216Z,14.90
2023-01-26T17:41:19.362Z,16.67
2023-01-26T17:43:48.001Z,15.77
2023-01-26T17:46:17.751Z,8.23
2023-01-26T17:48:46.125Z,13.40
2023-01-26T17:51:16.935Z,23.77
2023-01-26T17:53:45.870Z,19.63
2023-01-26T17:56:17.106Z,19.52
2023-01-26T17:58:48.981Z,30.75
2023-01-26T18:01:16.784Z,22.40
2023-01-26T18:03:47.105Z,14.25
2023-01-26T18:06:15.188Z,26.15
2023-01-26T18:08:43.062Z,32.47
2023-01-26T18:11:12.725Z,25.17
2023-01-26T18:13:40.599Z,32.55
2023-01-26T18:16:09.768Z,23.85
2023-01-26T18:18:37.197Z,13.27
2023-01-26T18:21:17.118Z,12.93
2023-01-26T18:23:49.551Z,10.38
2023-01-26T18:26:18.610Z,11.57
2023-01-26T18:28:48.068Z,8.15
2023-01-26T18:31:41.575Z,14.15
2023-01-26T18:34:10.642Z,14.82
2023-01-26T18:36:38.979Z,14.77
2023-01-26T18:39:09.805Z,14.40
2023-01-26T18:41:38.164Z,19.40
2023-01-26T18:44:08.379Z,25.70
2023-01-26T18:46:36.023Z,133.77
2023-01-26T18:49:05.738Z,32.80
2023-01-26T18:51:36.313Z,18.60
2023-01-26T18:54:04.975Z,16.33
2023-01-26T18:56:32.630Z,20.15
2023-01-26T18:59:00.292Z,18.83
2023-01-26T19:01:27.807Z,25.70
2023-01-26T19:03:55.848Z,23.65
2023-01-26T19:06:25.753Z,20.15
2023-01-26T19:09:01.470Z,32.70
2023-01-26T19:11:31.514Z,14.35
2023-01-26T19:13:59.558Z,13.70
2023-01-26T19:16:30.499Z,24.15
2023-01-26T19:18:58.604Z,133.77
2023-01-26T19:21:27.810Z,26.40
2023-01-26T19:23:57.787Z,48.13
2023-01-26T19:26:28.141Z,646.78
2023-01-26T19:28:56.018Z,151.50
2023-01-26T19:31:26.462Z,199.77
2023-01-26T19:33:55.977Z,55.63
2023-01-26T19:36:23.813Z,24.25
2023-01-26T19:38:51.752Z,56.20
2023-01-26T19:41:20.516Z,51.42
2023-01-26T19:43:47.942Z,28.83
2023-01-26T19:46:16.910Z,55.97
2023-01-26T19:48:44.913Z,55.97
2023-01-26T19:51:18.407Z,73.28
2023-01-26T19:53:47.810Z,92.00
2023-01-26T19:56:20.497Z,108.40
2023-01-26T19:58:53.371Z,259.90
2023-01-26T20:01:21.748Z,53.92
2023-01-26T20:03:54.632Z,29.02
2023-01-26T20:06:24.408Z,79.78
2023-01-26T20:08:53.518Z,75.60
2023-01-26T20:11:25.167Z,88.55
2023-01-26T20:13:55.907Z,132.70
2023-01-26T20:16:24.071Z,54.20
2023-01-26T20:18:51.474Z,88.95
2023-01-26T20:21:18.753Z,79.57
2023-01-26T20:23:54.362Z,82.53
2023-01-26T20:26:23.762Z,33.97
2023-01-26T20:28:51.930Z,38.05
2023-01-26T20:31:21.867Z,69.70
2023-01-26T20:33:50.708Z,147.13
2023-01-26T20:36:21.020Z,90.15
2023-01-26T20:38:49.768Z,90.28
2023-01-26T20:41:23.442Z,55.53
2023-01-26T20:43:59.934Z,84.20
2023-01-26T20:46:34.510Z,95.57
2023-01-26T20:49:02.142Z,86.28
2023-01-26T20:51:34.104Z,72.70
2023-01-26T20:54:02.315Z,101.15
2023-01-26T20:56:31.052Z,82.60
2023-01-26T20:58:58.687Z,176.57
2023-01-26T21:01:26.685Z,60.75
2023-01-26T21:03:55.555Z,191.27
2023-01-26T21:06:34.739Z,155.13
2023-01-26T21:09:07.174Z,75.03
2023-01-26T21:11:49.501Z,68.78
2023-01-26T21:14:18.406Z,72.00
2023-01-26T21:16:46.696Z,109.55
2023-01-26T21:19:14.142Z,47.35
2023-01-26T21:21:41.575Z,147.70
2023-01-26T21:24:11.924Z,159.77
2023-01-26T21:26:39.672Z,210.25
2023-01-26T21:29:13.923Z,452.83
2023-01-26T21:31:41.734Z,436.00
2023-01-26T21:34:09.886Z,208.23
2023-01-26T21:36:40.898Z,195.55
2023-01-26T21:39:31.702Z,91.28
2023-01-26T21:42:02.213Z,19.45
2023-01-26T21:44:32.485Z,36.22
2023-01-26T21:47:04.783Z,36.45
2023-01-26T21:49:37.452Z,40.60
2023-01-26T21:52:30.073Z,42.22
2023-01-26T21:55:00.419Z,16.80
2023-01-26T21:57:48.011Z,19.85
2023-01-26T22:00:18.874Z,23.33
2023-01-26T22:02:47.218Z,38.38
2023-01-26T22:05:16.298Z,19.27
2023-01-26T22:07:44.099Z,13.70
2023-01-26T22:10:12.370Z,10.95
2023-01-26T22:12:40.331Z,12.50
2023-01-26T22:15:08.513Z,14.00
2023-01-26T22:17:35.970Z,19.80
2023-01-26T22:20:08.411Z,14.85
2023-01-26T22:25:03.987Z,10.73
2023-01-26T22:27:32.329Z,9.52
2023-01-26T22:30:01.645Z,6.65
2023-01-26T22:32:29.034Z,7.00
2023-01-26T22:34:56.991Z,7.28
2023-01-26T22:37:25.598Z,11.90
2023-01-26T22:39:53.042Z,8.50
2023-01-26T22:42:26.816Z,12.95
2023-01-26T22:44:54.115Z,10.05
2023-01-26T22:47:21.865Z,10.68
2023-01-26T22:49:49.121Z,8.93
2023-01-26T22:52:16.420Z,8.13
2023-01-26T22:54:44.686Z,15.07
2023-01-26T22:57:11.916Z,14.48
2023-01-26T22:59:41.632Z,9.88
2023-01-26T23:02:09.609Z,8.38
2023-01-26T23:04:39.953Z,8.43
2023-01-26T23:07:07.787Z,6.05
2023-01-26T23:09:35.070Z,7.30
2023-01-26T23:12:03.156Z,9.02
2023-01-26T23:14:31.711Z,10.65
2023-01-26T23:17:02.607Z,8.48
2023-01-26T23:19:30.332Z,13.98
2023-01-26T23:21:57.599Z,9.60
2023-01-26T23:24:25.099Z,16.35
2023-01-26T23:26:52.548Z,14.60
2023-01-26T23:29:20.594Z,6.95
2023-01-26T23:31:48.226Z,18.17
2023-01-26T23:34:15.727Z,8.52
2023-01-26T23:36:43.188Z,5.40
2023-01-26T23:39:10.601Z,5.18
2023-01-26T23:41:38.168Z,4.97
2023-01-26T23:44:05.588Z,5.45
2023-01-26T23:46:33.128Z,5.32
2023-01-26T23:49:00.650Z,5.32
2023-01-26T23:51:28.246Z,16.10
2023-01-26T23:53:56.105Z,21.73
2023-01-26T23:56:23.539Z,24.45
