createdAt,value
2023-03-06T00:00:25.763Z,290
2023-03-06T00:00:57.205Z,290
2023-03-06T00:01:13.369Z,290
2023-03-06T00:01:57.169Z,290
2023-03-06T00:02:29.318Z,290
2023-03-06T00:03:02.254Z,290
2023-03-06T00:03:33.192Z,290
2023-03-06T00:04:05.469Z,290
2023-03-06T00:04:37.173Z,290
2023-03-06T00:05:09.478Z,290
2023-03-06T00:05:41.661Z,290
2023-03-06T00:06:13.228Z,290
2023-03-06T00:06:45.049Z,290
2023-03-06T00:07:17.174Z,290
2023-03-06T00:07:49.076Z,290
2023-03-06T00:08:05.372Z,290
2023-03-06T00:08:36.929Z,290
2023-03-06T00:09:21.050Z,290
2023-03-06T00:09:53.013Z,290
2023-03-06T00:10:25.142Z,290
2023-03-06T00:10:56.841Z,290
2023-03-06T00:11:28.980Z,290
2023-03-06T00:12:01.179Z,302
2023-03-06T00:12:32.836Z,289
2023-03-06T00:13:05.106Z,289
2023-03-06T00:13:36.756Z,289
2023-03-06T00:14:08.982Z,289
2023-03-06T00:14:40.996Z,289
2023-03-06T00:15:14.799Z,290
2023-03-06T00:15:44.806Z,290
2023-03-06T00:16:16.781Z,290
2023-03-06T00:16:48.558Z,290
2023-03-06T00:17:20.863Z,290
2023-03-06T00:17:52.575Z,290
2023-03-06T00:18:24.508Z,289
2023-03-06T00:18:56.523Z,290
2023-03-06T00:19:28.564Z,290
2023-03-06T00:20:01.085Z,290
2023-03-06T00:20:32.593Z,289
2023-03-06T00:21:04.737Z,290
2023-03-06T00:21:36.387Z,290
2023-03-06T00:22:08.580Z,290
2023-03-06T00:22:40.711Z,292
2023-03-06T00:23:12.418Z,296
2023-03-06T00:23:28.438Z,296
2023-03-06T00:24:12.336Z,296
2023-03-06T00:24:44.346Z,295
2023-03-06T00:25:16.677Z,295
2023-03-06T00:25:48.255Z,295
2023-03-06T00:26:20.418Z,296
2023-03-06T00:26:52.357Z,296
2023-03-06T00:27:24.182Z,296
2023-03-06T00:27:56.170Z,296
2023-03-06T00:28:28.252Z,296
2023-03-06T00:29:00.490Z,296
2023-03-06T00:29:32.062Z,296
2023-03-06T00:30:06.128Z,303
2023-03-06T00:30:36.169Z,303
2023-03-06T00:31:08.214Z,302
2023-03-06T00:31:40.257Z,302
2023-03-06T00:32:12.265Z,302
2023-03-06T00:32:28.187Z,302
2023-03-06T00:33:00.238Z,302
2023-03-06T00:33:44.054Z,302
2023-03-06T00:34:15.838Z,302
2023-03-06T00:34:47.998Z,302
2023-03-06T00:35:20.375Z,302
2023-03-06T00:35:52.183Z,302
2023-03-06T00:36:23.881Z,302
2023-03-06T00:36:55.810Z,302
2023-03-06T00:37:27.818Z,302
2023-03-06T00:38:00.008Z,302
2023-03-06T00:38:31.706Z,302
2023-03-06T00:39:04.020Z,302
2023-03-06T00:39:35.804Z,302
2023-03-06T00:40:08.044Z,302
2023-03-06T00:40:39.577Z,302
2023-03-06T00:41:12.037Z,302
2023-03-06T00:41:27.654Z,302
2023-03-06T00:42:11.997Z,302
2023-03-06T00:42:43.646Z,302
2023-03-06T00:43:15.471Z,302
2023-03-06T00:43:47.570Z,302
2023-03-06T00:44:19.560Z,302
2023-03-06T00:44:51.830Z,302
2023-03-06T00:45:23.823Z,309
2023-03-06T00:45:55.608Z,309
2023-03-06T00:46:27.426Z,309
2023-03-06T00:46:59.525Z,309
2023-03-06T00:47:31.532Z,309
2023-03-06T00:48:03.896Z,309
2023-03-06T00:48:35.248Z,309
2023-03-06T00:49:07.434Z,310
2023-03-06T00:49:39.240Z,306
2023-03-06T00:50:11.642Z,305
2023-03-06T00:50:43.412Z,305
2023-03-06T00:51:15.251Z,305
2023-03-06T00:51:47.134Z,306
2023-03-06T00:52:19.162Z,306
2023-03-06T00:52:51.283Z,308
2023-03-06T00:53:23.202Z,308
2023-03-06T00:53:55.039Z,308
2023-03-06T00:54:11.357Z,308
2023-03-06T00:54:55.179Z,308
2023-03-06T00:55:27.510Z,308
2023-03-06T00:55:59.097Z,308
2023-03-06T00:56:31.098Z,308
2023-03-06T00:57:03.966Z,308
2023-03-06T00:57:34.976Z,308
2023-03-06T00:58:07.072Z,308
2023-03-06T00:58:38.924Z,308
2023-03-06T00:59:11.043Z,308
2023-03-06T00:59:42.924Z,308
2023-03-06T01:00:15.898Z,308
2023-03-06T01:00:46.744Z,308
2023-03-06T01:01:18.892Z,308
2023-03-06T01:01:51.034Z,308
2023-03-06T01:02:23.025Z,308
2023-03-06T01:02:54.730Z,308
2023-03-06T01:03:10.988Z,308
2023-03-06T01:03:42.618Z,308
2023-03-06T01:03:58.767Z,308
2023-03-06T01:04:30.781Z,308
2023-03-06T01:05:03.729Z,308
2023-03-06T01:05:34.613Z,308
2023-03-06T01:06:06.703Z,308
2023-03-06T01:06:38.674Z,308
2023-03-06T01:07:10.902Z,308
2023-03-06T01:07:26.538Z,308
2023-03-06T01:07:58.682Z,308
2023-03-06T01:08:42.426Z,308
2023-03-06T01:09:14.498Z,308
2023-03-06T01:09:46.393Z,308
2023-03-06T01:10:18.650Z,308
2023-03-06T01:10:50.437Z,308
2023-03-06T01:11:22.433Z,308
2023-03-06T01:11:54.335Z,308
2023-03-06T01:12:10.604Z,308
2023-03-06T01:12:54.455Z,308
2023-03-06T01:13:26.288Z,308
2023-03-06T01:13:58.342Z,308
2023-03-06T01:14:30.393Z,308
2023-03-06T01:15:05.310Z,308
2023-03-06T01:15:34.359Z,308
2023-03-06T01:16:06.299Z,308
2023-03-06T01:16:38.118Z,308
2023-03-06T01:17:10.318Z,308
2023-03-06T01:17:26.180Z,308
2023-03-06T01:18:10.292Z,308
2023-03-06T01:18:42.369Z,308
2023-03-06T01:19:13.903Z,73
2023-03-06T01:19:45.967Z,57
2023-03-06T01:20:18.333Z,2
2023-03-06T01:20:50.007Z,17
2023-03-06T01:21:21.939Z,17
2023-03-06T01:21:54.002Z,17
2023-03-06T01:22:25.920Z,7
2023-03-06T01:22:57.904Z,11
2023-03-06T01:23:29.861Z,11
2023-03-06T01:24:02.545Z,8
2023-03-06T01:24:33.857Z,10
2023-03-06T01:25:06.116Z,11
2023-03-06T01:25:37.644Z,15
2023-03-06T01:26:09.754Z,15
2023-03-06T01:26:41.890Z,307
2023-03-06T01:27:13.802Z,341
2023-03-06T01:27:45.661Z,352
2023-03-06T01:28:17.701Z,330
2023-03-06T01:28:49.742Z,256
2023-03-06T01:29:21.790Z,344
2023-03-06T01:29:53.466Z,16
2023-03-06T01:30:10.921Z,16
2023-03-06T01:30:53.561Z,17
2023-03-06T01:31:25.688Z,340
2023-03-06T01:31:57.655Z,315
2023-03-06T01:32:29.387Z,300
2023-03-06T01:33:01.472Z,273
2023-03-06T01:33:33.418Z,270
2023-03-06T01:34:05.464Z,322
2023-03-06T01:34:37.352Z,323
2023-03-06T01:35:09.586Z,23
2023-03-06T01:35:41.495Z,23
2023-03-06T01:36:13.392Z,23
2023-03-06T01:36:45.219Z,11
2023-03-06T01:37:17.250Z,274
2023-03-06T01:37:49.186Z,295
2023-03-06T01:38:21.525Z,356
2023-03-06T01:38:53.212Z,349
2023-03-06T01:39:09.366Z,349
2023-03-06T01:39:41.458Z,343
2023-03-06T01:40:25.451Z,11
2023-03-06T01:40:57.277Z,4
2023-03-06T01:41:29.013Z,4
2023-03-06T01:42:01.119Z,238
2023-03-06T01:42:33.021Z,234
2023-03-06T01:43:05.331Z,316
2023-03-06T01:43:36.976Z,340
2023-03-06T01:44:09.042Z,335
2023-03-06T01:44:25.146Z,335
2023-03-06T01:44:56.926Z,337
2023-03-06T01:45:41.784Z,43
2023-03-06T01:46:13.105Z,4
2023-03-06T01:46:44.932Z,278
2023-03-06T01:47:16.937Z,253
2023-03-06T01:47:48.945Z,281
2023-03-06T01:48:20.810Z,290
2023-03-06T01:48:52.942Z,351
2023-03-06T01:49:24.754Z,354
2023-03-06T01:49:56.879Z,268
2023-03-06T01:50:28.969Z,285
2023-03-06T01:51:00.795Z,285
2023-03-06T01:51:32.663Z,290
2023-03-06T01:52:05.192Z,353
2023-03-06T01:52:36.537Z,320
2023-03-06T01:53:08.657Z,310
2023-03-06T01:53:40.770Z,333
2023-03-06T01:54:12.717Z,335
2023-03-06T01:54:44.444Z,341
2023-03-06T01:55:16.850Z,344
2023-03-06T01:55:48.615Z,344
2023-03-06T01:56:20.656Z,298
2023-03-06T01:56:52.548Z,306
2023-03-06T01:57:24.520Z,315
2023-03-06T01:57:40.760Z,353
2023-03-06T01:58:24.486Z,303
2023-03-06T01:58:56.531Z,294
2023-03-06T01:59:28.334Z,321
2023-03-06T02:00:01.261Z,359
2023-03-06T02:00:32.455Z,291
2023-03-06T02:01:04.881Z,331
2023-03-06T02:01:36.092Z,6
2023-03-06T02:02:08.312Z,349
2023-03-06T02:02:40.509Z,359
2023-03-06T02:03:12.468Z,296
2023-03-06T02:03:44.300Z,274
2023-03-06T02:04:16.163Z,302
2023-03-06T02:04:48.303Z,302
2023-03-06T02:05:20.613Z,329
2023-03-06T02:05:52.483Z,330
2023-03-06T02:06:08.277Z,330
2023-03-06T02:06:52.077Z,20
2023-03-06T02:07:24.167Z,322
2023-03-06T02:07:56.093Z,301
2023-03-06T02:08:28.072Z,328
2023-03-06T02:08:59.962Z,299
2023-03-06T02:09:32.141Z,320
2023-03-06T02:10:04.744Z,317
2023-03-06T02:10:35.876Z,315
2023-03-06T02:11:07.913Z,316
2023-03-06T02:11:24.063Z,316
2023-03-06T02:12:07.939Z,0
2023-03-06T02:12:40.088Z,3
2023-03-06T02:13:11.862Z,12
2023-03-06T02:13:43.785Z,334
2023-03-06T02:14:15.843Z,302
2023-03-06T02:14:47.901Z,296
2023-03-06T02:15:20.199Z,296
2023-03-06T02:15:51.763Z,341
2023-03-06T02:16:23.708Z,7
2023-03-06T02:16:55.757Z,327
2023-03-06T02:17:27.571Z,353
2023-03-06T02:17:59.631Z,8
2023-03-06T02:18:31.679Z,13
2023-03-06T02:19:04.550Z,7
2023-03-06T02:19:35.426Z,3
2023-03-06T02:20:07.733Z,9
2023-03-06T02:20:23.591Z,338
2023-03-06T02:20:55.665Z,319
2023-03-06T02:21:39.733Z,350
2023-03-06T02:22:11.669Z,23
2023-03-06T02:22:43.325Z,23
2023-03-06T02:23:15.414Z,13
2023-03-06T02:23:47.390Z,340
2023-03-06T02:24:19.218Z,279
2023-03-06T02:24:51.363Z,18
2023-03-06T02:25:07.832Z,17
2023-03-06T02:25:51.514Z,323
2023-03-06T02:26:23.385Z,346
2023-03-06T02:26:55.150Z,356
2023-03-06T02:27:27.239Z,356
2023-03-06T02:27:59.218Z,356
2023-03-06T02:28:31.292Z,355
2023-03-06T02:29:04.011Z,355
2023-03-06T02:29:35.173Z,327
2023-03-06T02:30:08.322Z,341
2023-03-06T02:30:39.196Z,346
2023-03-06T02:31:11.257Z,313
2023-03-06T02:31:43.047Z,324
2023-03-06T02:32:14.956Z,324
2023-03-06T02:32:47.050Z,324
2023-03-06T02:33:19.003Z,324
2023-03-06T02:33:50.934Z,324
2023-03-06T02:34:23.008Z,324
2023-03-06T02:34:55.021Z,324
2023-03-06T02:35:27.130Z,324
2023-03-06T02:35:58.796Z,324
2023-03-06T02:36:31.000Z,324
2023-03-06T02:37:03.624Z,324
2023-03-06T02:37:34.748Z,324
2023-03-06T02:38:06.924Z,324
2023-03-06T02:38:38.849Z,324
2023-03-06T02:39:11.054Z,324
2023-03-06T02:39:42.725Z,324
2023-03-06T02:40:14.891Z,324
2023-03-06T02:40:46.584Z,325
2023-03-06T02:41:18.681Z,324
2023-03-06T02:41:50.605Z,324
2023-03-06T02:42:22.457Z,324
2023-03-06T02:42:38.778Z,324
2023-03-06T02:43:10.555Z,323
2023-03-06T02:43:54.729Z,324
2023-03-06T02:44:26.459Z,324
2023-03-06T02:44:58.473Z,324
2023-03-06T02:45:31.012Z,324
2023-03-06T02:46:03.206Z,324
2023-03-06T02:46:34.536Z,323
2023-03-06T02:47:06.347Z,324
2023-03-06T02:47:22.493Z,324
2023-03-06T02:48:06.376Z,324
2023-03-06T02:48:38.275Z,324
2023-03-06T02:48:54.420Z,324
2023-03-06T02:49:26.575Z,324
2023-03-06T02:50:10.602Z,324
2023-03-06T02:50:42.426Z,324
2023-03-06T02:51:14.130Z,324
2023-03-06T02:51:46.145Z,324
2023-03-06T02:52:18.231Z,324
2023-03-06T02:52:50.244Z,324
2023-03-06T02:53:22.121Z,324
2023-03-06T02:53:54.003Z,324
2023-03-06T02:54:26.114Z,324
2023-03-06T02:54:58.118Z,324
2023-03-06T02:55:30.183Z,324
2023-03-06T02:56:02.332Z,324
2023-03-06T02:56:33.970Z,324
2023-03-06T02:57:05.984Z,324
2023-03-06T02:57:37.873Z,324
2023-03-06T02:57:53.960Z,324
2023-03-06T02:58:37.934Z,324
2023-03-06T02:58:53.991Z,324
2023-03-06T02:59:37.980Z,324
2023-03-06T03:00:11.138Z,324
2023-03-06T03:00:41.960Z,324
2023-03-06T03:01:13.791Z,324
2023-03-06T03:01:45.849Z,324
2023-03-06T03:02:17.910Z,324
2023-03-06T03:02:49.580Z,324
2023-03-06T03:03:05.918Z,324
2023-03-06T03:03:49.716Z,324
2023-03-06T03:04:21.949Z,324
2023-03-06T03:04:53.776Z,324
2023-03-06T03:05:25.855Z,324
2023-03-06T03:05:57.536Z,324
2023-03-06T03:06:29.778Z,324
2023-03-06T03:07:01.904Z,324
2023-03-06T03:07:33.404Z,324
2023-03-06T03:08:05.639Z,324
2023-03-06T03:08:37.608Z,324
2023-03-06T03:09:09.546Z,324
2023-03-06T03:09:41.547Z,324
2023-03-06T03:10:13.773Z,324
2023-03-06T03:10:45.495Z,324
2023-03-06T03:11:17.441Z,325
2023-03-06T03:11:49.303Z,324
2023-03-06T03:12:21.396Z,324
2023-03-06T03:12:37.473Z,324
2023-03-06T03:13:21.455Z,324
2023-03-06T03:13:53.338Z,324
2023-03-06T03:14:25.201Z,324
2023-03-06T03:14:57.167Z,324
2023-03-06T03:15:29.508Z,324
2023-03-06T03:16:01.705Z,324
2023-03-06T03:16:33.094Z,325
2023-03-06T03:17:05.340Z,324
2023-03-06T03:17:21.283Z,324
2023-03-06T03:17:52.989Z,324
2023-03-06T03:18:37.194Z,324
2023-03-06T03:19:08.973Z,324
2023-03-06T03:19:41.167Z,324
2023-03-06T03:20:13.287Z,324
2023-03-06T03:20:45.112Z,324
2023-03-06T03:21:16.819Z,324
2023-03-06T03:21:48.912Z,324
2023-03-06T03:22:05.282Z,323
2023-03-06T03:22:48.951Z,317
2023-03-06T03:23:21.214Z,324
2023-03-06T03:23:52.954Z,324
2023-03-06T03:24:25.021Z,324
2023-03-06T03:24:57.040Z,324
2023-03-06T03:25:29.065Z,324
2023-03-06T03:26:01.036Z,324
2023-03-06T03:26:32.912Z,324
2023-03-06T03:27:05.109Z,324
2023-03-06T03:27:36.840Z,324
2023-03-06T03:28:08.753Z,324
2023-03-06T03:28:40.663Z,324
2023-03-06T03:29:12.637Z,324
2023-03-06T03:29:44.801Z,324
2023-03-06T03:30:17.913Z,324
2023-03-06T03:30:48.640Z,323
2023-03-06T03:31:20.575Z,324
2023-03-06T03:31:52.819Z,324
2023-03-06T03:32:24.493Z,324
2023-03-06T03:32:56.525Z,324
2023-03-06T03:33:28.656Z,324
2023-03-06T03:34:00.547Z,324
2023-03-06T03:34:32.381Z,324
2023-03-06T03:35:05.246Z,324
2023-03-06T03:35:36.505Z,324
2023-03-06T03:36:08.423Z,324
2023-03-06T03:36:40.403Z,324
2023-03-06T03:37:12.462Z,324
2023-03-06T03:37:44.302Z,324
2023-03-06T03:38:16.293Z,324
2023-03-06T03:38:48.304Z,324
2023-03-06T03:39:04.945Z,324
2023-03-06T03:39:48.247Z,324
2023-03-06T03:40:20.573Z,324
2023-03-06T03:40:52.345Z,324
2023-03-06T03:41:24.098Z,324
2023-03-06T03:41:56.017Z,323
2023-03-06T03:42:28.149Z,307
2023-03-06T03:43:00.421Z,307
2023-03-06T03:43:31.944Z,307
2023-03-06T03:44:04.511Z,307
2023-03-06T03:44:36.094Z,307
2023-03-06T03:45:08.963Z,307
2023-03-06T03:45:39.833Z,307
2023-03-06T03:46:12.076Z,304
2023-03-06T03:46:43.950Z,316
2023-03-06T03:47:15.988Z,353
2023-03-06T03:47:47.771Z,344
2023-03-06T03:48:19.850Z,348
2023-03-06T03:48:52.048Z,8
2023-03-06T03:49:23.820Z,9
2023-03-06T03:49:55.776Z,12
2023-03-06T03:50:27.996Z,12
2023-03-06T03:50:59.649Z,6
2023-03-06T03:51:33.309Z,7
2023-03-06T03:52:05.458Z,4
2023-03-06T03:52:19.792Z,4
2023-03-06T03:52:51.950Z,3
2023-03-06T03:53:35.741Z,0
2023-03-06T03:54:07.776Z,0
2023-03-06T03:54:39.499Z,0
2023-03-06T03:55:12.129Z,359
2023-03-06T03:55:43.658Z,339
2023-03-06T03:56:15.668Z,339
2023-03-06T03:56:47.430Z,339
2023-03-06T03:57:04.197Z,339
2023-03-06T03:57:47.470Z,339
2023-03-06T03:58:19.440Z,339
2023-03-06T03:58:51.607Z,339
2023-03-06T03:59:23.240Z,339
2023-03-06T03:59:55.350Z,339
2023-03-06T04:00:27.783Z,339
2023-03-06T04:00:59.323Z,339
2023-03-06T04:01:31.185Z,339
2023-03-06T04:02:03.904Z,339
2023-03-06T04:02:19.479Z,339
2023-03-06T04:03:04.151Z,344
2023-03-06T04:03:35.161Z,346
2023-03-06T04:03:51.500Z,346
2023-03-06T04:04:23.178Z,350
2023-03-06T04:05:07.493Z,354
2023-03-06T04:05:39.202Z,348
2023-03-06T04:06:11.175Z,351
2023-03-06T04:06:43.041Z,350
2023-03-06T04:07:15.115Z,324
2023-03-06T04:07:47.052Z,324
2023-03-06T04:08:19.030Z,324
2023-03-06T04:08:51.082Z,324
2023-03-06T04:09:23.213Z,324
2023-03-06T04:09:55.044Z,324
2023-03-06T04:10:27.132Z,324
2023-03-06T04:10:58.976Z,324
2023-03-06T04:11:30.854Z,324
2023-03-06T04:12:03.762Z,324
2023-03-06T04:12:34.876Z,324
2023-03-06T04:12:50.855Z,324
2023-03-06T04:13:34.818Z,324
2023-03-06T04:14:06.782Z,324
2023-03-06T04:14:38.895Z,350
2023-03-06T04:15:11.770Z,350
2023-03-06T04:15:42.825Z,351
2023-03-06T04:16:14.810Z,350
2023-03-06T04:16:46.710Z,350
2023-03-06T04:17:18.628Z,350
2023-03-06T04:17:34.625Z,354
2023-03-06T04:18:06.527Z,354
2023-03-06T04:18:50.476Z,354
2023-03-06T04:19:22.824Z,354
2023-03-06T04:19:54.568Z,354
2023-03-06T04:20:26.667Z,354
2023-03-06T04:20:58.460Z,354
2023-03-06T04:21:30.566Z,354
2023-03-06T04:22:02.969Z,354
2023-03-06T04:22:18.534Z,354
2023-03-06T04:23:02.849Z,354
2023-03-06T04:23:34.458Z,354
2023-03-06T04:24:06.460Z,353
2023-03-06T04:24:38.304Z,353
2023-03-06T04:25:10.575Z,353
2023-03-06T04:25:42.639Z,353
2023-03-06T04:26:14.341Z,353
2023-03-06T04:26:46.213Z,352
2023-03-06T04:27:18.329Z,330
2023-03-06T04:27:34.383Z,319
2023-03-06T04:28:18.368Z,324
2023-03-06T04:28:50.185Z,325
2023-03-06T04:29:22.354Z,325
2023-03-06T04:29:54.154Z,325
2023-03-06T04:30:26.425Z,325
2023-03-06T04:30:58.072Z,325
2023-03-06T04:31:30.012Z,325
2023-03-06T04:32:02.675Z,326
2023-03-06T04:32:20.958Z,336
2023-03-06T04:32:49.960Z,349
2023-03-06T04:33:34.175Z,359
2023-03-06T04:34:05.950Z,358
2023-03-06T04:34:38.010Z,358
2023-03-06T04:35:10.231Z,359
2023-03-06T04:35:42.152Z,0
2023-03-06T04:36:13.846Z,0
2023-03-06T04:36:45.875Z,0
2023-03-06T04:37:17.909Z,351
2023-03-06T04:37:49.916Z,3
2023-03-06T04:38:21.929Z,3
2023-03-06T04:38:53.853Z,3
2023-03-06T04:39:25.792Z,3
2023-03-06T04:39:57.799Z,2
2023-03-06T04:40:29.901Z,2
2023-03-06T04:41:02.357Z,2
2023-03-06T04:41:33.730Z,2
2023-03-06T04:42:05.736Z,359
2023-03-06T04:42:37.533Z,359
2023-03-06T04:43:09.608Z,359
2023-03-06T04:43:41.735Z,0
2023-03-06T04:44:13.605Z,359
2023-03-06T04:44:45.593Z,0
2023-03-06T04:45:18.517Z,0
2023-03-06T04:45:49.459Z,0
2023-03-06T04:46:21.763Z,0
2023-03-06T04:46:53.367Z,357
2023-03-06T04:47:25.492Z,355
2023-03-06T04:47:57.386Z,356
2023-03-06T04:48:29.344Z,356
2023-03-06T04:49:01.564Z,356
2023-03-06T04:49:17.502Z,356
2023-03-06T04:49:49.276Z,356
2023-03-06T04:50:35.055Z,354
2023-03-06T04:51:05.768Z,354
2023-03-06T04:51:37.263Z,353
2023-03-06T04:52:09.224Z,352
2023-03-06T04:52:41.252Z,353
2023-03-06T04:53:13.267Z,354
2023-03-06T04:53:45.108Z,354
2023-03-06T04:54:01.678Z,354
2023-03-06T04:54:45.070Z,354
2023-03-06T04:55:17.452Z,349
2023-03-06T04:55:49.159Z,349
2023-03-06T04:56:20.971Z,349
2023-03-06T04:56:53.080Z,349
2023-03-06T04:57:25.077Z,349
2023-03-06T04:57:57.050Z,349
2023-03-06T04:58:28.955Z,349
2023-03-06T04:59:01.469Z,349
2023-03-06T04:59:33.071Z,349
2023-03-06T05:00:06.567Z,349
2023-03-06T05:00:36.745Z,349
2023-03-06T05:01:08.972Z,349
2023-03-06T05:01:41.114Z,352
2023-03-06T05:02:13.118Z,353
2023-03-06T05:02:46.408Z,353
2023-03-06T05:03:16.724Z,353
2023-03-06T05:03:48.734Z,353
2023-03-06T05:04:20.806Z,353
2023-03-06T05:04:52.733Z,353
2023-03-06T05:05:10.954Z,351
2023-03-06T05:05:40.658Z,349
2023-03-06T05:06:24.852Z,342
2023-03-06T05:06:56.459Z,346
2023-03-06T05:07:28.476Z,332
2023-03-06T05:08:00.914Z,348
2023-03-06T05:08:32.730Z,348
2023-03-06T05:09:04.788Z,356
2023-03-06T05:09:38.285Z,357
2023-03-06T05:10:08.772Z,357
2023-03-06T05:10:41.318Z,357
2023-03-06T05:11:12.580Z,354
2023-03-06T05:11:44.430Z,356
2023-03-06T05:12:00.679Z,356
2023-03-06T05:12:44.348Z,356
2023-03-06T05:13:16.317Z,356
2023-03-06T05:13:48.208Z,356
2023-03-06T05:14:20.282Z,356
2023-03-06T05:14:52.454Z,356
2023-03-06T05:15:24.869Z,357
2023-03-06T05:15:56.073Z,353
2023-03-06T05:16:28.189Z,343
2023-03-06T05:17:00.187Z,342
2023-03-06T05:17:32.470Z,342
2023-03-06T05:18:04.474Z,343
2023-03-06T05:18:36.053Z,342
2023-03-06T05:19:08.025Z,348
2023-03-06T05:19:40.155Z,355
2023-03-06T05:20:12.243Z,356
2023-03-06T05:20:43.998Z,6
2023-03-06T05:21:00.445Z,6
2023-03-06T05:21:32.134Z,6
2023-03-06T05:21:48.072Z,6
2023-03-06T05:22:22.986Z,6
2023-03-06T05:22:51.921Z,3
2023-03-06T05:23:08.099Z,3
2023-03-06T05:23:39.834Z,3
2023-03-06T05:24:23.962Z,3
2023-03-06T05:24:55.676Z,3
2023-03-06T05:25:28.079Z,3
2023-03-06T05:25:59.899Z,2
2023-03-06T05:26:31.992Z,3
2023-03-06T05:27:04.383Z,2
2023-03-06T05:27:35.741Z,358
2023-03-06T05:28:07.696Z,359
2023-03-06T05:28:39.737Z,359
2023-03-06T05:29:11.800Z,359
2023-03-06T05:29:43.533Z,359
2023-03-06T05:30:16.921Z,359
2023-03-06T05:30:47.605Z,359
2023-03-06T05:31:19.484Z,358
2023-03-06T05:31:51.742Z,356
2023-03-06T05:32:23.646Z,356
2023-03-06T05:32:55.634Z,355
2023-03-06T05:33:27.404Z,354
2023-03-06T05:33:59.464Z,354
2023-03-06T05:34:31.680Z,353
2023-03-06T05:35:04.360Z,354
2023-03-06T05:35:35.469Z,354
2023-03-06T05:36:07.302Z,354
2023-03-06T05:36:39.324Z,354
2023-03-06T05:37:11.552Z,354
2023-03-06T05:37:43.412Z,354
2023-03-06T05:37:59.399Z,354
2023-03-06T05:38:31.463Z,354
2023-03-06T05:38:47.122Z,354
2023-03-06T05:39:19.373Z,354
2023-03-06T05:39:51.242Z,354
2023-03-06T05:40:26.064Z,353
2023-03-06T05:40:55.188Z,354
2023-03-06T05:41:27.177Z,353
2023-03-06T05:41:59.014Z,353
2023-03-06T05:42:15.209Z,353
2023-03-06T05:42:49.415Z,353
2023-03-06T05:43:31.345Z,346
2023-03-06T05:44:04.186Z,342
2023-03-06T05:44:34.939Z,340
2023-03-06T05:45:07.486Z,323
2023-03-06T05:45:39.016Z,334
2023-03-06T05:46:11.004Z,333
2023-03-06T05:46:42.876Z,330
2023-03-06T05:46:58.941Z,330
2023-03-06T05:47:43.041Z,331
2023-03-06T05:47:59.123Z,329
2023-03-06T05:48:42.874Z,331
2023-03-06T05:49:14.919Z,331
2023-03-06T05:49:46.913Z,331
2023-03-06T05:50:19.076Z,331
2023-03-06T05:50:50.903Z,331
2023-03-06T05:51:22.828Z,339
2023-03-06T05:51:54.659Z,339
2023-03-06T05:52:26.720Z,339
2023-03-06T05:52:58.685Z,339
2023-03-06T05:53:30.727Z,339
2023-03-06T05:54:03.457Z,339
2023-03-06T05:54:34.608Z,339
2023-03-06T05:55:06.821Z,339
2023-03-06T05:55:38.617Z,339
2023-03-06T05:56:10.662Z,339
2023-03-06T05:56:42.942Z,339
2023-03-06T05:57:14.475Z,339
2023-03-06T05:57:46.518Z,333
2023-03-06T05:58:18.344Z,332
2023-03-06T05:58:50.399Z,327
2023-03-06T05:59:22.708Z,327
2023-03-06T05:59:54.489Z,328
2023-03-06T06:00:26.714Z,328
2023-03-06T06:00:58.468Z,327
2023-03-06T06:01:30.407Z,325
2023-03-06T06:02:03.134Z,324
2023-03-06T06:02:34.356Z,324
2023-03-06T06:03:07.710Z,324
2023-03-06T06:03:38.265Z,324
2023-03-06T06:04:10.271Z,324
2023-03-06T06:04:42.422Z,324
2023-03-06T06:05:14.433Z,324
2023-03-06T06:05:46.265Z,324
2023-03-06T06:06:18.504Z,324
2023-03-06T06:06:50.189Z,324
2023-03-06T06:07:22.461Z,324
2023-03-06T06:07:54.277Z,324
2023-03-06T06:08:26.337Z,324
2023-03-06T06:08:58.112Z,324
2023-03-06T06:09:14.379Z,324
2023-03-06T06:09:57.976Z,324
2023-03-06T06:10:30.512Z,324
2023-03-06T06:11:14.854Z,324
2023-03-06T06:11:33.989Z,324
2023-03-06T06:12:06.080Z,324
2023-03-06T06:12:38.064Z,324
2023-03-06T06:13:10.182Z,324
2023-03-06T06:13:42.138Z,324
2023-03-06T06:13:58.058Z,324
2023-03-06T06:14:30.053Z,324
2023-03-06T06:14:45.973Z,324
2023-03-06T06:15:18.972Z,324
2023-03-06T06:15:49.975Z,324
2023-03-06T06:16:22.029Z,324
2023-03-06T06:16:54.110Z,323
2023-03-06T06:17:26.072Z,324
2023-03-06T06:17:57.831Z,324
2023-03-06T06:18:16.845Z,324
2023-03-06T06:18:45.721Z,324
2023-03-06T06:19:29.806Z,324
2023-03-06T06:20:03.889Z,324
2023-03-06T06:20:33.735Z,324
2023-03-06T06:21:05.903Z,324
2023-03-06T06:21:37.703Z,324
2023-03-06T06:22:09.800Z,324
2023-03-06T06:22:41.854Z,324
2023-03-06T06:22:57.671Z,324
2023-03-06T06:23:41.607Z,324
2023-03-06T06:24:13.620Z,324
2023-03-06T06:24:45.709Z,324
2023-03-06T06:25:17.734Z,324
2023-03-06T06:25:49.469Z,324
2023-03-06T06:26:21.746Z,324
2023-03-06T06:26:53.529Z,324
2023-03-06T06:27:25.417Z,324
2023-03-06T06:27:57.528Z,324
2023-03-06T06:28:29.514Z,324
2023-03-06T06:29:01.905Z,324
2023-03-06T06:29:33.364Z,324
2023-03-06T06:30:06.830Z,324
2023-03-06T06:30:37.332Z,324
2023-03-06T06:31:09.556Z,324
2023-03-06T06:31:41.382Z,324
2023-03-06T06:32:13.182Z,324
2023-03-06T06:32:45.271Z,324
2023-03-06T06:33:17.254Z,324
2023-03-06T06:33:49.058Z,324
2023-03-06T06:34:21.474Z,324
2023-03-06T06:34:53.028Z,324
2023-03-06T06:35:25.427Z,324
2023-03-06T06:35:56.947Z,324
2023-03-06T06:36:12.891Z,324
2023-03-06T06:36:44.917Z,324
2023-03-06T06:37:29.293Z,324
2023-03-06T06:38:01.264Z,324
2023-03-06T06:38:33.073Z,324
2023-03-06T06:39:05.169Z,324
2023-03-06T06:39:36.909Z,324
2023-03-06T06:40:09.186Z,324
2023-03-06T06:40:41.084Z,324
2023-03-06T06:41:30.643Z,324
2023-03-06T06:41:56.984Z,324
2023-03-06T06:42:30.534Z,324
2023-03-06T06:42:44.844Z,324
2023-03-06T06:43:16.626Z,324
2023-03-06T06:43:48.719Z,324
2023-03-06T06:44:20.672Z,324
2023-03-06T06:44:52.865Z,324
2023-03-06T06:45:25.208Z,324
2023-03-06T06:46:19.622Z,324
2023-03-06T06:47:21.915Z,324
2023-03-06T06:47:28.951Z,324
2023-03-06T06:48:00.552Z,324
2023-03-06T06:48:32.519Z,324
2023-03-06T06:49:04.812Z,324
2023-03-06T06:49:36.521Z,324
2023-03-06T06:50:08.600Z,324
2023-03-06T06:50:40.665Z,324
2023-03-06T06:51:12.800Z,324
2023-03-06T06:51:44.376Z,324
2023-03-06T06:52:16.181Z,324
2023-03-06T06:52:48.363Z,324
2023-03-06T06:53:20.280Z,325
2023-03-06T06:53:52.510Z,325
2023-03-06T06:54:24.164Z,325
2023-03-06T06:54:56.332Z,325
2023-03-06T06:55:28.635Z,325
2023-03-06T06:56:00.286Z,325
2023-03-06T06:56:32.229Z,325
2023-03-06T06:57:04.514Z,325
2023-03-06T06:57:36.176Z,325
2023-03-06T06:58:08.264Z,325
2023-03-06T06:58:39.988Z,325
2023-03-06T06:59:17.110Z,325
2023-03-06T06:59:44.073Z,325
2023-03-06T07:00:17.453Z,325
2023-03-06T07:00:47.931Z,325
2023-03-06T07:01:19.912Z,325
2023-03-06T07:01:52.226Z,325
2023-03-06T07:02:26.402Z,325
2023-03-06T07:02:55.905Z,325
2023-03-06T07:03:11.989Z,325
2023-03-06T07:03:56.040Z,325
2023-03-06T07:04:28.141Z,325
2023-03-06T07:05:04.610Z,325
2023-03-06T07:05:32.067Z,324
2023-03-06T07:06:04.324Z,324
2023-03-06T07:06:35.751Z,324
2023-03-06T07:07:07.766Z,325
2023-03-06T07:07:39.746Z,325
2023-03-06T07:07:55.867Z,325
2023-03-06T07:08:27.696Z,325
2023-03-06T07:08:43.753Z,325
2023-03-06T07:09:15.915Z,325
2023-03-06T07:09:47.668Z,325
2023-03-06T07:10:21.539Z,325
2023-03-06T07:10:51.688Z,325
2023-03-06T07:11:23.566Z,325
2023-03-06T07:11:55.453Z,325
2023-03-06T07:12:11.876Z,324
2023-03-06T07:12:43.351Z,325
2023-03-06T07:13:27.657Z,325
2023-03-06T07:14:00.492Z,325
2023-03-06T07:14:31.689Z,325
2023-03-06T07:15:06.557Z,325
2023-03-06T07:15:35.560Z,325
2023-03-06T07:16:07.534Z,325
2023-03-06T07:16:39.344Z,324
2023-03-06T07:17:11.481Z,324