createdAt,value
2023-01-23T00:02:10.472Z,13.29
2023-01-23T00:04:38.612Z,13.23
2023-01-23T00:07:05.377Z,13.19
2023-01-23T00:09:32.140Z,13.20
2023-01-23T00:11:59.297Z,13.23
2023-01-23T00:14:26.443Z,13.29
2023-01-23T00:16:53.383Z,13.40
2023-01-23T00:19:20.377Z,13.35
2023-01-23T00:21:48.440Z,13.36
2023-01-23T00:24:15.155Z,13.24
2023-01-23T00:26:42.156Z,13.24
2023-01-23T00:29:09.157Z,13.24
2023-01-23T00:31:38.623Z,13.22
2023-01-23T00:34:07.831Z,13.16
2023-01-23T00:36:37.409Z,13.14
2023-01-23T00:39:08.355Z,13.09
2023-01-23T00:41:35.305Z,13.11
2023-01-23T00:44:02.278Z,13.08
2023-01-23T00:46:29.033Z,13.07
2023-01-23T00:48:55.689Z,13.12
2023-01-23T00:51:22.696Z,13.13
2023-01-23T00:53:49.695Z,13.05
2023-01-23T00:56:18.079Z,13.00
2023-01-23T00:58:45.290Z,12.98
2023-01-23T01:01:12.563Z,12.97
2023-01-23T01:03:41.727Z,12.91
2023-01-23T01:06:09.283Z,12.86
2023-01-23T01:08:36.077Z,12.83
2023-01-23T01:11:03.339Z,12.76
2023-01-23T01:13:32.164Z,12.80
2023-01-23T01:15:59.015Z,12.78
2023-01-23T01:18:25.701Z,12.78
2023-01-23T01:20:52.445Z,12.80
2023-01-23T01:23:19.612Z,12.73
2023-01-23T01:25:46.864Z,12.77
2023-01-23T01:28:17.468Z,12.79
2023-01-23T01:30:45.670Z,12.74
2023-01-23T01:33:12.479Z,12.77
2023-01-23T01:35:39.746Z,12.78
2023-01-23T01:38:06.464Z,12.77
2023-01-23T01:40:35.183Z,12.71
2023-01-23T01:43:06.238Z,12.73
2023-01-23T01:46:06.822Z,12.76
2023-01-23T01:48:38.518Z,12.63
2023-01-23T01:51:12.027Z,12.66
2023-01-23T01:53:40.009Z,12.60
2023-01-23T01:56:10.276Z,12.64
2023-01-23T01:58:37.698Z,12.49
2023-01-23T02:01:06.067Z,12.55
2023-01-23T02:03:32.915Z,12.38
2023-01-23T02:06:00.169Z,12.52
2023-01-23T02:08:33.656Z,12.46
2023-01-23T02:11:01.191Z,12.44
2023-01-23T02:13:29.826Z,12.45
2023-01-23T02:15:58.219Z,12.48
2023-01-23T02:18:28.802Z,12.46
2023-01-23T02:20:57.802Z,12.49
2023-01-23T02:23:31.048Z,12.49
2023-01-23T02:26:01.540Z,12.61
2023-01-23T02:28:38.284Z,12.63
2023-01-23T02:31:06.018Z,12.53
2023-01-23T02:33:51.060Z,12.56
2023-01-23T02:36:19.614Z,12.59
2023-01-23T02:39:09.567Z,12.66
2023-01-23T02:41:39.841Z,12.67
2023-01-23T02:44:12.267Z,12.67
2023-01-23T02:46:39.022Z,12.70
2023-01-23T02:49:05.910Z,12.68
2023-01-23T02:51:32.649Z,12.56
2023-01-23T02:53:59.423Z,12.51
2023-01-23T02:56:26.215Z,12.60
2023-01-23T02:58:54.384Z,12.66
2023-01-23T03:01:21.362Z,12.58
2023-01-23T03:03:53.289Z,12.44
2023-01-23T03:06:20.034Z,12.57
2023-01-23T03:08:46.800Z,12.55
2023-01-23T03:11:15.239Z,12.29
2023-01-23T03:13:41.970Z,12.30
2023-01-23T03:16:10.126Z,12.38
2023-01-23T03:18:52.876Z,12.46
2023-01-23T03:21:22.633Z,12.45
2023-01-23T03:23:49.396Z,12.37
2023-01-23T03:26:16.271Z,12.26
2023-01-23T03:28:42.990Z,12.22
2023-01-23T03:31:11.648Z,12.09
2023-01-23T03:33:38.917Z,12.09
2023-01-23T03:36:06.223Z,12.14
2023-01-23T03:38:32.875Z,12.11
2023-01-23T03:40:59.650Z,12.02
2023-01-23T03:43:31.014Z,11.92
2023-01-23T03:45:57.751Z,11.89
2023-01-23T03:48:26.045Z,11.67
2023-01-23T03:50:52.853Z,11.42
2023-01-23T03:53:19.625Z,11.71
2023-01-23T03:55:46.796Z,11.63
2023-01-23T03:58:13.699Z,11.80
2023-01-23T04:00:43.128Z,11.93
2023-01-23T04:03:09.911Z,12.03
2023-01-23T04:05:38.072Z,12.10
2023-01-23T04:08:05.277Z,12.19
2023-01-23T04:10:32.049Z,12.20
2023-01-23T04:12:58.735Z,12.31
2023-01-23T04:15:25.508Z,12.35
2023-01-23T04:17:54.800Z,12.41
2023-01-23T04:20:21.728Z,12.39
2023-01-23T04:22:50.032Z,12.42
2023-01-23T04:25:16.804Z,12.48
2023-01-23T04:27:43.499Z,12.45
2023-01-23T04:30:11.293Z,12.42
2023-01-23T04:32:38.022Z,12.36
2023-01-23T04:35:05.597Z,12.37
2023-01-23T04:37:32.275Z,12.42
2023-01-23T04:40:00.343Z,12.34
2023-01-23T04:42:27.076Z,12.21
2023-01-23T04:44:53.810Z,12.09
2023-01-23T04:47:20.487Z,11.99
2023-01-23T04:49:47.187Z,11.92
2023-01-23T04:52:13.826Z,11.94
2023-01-23T04:54:40.610Z,11.92
2023-01-23T04:57:08.735Z,11.86
2023-01-23T04:59:35.596Z,11.80
2023-01-23T05:02:02.414Z,11.83
2023-01-23T05:04:29.156Z,11.80
2023-01-23T05:06:55.900Z,11.81
2023-01-23T05:09:22.607Z,11.84
2023-01-23T05:11:49.351Z,11.75
2023-01-23T05:14:17.527Z,11.82
2023-01-23T05:16:44.368Z,11.80
2023-01-23T05:19:11.300Z,11.74
2023-01-23T05:21:38.028Z,11.80
2023-01-23T05:24:05.508Z,11.88
2023-01-23T05:26:32.299Z,11.86
2023-01-23T05:28:58.961Z,11.90
2023-01-23T05:31:27.138Z,11.95
2023-01-23T05:33:54.113Z,11.96
2023-01-23T05:36:23.811Z,11.92
2023-01-23T05:38:50.497Z,11.90
2023-01-23T05:41:17.381Z,11.87
2023-01-23T05:43:44.393Z,11.89
2023-01-23T05:46:11.154Z,11.88
2023-01-23T05:48:39.268Z,11.76
2023-01-23T05:51:06.232Z,11.70
2023-01-23T05:53:32.910Z,11.69
2023-01-23T05:55:59.634Z,11.67
2023-01-23T05:58:26.302Z,11.74
2023-01-23T06:00:52.987Z,11.71
2023-01-23T06:03:19.652Z,11.69
2023-01-23T06:05:47.742Z,11.52
2023-01-23T06:08:14.491Z,11.53
2023-01-23T06:10:41.158Z,11.68
2023-01-23T06:13:07.836Z,11.75
2023-01-23T06:15:34.632Z,11.81
2023-01-23T06:18:01.502Z,11.90
2023-01-23T06:20:28.320Z,11.97
2023-01-23T06:22:57.025Z,12.01
2023-01-23T06:25:23.723Z,12.02
2023-01-23T06:27:50.371Z,12.00
2023-01-23T06:30:17.648Z,12.10
2023-01-23T06:32:44.638Z,12.14
2023-01-23T06:35:11.318Z,12.18
2023-01-23T06:37:38.085Z,12.22
2023-01-23T06:40:07.695Z,12.21
2023-01-23T06:42:34.392Z,12.22
2023-01-23T06:45:01.096Z,12.24
2023-01-23T06:47:27.962Z,12.24
2023-01-23T06:49:54.639Z,12.30
2023-01-23T06:52:21.341Z,12.28
2023-01-23T06:54:49.684Z,12.18
2023-01-23T06:57:20.492Z,12.17
2023-01-23T06:59:47.160Z,12.22
2023-01-23T07:02:13.956Z,12.34
2023-01-23T07:04:40.596Z,12.28
2023-01-23T07:07:07.345Z,12.33
2023-01-23T07:09:34.041Z,12.28
2023-01-23T07:12:03.387Z,12.11
2023-01-23T07:14:31.452Z,12.10
2023-01-23T07:16:58.211Z,12.21
2023-01-23T07:19:25.299Z,12.11
2023-01-23T07:21:52.008Z,12.18
2023-01-23T07:24:18.686Z,12.14
2023-01-23T07:26:45.500Z,12.07
2023-01-23T07:29:12.167Z,11.99
2023-01-23T07:31:40.466Z,11.81
2023-01-23T07:34:07.307Z,12.02
2023-01-23T07:36:34.009Z,11.81
2023-01-23T07:39:00.749Z,11.97
2023-01-23T07:41:27.497Z,12.05
2023-01-23T07:43:54.191Z,11.94
2023-01-23T07:46:21.090Z,12.19
2023-01-23T07:48:49.205Z,11.89
2023-01-23T07:51:16.005Z,12.20
2023-01-23T07:53:42.899Z,12.04
2023-01-23T07:56:09.669Z,12.00
2023-01-23T07:58:36.441Z,11.98
2023-01-23T08:01:08.552Z,12.01
2023-01-23T08:03:35.292Z,12.17
2023-01-23T08:06:03.547Z,12.13
2023-01-23T08:08:30.269Z,12.06
2023-01-23T08:10:57.121Z,12.07
2023-01-23T08:13:23.812Z,12.15
2023-01-23T08:15:50.503Z,12.18
2023-01-23T08:18:17.167Z,12.07
2023-01-23T08:20:43.864Z,12.05
2023-01-23T08:23:11.965Z,12.17
2023-01-23T08:25:38.619Z,12.07
2023-01-23T08:28:05.341Z,12.16
2023-01-23T08:30:32.127Z,12.30
2023-01-23T08:32:59.589Z,12.25
2023-01-23T08:35:26.245Z,12.31
2023-01-23T08:37:53.023Z,12.32
2023-01-23T08:40:21.385Z,12.44
2023-01-23T08:42:48.210Z,12.53
2023-01-23T08:45:15.011Z,12.58
2023-01-23T08:47:41.759Z,12.64
2023-01-23T08:50:10.299Z,12.69
2023-01-23T08:52:37.064Z,12.64
2023-01-23T08:55:04.130Z,12.71
2023-01-23T08:57:32.251Z,12.73
2023-01-23T08:59:59.003Z,12.82
2023-01-23T09:02:25.742Z,12.97
2023-01-23T09:04:52.477Z,12.99
2023-01-23T09:07:19.218Z,13.08
2023-01-23T09:09:45.880Z,13.09
2023-01-23T09:12:12.617Z,13.12
2023-01-23T09:14:40.917Z,13.19
2023-01-23T09:17:07.638Z,13.20
2023-01-23T09:19:34.773Z,13.15
2023-01-23T09:22:01.490Z,12.85
2023-01-23T09:24:28.214Z,12.99
2023-01-23T09:26:54.957Z,13.00
2023-01-23T09:29:21.869Z,13.12
2023-01-23T09:31:49.992Z,13.16
2023-01-23T09:34:17.361Z,13.24
2023-01-23T09:36:44.193Z,13.20
2023-01-23T09:39:11.559Z,13.20
2023-01-23T09:41:39.609Z,13.21
2023-01-23T09:44:12.550Z,13.20
2023-01-23T09:46:45.967Z,13.26
2023-01-23T09:49:22.500Z,13.39
2023-01-23T09:51:55.739Z,13.39
2023-01-23T09:54:42.967Z,13.44
2023-01-23T09:57:15.213Z,13.41
2023-01-23T09:59:59.175Z,13.43
2023-01-23T10:02:29.521Z,13.46
2023-01-23T10:04:58.709Z,13.44
2023-01-23T10:07:44.767Z,13.27
2023-01-23T10:10:27.558Z,13.26
2023-01-23T10:13:05.407Z,13.39
2023-01-23T10:15:46.393Z,13.48
2023-01-23T10:18:23.030Z,13.56
2023-01-23T10:21:10.426Z,13.65
2023-01-23T10:23:47.033Z,13.77
2023-01-23T10:26:18.620Z,13.87
2023-01-23T10:28:47.400Z,14.05
2023-01-23T10:31:30.587Z,14.05
2023-01-23T10:34:06.842Z,14.26
2023-01-23T10:36:53.295Z,14.47
2023-01-23T10:39:26.500Z,14.39
2023-01-23T10:42:01.033Z,14.61
2023-01-23T10:44:28.951Z,14.60
2023-01-23T10:47:00.852Z,14.59
2023-01-23T10:49:29.138Z,14.75
2023-01-23T10:51:57.712Z,14.31
2023-01-23T10:54:33.741Z,14.31
2023-01-23T10:57:02.756Z,14.18
2023-01-23T10:59:36.025Z,14.19
2023-01-23T11:02:18.320Z,14.25
2023-01-23T11:04:47.374Z,14.46
2023-01-23T11:07:17.938Z,14.82
2023-01-23T11:09:53.740Z,15.08
2023-01-23T11:12:22.789Z,15.27
2023-01-23T11:14:50.118Z,15.33
2023-01-23T11:17:21.330Z,15.45
2023-01-23T11:19:50.087Z,15.48
2023-01-23T11:22:29.396Z,15.34
2023-01-23T11:24:56.756Z,15.40
2023-01-23T11:27:25.119Z,15.44
2023-01-23T11:30:03.214Z,15.54
2023-01-23T11:32:35.340Z,15.39
2023-01-23T11:35:13.260Z,15.77
2023-01-23T11:37:42.377Z,15.91
2023-01-23T11:40:13.335Z,15.94
2023-01-23T11:42:42.026Z,15.73
2023-01-23T11:45:14.572Z,15.59
2023-01-23T11:48:03.632Z,15.36
2023-01-23T11:50:54.069Z,15.48
2023-01-23T11:53:41.876Z,15.56
2023-01-23T11:56:37.128Z,15.67
2023-01-23T11:59:20.109Z,15.84
2023-01-23T12:02:03.972Z,15.74
2023-01-23T12:04:59.869Z,15.93
2023-01-23T12:07:27.556Z,15.99
2023-01-23T12:10:09.700Z,15.98
2023-01-23T12:12:51.803Z,15.69
2023-01-23T12:15:30.299Z,15.69
2023-01-23T12:18:04.878Z,15.72
2023-01-23T12:20:41.905Z,15.77
2023-01-23T12:23:21.912Z,15.70
2023-01-23T12:26:01.391Z,15.66
2023-01-23T12:28:46.494Z,15.47
2023-01-23T12:31:31.191Z,15.39
2023-01-23T12:34:22.564Z,15.47
2023-01-23T12:37:16.823Z,15.62
2023-01-23T12:40:03.410Z,15.80
2023-01-23T12:42:40.923Z,16.14
2023-01-23T12:45:19.144Z,16.33
2023-01-23T12:47:53.717Z,16.32
2023-01-23T12:50:27.022Z,16.29
2023-01-23T12:53:01.148Z,16.27
2023-01-23T12:55:35.180Z,16.37
2023-01-23T12:58:09.357Z,16.42
2023-01-23T13:00:47.594Z,16.70
2023-01-23T13:03:46.957Z,16.87
2023-01-23T13:06:35.267Z,17.37
2023-01-23T13:09:17.963Z,18.21
2023-01-23T13:12:00.700Z,18.71
2023-01-23T13:15:03.216Z,18.79
2023-01-23T13:17:37.833Z,18.93
2023-01-23T13:20:23.755Z,19.10
2023-01-23T13:22:50.588Z,19.06
2023-01-23T13:25:19.891Z,18.84
2023-01-23T13:27:50.417Z,18.47
2023-01-23T13:30:42.678Z,18.36
2023-01-23T13:33:52.217Z,17.91
2023-01-23T13:36:26.661Z,17.92
2023-01-23T13:39:21.611Z,17.80
2023-01-23T13:41:53.353Z,17.80
2023-01-23T13:44:24.860Z,18.02
2023-01-23T14:25:39.241Z,16.54
2023-01-23T14:28:06.211Z,16.56
2023-01-23T14:30:33.003Z,16.63
2023-01-23T14:32:59.755Z,16.56
2023-01-23T14:35:30.160Z,16.66
2023-01-23T14:37:59.012Z,16.59
2023-01-23T14:40:28.754Z,16.65
2023-01-23T14:43:00.925Z,16.64
2023-01-23T14:45:32.036Z,16.53
2023-01-23T14:48:06.110Z,16.44
2023-01-23T14:50:35.241Z,16.53
2023-01-23T14:53:04.107Z,16.53
2023-01-23T14:55:34.514Z,16.47
2023-01-23T14:58:03.517Z,16.49
2023-01-23T15:00:31.127Z,16.58
2023-01-23T15:02:57.819Z,16.59
2023-01-23T15:05:26.524Z,16.75
2023-01-23T15:07:57.263Z,16.87
2023-01-23T15:10:27.144Z,16.88
2023-01-23T15:12:58.422Z,16.86
2023-01-23T15:15:27.014Z,16.67
2023-01-23T15:17:55.008Z,16.53
2023-01-23T15:20:34.437Z,16.43
2023-01-23T15:23:28.542Z,16.45
2023-01-23T15:26:30.102Z,16.84
2023-01-23T15:28:58.200Z,17.04
2023-01-23T15:31:28.507Z,17.11
2023-01-23T15:33:57.361Z,16.80
2023-01-23T15:36:27.281Z,16.43
2023-01-23T15:38:56.461Z,16.13
2023-01-23T15:41:38.139Z,15.77
2023-01-23T15:44:14.896Z,15.68
2023-01-23T15:46:42.137Z,15.55
2023-01-23T15:49:23.549Z,15.41
2023-01-23T15:51:51.899Z,15.28
2023-01-23T15:54:26.455Z,15.20
2023-01-23T15:57:05.468Z,15.07
2023-01-23T15:59:34.411Z,14.97
2023-01-23T16:02:01.236Z,14.78
2023-01-23T16:04:27.995Z,14.78
2023-01-23T16:06:54.711Z,14.69
2023-01-23T16:09:28.542Z,14.55
2023-01-23T16:11:55.300Z,14.49
2023-01-23T16:14:22.038Z,14.39
2023-01-23T16:16:48.839Z,14.24
2023-01-23T16:19:17.955Z,14.22
2023-01-23T16:22:03.154Z,14.17
2023-01-23T16:24:36.855Z,14.12
2023-01-23T16:27:04.116Z,14.16
2023-01-23T16:29:32.452Z,13.99
2023-01-23T16:32:01.178Z,14.05
2023-01-23T16:34:28.419Z,13.92
2023-01-23T16:36:58.045Z,13.90
2023-01-23T16:39:29.985Z,13.83
2023-01-23T16:41:58.168Z,13.79
2023-01-23T16:44:24.873Z,13.70
2023-01-23T16:46:52.782Z,13.70
2023-01-23T16:49:20.319Z,13.65
2023-01-23T16:51:51.471Z,13.59
2023-01-23T16:54:21.366Z,13.56
2023-01-23T16:56:49.720Z,13.58
2023-01-23T16:59:21.152Z,13.57
2023-01-23T17:01:50.819Z,13.51
2023-01-23T17:04:20.300Z,13.49
2023-01-23T17:06:48.197Z,13.51
2023-01-23T17:09:15.821Z,13.60
2023-01-23T17:11:44.890Z,13.58
2023-01-23T17:14:16.233Z,13.55
2023-01-23T17:16:45.310Z,13.55
2023-01-23T17:19:20.313Z,13.48
2023-01-23T17:21:47.609Z,13.54
2023-01-23T17:24:16.396Z,13.60
2023-01-23T17:26:43.212Z,13.57
2023-01-23T17:29:10.185Z,13.51
2023-01-23T17:31:38.812Z,13.46
2023-01-23T17:34:20.101Z,13.39
2023-01-23T17:36:46.891Z,13.34
2023-01-23T17:39:13.551Z,13.34
2023-01-23T17:41:40.340Z,13.27
2023-01-23T17:44:07.062Z,13.28
2023-01-23T17:46:35.236Z,13.25
2023-01-23T17:49:02.407Z,13.27
2023-01-23T17:51:31.984Z,13.26
2023-01-23T17:53:58.727Z,13.16
2023-01-23T17:56:25.419Z,13.16
2023-01-23T17:58:52.109Z,13.19
2023-01-23T18:01:22.286Z,13.19
2023-01-23T18:03:50.096Z,13.22
2023-01-23T18:06:17.565Z,13.16
2023-01-23T18:08:45.903Z,13.14
2023-01-23T18:11:20.443Z,13.11
2023-01-23T18:14:02.262Z,13.03
2023-01-23T18:16:36.479Z,12.99
2023-01-23T18:19:15.111Z,12.96
2023-01-23T18:21:42.393Z,12.85
2023-01-23T18:24:22.245Z,12.83
2023-01-23T18:26:56.108Z,12.78
2023-01-23T18:29:30.294Z,12.73
2023-01-23T18:32:19.830Z,12.71
2023-01-23T18:34:53.252Z,12.73
2023-01-23T18:37:32.966Z,12.65
2023-01-23T18:40:10.762Z,12.55
2023-01-23T18:42:48.383Z,12.54
2023-01-23T18:45:23.774Z,12.47
2023-01-23T18:47:56.859Z,12.36
2023-01-23T18:50:24.501Z,12.41
2023-01-23T18:53:11.708Z,12.47
2023-01-23T18:55:49.887Z,12.41
2023-01-23T18:58:30.751Z,12.52
2023-01-23T19:01:12.286Z,12.51
2023-01-23T19:03:42.883Z,12.57
2023-01-23T19:06:18.900Z,12.49
2023-01-23T19:08:45.903Z,12.47
2023-01-23T19:11:26.617Z,12.45
2023-01-23T19:14:09.879Z,12.43
2023-01-23T19:16:44.953Z,12.36
2023-01-23T19:19:21.223Z,12.34
2023-01-23T19:21:48.212Z,12.42
2023-01-23T19:24:18.095Z,12.42
2023-01-23T19:26:47.170Z,12.44
2023-01-23T19:29:23.095Z,12.42
2023-01-23T19:32:06.921Z,12.41
2023-01-23T19:34:34.663Z,12.35
2023-01-23T19:37:01.691Z,12.35
2023-01-23T19:39:29.982Z,12.28
2023-01-23T19:41:58.813Z,12.32
2023-01-23T19:44:25.742Z,12.25
2023-01-23T19:46:52.640Z,12.31
2023-01-23T19:49:19.774Z,12.34
2023-01-23T19:51:46.764Z,12.32
2023-01-23T19:54:14.792Z,12.27
2023-01-23T19:56:41.786Z,12.24
2023-01-23T19:59:10.176Z,12.28
2023-01-23T20:01:39.260Z,12.17
2023-01-23T20:04:07.400Z,12.05
2023-01-23T20:06:34.286Z,12.16
2023-01-23T20:09:01.127Z,12.22
2023-01-23T20:11:27.819Z,12.17
2023-01-23T20:13:54.508Z,12.15
2023-01-23T20:16:23.541Z,12.08
2023-01-23T20:18:51.250Z,12.03
2023-01-23T20:21:20.227Z,12.03
2023-01-23T20:23:48.056Z,11.96
2023-01-23T20:26:16.134Z,11.97
2023-01-23T20:28:43.456Z,12.00
2023-01-23T20:31:12.579Z,11.82
2023-01-23T20:33:40.757Z,11.83
2023-01-23T20:36:08.617Z,11.84
2023-01-23T20:38:35.271Z,11.77
2023-01-23T20:41:02.808Z,11.76
2023-01-23T20:43:29.526Z,11.71
2023-01-23T20:45:56.261Z,11.58
2023-01-23T20:48:22.993Z,11.46
2023-01-23T20:50:55.654Z,11.42
2023-01-23T20:53:22.689Z,11.37
2023-01-23T20:55:52.811Z,11.36
2023-01-23T20:58:19.502Z,11.25
2023-01-23T21:00:46.179Z,11.19
2023-01-23T21:03:12.945Z,11.14
2023-01-23T21:05:39.748Z,11.16
2023-01-23T21:08:07.784Z,11.20
2023-01-23T21:10:34.681Z,11.16
2023-01-23T21:13:01.448Z,11.12
2023-01-23T21:15:28.160Z,11.20
2023-01-23T21:17:54.823Z,11.26
2023-01-23T21:20:21.665Z,11.37
2023-01-23T21:22:48.366Z,11.44
2023-01-23T21:25:16.525Z,11.46
2023-01-23T21:27:43.343Z,11.47
2023-01-23T21:30:11.177Z,11.45
2023-01-23T21:32:37.923Z,11.43
2023-01-23T21:35:05.299Z,11.50
2023-01-23T21:37:32.190Z,11.40
2023-01-23T21:39:58.890Z,11.19
2023-01-23T21:42:27.215Z,10.96
2023-01-23T21:44:53.939Z,11.07
2023-01-23T21:47:20.647Z,11.14
2023-01-23T21:49:47.351Z,11.10
2023-01-23T21:52:14.021Z,11.11
2023-01-23T21:54:40.699Z,11.00
2023-01-23T21:57:07.484Z,11.06
2023-01-23T21:59:35.594Z,11.15
2023-01-23T22:02:02.276Z,11.18
2023-01-23T22:04:28.983Z,11.18
2023-01-23T22:06:57.393Z,11.17
2023-01-23T22:09:25.556Z,11.11
2023-01-23T22:11:52.712Z,11.25
2023-01-23T22:14:19.716Z,11.19
2023-01-23T22:16:49.703Z,11.18
2023-01-23T22:19:18.439Z,11.16
2023-01-23T22:21:46.136Z,11.22
2023-01-23T22:24:13.026Z,11.23
2023-01-23T22:26:39.716Z,11.24
2023-01-23T22:29:06.363Z,11.23
2023-01-23T22:31:33.129Z,11.30
2023-01-23T22:34:01.251Z,11.33
2023-01-23T22:36:28.034Z,11.30
2023-01-23T22:38:55.364Z,11.46
2023-01-23T22:41:22.836Z,11.41
2023-01-23T22:43:55.175Z,11.33
2023-01-23T22:46:23.099Z,11.44
2023-01-23T22:48:55.536Z,11.47
2023-01-23T22:51:25.996Z,11.35
2023-01-23T22:53:53.434Z,11.32
2023-01-23T22:56:20.248Z,11.35
2023-01-23T22:58:47.895Z,11.30
2023-01-23T23:01:14.810Z,11.39
2023-01-23T23:03:43.625Z,11.42
2023-01-23T23:06:15.590Z,11.44
2023-01-23T23:08:47.959Z,11.41
2023-01-23T23:11:17.216Z,11.38
2023-01-23T23:13:43.946Z,11.31
2023-01-23T23:16:13.062Z,11.26
2023-01-23T23:18:40.031Z,11.29
2023-01-23T23:21:09.457Z,11.21
2023-01-23T23:23:36.770Z,11.20
2023-01-23T23:26:05.423Z,11.22
2023-01-23T23:28:33.040Z,11.31
2023-01-23T23:30:59.761Z,11.30
2023-01-23T23:33:27.037Z,11.32
2023-01-23T23:35:54.078Z,11.38
2023-01-23T23:38:20.837Z,11.34
2023-01-23T23:40:54.302Z,11.29
2023-01-23T23:43:22.506Z,11.28
2023-01-23T23:45:54.422Z,11.17
2023-01-23T23:48:22.061Z,11.13
2023-01-23T23:50:48.984Z,10.97
2023-01-23T23:53:16.247Z,10.97
2023-01-23T23:55:43.107Z,11.00
2023-01-23T23:58:10.309Z,11.01
