createdAt,value
2022-10-24T00:00:44.194Z,78.24
2022-10-24T00:03:18.773Z,78.20
2022-10-24T00:05:50.767Z,78.28
2022-10-24T00:08:22.102Z,78.21
2022-10-24T00:10:53.263Z,78.19
2022-10-24T00:13:24.094Z,78.28
2022-10-24T00:15:55.159Z,78.28
2022-10-24T00:18:26.581Z,78.37
2022-10-24T00:20:58.784Z,78.40
2022-10-24T00:23:29.649Z,78.37
2022-10-24T00:26:04.650Z,78.31
2022-10-24T00:28:36.730Z,78.34
2022-10-24T00:31:09.350Z,78.44
2022-10-24T00:33:40.614Z,78.69
2022-10-24T00:36:14.869Z,78.58
2022-10-24T00:38:46.323Z,78.49
2022-10-24T00:41:21.073Z,78.64
2022-10-24T00:43:53.687Z,78.55
2022-10-24T00:46:24.462Z,78.51
2022-10-24T00:48:56.535Z,78.64
2022-10-24T00:51:34.200Z,78.61
2022-10-24T00:54:09.771Z,78.56
2022-10-24T00:56:45.042Z,78.50
2022-10-24T00:59:19.174Z,78.50
2022-10-24T01:01:50.558Z,78.47
2022-10-24T01:04:21.479Z,78.38
2022-10-24T01:07:01.201Z,78.43
2022-10-24T01:09:50.527Z,78.64
2022-10-24T01:12:34.475Z,78.51
2022-10-24T01:15:15.461Z,78.59
2022-10-24T01:17:53.522Z,78.57
2022-10-24T01:20:58.331Z,78.48
2022-10-24T01:23:56.326Z,78.56
2022-10-24T01:26:54.736Z,78.62
2022-10-24T01:29:46.422Z,78.54
2022-10-24T01:32:29.652Z,78.69
2022-10-24T01:35:08.039Z,78.63
2022-10-24T01:37:44.900Z,78.68
2022-10-24T01:40:21.575Z,78.67
2022-10-24T01:42:55.612Z,78.46
2022-10-24T01:45:31.386Z,78.16
2022-10-24T01:48:06.401Z,78.17
2022-10-24T01:50:39.479Z,78.07
2022-10-24T01:53:13.193Z,78.12
2022-10-24T01:55:46.806Z,78.05
2022-10-24T01:58:17.816Z,78.13
2022-10-24T02:00:51.332Z,77.84
2022-10-24T02:03:28.101Z,77.79
2022-10-24T02:06:04.748Z,77.69
2022-10-24T02:08:40.243Z,77.74
2022-10-24T02:11:12.825Z,77.80
2022-10-24T02:13:49.085Z,77.75
2022-10-24T02:16:21.596Z,77.59
2022-10-24T02:18:56.063Z,77.59
2022-10-24T02:21:34.694Z,77.42
2022-10-24T02:24:11.399Z,77.54
2022-10-24T02:26:48.609Z,77.55
2022-10-24T02:29:25.695Z,77.49
2022-10-24T02:31:59.649Z,77.46
2022-10-24T02:34:35.336Z,77.34
2022-10-24T02:37:07.788Z,77.22
2022-10-24T02:39:41.190Z,77.24
2022-10-24T02:42:15.514Z,77.25
2022-10-24T02:44:48.226Z,77.08
2022-10-24T02:47:24.120Z,76.77
2022-10-24T02:49:55.556Z,76.73
2022-10-24T02:52:26.571Z,76.43
2022-10-24T02:54:57.645Z,76.47
2022-10-24T02:57:28.616Z,76.57
2022-10-24T02:59:59.580Z,76.67
2022-10-24T03:02:30.563Z,76.54
2022-10-24T03:05:01.904Z,76.59
2022-10-24T03:07:33.009Z,76.56
2022-10-24T03:10:04.209Z,76.56
2022-10-24T03:12:35.350Z,76.52
2022-10-24T03:15:07.289Z,76.54
2022-10-24T03:17:38.554Z,76.31
2022-10-24T03:20:11.241Z,76.33
2022-10-24T03:22:42.791Z,76.45
2022-10-24T03:25:13.775Z,76.39
2022-10-24T03:27:45.637Z,76.46
2022-10-24T03:30:17.210Z,76.75
2022-10-24T03:32:48.422Z,76.56
2022-10-24T03:35:19.836Z,76.66
2022-10-24T03:37:50.824Z,76.61
2022-10-24T03:40:21.817Z,76.60
2022-10-24T03:42:53.238Z,76.73
2022-10-24T03:45:24.297Z,76.76
2022-10-24T03:47:55.735Z,76.72
2022-10-24T03:50:26.745Z,76.70
2022-10-24T03:52:57.948Z,76.94
2022-10-24T03:55:30.008Z,77.14
2022-10-24T03:58:01.416Z,77.07
2022-10-24T04:00:34.988Z,77.20
2022-10-24T04:03:06.125Z,77.24
2022-10-24T04:08:13.374Z,77.54
2022-10-24T04:10:44.370Z,77.30
2022-10-24T04:13:15.464Z,77.20
2022-10-24T04:15:46.838Z,77.30
2022-10-24T04:18:17.837Z,77.06
2022-10-24T04:20:48.866Z,77.02
2022-10-24T04:23:19.844Z,77.33
2022-10-24T04:25:51.305Z,77.26
2022-10-24T04:28:22.383Z,77.16
2022-10-24T04:30:58.584Z,77.12
2022-10-24T04:33:29.706Z,77.04
2022-10-24T04:36:00.741Z,76.89
2022-10-24T04:38:33.659Z,76.91
2022-10-24T04:41:07.325Z,76.94
2022-10-24T04:43:41.108Z,77.04
2022-10-24T04:46:12.075Z,77.03
2022-10-24T04:48:43.202Z,77.06
2022-10-24T04:51:18.542Z,77.07
2022-10-24T04:53:52.737Z,76.91
2022-10-24T04:56:25.970Z,76.99
2022-10-24T04:58:56.972Z,77.01
2022-10-24T05:01:28.146Z,76.86
2022-10-24T05:03:59.202Z,76.89
2022-10-24T05:06:30.301Z,76.82
2022-10-24T05:09:01.293Z,76.93
2022-10-24T05:11:33.158Z,76.94
2022-10-24T05:14:04.393Z,76.87
2022-10-24T05:16:35.534Z,76.85
2022-10-24T05:19:08.798Z,76.81
2022-10-24T05:21:40.351Z,76.86
2022-10-24T05:24:11.588Z,76.92
2022-10-24T05:26:42.786Z,76.83
2022-10-24T05:29:13.895Z,76.93
2022-10-24T05:31:44.903Z,76.88
2022-10-24T05:34:15.947Z,76.95
2022-10-24T05:36:47.120Z,76.81
2022-10-24T05:39:18.368Z,76.51
2022-10-24T05:41:52.162Z,76.56
2022-10-24T05:44:26.114Z,76.72
2022-10-24T05:46:57.674Z,76.71
2022-10-24T05:49:28.761Z,76.95
2022-10-24T05:52:00.021Z,76.67
2022-10-24T05:54:42.535Z,76.75
2022-10-24T05:57:22.453Z,76.88
2022-10-24T05:59:53.478Z,76.60
2022-10-24T06:02:28.214Z,76.53
2022-10-24T06:04:59.898Z,76.55
2022-10-24T06:07:31.723Z,76.38
2022-10-24T06:10:03.806Z,76.23
2022-10-24T06:12:36.522Z,76.22
2022-10-24T06:15:11.117Z,76.25
2022-10-24T06:17:42.498Z,76.23
2022-10-24T06:20:13.807Z,76.11
2022-10-24T06:22:46.878Z,76.01
2022-10-24T06:25:18.597Z,75.92
2022-10-24T06:27:49.818Z,76.02
2022-10-24T06:30:21.253Z,75.92
2022-10-24T06:32:52.495Z,75.87
2022-10-24T06:35:24.862Z,75.58
2022-10-24T06:37:56.510Z,75.53
2022-10-24T06:40:28.599Z,75.78
2022-10-24T06:43:00.375Z,75.89
2022-10-24T06:45:33.833Z,75.91
2022-10-24T06:48:05.517Z,76.00
2022-10-24T06:50:40.841Z,76.16
2022-10-24T06:53:13.185Z,75.96
2022-10-24T06:55:44.757Z,75.77
2022-10-24T06:58:16.786Z,75.82
2022-10-24T07:00:48.161Z,75.74
2022-10-24T07:03:19.474Z,75.58
2022-10-24T07:05:51.234Z,75.50
2022-10-24T07:08:25.591Z,75.40
2022-10-24T07:11:11.958Z,75.11
2022-10-24T07:13:43.522Z,74.97
2022-10-24T07:16:15.486Z,74.84
2022-10-24T07:18:47.636Z,74.73
2022-10-24T07:21:21.855Z,74.87
2022-10-24T07:23:55.048Z,74.87
2022-10-24T07:26:31.202Z,74.86
2022-10-24T07:29:04.850Z,74.79
2022-10-24T07:31:37.866Z,74.77
2022-10-24T07:34:10.891Z,74.73
2022-10-24T07:36:43.809Z,74.86
2022-10-24T07:39:16.146Z,74.53
2022-10-24T07:41:47.441Z,74.40
2022-10-24T07:44:19.043Z,74.48
2022-10-24T07:46:50.783Z,74.62
2022-10-24T07:49:30.151Z,74.64
2022-10-24T07:52:07.225Z,74.46
2022-10-24T07:54:44.861Z,74.31
2022-10-24T07:57:16.175Z,74.50
2022-10-24T07:59:47.623Z,74.50
2022-10-24T08:02:19.826Z,74.25
2022-10-24T08:04:53.978Z,74.49
2022-10-24T08:07:25.476Z,74.77
2022-10-24T08:09:56.973Z,74.68
2022-10-24T08:12:28.449Z,74.53
2022-10-24T08:15:00.640Z,74.64
2022-10-24T08:17:33.577Z,74.60
2022-10-24T08:20:05.406Z,74.45
2022-10-24T08:22:36.959Z,74.44
2022-10-24T08:25:11.362Z,74.32
2022-10-24T08:30:20.400Z,73.95
2022-10-24T08:32:51.697Z,73.91
2022-10-24T08:35:23.627Z,73.66
2022-10-24T08:37:55.093Z,73.56
2022-10-24T08:40:26.976Z,73.67
2022-10-24T08:42:58.288Z,73.44
2022-10-24T08:45:37.155Z,73.38
2022-10-24T08:48:14.599Z,73.26
2022-10-24T08:50:52.751Z,73.63
2022-10-24T08:53:29.177Z,73.73
2022-10-24T08:56:35.131Z,73.65
2022-10-24T08:59:08.184Z,73.28
2022-10-24T09:01:45.399Z,73.23
2022-10-24T09:04:21.212Z,73.43
2022-10-24T09:06:55.794Z,73.62
2022-10-24T09:09:31.575Z,73.67
2022-10-24T09:12:05.203Z,73.58
2022-10-24T09:14:40.046Z,73.31
2022-10-24T09:17:20.320Z,72.92
2022-10-24T09:19:54.316Z,72.19
2022-10-24T09:22:28.295Z,71.46
2022-10-24T09:25:03.227Z,71.34
2022-10-24T09:27:37.606Z,71.06
2022-10-24T09:30:16.741Z,70.86
2022-10-24T09:32:49.163Z,70.80
2022-10-24T09:35:24.022Z,70.80
2022-10-24T09:37:56.656Z,70.27
2022-10-24T09:40:31.715Z,69.77
2022-10-24T09:43:14.617Z,69.52
2022-10-24T09:45:47.903Z,69.48
2022-10-24T09:48:27.576Z,69.11
2022-10-24T09:51:04.247Z,68.86
2022-10-24T09:53:37.801Z,68.84
2022-10-24T09:56:13.869Z,68.84
2022-10-24T09:58:45.519Z,69.01
2022-10-24T10:01:23.953Z,69.21
2022-10-24T10:04:10.046Z,68.90
2022-10-24T10:06:47.140Z,68.95
2022-10-24T10:09:25.584Z,68.87
2022-10-24T10:12:03.584Z,68.92
2022-10-24T10:14:41.618Z,68.97
2022-10-24T10:17:25.613Z,68.56
2022-10-24T10:19:57.862Z,68.27
2022-10-24T10:22:31.912Z,68.23
2022-10-24T10:25:03.677Z,68.29
2022-10-24T10:27:37.935Z,68.42
2022-10-24T10:30:30.442Z,68.58
2022-10-24T10:33:24.912Z,68.64
2022-10-24T10:36:04.471Z,68.38
2022-10-24T10:38:49.578Z,68.62
2022-10-24T10:41:35.225Z,68.69
2022-10-24T10:44:24.503Z,68.56
2022-10-24T10:47:07.313Z,68.22
2022-10-24T10:49:42.487Z,68.13
2022-10-24T10:52:14.108Z,68.13
2022-10-24T10:55:10.862Z,68.25
2022-10-24T10:57:49.484Z,68.06
2022-10-24T11:00:28.817Z,68.06
2022-10-24T11:03:16.950Z,67.52
2022-10-24T11:06:05.176Z,67.30
2022-10-24T11:09:04.933Z,66.99
2022-10-24T11:11:41.138Z,67.04
2022-10-24T11:14:23.637Z,66.95
2022-10-24T11:16:58.157Z,67.08
2022-10-24T11:19:35.170Z,67.15
2022-10-24T11:22:11.869Z,67.04
2022-10-24T11:24:48.360Z,67.10
2022-10-24T11:27:29.504Z,66.88
2022-10-24T11:30:06.824Z,66.98
2022-10-24T11:32:44.784Z,67.09
2022-10-24T11:35:26.571Z,67.14
2022-10-24T11:38:03.280Z,67.13
2022-10-24T11:40:36.804Z,67.34
2022-10-24T11:43:17.416Z,67.27
2022-10-24T11:45:55.732Z,67.26
2022-10-24T11:48:35.654Z,67.31
2022-10-24T11:51:17.749Z,67.67
2022-10-24T11:53:56.978Z,67.27
2022-10-24T11:56:34.861Z,67.35
2022-10-24T11:59:08.784Z,67.52
2022-10-24T12:02:16.685Z,67.63
2022-10-24T12:05:23.896Z,67.46
2022-10-24T12:08:28.980Z,67.53
2022-10-24T12:11:23.787Z,67.51
2022-10-24T12:14:23.027Z,67.58
2022-10-24T12:17:15.895Z,67.62
2022-10-24T12:19:50.693Z,67.54
2022-10-24T12:25:16.294Z,66.91
2022-10-24T12:27:53.746Z,66.33
2022-10-24T12:30:27.588Z,66.28
2022-10-24T12:33:09.879Z,66.12
2022-10-24T12:35:56.519Z,65.96
2022-10-24T12:39:04.854Z,66.17
2022-10-24T12:41:44.797Z,65.92
2022-10-24T12:44:51.782Z,65.98
2022-10-24T12:48:05.387Z,65.75
2022-10-24T12:50:57.435Z,65.30
2022-10-24T12:54:00.686Z,65.21
2022-10-24T12:56:33.200Z,65.33
2022-10-24T12:59:19.910Z,65.24
2022-10-24T13:02:42.774Z,65.07
2022-10-24T13:05:44.462Z,65.10
2022-10-24T13:08:43.190Z,65.01
2022-10-24T13:11:32.440Z,65.03
2022-10-24T13:14:21.501Z,65.10
2022-10-24T13:17:03.433Z,65.24
2022-10-24T13:19:38.701Z,65.04
2022-10-24T13:22:30.821Z,65.12
2022-10-24T13:25:18.478Z,64.87
2022-10-24T13:28:27.374Z,64.88
2022-10-24T13:31:29.683Z,64.82
2022-10-24T13:34:17.918Z,64.74
2022-10-24T13:36:51.954Z,64.74
2022-10-24T13:39:31.119Z,64.81
2022-10-24T13:42:07.782Z,64.81
2022-10-24T13:44:46.689Z,64.69
2022-10-24T13:47:22.506Z,64.73
2022-10-24T13:50:01.907Z,64.61
2022-10-24T13:52:39.772Z,64.51
2022-10-24T13:55:24.806Z,64.51
2022-10-24T13:58:13.376Z,64.32
2022-10-24T14:00:58.730Z,64.42
2022-10-24T14:03:32.569Z,64.50
2022-10-24T14:06:08.458Z,64.58
2022-10-24T14:11:40.672Z,64.54
2022-10-24T14:14:26.849Z,64.69
2022-10-24T14:17:23.649Z,64.64
2022-10-24T14:19:59.341Z,64.73
2022-10-24T14:22:37.091Z,64.63
2022-10-24T14:25:24.240Z,64.32
2022-10-24T14:27:57.415Z,64.52
2022-10-24T14:30:34.499Z,64.57
2022-10-24T14:33:23.756Z,64.77
2022-10-24T14:35:57.963Z,64.66
2022-10-24T14:38:33.915Z,64.69
2022-10-24T14:41:09.617Z,64.72
2022-10-24T14:43:42.209Z,64.70
2022-10-24T14:46:35.525Z,64.61
2022-10-24T14:49:30.645Z,64.72
2022-10-24T14:52:09.562Z,64.71
2022-10-24T14:54:45.525Z,64.79
2022-10-24T14:57:23.144Z,64.82
2022-10-24T14:59:56.506Z,64.74
2022-10-24T15:02:32.856Z,64.80
2022-10-24T15:05:32.739Z,64.88
2022-10-24T15:08:28.863Z,64.96
2022-10-24T15:11:21.680Z,65.01
2022-10-24T15:14:06.343Z,64.98
2022-10-24T15:16:39.266Z,65.12
2022-10-24T15:19:19.497Z,65.23
2022-10-24T15:21:51.049Z,65.30
2022-10-24T15:24:29.114Z,65.42
2022-10-24T15:27:14.014Z,65.44
2022-10-24T15:29:45.199Z,65.44
2022-10-24T15:32:19.593Z,65.68
2022-10-24T15:34:56.742Z,65.59
2022-10-24T15:37:28.697Z,65.61
2022-10-24T15:40:17.968Z,65.71
2022-10-24T15:42:49.754Z,65.86
2022-10-24T15:45:21.703Z,65.95
2022-10-24T15:47:54.220Z,65.89
2022-10-24T15:50:26.965Z,65.94
2022-10-24T15:52:59.501Z,66.11
2022-10-24T15:55:31.871Z,66.19
2022-10-24T15:58:03.322Z,66.31
2022-10-24T16:00:35.629Z,66.44
2022-10-24T16:03:08.775Z,66.51
2022-10-24T16:05:42.845Z,66.59
2022-10-24T16:08:21.006Z,66.65
2022-10-24T16:10:53.885Z,66.66
2022-10-24T16:13:26.135Z,66.75
2022-10-24T16:15:57.308Z,66.81
2022-10-24T16:18:28.455Z,66.93
2022-10-24T16:21:00.141Z,66.96
2022-10-24T16:23:31.328Z,67.02
2022-10-24T16:26:02.829Z,67.09
2022-10-24T16:28:34.826Z,67.09
2022-10-24T16:31:07.416Z,67.01
2022-10-24T16:33:39.002Z,67.07
2022-10-24T16:36:10.984Z,67.26
2022-10-24T16:38:42.432Z,67.18
2022-10-24T16:41:21.871Z,67.29
2022-10-24T16:43:54.686Z,67.30
2022-10-24T16:46:28.071Z,67.38
2022-10-24T16:49:02.534Z,67.45
2022-10-24T16:51:34.327Z,67.43
2022-10-24T16:54:05.410Z,67.46
2022-10-24T16:56:36.953Z,67.50
2022-10-24T16:59:10.403Z,67.53
2022-10-24T17:01:45.244Z,67.73
2022-10-24T17:04:16.451Z,67.74
2022-10-24T17:06:47.835Z,67.86
2022-10-24T17:09:19.566Z,67.90
2022-10-24T17:11:51.124Z,67.87
2022-10-24T17:14:22.762Z,67.97
2022-10-24T17:16:54.459Z,67.90
2022-10-24T17:19:26.212Z,67.97
2022-10-24T17:21:57.809Z,68.20
2022-10-24T17:24:30.211Z,68.27
2022-10-24T17:27:03.141Z,68.40
2022-10-24T17:29:36.407Z,68.57
2022-10-24T17:32:08.746Z,68.59
2022-10-24T17:34:41.900Z,68.58
2022-10-24T17:37:26.181Z,68.67
2022-10-24T17:40:03.527Z,68.94
2022-10-24T17:42:35.998Z,68.89
2022-10-24T17:45:14.357Z,69.07
2022-10-24T17:50:19.179Z,69.21
2022-10-24T17:52:52.319Z,69.14
2022-10-24T17:55:45.603Z,69.26
2022-10-24T17:58:17.515Z,69.33
2022-10-24T18:00:49.137Z,69.48
2022-10-24T18:03:20.632Z,69.58
2022-10-24T18:05:51.712Z,69.72
2022-10-24T18:08:23.595Z,69.78
2022-10-24T18:10:55.667Z,69.80
2022-10-24T18:13:27.046Z,69.84
2022-10-24T18:15:58.288Z,69.79
2022-10-24T18:18:30.303Z,69.75
2022-10-24T18:21:10.997Z,69.94
2022-10-24T18:23:42.721Z,70.12
2022-10-24T18:26:15.801Z,70.08
2022-10-24T18:28:48.929Z,70.14
2022-10-24T18:31:22.205Z,70.13
2022-10-24T18:33:53.463Z,70.25
2022-10-24T18:37:14.065Z,70.33
2022-10-24T18:39:45.569Z,70.49
2022-10-24T18:42:26.828Z,70.35
2022-10-24T18:44:59.455Z,70.49
2022-10-24T18:47:32.555Z,70.53
2022-10-24T18:50:04.732Z,70.60
2022-10-24T18:52:48.108Z,70.65
2022-10-24T18:55:22.913Z,70.59
2022-10-24T18:57:55.013Z,70.60
2022-10-24T19:00:28.206Z,70.49
2022-10-24T19:03:26.194Z,70.51
2022-10-24T19:06:06.326Z,70.60
2022-10-24T19:08:37.949Z,70.51
2022-10-24T19:13:46.284Z,70.71
2022-10-24T19:16:28.736Z,70.76
2022-10-24T19:19:03.805Z,70.44
2022-10-24T19:21:35.327Z,70.78
2022-10-24T19:24:07.155Z,70.67
2022-10-24T19:33:30.434Z,70.95
2022-10-24T19:36:05.165Z,71.00
2022-10-24T19:38:36.446Z,70.99
2022-10-24T19:41:11.417Z,70.98
2022-10-24T19:43:42.744Z,71.00
2022-10-24T19:46:42.278Z,71.04
2022-10-24T19:49:13.627Z,71.28
2022-10-24T19:51:45.048Z,71.31
2022-10-24T19:54:16.271Z,71.44
2022-10-24T19:56:49.467Z,71.55
2022-10-24T19:59:26.003Z,71.55
2022-10-24T20:04:31.525Z,71.85
2022-10-24T20:07:03.006Z,71.90
2022-10-24T20:09:34.057Z,72.16
2022-10-24T20:12:06.179Z,72.31
2022-10-24T20:15:02.835Z,72.40
2022-10-24T20:17:33.911Z,72.58
2022-10-24T20:20:05.470Z,72.60
2022-10-24T20:22:40.545Z,72.70
2022-10-24T20:25:10.433Z,72.73
2022-10-24T20:31:18.076Z,72.91
2022-10-24T20:33:49.211Z,72.90
2022-10-24T20:36:22.177Z,72.89
2022-10-24T20:38:53.383Z,72.97
2022-10-24T20:41:24.442Z,72.90
2022-10-24T20:48:59.383Z,72.92
2022-10-24T20:51:30.606Z,73.07
2022-10-24T20:54:02.007Z,72.99
2022-10-24T20:56:33.080Z,73.03
2022-10-24T20:59:04.641Z,73.00
2022-10-24T21:01:35.999Z,72.99
2022-10-24T21:04:07.249Z,73.12
2022-10-24T21:06:38.367Z,73.03
2022-10-24T21:09:09.829Z,73.03
2022-10-24T21:11:40.865Z,72.90
2022-10-24T21:14:15.075Z,73.19
2022-10-24T21:16:46.494Z,73.19
2022-10-24T21:19:18.147Z,73.18
2022-10-24T21:21:49.464Z,73.21
2022-10-24T21:24:20.654Z,73.15
2022-10-24T21:26:51.737Z,73.32
2022-10-24T21:29:38.076Z,73.26
2022-10-24T21:32:09.380Z,73.23
2022-10-24T21:34:40.405Z,73.30
2022-10-24T21:37:11.733Z,73.27
2022-10-24T21:39:42.791Z,73.24
2022-10-24T21:42:14.111Z,73.25
2022-10-24T21:44:45.176Z,73.31
2022-10-24T21:47:16.380Z,73.29
2022-10-24T21:50:12.817Z,73.21
2022-10-24T21:52:44.489Z,73.27
2022-10-24T21:55:15.916Z,73.24
2022-10-24T21:57:47.166Z,73.28
2022-10-24T22:00:19.070Z,73.30
2022-10-24T22:02:50.982Z,73.32
2022-10-24T22:05:22.457Z,73.33
2022-10-24T22:07:53.597Z,73.23
2022-10-24T22:10:26.117Z,73.30
2022-10-24T22:12:57.261Z,73.28
2022-10-24T22:15:28.213Z,73.25
2022-10-24T22:17:59.076Z,73.28
2022-10-24T22:20:29.892Z,73.25
2022-10-24T22:23:00.736Z,73.24
2022-10-24T22:25:31.961Z,73.06
2022-10-24T22:28:02.856Z,73.12
2022-10-24T22:30:33.680Z,73.10
2022-10-24T22:33:05.514Z,73.11
2022-10-24T22:35:38.657Z,73.14
2022-10-24T22:38:11.538Z,73.06
2022-10-24T22:40:43.327Z,73.22
2022-10-24T22:43:14.991Z,73.25
2022-10-24T22:45:55.661Z,73.05
2022-10-24T22:48:31.359Z,73.22
2022-10-24T22:51:02.985Z,73.14
2022-10-24T22:53:34.997Z,73.09
2022-10-24T22:56:14.609Z,73.04
2022-10-24T22:58:47.345Z,73.10
2022-10-24T23:01:30.296Z,73.00
2022-10-24T23:04:16.866Z,73.00
2022-10-24T23:06:52.920Z,72.95
2022-10-24T23:09:23.875Z,73.05
2022-10-24T23:11:56.036Z,73.18
2022-10-24T23:14:27.938Z,73.28
2022-10-24T23:17:01.933Z,73.36
2022-10-24T23:19:34.664Z,73.31
2022-10-24T23:22:20.766Z,73.49
2022-10-24T23:24:55.284Z,73.53
2022-10-24T23:27:38.118Z,73.61
2022-10-24T23:30:18.835Z,73.49
2022-10-24T23:32:52.179Z,73.56
2022-10-24T23:35:25.270Z,73.54
2022-10-24T23:37:57.088Z,73.52
2022-10-24T23:40:34.946Z,73.57
2022-10-24T23:43:15.352Z,73.57
2022-10-24T23:45:56.630Z,73.64
2022-10-24T23:48:46.469Z,73.59
2022-10-24T23:51:24.727Z,73.62
2022-10-24T23:53:57.575Z,73.68
2022-10-24T23:56:30.229Z,73.85
2022-10-24T23:59:01.570Z,73.80
