createdAt,value
2023-04-17T00:01:57.968Z,3.10
2023-04-17T00:03:59.875Z,3.75
2023-04-17T00:06:01.650Z,3.75
2023-04-17T00:08:03.367Z,5.03
2023-04-17T00:10:09.864Z,3.20
2023-04-17T00:12:11.520Z,3.80
2023-04-17T00:14:13.477Z,4.13
2023-04-17T00:16:15.375Z,3.58
2023-04-17T00:18:17.020Z,3.55
2023-04-17T00:20:18.699Z,4.93
2023-04-17T00:22:20.482Z,4.05
2023-04-17T00:24:22.160Z,3.90
2023-04-17T00:26:24.045Z,4.05
2023-04-17T00:28:25.726Z,4.15
2023-04-17T00:30:27.403Z,3.03
2023-04-17T00:32:29.165Z,3.75
2023-04-17T00:34:30.969Z,3.17
2023-04-17T00:36:32.668Z,6.00
2023-04-17T00:38:34.312Z,9.18
2023-04-17T00:40:36.223Z,3.60
2023-04-17T00:42:37.860Z,3.55
2023-04-17T00:44:40.013Z,4.07
2023-04-17T00:46:41.766Z,3.60
2023-04-17T00:48:44.184Z,6.78
2023-04-17T00:50:47.350Z,3.60
2023-04-17T00:52:49.580Z,4.45
2023-04-17T00:54:51.251Z,3.28
2023-04-17T00:56:54.292Z,3.20
2023-04-17T00:58:57.633Z,3.92
2023-04-17T01:00:59.994Z,3.20
2023-04-17T01:03:02.130Z,4.32
2023-04-17T01:05:04.191Z,3.65
2023-04-17T01:07:06.084Z,3.58
2023-04-17T01:09:08.537Z,4.28
2023-04-17T01:11:11.126Z,4.70
2023-04-17T01:13:12.892Z,3.90
2023-04-17T01:15:15.401Z,3.22
2023-04-17T01:17:19.572Z,4.95
2023-04-17T01:19:21.505Z,3.58
2023-04-17T01:21:23.319Z,3.13
2023-04-17T01:23:27.403Z,5.22
2023-04-17T01:25:29.277Z,4.47
2023-04-17T01:27:31.034Z,3.97
2023-04-17T01:29:32.687Z,3.10
2023-04-17T01:31:34.318Z,3.10
2023-04-17T01:33:36.078Z,4.95
2023-04-17T01:35:37.769Z,3.22
2023-04-17T01:37:39.436Z,3.08
2023-04-17T01:39:41.101Z,3.08
2023-04-17T01:41:42.801Z,4.70
2023-04-17T01:43:46.169Z,3.05
2023-04-17T01:45:47.889Z,3.38
2023-04-17T01:47:49.644Z,3.40
2023-04-17T01:49:51.321Z,4.90
2023-04-17T01:51:53.071Z,3.78
2023-04-17T01:53:54.761Z,3.85
2023-04-17T01:55:56.532Z,3.63
2023-04-17T01:57:58.178Z,2.78
2023-04-17T01:59:59.860Z,3.33
2023-04-17T02:02:01.586Z,3.60
2023-04-17T02:04:03.574Z,3.67
2023-04-17T02:06:05.525Z,3.10
2023-04-17T02:08:07.243Z,3.58
2023-04-17T02:10:09.439Z,3.22
2023-04-17T02:12:11.086Z,4.03
2023-04-17T02:14:12.727Z,3.40
2023-04-17T02:16:14.616Z,3.13
2023-04-17T02:18:16.457Z,2.95
2023-04-17T02:20:18.109Z,3.95
2023-04-17T02:22:19.764Z,2.97
2023-04-17T02:24:21.433Z,2.92
2023-04-17T02:26:23.443Z,3.47
2023-04-17T02:28:25.518Z,3.28
2023-04-17T02:30:27.874Z,2.88
2023-04-17T02:32:29.557Z,3.40
2023-04-17T02:34:31.225Z,3.55
2023-04-17T02:36:32.888Z,3.40
2023-04-17T02:38:34.499Z,3.08
2023-04-17T02:40:36.105Z,3.22
2023-04-17T02:42:37.870Z,3.58
2023-04-17T02:44:39.910Z,3.42
2023-04-17T02:46:41.632Z,3.30
2023-04-17T02:48:43.265Z,3.97
2023-04-17T02:50:44.958Z,4.70
2023-04-17T02:52:46.728Z,3.10
2023-04-17T02:54:48.401Z,3.05
2023-04-17T02:56:50.994Z,3.20
2023-04-17T02:58:52.719Z,4.72
2023-04-17T03:01:01.448Z,3.33
2023-04-17T03:03:03.504Z,4.13
2023-04-17T03:05:06.987Z,3.35
2023-04-17T03:07:10.325Z,2.97
2023-04-17T03:09:12.320Z,5.53
2023-04-17T03:11:14.204Z,4.13
2023-04-17T03:13:16.130Z,3.63
2023-04-17T03:15:17.874Z,2.80
2023-04-17T03:17:20.721Z,3.00
2023-04-17T03:19:22.382Z,4.03
2023-04-17T03:21:24.199Z,4.43
2023-04-17T03:23:25.831Z,4.43
2023-04-17T03:25:27.489Z,2.90
2023-04-17T03:27:29.193Z,3.13
2023-04-17T03:29:30.873Z,5.00
2023-04-17T03:31:32.564Z,3.13
2023-04-17T03:33:34.291Z,3.50
2023-04-17T03:35:36.107Z,2.83
2023-04-17T03:37:37.765Z,3.50
2023-04-17T03:39:39.495Z,3.53
2023-04-17T03:41:41.458Z,2.95
2023-04-17T03:43:43.152Z,2.88
2023-04-17T03:45:44.759Z,3.03
2023-04-17T03:47:47.764Z,3.17
2023-04-17T03:49:49.562Z,2.90
2023-04-17T03:51:51.306Z,3.05
2023-04-17T03:53:53.284Z,2.97
2023-04-17T03:55:54.971Z,2.90
2023-04-17T03:57:56.633Z,2.92
2023-04-17T03:59:58.373Z,2.90
2023-04-17T04:02:00.678Z,3.13
2023-04-17T04:04:02.634Z,2.53
2023-04-17T04:06:04.557Z,3.17
2023-04-17T04:08:06.294Z,2.88
2023-04-17T04:10:08.426Z,3.33
2023-04-17T04:12:10.328Z,3.13
2023-04-17T04:14:12.015Z,3.22
2023-04-17T04:16:13.785Z,6.60
2023-04-17T04:18:17.224Z,10.65
2023-04-17T04:20:18.842Z,7.35
2023-04-17T04:22:21.205Z,3.30
2023-04-17T04:24:23.651Z,5.30
2023-04-17T04:26:27.126Z,10.55
2023-04-17T04:28:30.212Z,3.47
2023-04-17T04:30:35.822Z,7.97
2023-04-17T04:32:37.600Z,4.93
2023-04-17T04:34:41.823Z,5.78
2023-04-17T04:36:49.860Z,5.72
2023-04-17T04:38:51.503Z,15.10
2023-04-17T04:40:53.126Z,11.43
2023-04-17T04:42:55.912Z,7.30
2023-04-17T04:44:57.638Z,10.57
2023-04-17T04:46:59.411Z,6.88
2023-04-17T04:49:01.150Z,8.32
2023-04-17T04:51:03.109Z,7.97
2023-04-17T04:53:04.754Z,5.20
2023-04-17T04:55:06.795Z,6.25
2023-04-17T04:57:08.458Z,5.10
2023-04-17T04:59:11.231Z,7.28
2023-04-17T05:01:13.334Z,3.97
2023-04-17T05:03:15.497Z,8.95
2023-04-17T05:05:17.435Z,5.28
2023-04-17T05:07:19.072Z,12.00
2023-04-17T05:09:20.762Z,5.20
2023-04-17T05:11:22.457Z,9.48
2023-04-17T05:13:24.200Z,11.95
2023-04-17T05:15:25.934Z,19.63
2023-04-17T05:17:27.669Z,15.95
2023-04-17T05:19:30.675Z,13.95
2023-04-17T05:21:32.397Z,16.40
2023-04-17T05:23:34.139Z,16.65
2023-04-17T05:25:35.928Z,14.30
2023-04-17T05:27:37.740Z,17.75
2023-04-17T05:29:39.354Z,20.00
2023-04-17T05:31:41.112Z,26.42
2023-04-17T05:33:42.839Z,22.95
2023-04-17T05:35:44.444Z,14.23
2023-04-17T05:37:46.489Z,14.15
2023-04-17T05:39:48.106Z,11.07
2023-04-17T05:41:49.715Z,18.50
2023-04-17T05:43:51.326Z,13.57
2023-04-17T05:45:53.099Z,9.02
2023-04-17T05:47:54.785Z,11.05
2023-04-17T05:49:58.434Z,8.02
2023-04-17T05:52:00.130Z,24.10
2023-04-17T05:54:03.197Z,8.27
2023-04-17T05:56:05.564Z,10.77
2023-04-17T05:58:20.376Z,12.93
2023-04-17T06:00:24.702Z,6.57
2023-04-17T06:02:26.658Z,7.63
2023-04-17T06:04:29.465Z,14.20
2023-04-17T06:06:31.498Z,8.00
2023-04-17T06:08:33.160Z,7.82
2023-04-17T06:10:36.643Z,10.60
2023-04-17T06:12:38.375Z,7.72
2023-04-17T06:14:40.063Z,6.05
2023-04-17T06:16:41.816Z,7.57
2023-04-17T06:18:43.823Z,6.07
2023-04-17T06:20:46.346Z,6.75
2023-04-17T06:22:48.083Z,9.57
2023-04-17T06:24:49.688Z,10.10
2023-04-17T06:26:51.306Z,6.53
2023-04-17T06:28:52.951Z,5.55
2023-04-17T06:30:54.683Z,3.22
2023-04-17T06:32:56.428Z,7.63
2023-04-17T06:34:59.493Z,5.25
2023-04-17T06:37:01.745Z,4.20
2023-04-17T06:39:03.507Z,5.53
2023-04-17T06:41:05.307Z,8.50
2023-04-17T06:43:07.194Z,9.88
2023-04-17T06:45:09.283Z,6.75
2023-04-17T06:47:10.971Z,4.30
2023-04-17T06:49:12.797Z,5.78
2023-04-17T06:51:14.849Z,4.40
2023-04-17T06:53:16.476Z,6.25
2023-04-17T06:55:18.216Z,6.22
2023-04-17T06:57:19.866Z,3.47
2023-04-17T06:59:21.467Z,8.10
2023-04-17T07:01:23.129Z,7.63
2023-04-17T07:03:24.973Z,7.35
2023-04-17T07:05:27.056Z,11.32
2023-04-17T07:07:30.658Z,8.93
2023-04-17T07:09:32.364Z,10.30
2023-04-17T07:11:34.198Z,4.45
2023-04-17T07:13:35.815Z,3.60
2023-04-17T07:15:37.416Z,13.57
2023-04-17T07:17:39.268Z,5.75
2023-04-17T07:19:41.028Z,9.60
2023-04-17T07:21:42.667Z,5.95
2023-04-17T07:23:44.557Z,5.22
2023-04-17T07:25:46.408Z,5.05
2023-04-17T07:27:48.093Z,3.15
2023-04-17T07:29:54.465Z,5.45
2023-04-17T07:31:56.480Z,2.58
2023-04-17T07:33:58.250Z,6.32
2023-04-17T07:35:59.856Z,7.68
2023-04-17T07:38:03.736Z,4.10
2023-04-17T07:40:08.873Z,3.78
2023-04-17T07:42:11.357Z,3.30
2023-04-17T07:44:13.058Z,5.20
2023-04-17T07:46:14.715Z,3.97
2023-04-17T07:48:19.471Z,2.80
2023-04-17T07:50:21.489Z,4.85
2023-04-17T07:52:23.222Z,5.97
2023-04-17T07:54:24.906Z,3.00
2023-04-17T07:56:28.083Z,3.63
2023-04-17T07:58:29.716Z,3.17
2023-04-17T08:00:31.390Z,2.95
2023-04-17T08:02:33.202Z,4.72
2023-04-17T08:04:34.971Z,2.83
2023-04-17T08:06:37.128Z,2.67
2023-04-17T08:08:38.812Z,3.63
2023-04-17T08:10:40.589Z,4.38
2023-04-17T08:12:42.250Z,3.85
2023-04-17T08:14:43.966Z,2.80
2023-04-17T08:16:49.573Z,4.50
2023-04-17T08:18:51.382Z,6.68
2023-04-17T08:20:53.695Z,2.63
2023-04-17T08:22:56.040Z,4.05
2023-04-17T08:24:58.155Z,6.15
2023-04-17T08:26:59.947Z,2.67
2023-04-17T08:29:01.756Z,2.72
2023-04-17T08:31:03.705Z,2.45
2023-04-17T08:33:05.501Z,2.60
2023-04-17T08:35:09.769Z,2.55
2023-04-17T08:37:11.550Z,2.40
2023-04-17T08:39:15.085Z,3.67
2023-04-17T08:41:21.840Z,2.38
2023-04-17T08:43:26.014Z,3.17
2023-04-17T08:45:27.931Z,2.45
2023-04-17T08:47:29.696Z,5.57
2023-04-17T08:49:35.025Z,6.85
2023-04-17T08:51:36.691Z,6.50
2023-04-17T08:53:38.388Z,2.80
2023-04-17T08:55:40.091Z,3.42
2023-04-17T08:58:06.171Z,3.13
2023-04-17T09:00:12.101Z,5.80
2023-04-17T09:02:13.925Z,7.32
2023-04-17T09:04:36.840Z,4.85
2023-04-17T09:06:54.509Z,5.47
2023-04-17T09:08:59.301Z,5.63
2023-04-17T09:11:01.103Z,3.17
2023-04-17T09:13:03.032Z,5.85
2023-04-17T09:15:17.582Z,3.28
2023-04-17T09:17:20.644Z,4.38
2023-04-17T09:19:22.318Z,3.72
2023-04-17T09:21:29.079Z,2.78
2023-04-17T09:23:45.389Z,2.47
2023-04-17T09:25:48.941Z,3.03
2023-04-17T09:27:50.764Z,2.83
2023-04-17T09:30:03.442Z,3.22
2023-04-17T09:32:15.983Z,2.20
2023-04-17T09:34:17.867Z,2.28
2023-04-17T09:36:22.361Z,2.63
2023-04-17T09:38:42.140Z,2.58
2023-04-17T09:40:45.143Z,4.35
2023-04-17T09:43:04.454Z,4.82
2023-04-17T09:45:19.741Z,6.40
2023-04-17T09:47:25.177Z,2.60
2023-04-17T09:49:39.759Z,3.13
2023-04-17T09:51:42.314Z,3.28
2023-04-17T09:53:44.006Z,1.98
2023-04-17T09:55:45.737Z,4.03
2023-04-17T09:57:54.111Z,2.40
2023-04-17T09:59:59.512Z,2.00
2023-04-17T10:02:01.674Z,2.20
2023-04-17T10:04:05.095Z,4.80
2023-04-17T10:06:07.650Z,10.18
2023-04-17T10:08:09.314Z,1.95
2023-04-17T10:10:21.682Z,2.47
2023-04-17T10:12:23.800Z,2.80
2023-04-17T10:14:29.900Z,4.20
2023-04-17T10:16:39.049Z,2.00
2023-04-17T10:18:40.924Z,5.68
2023-04-17T10:20:44.730Z,2.03
2023-04-17T10:22:54.809Z,4.45
2023-04-17T10:25:11.426Z,2.30
2023-04-17T10:27:25.628Z,1.80
2023-04-17T10:29:57.580Z,3.03
2023-04-17T10:32:11.687Z,2.95
2023-04-17T10:34:36.511Z,2.85
2023-04-17T10:36:38.166Z,3.38
2023-04-17T10:38:39.787Z,5.25
2023-04-17T10:40:43.586Z,5.10
2023-04-17T10:43:07.557Z,2.90
2023-04-17T10:45:19.090Z,2.40
2023-04-17T10:47:22.335Z,2.40
2023-04-17T10:49:24.687Z,1.80
2023-04-17T10:51:27.787Z,3.88
2023-04-17T10:53:40.595Z,1.50
2023-04-17T10:55:50.496Z,1.77
2023-04-17T10:57:52.076Z,1.70
2023-04-17T11:00:12.049Z,2.38
2023-04-17T11:02:15.984Z,2.20
2023-04-17T11:04:30.720Z,1.90
2023-04-17T11:06:36.896Z,1.92
2023-04-17T11:08:38.758Z,1.70
2023-04-17T11:10:40.756Z,1.88
2023-04-17T11:12:46.667Z,6.55
2023-04-17T11:14:48.326Z,1.83
2023-04-17T11:16:51.489Z,1.42
2023-04-17T11:18:53.210Z,1.83
2023-04-17T11:20:54.919Z,1.60
2023-04-17T11:23:00.664Z,1.73
2023-04-17T11:25:02.607Z,2.35
2023-04-17T11:27:04.689Z,1.65
2023-04-17T11:29:20.413Z,1.70
2023-04-17T11:31:23.599Z,1.30
2023-04-17T11:33:25.943Z,1.33
2023-04-17T11:35:32.367Z,2.25
2023-04-17T11:37:34.020Z,1.67
2023-04-17T11:39:35.865Z,2.25
2023-04-17T11:41:38.618Z,1.73
2023-04-17T11:43:40.261Z,2.20
2023-04-17T11:45:44.741Z,2.40
2023-04-17T11:47:47.864Z,2.33
2023-04-17T11:49:49.598Z,1.42
2023-04-17T11:51:52.053Z,2.90
2023-04-17T11:53:55.248Z,1.60
2023-04-17T11:56:16.334Z,1.42
2023-04-17T11:58:17.973Z,1.60
2023-04-17T12:00:21.801Z,5.97
2023-04-17T12:02:33.461Z,3.63
2023-04-17T12:04:37.371Z,6.80
2023-04-17T12:06:39.088Z,10.00
2023-04-17T12:08:45.925Z,4.57
2023-04-17T12:10:47.595Z,2.40
2023-04-17T12:12:49.334Z,2.20
2023-04-17T12:14:51.245Z,4.90
2023-04-17T12:16:53.028Z,2.92
2023-04-17T12:18:55.606Z,2.50
2023-04-17T12:20:57.317Z,1.92
2023-04-17T12:22:59.026Z,1.75
2023-04-17T12:25:00.727Z,2.28
2023-04-17T12:27:02.400Z,3.72
2023-04-17T12:29:04.059Z,1.48
2023-04-17T12:31:06.406Z,1.70
2023-04-17T12:33:08.155Z,1.83
2023-04-17T12:35:10.004Z,1.25
2023-04-17T12:37:11.828Z,1.65
2023-04-17T12:39:13.579Z,3.00
2023-04-17T12:41:15.263Z,1.60
2023-04-17T12:43:16.928Z,1.45
2023-04-17T12:45:19.315Z,1.40
2023-04-17T12:47:21.004Z,2.13
2023-04-17T12:49:23.743Z,2.45
2023-04-17T12:51:28.330Z,3.13
2023-04-17T12:53:30.254Z,1.27
2023-04-17T12:55:32.276Z,1.77
2023-04-17T12:57:35.656Z,2.90
2023-04-17T12:59:37.274Z,1.40
2023-04-17T13:01:39.133Z,1.77
2023-04-17T13:03:41.071Z,1.73
2023-04-17T13:05:43.038Z,2.55
2023-04-17T13:07:44.697Z,3.55
2023-04-17T13:09:46.632Z,3.28
2023-04-17T13:11:48.298Z,3.33
2023-04-17T13:13:49.973Z,3.30
2023-04-17T13:15:51.628Z,1.40
2023-04-17T13:17:53.397Z,1.33
2023-04-17T13:19:55.086Z,1.58
2023-04-17T13:21:56.769Z,1.55
2023-04-17T13:23:58.476Z,1.48
2023-04-17T13:26:00.261Z,1.60
2023-04-17T13:28:02.033Z,1.92
2023-04-17T13:30:04.016Z,1.73
2023-04-17T13:32:06.032Z,2.03
2023-04-17T13:34:07.915Z,1.50
2023-04-17T13:36:09.608Z,2.13
2023-04-17T13:38:11.368Z,1.52
2023-04-17T13:40:14.339Z,2.40
2023-04-17T13:42:18.730Z,1.35
2023-04-17T13:44:20.510Z,2.28
2023-04-17T13:46:22.235Z,1.88
2023-04-17T13:48:24.275Z,2.88
2023-04-17T13:50:25.972Z,3.53
2023-04-17T13:52:27.660Z,1.60
2023-04-17T13:54:29.354Z,1.20
2023-04-17T13:56:31.035Z,3.65
2023-04-17T13:58:35.814Z,2.50
2023-04-17T14:00:37.476Z,1.52
2023-04-17T14:02:39.289Z,1.50
2023-04-17T14:04:41.144Z,2.00
2023-04-17T14:06:44.226Z,1.77
2023-04-17T14:08:46.160Z,1.50
2023-04-17T14:10:47.884Z,1.75
2023-04-17T14:12:49.580Z,2.60
2023-04-17T14:14:51.198Z,1.70
2023-04-17T14:16:52.875Z,3.28
2023-04-17T14:18:54.555Z,4.43
2023-04-17T14:20:56.708Z,1.77
2023-04-17T14:22:59.208Z,2.40
2023-04-17T14:25:01.333Z,1.75
2023-04-17T14:27:03.550Z,1.63
2023-04-17T14:29:05.276Z,1.60
2023-04-17T14:31:07.366Z,1.58
2023-04-17T14:33:09.052Z,1.85
2023-04-17T14:35:10.710Z,3.58
2023-04-17T14:37:12.487Z,5.18
2023-04-17T14:39:14.389Z,6.25
2023-04-17T14:41:16.594Z,3.47
2023-04-17T14:43:18.471Z,2.28
2023-04-17T14:45:20.398Z,11.23
2023-04-17T14:47:22.101Z,5.30
2023-04-17T14:49:24.146Z,4.82
2023-04-17T14:51:26.863Z,4.88
2023-04-17T14:53:28.524Z,2.45
2023-04-17T14:55:30.682Z,9.52
2023-04-17T14:57:32.433Z,10.90
2023-04-17T14:59:34.278Z,9.02
2023-04-17T15:01:35.988Z,12.00
2023-04-17T15:03:37.937Z,10.35
2023-04-17T15:05:39.819Z,6.63
2023-04-17T15:07:41.444Z,7.22
2023-04-17T15:09:43.102Z,8.27
2023-04-17T15:11:46.519Z,12.48
2023-04-17T15:13:48.203Z,3.05
2023-04-17T15:15:49.889Z,9.80
2023-04-17T15:17:51.566Z,11.52
2023-04-17T15:19:56.192Z,19.88
2023-04-17T15:21:57.799Z,5.05
2023-04-17T15:23:59.438Z,5.80
2023-04-17T15:26:01.464Z,17.15
2023-04-17T15:28:03.117Z,14.25
2023-04-17T15:30:08.720Z,10.50
2023-04-17T15:32:10.429Z,11.15
2023-04-17T15:34:13.533Z,6.60
2023-04-17T15:36:15.407Z,8.88
2023-04-17T15:38:17.001Z,9.93
2023-04-17T15:40:18.617Z,14.38
2023-04-17T15:42:22.449Z,12.07
2023-04-17T15:44:24.127Z,8.88
2023-04-17T15:46:25.837Z,5.53
2023-04-17T15:48:28.265Z,11.40
2023-04-17T15:50:30.151Z,10.73
2023-04-17T15:52:31.904Z,5.80
2023-04-17T15:54:33.606Z,10.50
2023-04-17T15:56:35.372Z,12.90
2023-04-17T15:58:37.037Z,6.28
2023-04-17T16:00:38.956Z,7.22
2023-04-17T16:02:40.903Z,9.38
2023-04-17T16:04:43.752Z,4.25
2023-04-17T16:06:46.203Z,4.75
2023-04-17T16:08:47.938Z,12.45
2023-04-17T16:10:49.563Z,6.68
2023-04-17T16:12:51.214Z,8.75
2023-04-17T16:14:52.854Z,4.53
2023-04-17T16:16:54.439Z,11.90
2023-04-17T16:18:56.711Z,10.80
2023-04-17T16:20:58.396Z,6.57
2023-04-17T16:23:00.023Z,11.18
2023-04-17T16:25:01.872Z,13.73
2023-04-17T16:27:04.094Z,7.43
2023-04-17T16:29:05.743Z,10.02
2023-04-17T16:31:07.434Z,5.22
2023-04-17T16:33:09.264Z,11.73
2023-04-17T16:35:11.112Z,7.45
2023-04-17T16:37:14.720Z,5.18
2023-04-17T16:39:16.441Z,9.23
2023-04-17T16:41:18.642Z,2.80
2023-04-17T16:43:20.342Z,2.40
2023-04-17T16:45:22.041Z,3.80
2023-04-17T16:47:24.117Z,1.70
2023-04-17T16:49:25.886Z,9.20
2023-04-17T16:51:27.715Z,5.60
2023-04-17T16:53:29.361Z,2.90
2023-04-17T16:55:31.085Z,3.50
2023-04-17T16:57:36.187Z,5.80
2023-04-17T16:59:37.878Z,13.23
2023-04-17T17:01:39.638Z,31.92
2023-04-17T17:03:43.175Z,17.17
2023-04-17T17:05:44.997Z,14.50
2023-04-17T17:07:46.707Z,9.75
2023-04-17T17:09:48.365Z,8.75
2023-04-17T17:11:50.044Z,13.13
2023-04-17T17:13:53.060Z,12.95
2023-04-17T17:15:54.721Z,7.03
2023-04-17T17:17:56.410Z,10.93
2023-04-17T17:19:58.653Z,7.38
2023-04-17T17:22:00.378Z,15.93
2023-04-17T17:24:02.018Z,3.38
2023-04-17T17:26:04.054Z,6.55
2023-04-17T17:28:05.773Z,9.73
2023-04-17T17:30:08.229Z,3.78
2023-04-17T17:32:09.961Z,3.72
2023-04-17T17:34:25.262Z,3.33
2023-04-17T17:36:28.866Z,6.97
2023-04-17T17:38:32.577Z,13.80
2023-04-17T17:40:35.043Z,6.63
2023-04-17T17:42:36.702Z,11.00
2023-04-17T17:44:38.640Z,2.05
2023-04-17T17:46:40.453Z,9.60
2023-04-17T17:48:42.243Z,7.18
2023-04-17T17:50:44.457Z,7.93
2023-04-17T17:52:46.136Z,5.25
2023-04-17T17:54:47.744Z,8.73
2023-04-17T17:56:49.439Z,5.38
2023-04-17T17:58:51.185Z,2.67
2023-04-17T18:00:52.963Z,4.45
2023-04-17T18:02:54.739Z,11.15
2023-04-17T18:04:56.546Z,5.10
2023-04-17T18:06:58.250Z,9.13
2023-04-17T18:09:00.444Z,7.15
2023-04-17T18:11:02.191Z,7.07
2023-04-17T18:13:03.998Z,5.18
2023-04-17T18:15:06.315Z,7.57
2023-04-17T18:17:07.910Z,11.02
2023-04-17T18:19:09.733Z,7.63
2023-04-17T18:21:12.166Z,7.30
2023-04-17T18:23:13.809Z,6.55
2023-04-17T18:25:15.570Z,3.42
2023-04-17T18:27:17.177Z,13.00
2023-04-17T18:29:18.837Z,17.77
2023-04-17T18:31:22.744Z,8.95
2023-04-17T18:33:24.663Z,6.60
2023-04-17T18:35:26.355Z,10.38
2023-04-17T18:37:28.532Z,5.65
2023-04-17T18:39:30.801Z,7.82
2023-04-17T18:41:32.503Z,12.38
2023-04-17T18:43:34.301Z,7.93
2023-04-17T18:45:36.328Z,12.80
2023-04-17T18:47:38.013Z,8.45
2023-04-17T18:49:39.696Z,7.20
2023-04-17T18:51:47.568Z,4.05
2023-04-17T18:53:50.268Z,7.07
2023-04-17T18:55:52.477Z,4.75
2023-04-17T18:57:54.248Z,6.38
2023-04-17T18:59:55.878Z,6.97
2023-04-17T19:01:57.709Z,6.40
2023-04-17T19:03:59.377Z,6.75
2023-04-17T19:06:01.051Z,5.95
2023-04-17T19:08:02.668Z,5.38
2023-04-17T19:10:04.957Z,4.25
2023-04-17T19:12:06.773Z,7.78
2023-04-17T19:14:08.444Z,4.40
2023-04-17T19:16:11.211Z,4.47
2023-04-17T19:18:12.910Z,5.15
2023-04-17T19:20:16.510Z,2.88
2023-04-17T19:22:18.563Z,2.72
2023-04-17T19:24:20.380Z,5.53
2023-04-17T19:26:22.027Z,3.28
2023-04-17T19:28:24.992Z,5.95
2023-04-17T19:30:26.703Z,4.13
2023-04-17T19:32:29.296Z,6.03
2023-04-17T19:34:32.765Z,4.50
2023-04-17T19:36:35.907Z,1.40
2023-04-17T19:38:37.579Z,3.38
2023-04-17T19:40:39.277Z,1.88
2023-04-17T19:42:41.034Z,1.98
2023-04-17T19:44:42.702Z,2.28
2023-04-17T19:46:44.493Z,3.60
2023-04-17T19:48:47.236Z,2.08
2023-04-17T19:50:48.843Z,7.13
2023-04-17T19:52:51.063Z,8.05
2023-04-17T19:54:52.830Z,11.18
2023-04-17T19:56:54.455Z,9.13
2023-04-17T19:59:02.593Z,8.43
2023-04-17T20:01:04.422Z,9.65
2023-04-17T20:03:06.309Z,9.77
2023-04-17T20:05:09.029Z,5.22
2023-04-17T20:07:10.639Z,3.28
2023-04-17T20:09:14.566Z,7.85
2023-04-17T20:11:16.756Z,1.48
2023-04-17T20:13:18.425Z,5.15
2023-04-17T20:15:21.905Z,4.88
2023-04-17T20:17:23.652Z,5.47
2023-04-17T20:19:25.750Z,4.38
2023-04-17T20:21:27.676Z,6.13
2023-04-17T20:23:29.622Z,5.45
2023-04-17T20:25:31.460Z,4.07
2023-04-17T20:27:33.109Z,3.92
2023-04-17T20:29:34.883Z,4.85
2023-04-17T20:31:37.076Z,1.70
2023-04-17T20:33:38.844Z,3.85
2023-04-17T20:35:42.191Z,6.05
2023-04-17T20:37:44.648Z,1.63
2023-04-17T20:39:46.285Z,5.72
2023-04-17T20:41:48.031Z,2.97
2023-04-17T20:44:08.479Z,2.95
2023-04-17T20:46:10.332Z,2.33
2023-04-17T20:48:12.183Z,2.55
2023-04-17T20:50:14.073Z,2.38
2023-04-17T20:52:15.729Z,4.32
2023-04-17T20:54:17.394Z,3.45
2023-04-17T20:56:20.210Z,1.60
2023-04-17T20:58:21.826Z,1.83
2023-04-17T21:00:23.465Z,1.98
2023-04-17T21:02:25.426Z,2.05
2023-04-17T21:04:27.198Z,1.67
2023-04-17T21:06:28.964Z,1.77
2023-04-17T21:08:30.783Z,2.97
2023-04-17T21:10:32.438Z,1.75
2023-04-17T21:12:35.241Z,2.08
2023-04-17T21:14:37.110Z,3.97
2023-04-17T21:16:38.815Z,5.38
2023-04-17T21:18:40.523Z,2.95
2023-04-17T21:20:42.155Z,1.70
2023-04-17T21:22:43.772Z,3.63
2023-04-17T21:24:45.480Z,3.95
2023-04-17T21:26:47.160Z,1.33
2023-04-17T21:28:48.804Z,1.70
2023-04-17T21:30:50.546Z,1.60
2023-04-17T21:32:52.396Z,2.00
2023-04-17T21:34:54.088Z,1.92
2023-04-17T21:36:55.695Z,1.50
2023-04-17T21:38:57.327Z,2.45
2023-04-17T21:40:58.984Z,2.08
2023-04-17T21:43:01.055Z,1.80
2023-04-17T21:45:02.693Z,1.67
2023-04-17T21:47:04.393Z,2.58
2023-04-17T21:49:06.062Z,2.67
2023-04-17T21:51:07.815Z,2.85
2023-04-17T21:53:09.492Z,2.22
2023-04-17T21:55:11.242Z,1.40
2023-04-17T21:57:12.937Z,2.20
2023-04-17T21:59:14.797Z,3.67
2023-04-17T22:01:16.521Z,3.80
2023-04-17T22:03:18.517Z,1.50
2023-04-17T22:05:20.179Z,2.50
2023-04-17T22:07:22.257Z,1.77
2023-04-17T22:09:24.016Z,3.53
2023-04-17T22:11:25.626Z,2.10
2023-04-17T22:13:27.241Z,1.70
2023-04-17T22:15:28.924Z,1.90
2023-04-17T22:17:30.715Z,1.65
2023-04-17T22:19:32.497Z,1.58
2023-04-17T22:21:34.223Z,2.17
2023-04-17T22:23:35.913Z,3.20
2023-04-17T22:25:37.592Z,2.97
2023-04-17T22:27:39.457Z,3.67
2023-04-17T22:29:41.116Z,1.52
2023-04-17T22:31:42.735Z,3.00
2023-04-17T22:33:44.923Z,2.55
2023-04-17T22:35:46.513Z,2.40
2023-04-17T22:37:48.134Z,1.83
2023-04-17T22:39:49.728Z,2.53
2023-04-17T22:41:51.417Z,2.17
2023-04-17T22:43:53.086Z,2.83
2023-04-17T22:45:54.756Z,1.73
2023-04-17T22:47:56.512Z,1.95
2023-04-17T22:49:59.080Z,3.60
2023-04-17T22:52:00.991Z,1.85
2023-04-17T22:54:08.763Z,2.17
2023-04-17T22:56:21.104Z,2.13
2023-04-17T22:58:22.756Z,2.60
2023-04-17T23:00:25.354Z,2.00
2023-04-17T23:02:27.197Z,2.08
2023-04-17T23:04:28.891Z,2.03
2023-04-17T23:06:31.873Z,2.65
2023-04-17T23:08:33.522Z,3.25
2023-04-17T23:10:35.246Z,2.00
2023-04-17T23:12:36.902Z,2.05
2023-04-17T23:14:38.573Z,4.50
2023-04-17T23:16:40.235Z,2.08
2023-04-17T23:18:42.006Z,1.98
2023-04-17T23:20:43.659Z,2.28
2023-04-17T23:22:45.319Z,2.00
2023-04-17T23:24:47.002Z,2.20
2023-04-17T23:26:48.836Z,1.83
2023-04-17T23:28:50.456Z,2.72
2023-04-17T23:30:52.066Z,2.75
2023-04-17T23:32:54.884Z,3.45
2023-04-17T23:34:56.564Z,3.30
2023-04-17T23:36:58.450Z,2.17
2023-04-17T23:39:00.197Z,3.50
2023-04-17T23:41:01.976Z,2.28
2023-04-17T23:43:03.712Z,2.35
2023-04-17T23:45:06.136Z,1.85
2023-04-17T23:47:08.920Z,2.03
2023-04-17T23:49:11.725Z,4.47
2023-04-17T23:51:13.376Z,2.22
2023-04-17T23:53:15.065Z,2.20
2023-04-17T23:55:16.770Z,2.20
2023-04-17T23:57:18.417Z,2.15
2023-04-17T23:59:20.423Z,4.20
