createdAt,value
2018-04-29T00:00:09.235Z,949.84
2018-04-29T00:01:09.224Z,949.88
2018-04-29T00:02:09.211Z,949.87
2018-04-29T00:03:09.200Z,949.87
2018-04-29T00:04:09.192Z,949.87
2018-04-29T00:05:09.182Z,949.85
2018-04-29T00:06:09.169Z,949.82
2018-04-29T00:07:09.160Z,949.86
2018-04-29T00:08:09.370Z,949.82
2018-04-29T00:09:09.139Z,949.8
2018-04-29T00:10:09.128Z,949.76
2018-04-29T00:11:09.323Z,949.72
2018-04-29T00:12:09.173Z,949.71
2018-04-29T00:13:09.097Z,949.69
2018-04-29T00:14:09.087Z,949.66
2018-04-29T00:15:09.077Z,949.63
2018-04-29T00:16:09.070Z,949.58
2018-04-29T00:17:09.056Z,949.58
2018-04-29T00:18:09.047Z,949.55
2018-04-29T00:19:09.038Z,949.54
2018-04-29T00:20:09.024Z,949.51
2018-04-29T00:21:09.036Z,949.57
2018-04-29T00:22:09.020Z,949.53
2018-04-29T00:23:08.993Z,949.53
2018-04-29T00:24:08.983Z,949.5
2018-04-29T00:25:08.972Z,949.49
2018-04-29T00:26:08.969Z,949.48
2018-04-29T00:27:08.952Z,949.49
2018-04-29T00:28:08.941Z,949.45
2018-04-29T00:29:08.933Z,949.48
2018-04-29T00:30:08.920Z,949.45
2018-04-29T00:31:08.910Z,949.45
2018-04-29T00:32:08.899Z,949.45
2018-04-29T00:33:08.888Z,949.4
2018-04-29T00:34:08.877Z,949.43
2018-04-29T00:35:08.866Z,949.38
2018-04-29T00:36:08.859Z,949.34
2018-04-29T00:37:08.847Z,949.35
2018-04-29T00:38:08.838Z,949.39
2018-04-29T00:39:08.826Z,949.4
2018-04-29T00:40:08.817Z,949.39
2018-04-29T00:41:08.806Z,949.4
2018-04-29T00:42:08.793Z,949.4
2018-04-29T00:43:08.783Z,949.4
2018-04-29T00:44:08.774Z,949.43
2018-04-29T00:45:08.763Z,949.42
2018-04-29T00:46:08.754Z,949.37
2018-04-29T00:47:08.742Z,949.4
2018-04-29T00:48:08.733Z,949.43
2018-04-29T00:49:08.722Z,949.43
2018-04-29T00:50:08.709Z,949.44
2018-04-29T00:51:08.718Z,949.41
2018-04-29T00:52:08.690Z,949.46
2018-04-29T00:53:08.734Z,949.44
2018-04-29T00:54:08.667Z,949.5
2018-04-29T00:55:08.657Z,949.45
2018-04-29T00:56:08.650Z,949.47
2018-04-29T00:57:08.635Z,949.47
2018-04-29T00:58:08.627Z,949.43
2018-04-29T00:59:08.645Z,949.4
2018-04-29T01:00:08.604Z,949.45
2018-04-29T01:01:08.593Z,949.4
2018-04-29T01:02:08.582Z,949.42
2018-04-29T01:03:08.574Z,949.43
2018-04-29T01:04:08.562Z,949.4
2018-04-29T01:05:08.549Z,949.41
2018-04-29T01:06:08.540Z,949.37
2018-04-29T01:07:08.530Z,949.36
2018-04-29T01:08:08.517Z,949.34
2018-04-29T01:09:08.508Z,949.34
2018-04-29T01:10:08.495Z,949.32
2018-04-29T01:11:08.504Z,949.27
2018-04-29T01:12:08.476Z,949.26
2018-04-29T01:13:08.466Z,949.25
2018-04-29T01:14:08.455Z,949.28
2018-04-29T01:15:08.442Z,949.2
2018-04-29T01:16:08.431Z,949.25
2018-04-29T01:17:08.420Z,949.25
2018-04-29T01:18:08.410Z,949.25
2018-04-29T01:19:08.400Z,949.19
2018-04-29T01:20:08.388Z,949.24
2018-04-29T01:21:08.379Z,949.26
2018-04-29T01:22:08.367Z,949.28
2018-04-29T01:23:08.389Z,949.25
2018-04-29T01:24:08.345Z,949.28
2018-04-29T01:25:08.335Z,949.27
2018-04-29T01:26:08.322Z,949.27
2018-04-29T01:27:08.311Z,949.26
2018-04-29T01:28:08.301Z,949.28
2018-04-29T01:29:08.289Z,949.28
2018-04-29T01:30:08.278Z,949.24
2018-04-29T01:31:08.270Z,949.34
2018-04-29T01:32:08.257Z,949.31
2018-04-29T01:33:08.246Z,949.36
2018-04-29T01:34:08.235Z,949.41
2018-04-29T01:35:08.225Z,949.42
2018-04-29T01:36:08.216Z,949.45
2018-04-29T01:37:08.202Z,949.44
2018-04-29T01:38:08.192Z,949.51
2018-04-29T01:39:08.180Z,949.49
2018-04-29T01:40:08.170Z,949.49
2018-04-29T01:41:08.157Z,949.56
2018-04-29T01:42:08.162Z,949.51
2018-04-29T01:43:08.136Z,949.54
2018-04-29T01:44:08.125Z,949.54
2018-04-29T01:45:08.115Z,949.56
2018-04-29T01:46:08.104Z,949.54
2018-04-29T01:47:08.093Z,949.62
2018-04-29T01:48:08.082Z,949.6
2018-04-29T01:49:08.072Z,949.58
2018-04-29T01:50:08.060Z,949.58
2018-04-29T01:51:08.049Z,949.58
2018-04-29T01:52:08.039Z,949.62
2018-04-29T01:53:08.028Z,949.62
2018-04-29T01:54:08.017Z,949.64
2018-04-29T01:55:08.004Z,949.64
2018-04-29T01:56:07.993Z,949.64
2018-04-29T01:57:07.983Z,949.59
2018-04-29T01:58:07.971Z,949.57
2018-04-29T01:59:07.962Z,949.58
2018-04-29T02:00:07.951Z,949.58
2018-04-29T02:01:07.937Z,949.59
2018-04-29T02:02:07.927Z,949.55
2018-04-29T02:03:07.918Z,949.54
2018-04-29T02:04:07.905Z,949.55
2018-04-29T02:05:07.892Z,949.57
2018-04-29T02:06:07.881Z,949.57
2018-04-29T02:07:07.871Z,949.55
2018-04-29T02:08:07.858Z,949.57
2018-04-29T02:09:07.918Z,949.54
2018-04-29T02:10:07.856Z,949.52
2018-04-29T02:11:07.826Z,949.52
2018-04-29T02:12:07.817Z,949.51
2018-04-29T02:13:07.804Z,949.47
2018-04-29T02:14:07.792Z,949.46
2018-04-29T02:15:07.782Z,949.45
2018-04-29T02:16:07.774Z,949.43
2018-04-29T02:17:07.765Z,949.42
2018-04-29T02:18:07.749Z,949.41
2018-04-29T02:19:07.737Z,949.41
2018-04-29T02:20:07.726Z,949.43
2018-04-29T02:21:07.713Z,949.44
2018-04-29T02:22:07.703Z,949.43
2018-04-29T02:23:07.692Z,949.43
2018-04-29T02:24:07.683Z,949.42
2018-04-29T02:25:07.671Z,949.4
2018-04-29T02:26:07.667Z,949.39
2018-04-29T02:27:07.648Z,949.34
2018-04-29T02:28:07.635Z,949.33
2018-04-29T02:29:07.629Z,949.26
2018-04-29T02:30:07.616Z,949.26
2018-04-29T02:31:07.616Z,949.28
2018-04-29T02:32:07.594Z,949.22
2018-04-29T02:33:07.580Z,949.22
2018-04-29T02:34:07.574Z,949.22
2018-04-29T02:35:07.559Z,949.27
2018-04-29T02:36:07.547Z,949.28
2018-04-29T02:37:07.542Z,949.29
2018-04-29T02:38:07.526Z,949.27
2018-04-29T02:39:07.517Z,949.32
2018-04-29T02:40:07.502Z,949.33
2018-04-29T02:41:07.492Z,949.36
2018-04-29T02:42:07.482Z,949.41
2018-04-29T02:43:07.468Z,949.44
2018-04-29T02:44:07.458Z,949.42
2018-04-29T02:45:07.446Z,949.47
2018-04-29T02:46:07.435Z,949.48
2018-04-29T02:47:07.430Z,949.51
2018-04-29T02:48:07.413Z,949.53
2018-04-29T02:49:07.404Z,949.54
2018-04-29T02:50:07.390Z,949.58
2018-04-29T02:51:07.380Z,949.6
2018-04-29T02:52:07.369Z,949.64
2018-04-29T02:53:07.356Z,949.64
2018-04-29T02:54:07.350Z,949.68
2018-04-29T02:55:07.334Z,949.7
2018-04-29T02:56:07.328Z,949.72
2018-04-29T02:57:07.312Z,949.77
2018-04-29T02:58:07.300Z,949.79
2018-04-29T02:59:07.289Z,949.8
2018-04-29T03:00:07.281Z,949.84
2018-04-29T03:01:07.266Z,949.87
2018-04-29T03:02:07.256Z,949.87
2018-04-29T03:03:07.245Z,949.88
2018-04-29T03:04:07.246Z,949.89
2018-04-29T03:05:07.220Z,949.94
2018-04-29T03:06:07.210Z,949.89
2018-04-29T03:07:07.200Z,949.85
2018-04-29T03:08:07.188Z,949.83
2018-04-29T03:09:07.178Z,949.8
2018-04-29T03:10:07.167Z,949.81
2018-04-29T03:11:07.155Z,949.79
2018-04-29T03:12:07.143Z,949.84
2018-04-29T03:13:07.133Z,949.84
2018-04-29T03:14:07.121Z,949.85
2018-04-29T03:15:07.110Z,949.89
2018-04-29T03:16:07.099Z,949.84
2018-04-29T03:17:07.086Z,949.78
2018-04-29T03:18:07.074Z,949.73
2018-04-29T03:19:07.063Z,949.69
2018-04-29T03:20:07.054Z,949.69
2018-04-29T03:21:07.042Z,949.67
2018-04-29T03:22:07.030Z,949.67
2018-04-29T03:23:07.019Z,949.65
2018-04-29T03:24:07.008Z,949.66
2018-04-29T03:25:06.996Z,949.64
2018-04-29T03:26:06.986Z,949.64
2018-04-29T03:27:06.975Z,949.69
2018-04-29T03:28:06.964Z,949.67
2018-04-29T03:29:06.955Z,949.66
2018-04-29T03:30:06.943Z,949.66
2018-04-29T03:31:06.933Z,949.67
2018-04-29T03:32:06.921Z,949.65
2018-04-29T03:33:06.909Z,949.63
2018-04-29T03:34:06.899Z,949.67
2018-04-29T03:35:06.888Z,949.62
2018-04-29T03:36:06.877Z,949.59
2018-04-29T03:37:06.865Z,949.63
2018-04-29T03:38:06.854Z,949.64
2018-04-29T03:39:06.843Z,949.64
2018-04-29T03:40:06.833Z,949.61
2018-04-29T03:41:06.820Z,949.58
2018-04-29T03:42:06.810Z,949.53
2018-04-29T03:43:06.800Z,949.52
2018-04-29T03:44:06.789Z,949.53
2018-04-29T03:45:06.780Z,949.54
2018-04-29T03:46:06.767Z,949.51
2018-04-29T03:47:06.758Z,949.49
2018-04-29T03:48:06.745Z,949.49
2018-04-29T03:49:06.734Z,949.46
2018-04-29T03:50:06.723Z,949.4
2018-04-29T03:51:06.713Z,949.36
2018-04-29T03:52:06.701Z,949.35
2018-04-29T03:53:06.690Z,949.35
2018-04-29T03:54:06.679Z,949.39
2018-04-29T03:55:06.667Z,949.37
2018-04-29T03:56:06.819Z,949.38
2018-04-29T03:57:06.647Z,949.34
2018-04-29T03:58:06.635Z,949.31
2018-04-29T03:59:06.626Z,949.29
2018-04-29T04:00:06.629Z,949.28
2018-04-29T04:01:06.605Z,949.32
2018-04-29T04:02:06.591Z,949.33
2018-04-29T04:03:06.579Z,949.36
2018-04-29T04:04:06.568Z,949.38
2018-04-29T04:05:06.559Z,949.43
2018-04-29T04:06:06.547Z,949.41
2018-04-29T04:07:06.541Z,949.48
2018-04-29T04:08:06.525Z,949.48
2018-04-29T04:09:06.514Z,949.52
2018-04-29T04:10:06.580Z,949.48
2018-04-29T04:11:06.493Z,949.49
2018-04-29T04:12:06.496Z,949.43
2018-04-29T04:13:06.488Z,949.46
2018-04-29T04:14:06.458Z,949.48
2018-04-29T04:15:06.448Z,949.52
2018-04-29T04:16:06.438Z,949.41
2018-04-29T04:17:06.427Z,949.47
2018-04-29T04:18:06.423Z,949.45
2018-04-29T04:19:06.405Z,949.53
2018-04-29T04:20:06.394Z,949.54
2018-04-29T04:21:06.383Z,949.59
2018-04-29T04:22:06.373Z,949.57
2018-04-29T04:23:06.369Z,949.55
2018-04-29T04:24:06.351Z,949.55
2018-04-29T04:25:06.341Z,949.53
2018-04-29T04:26:06.329Z,949.51
2018-04-29T04:27:06.318Z,949.49
2018-04-29T04:28:06.309Z,949.51
2018-04-29T04:29:06.296Z,949.51
2018-04-29T04:30:06.286Z,949.52
2018-04-29T04:31:06.275Z,949.54
2018-04-29T04:32:06.264Z,949.6
2018-04-29T04:33:06.254Z,949.62
2018-04-29T04:34:06.315Z,949.64
2018-04-29T04:35:06.233Z,949.62
2018-04-29T04:36:06.263Z,949.61
2018-04-29T04:37:06.209Z,949.64
2018-04-29T04:38:06.204Z,949.64
2018-04-29T04:39:06.190Z,949.7
2018-04-29T04:40:06.177Z,949.63
2018-04-29T04:41:06.172Z,949.63
2018-04-29T04:42:06.157Z,949.64
2018-04-29T04:43:06.144Z,949.59
2018-04-29T04:44:06.135Z,949.56
2018-04-29T04:45:06.123Z,949.54
2018-04-29T04:46:06.113Z,949.52
2018-04-29T04:47:06.101Z,949.53
2018-04-29T04:48:06.091Z,949.57
2018-04-29T04:49:06.081Z,949.51
2018-04-29T04:50:06.070Z,949.52
2018-04-29T04:51:06.059Z,949.56
2018-04-29T04:52:06.050Z,949.55
2018-04-29T04:53:06.037Z,949.54
2018-04-29T04:54:06.026Z,949.56
2018-04-29T04:55:06.073Z,949.55
2018-04-29T04:56:06.006Z,949.57
2018-04-29T04:57:05.995Z,949.56
2018-04-29T04:58:06.070Z,949.58
2018-04-29T04:59:05.974Z,949.58
2018-04-29T05:00:05.963Z,949.57
2018-04-29T05:01:05.952Z,949.55
2018-04-29T05:02:05.941Z,949.57
2018-04-29T05:03:05.933Z,949.6
2018-04-29T05:04:05.922Z,949.59
2018-04-29T05:05:05.913Z,949.62
2018-04-29T05:06:05.899Z,949.63
2018-04-29T05:07:05.890Z,949.66
2018-04-29T05:08:05.879Z,949.7
2018-04-29T05:09:05.867Z,949.73
2018-04-29T05:10:05.856Z,949.71
2018-04-29T05:11:05.847Z,949.76
2018-04-29T05:12:05.839Z,949.77
2018-04-29T05:13:05.825Z,949.79
2018-04-29T05:14:05.818Z,949.85
2018-04-29T05:15:05.814Z,949.88
2018-04-29T05:16:05.795Z,949.88
2018-04-29T05:17:05.787Z,949.89
2018-04-29T05:18:05.782Z,949.88
2018-04-29T05:19:05.769Z,949.89
2018-04-29T05:20:05.757Z,949.92
2018-04-29T05:21:05.747Z,949.97
2018-04-29T05:22:05.749Z,949.92
2018-04-29T05:23:05.727Z,949.94
2018-04-29T05:24:05.718Z,949.93
2018-04-29T05:25:05.712Z,949.93
2018-04-29T05:26:05.696Z,949.91
2018-04-29T05:27:05.686Z,949.88
2018-04-29T05:28:05.676Z,949.91
2018-04-29T05:29:05.668Z,949.91
2018-04-29T05:30:05.657Z,949.89
2018-04-29T05:31:05.654Z,949.89
2018-04-29T05:32:05.860Z,949.9
2018-04-29T05:33:05.628Z,949.93
2018-04-29T05:34:05.619Z,949.91
2018-04-29T05:35:05.611Z,949.94
2018-04-29T05:36:05.600Z,949.89
2018-04-29T05:37:05.590Z,949.87
2018-04-29T05:38:05.581Z,949.87
2018-04-29T05:39:05.572Z,949.89
2018-04-29T05:40:05.564Z,949.84
2018-04-29T05:41:05.582Z,949.86
2018-04-29T05:42:05.547Z,949.79
2018-04-29T05:43:05.536Z,949.79
2018-04-29T05:44:05.527Z,949.78
2018-04-29T05:45:05.518Z,949.76
2018-04-29T05:46:05.509Z,949.76
2018-04-29T05:47:05.501Z,949.79
2018-04-29T05:48:05.492Z,949.76
2018-04-29T05:49:05.481Z,949.77
2018-04-29T05:50:05.472Z,949.74
2018-04-29T05:51:05.464Z,949.77
2018-04-29T05:52:05.461Z,949.78
2018-04-29T05:53:05.448Z,949.73
2018-04-29T05:54:05.439Z,949.72
2018-04-29T05:55:05.522Z,949.72
2018-04-29T05:56:05.422Z,949.73
2018-04-29T05:57:05.413Z,949.7
2018-04-29T05:58:05.409Z,949.73
2018-04-29T05:59:05.399Z,949.7
2018-04-29T06:00:05.390Z,949.66
2018-04-29T06:01:05.381Z,949.61
2018-04-29T06:02:05.373Z,949.52
2018-04-29T06:03:05.365Z,949.45
2018-04-29T06:04:05.357Z,949.44
2018-04-29T06:05:05.349Z,949.41
2018-04-29T06:06:05.344Z,949.33
2018-04-29T06:07:05.332Z,949.34
2018-04-29T06:08:05.327Z,949.3
2018-04-29T06:09:05.316Z,949.31
2018-04-29T06:10:05.319Z,949.29
2018-04-29T06:11:05.502Z,949.3
2018-04-29T06:12:05.293Z,949.28
2018-04-29T06:13:05.286Z,949.31
2018-04-29T06:14:05.361Z,949.28
2018-04-29T06:15:05.276Z,949.22
2018-04-29T06:16:05.264Z,949.2
2018-04-29T06:17:05.257Z,949.17
2018-04-29T06:18:05.249Z,949.11
2018-04-29T06:19:05.240Z,949.11
2018-04-29T06:20:05.235Z,949.05
2018-04-29T06:21:05.227Z,949.02
2018-04-29T06:22:05.223Z,949.03
2018-04-29T06:23:05.216Z,948.99
2018-04-29T06:24:05.205Z,948.98
2018-04-29T06:25:05.199Z,949.01
2018-04-29T06:26:05.333Z,948.99
2018-04-29T06:27:05.184Z,948.96
2018-04-29T06:28:05.178Z,948.97
2018-04-29T06:29:05.170Z,948.93
2018-04-29T06:30:05.164Z,948.95
2018-04-29T06:31:05.162Z,948.92
2018-04-29T06:32:05.151Z,948.86
2018-04-29T06:33:05.143Z,948.89
2018-04-29T06:34:05.139Z,948.88
2018-04-29T06:35:05.153Z,948.82
2018-04-29T06:36:05.126Z,948.83
2018-04-29T06:37:05.120Z,948.82
2018-04-29T06:38:05.113Z,948.78
2018-04-29T06:39:05.108Z,948.76
2018-04-29T06:40:05.110Z,948.72
2018-04-29T06:41:05.097Z,948.76
2018-04-29T06:42:05.092Z,948.77
2018-04-29T06:43:05.085Z,948.79
2018-04-29T06:44:05.076Z,948.78
2018-04-29T06:45:05.089Z,948.8
2018-04-29T06:46:05.066Z,948.82
2018-04-29T06:47:05.060Z,948.75
2018-04-29T06:48:05.055Z,948.74
2018-04-29T06:49:05.049Z,948.77
2018-04-29T06:50:05.044Z,948.74
2018-04-29T06:51:05.039Z,948.7
2018-04-29T06:52:05.035Z,948.68
2018-04-29T06:53:05.029Z,948.67
2018-04-29T06:54:05.025Z,948.66
2018-04-29T06:55:05.020Z,948.63
2018-04-29T06:56:05.016Z,948.6
2018-04-29T06:57:05.013Z,948.6
2018-04-29T06:58:05.011Z,948.6
2018-04-29T06:59:05.004Z,948.58
2018-04-29T07:00:05.003Z,948.51
2018-04-29T07:01:05.000Z,948.54
2018-04-29T07:02:05.013Z,948.56
2018-04-29T07:03:04.996Z,948.62
2018-04-29T07:04:04.994Z,948.62
2018-04-29T07:05:04.994Z,948.63
2018-04-29T07:06:04.991Z,948.69
2018-04-29T07:07:04.991Z,948.67
2018-04-29T07:08:05.037Z,948.6
2018-04-29T07:09:04.991Z,948.62
2018-04-29T07:10:04.987Z,948.6
2018-04-29T07:11:04.988Z,948.61
2018-04-29T07:12:04.989Z,948.66
2018-04-29T07:13:04.988Z,948.66
2018-04-29T07:14:05.010Z,948.63
2018-04-29T07:15:04.991Z,948.76
2018-04-29T07:16:04.993Z,948.74
2018-04-29T07:17:04.992Z,948.68
2018-04-29T07:18:04.992Z,948.72
2018-04-29T07:19:04.997Z,948.68
2018-04-29T07:20:05.048Z,948.67
2018-04-29T07:21:04.996Z,948.68
2018-04-29T07:22:05.001Z,948.69
2018-04-29T07:23:05.001Z,948.66
2018-04-29T07:24:05.001Z,948.69
2018-04-29T07:25:05.004Z,948.84
2018-04-29T07:26:05.038Z,948.56
2018-04-29T07:27:05.009Z,948.8
2018-04-29T07:28:05.011Z,948.39
2018-04-29T07:29:05.012Z,948.28
2018-04-29T07:30:05.021Z,948.38
2018-04-29T07:31:05.017Z,948.62
2018-04-29T07:32:05.021Z,948.29
2018-04-29T07:33:05.023Z,948.2
2018-04-29T07:34:05.101Z,948.26
2018-04-29T07:35:05.027Z,948.27
2018-04-29T07:36:05.028Z,948.24
2018-04-29T07:37:05.032Z,948.28
2018-04-29T07:38:05.033Z,948.27
2018-04-29T07:39:05.035Z,948.3
2018-04-29T07:40:05.105Z,948.24
2018-04-29T07:41:05.039Z,948.31
2018-04-29T07:42:05.042Z,948.28
2018-04-29T07:43:05.041Z,948.3
2018-04-29T07:44:05.057Z,948.34
2018-04-29T07:45:05.045Z,948.3
2018-04-29T07:46:05.046Z,948.32
2018-04-29T07:47:05.046Z,948.35
2018-04-29T07:48:05.048Z,948.34
2018-04-29T07:49:05.051Z,948.35
2018-04-29T07:50:05.054Z,948.36
2018-04-29T07:51:05.053Z,948.28
2018-04-29T07:52:05.109Z,948.31
2018-04-29T07:53:05.054Z,948.29
2018-04-29T07:54:05.059Z,948.23
2018-04-29T07:55:05.056Z,948.26
2018-04-29T07:56:05.057Z,948.22
2018-04-29T07:57:05.059Z,948.24
2018-04-29T07:58:05.059Z,948.25
2018-04-29T07:59:05.059Z,948.24
2018-04-29T08:00:05.063Z,948.23
2018-04-29T08:01:05.075Z,948.24
2018-04-29T08:02:05.078Z,948.22
2018-04-29T08:03:05.060Z,948.23
2018-04-29T08:04:05.063Z,948.25
2018-04-29T08:05:05.061Z,948.22
2018-04-29T08:06:05.061Z,948.27
2018-04-29T08:07:05.068Z,948.25
2018-04-29T08:08:05.068Z,948.23
2018-04-29T08:09:05.061Z,948.29
2018-04-29T08:10:05.079Z,948.28
2018-04-29T08:11:05.060Z,948.23
2018-04-29T08:12:05.261Z,948.24
2018-04-29T08:13:05.059Z,948.23
2018-04-29T08:14:05.059Z,948.24
2018-04-29T08:15:05.058Z,948.23
2018-04-29T08:16:05.059Z,948.25
2018-04-29T08:17:05.057Z,948.18
2018-04-29T08:18:05.058Z,948.2
2018-04-29T08:19:05.057Z,948.19
2018-04-29T08:20:05.057Z,948.2
2018-04-29T08:21:05.057Z,948.22
2018-04-29T08:22:05.075Z,948.2
2018-04-29T08:23:05.071Z,948.13
2018-04-29T08:24:05.054Z,948.17
2018-04-29T08:25:05.054Z,948.18
2018-04-29T08:26:05.052Z,948.18
2018-04-29T08:27:05.056Z,948.17
2018-04-29T08:28:05.051Z,948.15
2018-04-29T08:29:05.050Z,948.14
2018-04-29T08:30:05.098Z,948.15
2018-04-29T08:31:05.050Z,948.16
2018-04-29T08:32:05.052Z,948.21
2018-04-29T08:33:05.050Z,948.22
2018-04-29T08:34:05.048Z,948.22
2018-04-29T08:35:05.048Z,948.18
2018-04-29T08:36:05.048Z,948.24
2018-04-29T08:37:05.045Z,948.27
2018-04-29T08:38:05.046Z,948.24
2018-04-29T08:39:05.046Z,948.28
2018-04-29T08:40:05.043Z,948.23
2018-04-29T08:41:05.051Z,948.2
2018-04-29T08:42:05.043Z,948.23
2018-04-29T08:43:05.043Z,948.23
2018-04-29T08:44:05.044Z,948.22
2018-04-29T08:45:05.042Z,948.24
2018-04-29T08:46:05.048Z,948.25
2018-04-29T08:47:05.041Z,948.26
2018-04-29T08:48:05.039Z,948.24
2018-04-29T08:49:05.039Z,948.18
2018-04-29T08:50:05.046Z,948.21
2018-04-29T08:51:05.042Z,948.24
2018-04-29T08:52:05.036Z,948.28
2018-04-29T08:53:05.035Z,948.21
2018-04-29T08:54:05.035Z,948.2
2018-04-29T08:55:05.035Z,948.21
2018-04-29T08:56:05.139Z,948.2
2018-04-29T08:57:05.035Z,948.2
2018-04-29T08:58:05.049Z,948.19
2018-04-29T08:59:05.035Z,948.19
2018-04-29T09:00:05.033Z,948.16
2018-04-29T09:01:05.031Z,948.16
2018-04-29T09:02:05.032Z,948.13
2018-04-29T09:03:05.038Z,948.14
2018-04-29T09:04:05.029Z,948.12
2018-04-29T09:05:05.029Z,948.1
2018-04-29T09:06:05.031Z,948.1
2018-04-29T09:07:05.029Z,948.11
2018-04-29T09:08:05.228Z,948.06
2018-04-29T09:09:05.029Z,948.06
2018-04-29T09:10:05.027Z,948.07
2018-04-29T09:11:05.026Z,948.08
2018-04-29T09:12:05.026Z,948.07
2018-04-29T09:13:05.025Z,948.07
2018-04-29T09:14:05.026Z,948.06
2018-04-29T09:15:05.024Z,948.03
2018-04-29T09:16:05.024Z,948.02
2018-04-29T09:17:05.025Z,948.03
2018-04-29T09:18:05.023Z,948
2018-04-29T09:19:05.023Z,948.04
2018-04-29T09:20:05.022Z,948.03
2018-04-29T09:21:05.022Z,948.01
2018-04-29T09:22:05.039Z,948.02
2018-04-29T09:23:05.022Z,947.99
2018-04-29T09:24:05.020Z,948.04
2018-04-29T09:25:05.019Z,948.05
2018-04-29T09:26:05.029Z,948.07
2018-04-29T09:27:05.021Z,948.05
2018-04-29T09:28:05.020Z,948.06
2018-04-29T09:29:05.018Z,948.04
2018-04-29T09:30:05.020Z,948.1
2018-04-29T09:31:05.018Z,948.06
2018-04-29T09:32:05.022Z,948.08
2018-04-29T09:33:05.019Z,948.09
2018-04-29T09:34:05.020Z,948.06
2018-04-29T09:35:05.019Z,948.12
2018-04-29T09:36:05.018Z,948.13
2018-04-29T09:37:05.098Z,948.1
2018-04-29T09:38:05.017Z,948.05
2018-04-29T09:39:05.017Z,948.11
2018-04-29T09:40:05.018Z,948.05
2018-04-29T09:41:05.019Z,948.06
2018-04-29T09:42:05.019Z,948.05
2018-04-29T09:43:05.018Z,948.01
2018-04-29T09:44:05.018Z,948.03
2018-04-29T09:45:05.018Z,948
2018-04-29T09:46:05.019Z,947.96
2018-04-29T09:47:05.017Z,947.94
2018-04-29T09:48:05.018Z,947.94
2018-04-29T09:49:05.018Z,947.96
2018-04-29T09:50:05.016Z,947.98
2018-04-29T09:51:05.018Z,947.94
2018-04-29T09:52:05.018Z,947.92
2018-04-29T09:53:05.017Z,947.92
2018-04-29T09:54:05.017Z,947.92
2018-04-29T09:55:05.017Z,947.91
2018-04-29T09:56:05.018Z,947.92
2018-04-29T09:57:05.018Z,947.9
2018-04-29T09:58:05.019Z,947.88
2018-04-29T09:59:05.016Z,947.93
2018-04-29T10:00:05.017Z,947.91
2018-04-29T10:01:05.105Z,947.92
2018-04-29T10:02:05.018Z,947.89
2018-04-29T10:03:05.019Z,947.89
2018-04-29T10:04:05.021Z,947.87
2018-04-29T10:05:05.019Z,947.87
2018-04-29T10:06:05.018Z,947.88
2018-04-29T10:07:05.019Z,947.85
2018-04-29T10:08:05.020Z,947.85
2018-04-29T10:09:05.017Z,947.88
2018-04-29T10:10:05.021Z,947.82
2018-04-29T10:11:05.021Z,947.84
2018-04-29T10:12:05.020Z,947.82
2018-04-29T10:13:05.026Z,947.79
2018-04-29T10:14:05.022Z,947.81
2018-04-29T10:15:05.024Z,947.82
2018-04-29T10:16:05.021Z,947.81
2018-04-29T10:17:05.023Z,947.77
2018-04-29T10:18:05.021Z,947.77
2018-04-29T10:19:05.040Z,947.79
2018-04-29T10:20:05.022Z,947.78
2018-04-29T10:21:05.022Z,947.75
2018-04-29T10:22:05.026Z,947.74
2018-04-29T10:23:05.023Z,947.7
2018-04-29T10:24:05.024Z,947.7
2018-04-29T10:25:05.026Z,947.7
2018-04-29T10:26:05.027Z,947.67
2018-04-29T10:27:05.026Z,947.67
2018-04-29T10:28:05.029Z,947.67
2018-04-29T10:29:05.027Z,947.61
2018-04-29T10:30:05.029Z,947.63
2018-04-29T10:31:05.027Z,947.61
2018-04-29T10:32:05.029Z,947.62
2018-04-29T10:33:05.182Z,947.61
2018-04-29T10:34:05.031Z,947.67
2018-04-29T10:35:05.030Z,947.66
2018-04-29T10:36:05.030Z,947.62
2018-04-29T10:37:05.031Z,947.61
2018-04-29T10:38:05.031Z,947.6
2018-04-29T10:39:05.030Z,947.59
2018-04-29T10:40:05.032Z,947.59
2018-04-29T10:41:05.043Z,947.57
2018-04-29T10:42:05.032Z,947.53
2018-04-29T10:43:05.034Z,947.57
2018-04-29T10:44:05.034Z,947.58
2018-04-29T10:45:05.034Z,947.59
2018-04-29T10:46:05.037Z,947.59
2018-04-29T10:47:05.054Z,947.55
2018-04-29T10:48:05.037Z,947.58
2018-04-29T10:49:05.038Z,947.57
2018-04-29T10:50:05.036Z,947.59
2018-04-29T10:51:05.037Z,947.54
2018-04-29T10:52:05.034Z,947.5
2018-04-29T10:53:05.035Z,947.49
2018-04-29T10:54:05.034Z,947.44
2018-04-29T10:55:05.053Z,947.47
2018-04-29T10:56:05.046Z,947.4
2018-04-29T10:57:05.037Z,947.39
2018-04-29T10:58:05.037Z,947.42
2018-04-29T10:59:05.037Z,947.47
2018-04-29T11:00:05.037Z,947.45
2018-04-29T11:01:05.039Z,947.47
2018-04-29T11:02:05.039Z,947.41
2018-04-29T11:03:05.039Z,947.42
2018-04-29T11:04:05.041Z,947.39
2018-04-29T11:05:05.054Z,947.39
2018-04-29T11:06:05.041Z,947.39
2018-04-29T11:07:05.042Z,947.34
2018-04-29T11:08:05.041Z,947.37
2018-04-29T11:09:05.043Z,947.36
2018-04-29T11:10:05.044Z,947.34
2018-04-29T11:11:05.047Z,947.38
2018-04-29T11:12:05.043Z,947.36
2018-04-29T11:13:05.045Z,947.32
2018-04-29T11:14:05.046Z,947.36
2018-04-29T11:15:05.052Z,947.39
2018-04-29T11:16:05.048Z,947.41
2018-04-29T11:17:05.048Z,947.38
2018-04-29T11:18:05.066Z,947.36
2018-04-29T11:19:05.050Z,947.38
2018-04-29T11:20:05.051Z,947.34
2018-04-29T11:21:05.054Z,947.35
2018-04-29T11:22:05.151Z,947.26
2018-04-29T11:23:05.054Z,947.32
2018-04-29T11:24:05.057Z,947.35
2018-04-29T11:25:05.057Z,947.34
2018-04-29T11:26:05.057Z,947.29
2018-04-29T11:27:05.059Z,947.24
2018-04-29T11:28:05.085Z,947.25
2018-04-29T11:29:05.062Z,947.24
2018-04-29T11:30:05.065Z,947.26
2018-04-29T11:31:05.066Z,947.26
2018-04-29T11:32:05.068Z,947.25
2018-04-29T11:33:05.069Z,947.28
2018-04-29T11:34:05.071Z,947.25
2018-04-29T11:35:05.071Z,947.22
2018-04-29T11:36:05.075Z,947.2
2018-04-29T11:37:05.074Z,947.19
2018-04-29T11:38:05.079Z,947.19
2018-04-29T11:39:05.081Z,947.16
2018-04-29T11:40:05.081Z,947.17
2018-04-29T11:41:05.082Z,947.2
2018-04-29T11:42:05.085Z,947.22
2018-04-29T11:43:05.087Z,947.2
2018-04-29T11:44:05.088Z,947.17
2018-04-29T11:45:05.091Z,947.16
2018-04-29T11:46:05.109Z,947.13
2018-04-29T11:47:05.095Z,947.12
2018-04-29T11:48:05.096Z,947.06
2018-04-29T11:49:05.097Z,947.09
2018-04-29T11:50:05.101Z,947.09
2018-04-29T11:51:05.131Z,947.1
2018-04-29T11:52:05.101Z,947.07
2018-04-29T11:53:05.106Z,947.06
2018-04-29T11:54:05.108Z,947.05
2018-04-29T11:55:05.109Z,946.99
2018-04-29T11:56:05.110Z,947.04
2018-04-29T11:57:05.111Z,947.01
2018-04-29T11:58:05.114Z,947.05
2018-04-29T11:59:05.133Z,947.01
2018-04-29T12:00:05.118Z,947.02
2018-04-29T12:01:05.120Z,947.02
2018-04-29T12:02:05.129Z,946.99
2018-04-29T12:03:05.125Z,946.99
2018-04-29T12:04:05.135Z,947.04
2018-04-29T12:05:05.131Z,946.99
2018-04-29T12:06:05.129Z,946.96
2018-04-29T12:07:05.135Z,947
2018-04-29T12:08:05.135Z,946.97
2018-04-29T12:09:05.137Z,947.01
2018-04-29T12:10:05.141Z,946.95
2018-04-29T12:11:05.141Z,946.95
2018-04-29T12:12:05.144Z,946.91
2018-04-29T12:13:05.147Z,946.93
2018-04-29T12:14:05.148Z,946.94
2018-04-29T12:15:05.150Z,946.96
2018-04-29T12:16:05.152Z,946.92
2018-04-29T12:17:05.156Z,946.91
2018-04-29T12:18:05.159Z,946.91
2018-04-29T12:19:05.161Z,946.87
2018-04-29T12:20:05.161Z,946.89
2018-04-29T12:21:05.161Z,946.86
2018-04-29T12:22:05.169Z,946.86
2018-04-29T12:23:05.168Z,946.86
2018-04-29T12:24:05.166Z,946.8
2018-04-29T12:25:05.170Z,946.82
2018-04-29T12:26:05.172Z,946.81
2018-04-29T12:27:05.173Z,946.8
2018-04-29T12:28:05.176Z,946.76
2018-04-29T12:29:05.177Z,946.76
2018-04-29T12:30:05.235Z,946.75