createdAt,value
2022-09-18T00:01:31.356Z,16.84
2022-09-18T00:04:01.784Z,16.80
2022-09-18T00:06:32.864Z,16.76
2022-09-18T00:09:01.825Z,16.72
2022-09-18T00:11:35.152Z,16.70
2022-09-18T00:14:03.078Z,16.67
2022-09-18T00:16:30.000Z,16.63
2022-09-18T00:18:57.044Z,16.60
2022-09-18T00:21:25.423Z,16.57
2022-09-18T00:23:56.494Z,16.54
2022-09-18T00:26:25.811Z,16.50
2022-09-18T00:28:54.217Z,16.47
2022-09-18T00:31:30.090Z,16.41
2022-09-18T00:33:59.951Z,16.39
2022-09-18T00:36:27.713Z,16.38
2022-09-18T00:38:55.869Z,16.31
2022-09-18T00:41:27.139Z,16.31
2022-09-18T00:44:16.568Z,16.27
2022-09-18T00:46:46.095Z,16.22
2022-09-18T00:49:32.023Z,16.17
2022-09-18T00:52:01.714Z,16.17
2022-09-18T00:54:36.872Z,16.16
2022-09-18T00:57:10.296Z,16.11
2022-09-18T00:59:38.972Z,16.15
2022-09-18T01:02:06.371Z,16.11
2022-09-18T01:04:33.339Z,16.16
2022-09-18T01:07:43.789Z,16.14
2022-09-18T01:10:30.271Z,16.13
2022-09-18T01:13:02.855Z,16.14
2022-09-18T01:15:45.668Z,16.13
2022-09-18T01:18:33.262Z,16.13
2022-09-18T01:21:14.179Z,16.08
2022-09-18T01:24:03.514Z,16.11
2022-09-18T01:26:55.087Z,16.12
2022-09-18T01:29:45.488Z,16.12
2022-09-18T01:32:33.619Z,16.09
2022-09-18T01:35:39.591Z,16.11
2022-09-18T01:38:26.727Z,16.09
2022-09-18T01:41:01.820Z,16.07
2022-09-18T01:43:30.963Z,16.11
2022-09-18T01:46:05.771Z,16.09
2022-09-18T01:48:55.554Z,16.06
2022-09-18T01:51:43.296Z,16.02
2022-09-18T01:54:17.888Z,16.01
2022-09-18T01:57:11.849Z,15.99
2022-09-18T01:59:53.764Z,15.97
2022-09-18T02:02:44.896Z,15.94
2022-09-18T02:05:19.459Z,15.95
2022-09-18T02:08:01.840Z,15.96
2022-09-18T02:10:31.465Z,15.98
2022-09-18T02:13:01.181Z,15.92
2022-09-18T02:15:32.152Z,16.00
2022-09-18T02:18:08.897Z,16.03
2022-09-18T02:20:41.568Z,16.02
2022-09-18T02:23:10.235Z,16.03
2022-09-18T02:25:51.462Z,16.03
2022-09-18T02:28:22.910Z,16.04
2022-09-18T02:30:49.854Z,16.05
2022-09-18T02:33:31.304Z,16.00
2022-09-18T02:36:50.559Z,15.94
2022-09-18T02:39:27.437Z,15.89
2022-09-18T02:42:40.345Z,15.86
2022-09-18T02:45:47.969Z,15.81
2022-09-18T02:48:38.579Z,15.76
2022-09-18T02:51:27.517Z,15.76
2022-09-18T02:54:07.159Z,15.75
2022-09-18T02:56:46.016Z,15.76
2022-09-18T02:59:28.133Z,15.74
2022-09-18T03:01:58.867Z,15.73
2022-09-18T03:04:27.998Z,15.72
2022-09-18T03:07:00.460Z,15.72
2022-09-18T03:09:27.531Z,15.71
2022-09-18T03:11:55.855Z,15.71
2022-09-18T03:14:22.775Z,15.71
2022-09-18T03:16:49.668Z,15.72
2022-09-18T03:19:17.417Z,15.72
2022-09-18T03:21:44.487Z,15.72
2022-09-18T03:24:12.367Z,15.72
2022-09-18T03:26:42.568Z,15.71
2022-09-18T03:29:11.387Z,15.71
2022-09-18T03:31:41.290Z,15.69
2022-09-18T03:34:09.300Z,15.70
2022-09-18T03:36:38.242Z,15.66
2022-09-18T03:39:05.769Z,15.65
2022-09-18T03:41:33.543Z,15.67
2022-09-18T03:44:00.722Z,15.67
2022-09-18T03:46:29.568Z,15.67
2022-09-18T03:48:59.265Z,15.68
2022-09-18T03:51:28.817Z,15.67
2022-09-18T03:53:55.706Z,15.65
2022-09-18T03:56:41.256Z,15.59
2022-09-18T03:59:24.563Z,15.54
2022-09-18T04:02:02.096Z,15.49
2022-09-18T04:04:29.663Z,15.45
2022-09-18T04:07:14.749Z,15.36
2022-09-18T04:10:09.041Z,15.32
2022-09-18T04:12:38.215Z,15.28
2022-09-18T04:15:23.448Z,15.22
2022-09-18T04:17:50.469Z,15.17
2022-09-18T04:20:17.377Z,15.12
2022-09-18T04:22:44.484Z,15.10
2022-09-18T04:25:11.407Z,15.02
2022-09-18T04:27:39.235Z,15.00
2022-09-18T04:30:06.804Z,14.96
2022-09-18T04:32:35.430Z,14.91
2022-09-18T04:35:02.984Z,14.87
2022-09-18T04:37:29.989Z,14.80
2022-09-18T04:39:57.594Z,14.80
2022-09-18T04:42:24.526Z,14.76
2022-09-18T04:44:51.724Z,14.73
2022-09-18T04:47:18.666Z,14.64
2022-09-18T04:49:46.022Z,14.66
2022-09-18T04:52:12.907Z,14.64
2022-09-18T04:54:39.862Z,14.62
2022-09-18T04:57:08.355Z,14.57
2022-09-18T04:59:36.235Z,14.26
2022-09-18T05:02:03.159Z,14.50
2022-09-18T05:04:30.204Z,14.41
2022-09-18T05:07:20.105Z,14.42
2022-09-18T05:09:47.029Z,14.38
2022-09-18T05:12:13.917Z,14.36
2022-09-18T05:14:41.319Z,14.34
2022-09-18T05:17:10.722Z,14.29
2022-09-18T05:19:39.540Z,14.21
2022-09-18T05:22:14.582Z,14.21
2022-09-18T05:24:46.632Z,14.26
2022-09-18T05:27:14.150Z,14.21
2022-09-18T05:29:41.063Z,14.23
2022-09-18T05:32:13.153Z,14.22
2022-09-18T05:34:40.497Z,14.22
2022-09-18T05:37:07.403Z,14.21
2022-09-18T05:39:34.272Z,14.19
2022-09-18T05:42:02.285Z,14.20
2022-09-18T05:44:29.381Z,14.19
2022-09-18T05:46:57.147Z,14.19
2022-09-18T05:49:24.115Z,14.21
2022-09-18T05:51:51.144Z,14.23
2022-09-18T05:54:20.789Z,14.24
2022-09-18T05:56:49.318Z,14.27
2022-09-18T05:59:16.565Z,14.31
2022-09-18T06:01:47.497Z,14.35
2022-09-18T06:04:25.794Z,14.40
2022-09-18T06:06:58.907Z,14.45
2022-09-18T06:09:26.366Z,14.48
2022-09-18T06:11:53.497Z,14.51
2022-09-18T06:14:20.390Z,14.52
2022-09-18T06:16:48.097Z,14.55
2022-09-18T06:19:14.999Z,14.58
2022-09-18T06:21:44.721Z,14.62
2022-09-18T06:24:15.400Z,14.65
2022-09-18T06:26:49.972Z,14.67
2022-09-18T06:29:16.877Z,14.72
2022-09-18T06:31:51.725Z,14.73
2022-09-18T06:34:21.899Z,14.78
2022-09-18T06:36:49.328Z,14.81
2022-09-18T06:39:27.685Z,14.86
2022-09-18T06:42:00.300Z,14.91
2022-09-18T06:44:45.533Z,14.95
2022-09-18T06:47:12.657Z,14.99
2022-09-18T06:49:43.818Z,15.04
2022-09-18T06:52:10.721Z,15.09
2022-09-18T06:54:38.870Z,15.14
2022-09-18T06:57:07.908Z,15.15
2022-09-18T06:59:34.807Z,15.24
2022-09-18T07:02:01.857Z,15.29
2022-09-18T07:04:47.696Z,15.31
2022-09-18T07:07:17.061Z,15.39
2022-09-18T07:09:46.815Z,15.41
2022-09-18T07:12:46.766Z,15.48
2022-09-18T07:15:17.707Z,15.50
2022-09-18T07:17:45.324Z,15.56
2022-09-18T07:20:15.513Z,15.54
2022-09-18T07:22:47.386Z,15.69
2022-09-18T07:25:15.249Z,15.74
2022-09-18T07:27:43.639Z,15.79
2022-09-18T07:30:12.266Z,15.82
2022-09-18T07:32:39.186Z,15.85
2022-09-18T07:35:13.332Z,15.95
2022-09-18T07:37:40.509Z,15.96
2022-09-18T07:40:15.655Z,16.06
2022-09-18T07:43:04.960Z,16.15
2022-09-18T07:45:33.092Z,16.23
2022-09-18T07:48:07.644Z,16.28
2022-09-18T07:50:40.556Z,16.26
2022-09-18T07:53:08.971Z,16.39
2022-09-18T07:55:38.881Z,16.44
2022-09-18T07:58:07.306Z,16.46
2022-09-18T08:01:02.690Z,16.54
2022-09-18T08:03:31.216Z,16.59
2022-09-18T08:06:26.704Z,16.61
2022-09-18T08:09:22.659Z,16.67
2022-09-18T08:12:03.776Z,16.72
2022-09-18T08:14:51.482Z,16.78
2022-09-18T08:17:48.219Z,16.82
2022-09-18T08:20:35.524Z,16.89
2022-09-18T08:23:15.249Z,16.97
2022-09-18T08:25:43.325Z,17.06
2022-09-18T08:28:10.305Z,17.16
2022-09-18T08:30:50.117Z,17.24
2022-09-18T08:33:18.016Z,17.26
2022-09-18T08:35:45.041Z,17.30
2022-09-18T08:38:21.113Z,17.30
2022-09-18T08:41:49.727Z,17.28
2022-09-18T08:44:29.358Z,17.30
2022-09-18T08:47:06.857Z,17.33
2022-09-18T08:49:43.123Z,17.34
2022-09-18T08:52:20.834Z,17.43
2022-09-18T08:55:06.387Z,17.57
2022-09-18T08:57:52.921Z,17.69
2022-09-18T09:00:42.104Z,17.81
2022-09-18T09:04:32.780Z,17.89
2022-09-18T09:07:51.830Z,17.90
2022-09-18T09:10:42.317Z,17.98
2022-09-18T09:13:54.473Z,18.04
2022-09-18T09:16:47.397Z,18.10
2022-09-18T09:19:37.454Z,18.17
2022-09-18T09:22:17.234Z,18.24
2022-09-18T09:24:55.504Z,18.28
2022-09-18T09:27:59.088Z,18.28
2022-09-18T09:31:00.236Z,18.35
2022-09-18T09:33:59.182Z,18.32
2022-09-18T09:36:49.726Z,18.38
2022-09-18T09:39:45.312Z,18.47
2022-09-18T09:42:31.306Z,18.54
2022-09-18T09:45:13.187Z,18.58
2022-09-18T09:47:52.383Z,18.61
2022-09-18T09:50:48.168Z,18.62
2022-09-18T09:53:16.014Z,18.67
2022-09-18T09:56:29.059Z,18.75
2022-09-18T09:59:21.636Z,18.83
2022-09-18T10:02:32.500Z,18.96
2022-09-18T10:05:45.367Z,19.08
2022-09-18T10:08:26.895Z,19.19
2022-09-18T10:10:59.442Z,19.27
2022-09-18T10:13:37.677Z,19.35
2022-09-18T10:16:16.154Z,19.42
2022-09-18T10:18:46.975Z,19.51
2022-09-18T10:21:23.491Z,19.59
2022-09-18T10:24:44.386Z,19.68
2022-09-18T10:27:14.349Z,19.74
2022-09-18T10:29:43.027Z,19.84
2022-09-18T10:32:43.724Z,19.93
2022-09-18T10:35:42.268Z,20.05
2022-09-18T10:38:30.538Z,20.10
2022-09-18T10:41:30.594Z,20.15
2022-09-18T10:44:22.696Z,20.18
2022-09-18T10:47:21.981Z,20.19
2022-09-18T10:50:02.124Z,20.24
2022-09-18T10:52:47.257Z,20.30
2022-09-18T10:55:29.578Z,20.40
2022-09-18T10:58:03.984Z,20.48
2022-09-18T11:00:39.512Z,20.53
2022-09-18T11:03:34.821Z,20.53
2022-09-18T11:06:23.889Z,20.53
2022-09-18T11:08:56.167Z,20.54
2022-09-18T11:11:37.539Z,20.55
2022-09-18T11:14:25.422Z,20.57
2022-09-18T11:17:33.860Z,20.58
2022-09-18T11:20:05.403Z,20.58
2022-09-18T11:22:45.025Z,20.61
2022-09-18T11:25:26.482Z,20.63
2022-09-18T11:28:00.968Z,20.63
2022-09-18T11:30:36.398Z,20.64
2022-09-18T11:33:26.265Z,20.66
2022-09-18T11:36:04.117Z,20.61
2022-09-18T11:38:32.853Z,20.67
2022-09-18T11:41:02.917Z,20.66
2022-09-18T11:43:38.731Z,20.68
2022-09-18T11:46:59.965Z,20.63
2022-09-18T11:49:36.367Z,20.61
2022-09-18T11:52:19.067Z,20.59
2022-09-18T11:55:15.342Z,20.56
2022-09-18T11:58:01.344Z,20.57
2022-09-18T12:00:36.180Z,20.57
2022-09-18T12:03:37.682Z,20.59
2022-09-18T12:06:27.637Z,20.57
2022-09-18T12:09:08.530Z,20.49
2022-09-18T12:12:09.345Z,20.40
2022-09-18T12:15:04.090Z,20.31
2022-09-18T12:17:51.083Z,20.20
2022-09-18T12:20:30.923Z,20.13
2022-09-18T12:23:00.624Z,20.11
2022-09-18T12:26:03.584Z,20.07
2022-09-18T12:28:58.108Z,20.04
2022-09-18T12:31:33.004Z,19.91
2022-09-18T12:34:27.889Z,19.82
2022-09-18T12:37:30.512Z,19.74
2022-09-18T12:40:41.631Z,19.63
2022-09-18T12:43:49.499Z,19.45
2022-09-18T12:46:35.611Z,19.31
2022-09-18T12:49:45.874Z,19.16
2022-09-18T12:53:06.614Z,19.02
2022-09-18T12:56:06.017Z,18.89
2022-09-18T12:59:03.864Z,18.80
2022-09-18T13:01:51.969Z,18.75
2022-09-18T13:04:33.637Z,18.69
2022-09-18T13:07:11.976Z,18.69
2022-09-18T13:09:57.972Z,18.67
2022-09-18T13:12:34.850Z,18.69
2022-09-18T13:15:28.344Z,18.69
2022-09-18T13:18:16.537Z,18.70
2022-09-18T13:20:45.663Z,18.72
2022-09-18T13:23:22.644Z,18.76
2022-09-18T13:25:51.746Z,18.78
2022-09-18T13:28:21.472Z,18.82
2022-09-18T13:31:25.038Z,18.89
2022-09-18T13:34:23.887Z,18.94
2022-09-18T13:36:50.815Z,19.02
2022-09-18T13:39:28.744Z,19.06
2022-09-18T13:41:59.287Z,19.10
2022-09-18T13:44:33.005Z,19.10
2022-09-18T13:47:14.033Z,19.13
2022-09-18T13:49:55.810Z,19.09
2022-09-18T13:52:42.419Z,19.11
2022-09-18T13:55:16.272Z,19.10
2022-09-18T13:57:44.540Z,19.05
2022-09-18T14:00:20.552Z,19.05
2022-09-18T14:02:51.975Z,19.04
2022-09-18T14:05:38.511Z,19.00
2022-09-18T14:08:38.140Z,18.96
2022-09-18T14:11:17.320Z,18.97
2022-09-18T14:13:55.283Z,18.96
2022-09-18T14:16:23.038Z,18.96
2022-09-18T14:18:49.789Z,18.96
2022-09-18T14:21:19.363Z,18.97
2022-09-18T14:23:46.119Z,19.00
2022-09-18T14:26:31.365Z,19.02
2022-09-18T14:29:06.378Z,19.04
2022-09-18T14:31:45.230Z,19.04
2022-09-18T14:34:33.717Z,19.09
2022-09-18T14:37:19.029Z,19.10
2022-09-18T14:39:46.421Z,19.13
2022-09-18T14:42:33.415Z,19.13
2022-09-18T14:45:12.444Z,19.13
2022-09-18T14:47:41.945Z,19.13
2022-09-18T14:50:41.719Z,19.12
2022-09-18T14:53:25.912Z,19.09
2022-09-18T14:56:04.128Z,19.06
2022-09-18T14:58:36.724Z,19.00
2022-09-18T15:01:08.442Z,18.90
2022-09-18T15:03:44.667Z,18.85
2022-09-18T15:06:39.784Z,18.70
2022-09-18T15:09:10.211Z,18.61
2022-09-18T15:11:58.845Z,18.47
2022-09-18T15:14:44.003Z,18.38
2022-09-18T15:17:25.820Z,18.28
2022-09-18T15:19:58.667Z,18.18
2022-09-18T15:22:26.613Z,18.12
2022-09-18T15:24:53.511Z,18.03
2022-09-18T15:27:21.871Z,17.96
2022-09-18T15:30:05.657Z,17.89
2022-09-18T15:32:38.709Z,17.83
2022-09-18T15:35:08.772Z,17.79
2022-09-18T15:37:38.359Z,17.76
2022-09-18T15:40:20.422Z,17.64
2022-09-18T15:43:01.869Z,17.64
2022-09-18T15:45:32.374Z,17.58
2022-09-18T15:48:03.101Z,17.55
2022-09-18T15:50:37.592Z,17.57
2022-09-18T15:53:13.962Z,17.56
2022-09-18T15:55:57.356Z,17.49
2022-09-18T15:58:37.086Z,17.52
2022-09-18T16:01:06.828Z,17.54
2022-09-18T16:03:34.383Z,17.52
2022-09-18T16:06:04.960Z,17.50
2022-09-18T16:08:36.743Z,17.47
2022-09-18T16:11:05.188Z,17.44
2022-09-18T16:13:39.533Z,17.43
2022-09-18T16:16:11.309Z,17.40
2022-09-18T16:19:13.259Z,17.36
2022-09-18T16:21:43.849Z,17.36
2022-09-18T16:24:29.911Z,17.33
2022-09-18T16:27:07.009Z,17.33
2022-09-18T16:29:34.576Z,17.32
2022-09-18T16:32:01.622Z,17.31
2022-09-18T16:34:29.060Z,17.30
2022-09-18T16:36:56.373Z,17.27
2022-09-18T16:39:26.019Z,17.26
2022-09-18T16:41:53.160Z,17.24
2022-09-18T16:44:20.091Z,17.21
2022-09-18T16:47:09.857Z,17.16
2022-09-18T16:49:42.570Z,17.15
2022-09-18T16:52:11.207Z,17.12
2022-09-18T16:54:38.192Z,17.04
2022-09-18T16:57:18.215Z,17.01
2022-09-18T16:59:45.426Z,16.97
2022-09-18T17:02:17.156Z,16.93
2022-09-18T17:04:44.141Z,16.90
2022-09-18T17:07:11.018Z,16.84
2022-09-18T17:09:37.947Z,16.71
2022-09-18T17:12:05.000Z,16.76
2022-09-18T17:14:31.896Z,16.72
2022-09-18T17:16:58.838Z,16.70
2022-09-18T17:19:25.807Z,16.68
2022-09-18T17:21:53.244Z,16.64
2022-09-18T17:24:25.519Z,16.58
2022-09-18T17:26:53.880Z,16.55
2022-09-18T17:29:21.283Z,16.49
2022-09-18T17:31:48.219Z,16.45
2022-09-18T17:34:16.595Z,16.39
2022-09-18T17:36:43.892Z,16.32
2022-09-18T17:39:11.785Z,16.29
2022-09-18T17:41:39.051Z,16.25
2022-09-18T17:44:06.331Z,16.16
2022-09-18T17:46:33.231Z,16.14
2022-09-18T17:49:00.786Z,16.10
2022-09-18T17:51:29.128Z,16.06
2022-09-18T17:54:04.759Z,16.02
2022-09-18T17:56:33.575Z,15.98
2022-09-18T17:59:05.734Z,15.94
2022-09-18T18:01:37.436Z,15.92
2022-09-18T18:04:06.168Z,15.89
2022-09-18T18:06:34.071Z,15.83
2022-09-18T18:09:01.080Z,15.82
2022-09-18T18:11:29.560Z,15.77
2022-09-18T18:13:56.527Z,15.74
2022-09-18T18:16:27.437Z,15.70
2022-09-18T18:19:04.648Z,15.68
2022-09-18T18:21:33.646Z,15.65
2022-09-18T18:24:05.375Z,15.62
2022-09-18T18:26:32.393Z,15.59
2022-09-18T18:28:59.288Z,15.55
2022-09-18T18:31:26.780Z,15.51
2022-09-18T18:33:55.672Z,15.48
2022-09-18T18:36:27.039Z,15.45
2022-09-18T18:38:57.691Z,15.42
2022-09-18T18:41:28.716Z,15.41
2022-09-18T18:43:57.855Z,15.38
2022-09-18T18:46:27.263Z,15.36
2022-09-18T18:49:02.836Z,15.31
2022-09-18T18:51:51.803Z,15.31
2022-09-18T18:54:21.517Z,15.28
2022-09-18T18:56:49.801Z,15.27
2022-09-18T18:59:18.898Z,15.24
2022-09-18T19:01:47.233Z,15.22
2022-09-18T19:04:19.136Z,15.18
2022-09-18T19:06:46.620Z,15.17
2022-09-18T19:09:25.955Z,15.15
2022-09-18T19:11:53.840Z,15.13
2022-09-18T19:14:25.098Z,15.11
2022-09-18T19:16:53.368Z,15.10
2022-09-18T19:19:24.312Z,15.07
2022-09-18T19:21:52.008Z,15.05
2022-09-18T19:24:19.735Z,15.03
2022-09-18T19:26:47.959Z,15.00
2022-09-18T19:29:18.064Z,14.99
2022-09-18T19:31:47.059Z,14.97
2022-09-18T19:34:18.248Z,14.95
2022-09-18T19:36:47.174Z,14.91
2022-09-18T19:39:14.166Z,14.88
2022-09-18T19:41:49.815Z,14.82
2022-09-18T19:44:37.558Z,14.83
2022-09-18T19:47:46.306Z,14.80
2022-09-18T19:50:23.304Z,14.78
2022-09-18T19:52:51.499Z,14.78
2022-09-18T19:55:20.758Z,14.78
2022-09-18T19:57:54.507Z,14.75
2022-09-18T20:00:21.407Z,14.74
2022-09-18T20:02:48.302Z,14.72
2022-09-18T20:05:15.684Z,14.72
2022-09-18T20:07:43.038Z,14.70
2022-09-18T20:10:13.959Z,14.68
2022-09-18T20:12:42.728Z,14.65
2022-09-18T20:15:11.271Z,14.59
2022-09-18T20:17:38.766Z,14.61
2022-09-18T20:20:08.794Z,14.58
2022-09-18T20:22:39.699Z,14.54
2022-09-18T20:25:08.090Z,14.53
2022-09-18T20:27:40.909Z,14.50
2022-09-18T20:30:12.464Z,14.48
2022-09-18T20:32:39.810Z,14.45
2022-09-18T20:35:07.077Z,14.41
2022-09-18T20:37:33.960Z,14.38
2022-09-18T20:40:02.489Z,14.37
2022-09-18T20:42:34.509Z,14.35
2022-09-18T20:45:02.460Z,14.34
2022-09-18T20:47:38.602Z,14.36
2022-09-18T20:50:12.520Z,14.36
2022-09-18T20:52:43.070Z,14.38
2022-09-18T20:55:13.539Z,14.38
2022-09-18T20:57:41.322Z,14.39
2022-09-18T21:00:10.991Z,14.36
2022-09-18T21:02:38.136Z,14.37
2022-09-18T21:05:13.541Z,14.36
2022-09-18T21:07:44.715Z,14.37
2022-09-18T21:10:12.950Z,14.33
2022-09-18T21:12:39.995Z,14.32
2022-09-18T21:15:12.872Z,14.31
2022-09-18T21:17:40.227Z,14.30
2022-09-18T21:20:07.514Z,14.28
2022-09-18T21:22:54.667Z,14.25
2022-09-18T21:25:22.232Z,14.21
2022-09-18T21:27:49.602Z,14.19
2022-09-18T21:30:16.467Z,14.17
2022-09-18T21:32:43.348Z,14.16
2022-09-18T21:35:10.209Z,14.10
2022-09-18T21:37:37.086Z,14.10
2022-09-18T21:40:04.227Z,14.08
2022-09-18T21:42:31.184Z,14.05
2022-09-18T21:45:03.119Z,14.04
2022-09-18T21:47:30.197Z,14.01
2022-09-18T21:49:57.203Z,13.98
2022-09-18T21:52:24.320Z,13.98
2022-09-18T21:54:51.173Z,13.96
2022-09-18T21:57:18.215Z,13.95
2022-09-18T21:59:45.071Z,13.92
2022-09-18T22:02:13.655Z,13.88
2022-09-18T22:04:43.968Z,13.87
2022-09-18T22:07:11.556Z,13.83
2022-09-18T22:09:38.452Z,13.75
2022-09-18T22:12:08.146Z,13.78
2022-09-18T22:14:38.188Z,13.76
2022-09-18T22:17:07.825Z,13.73
2022-09-18T22:19:39.226Z,13.68
2022-09-18T22:22:08.224Z,13.69
2022-09-18T22:24:35.078Z,13.66
2022-09-18T22:27:10.208Z,13.63
2022-09-18T22:29:39.306Z,13.60
2022-09-18T22:32:06.883Z,13.58
2022-09-18T22:34:37.271Z,13.57
2022-09-18T22:37:04.768Z,13.53
2022-09-18T22:39:31.659Z,13.54
2022-09-18T22:41:58.931Z,13.53
2022-09-18T22:44:25.854Z,13.53
2022-09-18T22:46:53.783Z,13.47
2022-09-18T22:49:22.807Z,13.50
2022-09-18T22:51:50.568Z,13.49
2022-09-18T22:54:23.544Z,13.49
2022-09-18T22:56:52.148Z,13.48
2022-09-18T22:59:21.811Z,13.47
2022-09-18T23:01:59.756Z,13.47
2022-09-18T23:04:29.218Z,13.47
2022-09-18T23:06:57.354Z,13.48
2022-09-18T23:09:24.315Z,13.45
2022-09-18T23:11:53.133Z,13.42
2022-09-18T23:14:25.860Z,13.44
2022-09-18T23:16:52.821Z,13.45
2022-09-18T23:19:29.890Z,13.43
2022-09-18T23:21:57.210Z,13.43
2022-09-18T23:24:24.936Z,13.43
2022-09-18T23:26:54.034Z,13.42
2022-09-18T23:29:23.290Z,13.42
2022-09-18T23:31:53.090Z,13.41
2022-09-18T23:34:23.958Z,13.40
2022-09-18T23:36:54.087Z,13.38
2022-09-18T23:39:24.457Z,13.36
2022-09-18T23:41:52.148Z,13.35
2022-09-18T23:44:21.263Z,13.28
2022-09-18T23:46:49.293Z,13.33
2022-09-18T23:49:23.064Z,13.29
2022-09-18T23:51:53.104Z,13.33
2022-09-18T23:54:27.176Z,13.33
2022-09-18T23:56:54.338Z,13.33
2022-09-18T23:59:23.551Z,13.35
