createdAt,value
2019-04-04T00:00:48.010Z,99.90
2019-04-04T00:03:16.417Z,99.90
2019-04-04T00:05:44.809Z,99.90
2019-04-04T00:08:13.230Z,99.90
2019-04-04T00:10:41.615Z,99.90
2019-04-04T00:13:11.123Z,99.90
2019-04-04T00:15:40.204Z,99.90
2019-04-04T00:18:08.633Z,99.90
2019-04-04T00:20:37.031Z,99.90
2019-04-04T00:23:06.878Z,99.90
2019-04-04T00:25:35.565Z,99.90
2019-04-04T00:28:03.983Z,99.90
2019-04-04T00:30:32.375Z,99.90
2019-04-04T00:33:00.814Z,99.90
2019-04-04T00:35:31.070Z,99.90
2019-04-04T00:37:59.407Z,99.90
2019-04-04T00:40:27.809Z,99.90
2019-04-04T00:42:56.591Z,99.90
2019-04-04T00:45:24.990Z,99.90
2019-04-04T00:47:53.398Z,99.90
2019-04-04T00:50:21.805Z,99.90
2019-04-04T00:52:50.263Z,99.90
2019-04-04T00:55:18.659Z,99.90
2019-04-04T00:57:48.234Z,99.90
2019-04-04T01:00:17.278Z,99.90
2019-04-04T01:02:45.682Z,99.90
2019-04-04T01:05:14.073Z,99.90
2019-04-04T01:07:43.433Z,99.90
2019-04-04T01:10:31.163Z,99.90
2019-04-04T01:12:59.569Z,99.90
2019-04-04T01:15:30.805Z,99.90
2019-04-04T01:17:58.096Z,99.90
2019-04-04T01:20:26.503Z,99.90
2019-04-04T01:22:56.134Z,99.90
2019-04-04T01:25:25.156Z,99.90
2019-04-04T01:27:53.602Z,99.90
2019-04-04T01:30:21.990Z,99.90
2019-04-04T01:32:50.413Z,99.90
2019-04-04T01:35:18.830Z,99.90
2019-04-04T01:37:47.221Z,99.90
2019-04-04T01:40:15.622Z,99.90
2019-04-04T01:42:44.015Z,99.90
2019-04-04T01:45:13.066Z,99.90
2019-04-04T01:47:42.183Z,99.90
2019-04-04T01:50:11.032Z,99.90
2019-04-04T01:52:39.425Z,99.90
2019-04-04T01:55:07.920Z,99.90
2019-04-04T01:57:38.511Z,99.90
2019-04-04T02:00:08.947Z,99.90
2019-04-04T02:02:37.349Z,99.90
2019-04-04T02:05:06.501Z,99.90
2019-04-04T02:07:34.915Z,99.90
2019-04-04T02:10:05.455Z,99.90
2019-04-04T02:12:34.445Z,99.90
2019-04-04T02:15:04.793Z,99.90
2019-04-04T02:17:33.193Z,99.90
2019-04-04T02:20:01.636Z,99.90
2019-04-04T02:22:31.108Z,99.90
2019-04-04T02:25:02.705Z,99.90
2019-04-04T02:27:30.672Z,99.90
2019-04-04T02:29:59.083Z,99.90
2019-04-04T02:32:28.952Z,99.90
2019-04-04T02:34:57.361Z,99.90
2019-04-04T02:37:25.758Z,99.90
2019-04-04T02:39:54.180Z,99.90
2019-04-04T02:42:22.809Z,99.90
2019-04-04T02:44:51.316Z,99.90
2019-04-04T02:47:19.747Z,99.90
2019-04-04T02:49:48.172Z,99.90
2019-04-04T02:52:16.575Z,99.90
2019-04-04T02:54:44.976Z,99.90
2019-04-04T02:57:13.376Z,99.90
2019-04-04T02:59:41.841Z,99.90
2019-04-04T03:02:10.330Z,99.90
2019-04-04T03:04:39.594Z,99.90
2019-04-04T03:07:19.912Z,99.90
2019-04-04T03:09:48.374Z,99.90
2019-04-04T03:12:16.776Z,99.90
2019-04-04T03:14:45.185Z,99.90
2019-04-04T03:17:13.579Z,99.90
2019-04-04T03:19:43.624Z,99.90
2019-04-04T03:22:12.102Z,99.90
2019-04-04T03:24:44.824Z,99.90
2019-04-04T03:27:10.646Z,99.90
2019-04-04T03:29:39.113Z,99.90
2019-04-04T03:32:13.818Z,99.90
2019-04-04T03:34:37.698Z,99.90
2019-04-04T03:37:07.833Z,99.90
2019-04-04T03:39:36.309Z,99.90
2019-04-04T03:42:08.128Z,99.90
2019-04-04T03:44:34.944Z,99.90
2019-04-04T03:47:03.364Z,99.90
2019-04-04T03:49:31.759Z,99.90
2019-04-04T03:52:00.219Z,99.90
2019-04-04T03:54:28.687Z,99.90
2019-04-04T03:56:57.107Z,99.90
2019-04-04T03:59:25.494Z,99.90
2019-04-04T04:01:53.935Z,99.90
2019-04-04T04:04:24.941Z,99.90
2019-04-04T04:06:52.453Z,99.90
2019-04-04T04:09:20.849Z,99.90
2019-04-04T04:11:49.252Z,99.90
2019-04-04T04:14:21.657Z,99.90
2019-04-04T04:17:09.220Z,99.90
2019-04-04T04:19:37.232Z,99.90
2019-04-04T04:22:05.632Z,99.90
2019-04-04T04:24:34.027Z,99.90
2019-04-04T04:27:02.427Z,99.90
2019-04-04T04:29:30.889Z,99.90
2019-04-04T04:31:59.316Z,99.90
2019-04-04T04:34:27.708Z,99.90
2019-04-04T04:36:56.132Z,99.90
2019-04-04T04:39:24.518Z,99.90
2019-04-04T04:41:54.121Z,99.90
2019-04-04T04:44:22.900Z,99.90
2019-04-04T04:46:51.317Z,99.90
2019-04-04T04:49:23.175Z,99.90
2019-04-04T04:51:49.864Z,99.90
2019-04-04T04:54:18.256Z,99.90
2019-04-04T04:56:46.660Z,99.90
2019-04-04T04:59:15.063Z,99.90
2019-04-04T05:01:43.498Z,99.90
2019-04-04T05:04:11.871Z,99.90
2019-04-04T05:06:40.291Z,99.90
2019-04-04T05:09:08.678Z,99.90
2019-04-04T05:11:37.105Z,99.90
2019-04-04T05:14:05.504Z,99.90
2019-04-04T05:16:33.922Z,99.90
2019-04-04T05:19:02.340Z,99.90
2019-04-04T05:21:33.839Z,99.90
2019-04-04T05:24:00.872Z,99.90
2019-04-04T05:26:29.288Z,99.90
2019-04-04T05:29:17.023Z,99.90
2019-04-04T05:31:45.418Z,99.90
2019-04-04T05:34:13.819Z,99.90
2019-04-04T05:36:42.248Z,99.90
2019-04-04T05:39:10.701Z,99.90
2019-04-04T05:41:39.122Z,99.90
2019-04-04T05:44:09.971Z,99.90
2019-04-04T05:46:37.660Z,99.90
2019-04-04T05:49:08.133Z,99.90
2019-04-04T05:51:36.415Z,99.90
2019-04-04T05:54:07.349Z,99.90
2019-04-04T05:56:35.368Z,99.90
2019-04-04T05:59:03.757Z,99.90
2019-04-04T06:01:34.881Z,99.90
2019-04-04T06:04:03.926Z,99.90
2019-04-04T06:06:33.377Z,99.90
2019-04-04T06:09:04.065Z,99.90
2019-04-04T06:11:32.676Z,99.90
2019-04-04T06:14:01.067Z,99.90
2019-04-04T06:16:29.473Z,99.90
2019-04-04T06:18:57.869Z,99.90
2019-04-04T06:21:26.265Z,99.90
2019-04-04T06:23:55.951Z,99.90
2019-04-04T06:26:24.977Z,99.90
2019-04-04T06:28:53.394Z,99.90
2019-04-04T06:31:21.795Z,99.90
2019-04-04T06:33:50.214Z,99.90
2019-04-04T06:36:18.611Z,99.90
2019-04-04T06:38:49.682Z,99.90
2019-04-04T06:41:17.137Z,99.90
2019-04-04T06:43:45.551Z,99.90
2019-04-04T06:46:13.986Z,99.90
2019-04-04T06:48:42.482Z,99.90
2019-04-04T06:51:13.876Z,99.90
2019-04-04T06:53:40.997Z,99.90
2019-04-04T06:56:09.404Z,99.90
2019-04-04T06:58:39.963Z,99.90
2019-04-04T07:01:10.919Z,99.90
2019-04-04T07:03:38.088Z,99.90
2019-04-04T07:06:08.061Z,99.90
2019-04-04T07:08:36.629Z,99.90
2019-04-04T07:11:15.508Z,99.90
2019-04-04T07:13:42.414Z,99.90
2019-04-04T07:16:07.735Z,99.90
2019-04-04T07:18:35.513Z,99.90
2019-04-04T07:21:03.901Z,99.90
2019-04-04T07:23:32.334Z,99.90
2019-04-04T07:26:00.735Z,99.90
2019-04-04T07:28:30.837Z,99.90
2019-04-04T07:31:01.365Z,99.90
2019-04-04T07:33:29.426Z,99.90
2019-04-04T07:35:57.836Z,99.90
2019-04-04T07:38:26.618Z,99.90
2019-04-04T07:40:56.383Z,99.90
2019-04-04T07:43:24.812Z,99.90
2019-04-04T07:45:55.275Z,99.90
2019-04-04T07:48:23.337Z,99.90
2019-04-04T07:50:51.765Z,99.90
2019-04-04T07:53:20.171Z,99.90
2019-04-04T07:55:48.579Z,99.90
2019-04-04T07:58:16.997Z,99.90
2019-04-04T08:00:45.459Z,99.90
2019-04-04T08:03:13.865Z,99.90
2019-04-04T08:05:42.272Z,99.90
2019-04-04T08:08:10.691Z,99.90
2019-04-04T08:10:39.100Z,99.90
2019-04-04T08:13:07.580Z,99.90
2019-04-04T08:15:36.117Z,99.90
2019-04-04T08:18:04.734Z,99.90
2019-04-04T08:20:33.477Z,99.90
2019-04-04T08:23:01.985Z,99.90
2019-04-04T08:25:30.369Z,99.90
2019-04-04T08:27:58.849Z,99.90
2019-04-04T08:30:27.326Z,99.90
2019-04-04T08:32:55.719Z,99.90
2019-04-04T08:35:24.129Z,99.90
2019-04-04T08:37:52.519Z,99.90
2019-04-04T08:40:20.929Z,99.90
2019-04-04T08:42:49.402Z,99.90
2019-04-04T08:45:17.844Z,99.90
2019-04-04T08:47:47.217Z,99.90
2019-04-04T08:50:15.715Z,99.90
2019-04-04T08:52:44.192Z,99.90
2019-04-04T08:55:12.680Z,99.90
2019-04-04T08:57:41.065Z,99.90
2019-04-04T09:00:10.119Z,99.90
2019-04-04T09:02:38.583Z,99.90
2019-04-04T09:05:12.274Z,99.90
2019-04-04T09:07:37.670Z,99.90
2019-04-04T09:10:07.740Z,99.90
2019-04-04T09:12:36.173Z,99.90
2019-04-04T09:15:06.627Z,99.90
2019-04-04T09:17:35.043Z,99.90
2019-04-04T09:20:09.581Z,99.90
2019-04-04T09:22:37.367Z,99.90
2019-04-04T09:25:10.454Z,99.90
2019-04-04T09:27:38.274Z,99.90
2019-04-04T09:30:08.802Z,99.90
2019-04-04T09:32:37.270Z,99.90
2019-04-04T09:35:07.410Z,99.90
2019-04-04T09:37:35.810Z,99.90
2019-04-04T09:40:08.906Z,99.90
2019-04-04T09:42:37.317Z,99.90
2019-04-04T09:45:09.716Z,99.90
2019-04-04T09:47:38.113Z,99.90
2019-04-04T09:50:07.667Z,99.90
2019-04-04T09:52:36.062Z,99.90
2019-04-04T09:55:06.913Z,99.90
2019-04-04T09:57:35.297Z,99.90
2019-04-04T10:00:15.073Z,99.90
2019-04-04T10:02:43.530Z,99.90
2019-04-04T10:05:12.907Z,99.90
2019-04-04T10:07:41.319Z,99.90
2019-04-04T10:10:10.371Z,99.90
2019-04-04T10:12:38.783Z,99.90
2019-04-04T10:15:07.821Z,99.90
2019-04-04T10:17:36.548Z,99.90
2019-04-04T10:20:08.599Z,99.90
2019-04-04T10:22:37.009Z,99.90
2019-04-04T10:25:06.655Z,99.90
2019-04-04T10:27:35.129Z,99.90
2019-04-04T10:30:05.450Z,99.90
2019-04-04T10:32:33.846Z,99.90
2019-04-04T10:35:02.285Z,99.90
2019-04-04T10:37:30.685Z,99.90
2019-04-04T10:39:59.112Z,99.90
2019-04-04T10:42:27.517Z,99.90
2019-04-04T10:44:55.899Z,99.90
2019-04-04T10:47:24.315Z,99.90
2019-04-04T10:49:52.711Z,99.90
2019-04-04T10:52:21.138Z,99.90
2019-04-04T10:54:49.533Z,99.90
2019-04-04T10:57:17.962Z,99.90
2019-04-04T10:59:46.355Z,99.90
2019-04-04T11:02:14.780Z,99.90
2019-04-04T11:04:43.166Z,99.90
2019-04-04T11:07:11.588Z,99.90
2019-04-04T11:09:42.086Z,99.90
2019-04-04T11:12:10.218Z,99.90
2019-04-04T11:14:38.625Z,99.90
2019-04-04T11:17:07.030Z,99.90
2019-04-04T11:19:35.439Z,99.90
2019-04-04T11:22:03.894Z,99.90
2019-04-04T11:24:32.343Z,99.90
2019-04-04T11:27:00.750Z,99.90
2019-04-04T11:29:48.490Z,99.90
2019-04-04T11:32:16.912Z,99.90
2019-04-04T11:35:06.005Z,99.90
2019-04-04T11:37:34.418Z,99.90
2019-04-04T11:40:22.163Z,99.90
2019-04-04T11:42:50.592Z,99.90
2019-04-04T11:45:18.976Z,99.90
2019-04-04T11:47:47.383Z,99.90
2019-04-04T11:50:15.852Z,99.90
2019-04-04T11:52:44.269Z,99.90
2019-04-04T11:55:12.799Z,99.90
2019-04-04T11:57:41.205Z,99.90
2019-04-04T12:00:11.699Z,99.90
2019-04-04T12:02:40.100Z,99.90
2019-04-04T12:05:09.029Z,99.90
2019-04-04T12:07:38.553Z,99.90
2019-04-04T12:10:08.212Z,99.90
2019-04-04T12:12:36.755Z,99.90
2019-04-04T12:15:08.450Z,99.90
2019-04-04T12:17:36.851Z,99.90
2019-04-04T12:20:07.092Z,99.90
2019-04-04T12:22:35.494Z,99.90
2019-04-04T12:25:04.931Z,99.90
2019-04-04T12:27:33.681Z,99.90
2019-04-04T12:30:02.066Z,99.90
2019-04-04T12:32:30.470Z,99.90
2019-04-04T12:34:58.873Z,99.90
2019-04-04T12:37:27.301Z,99.90
2019-04-04T12:39:55.681Z,99.90
2019-04-04T12:42:24.092Z,99.90
2019-04-04T12:44:52.473Z,99.90
2019-04-04T12:47:20.880Z,99.90
2019-04-04T12:49:49.274Z,99.90
2019-04-04T12:52:17.687Z,99.90
2019-04-04T12:54:46.083Z,99.90
2019-04-04T12:57:14.506Z,99.90
2019-04-04T12:59:42.892Z,99.90
2019-04-04T13:02:11.403Z,99.90
2019-04-04T13:04:39.834Z,99.90
2019-04-04T13:07:08.312Z,99.90
2019-04-04T13:09:36.758Z,99.90
2019-04-04T13:12:05.305Z,99.90
2019-04-04T13:14:33.703Z,99.90
2019-04-04T13:17:02.115Z,99.90
2019-04-04T13:19:30.587Z,99.90
2019-04-04T13:21:59.003Z,99.90
2019-04-04T13:24:27.396Z,99.90
2019-04-04T13:26:55.810Z,99.90
2019-04-04T13:29:24.200Z,99.90
2019-04-04T13:31:52.611Z,99.90
2019-04-04T13:34:21.007Z,99.90
2019-04-04T13:36:49.411Z,99.90
2019-04-04T13:39:17.816Z,99.90
2019-04-04T13:41:46.222Z,99.90
2019-04-04T13:44:14.651Z,99.90
2019-04-04T13:46:43.069Z,99.90
2019-04-04T13:49:11.540Z,99.90
2019-04-04T13:51:39.971Z,99.90
2019-04-04T13:54:08.346Z,99.90
2019-04-04T13:56:36.757Z,99.90
2019-04-04T13:59:05.939Z,99.90
2019-04-04T14:01:34.730Z,99.90
2019-04-04T14:04:03.148Z,99.90
2019-04-04T14:06:31.533Z,99.90
2019-04-04T14:08:59.935Z,99.90
2019-04-04T14:11:29.290Z,99.90
2019-04-04T14:13:58.892Z,99.90
2019-04-04T14:16:27.458Z,99.90
2019-04-04T14:18:55.872Z,99.90
2019-04-04T14:21:24.271Z,99.90
2019-04-04T14:23:53.122Z,99.90
2019-04-04T14:26:21.833Z,99.90
2019-04-04T14:28:50.243Z,99.90
2019-04-04T14:31:18.635Z,99.90
2019-04-04T14:33:47.042Z,99.90
2019-04-04T14:36:15.438Z,99.90
2019-04-04T14:38:43.848Z,99.90
2019-04-04T14:41:12.278Z,99.90
2019-04-04T14:43:40.756Z,99.90
2019-04-04T14:46:09.125Z,99.90
2019-04-04T14:48:37.529Z,99.90
2019-04-04T14:51:05.931Z,99.90
2019-04-04T14:53:34.327Z,99.90
2019-04-04T14:56:02.727Z,99.90
2019-04-04T14:58:31.180Z,99.90
2019-04-04T15:00:59.653Z,99.90
2019-04-04T15:03:47.386Z,99.90
2019-04-04T15:06:16.130Z,99.90
2019-04-04T15:08:44.535Z,99.90
2019-04-04T15:11:23.395Z,99.90
2019-04-04T15:13:43.074Z,99.90
2019-04-04T15:16:12.917Z,99.90
2019-04-04T15:18:41.463Z,99.90
2019-04-04T15:21:10.895Z,99.90
2019-04-04T15:23:39.296Z,99.90
2019-04-04T15:26:09.809Z,99.90
2019-04-04T15:28:37.898Z,99.90
2019-04-04T15:31:06.425Z,99.90
2019-04-04T15:33:34.825Z,99.90
2019-04-04T15:36:03.305Z,99.90
2019-04-04T15:38:31.714Z,99.90
2019-04-04T15:41:00.107Z,99.10
2019-04-04T15:43:28.527Z,98.60
2019-04-04T15:45:56.929Z,98.30
2019-04-04T15:48:25.322Z,98.70
2019-04-04T15:50:53.746Z,98.90
2019-04-04T15:53:22.130Z,99.10
2019-04-04T15:55:50.531Z,99.10
2019-04-04T15:58:18.967Z,99.10
2019-04-04T16:00:47.439Z,99.30
2019-04-04T16:03:15.861Z,99.30
2019-04-04T16:05:44.235Z,99.40
2019-04-04T16:08:12.696Z,99.50
2019-04-04T16:10:41.086Z,99.20
2019-04-04T16:13:09.478Z,99.20
2019-04-04T16:15:37.877Z,99.10
2019-04-04T16:18:06.271Z,98.80
2019-04-04T16:20:34.675Z,98.70
2019-04-04T16:23:03.073Z,98.80
2019-04-04T16:25:31.498Z,98.70
2019-04-04T16:27:59.925Z,98.80
2019-04-04T16:30:28.328Z,98.80
2019-04-04T16:32:56.729Z,98.50
2019-04-04T16:35:25.128Z,98.60
2019-04-04T16:37:53.542Z,98.70
2019-04-04T16:40:22.191Z,99.00
2019-04-04T16:42:50.579Z,98.70
2019-04-04T16:45:18.984Z,99.00
2019-04-04T16:47:47.361Z,99.40
2019-04-04T16:50:15.913Z,99.50
2019-04-04T16:52:44.295Z,99.70
2019-04-04T16:55:13.034Z,99.60
2019-04-04T16:57:43.299Z,99.70
2019-04-04T17:00:13.199Z,99.90
2019-04-04T17:02:41.583Z,99.90
2019-04-04T17:05:11.139Z,99.90
2019-04-04T17:07:41.666Z,99.90
2019-04-04T17:10:10.406Z,99.90
2019-04-04T17:12:38.810Z,99.90
2019-04-04T17:15:07.957Z,99.90
2019-04-04T17:17:36.341Z,99.90
2019-04-04T17:20:08.095Z,99.90
2019-04-04T17:22:36.638Z,99.90
2019-04-04T17:25:06.469Z,99.90
2019-04-04T17:27:37.057Z,99.90
2019-04-04T17:30:06.532Z,99.90
2019-04-04T17:32:35.178Z,99.90
2019-04-04T17:35:05.351Z,99.90
2019-04-04T17:37:33.746Z,99.90
2019-04-04T17:40:02.399Z,99.90
2019-04-04T17:42:32.947Z,99.90
2019-04-04T17:45:02.314Z,99.90
2019-04-04T17:47:31.695Z,99.90
2019-04-04T17:50:00.718Z,99.90
2019-04-04T17:52:29.144Z,99.90
2019-04-04T17:54:57.560Z,99.90
2019-04-04T17:57:25.964Z,99.90
2019-04-04T17:59:54.369Z,99.90
2019-04-04T18:02:22.767Z,99.90
2019-04-04T18:04:51.168Z,99.90
2019-04-04T18:07:19.618Z,99.90
2019-04-04T18:09:48.044Z,99.90
2019-04-04T18:12:17.020Z,99.90
2019-04-04T18:14:45.628Z,99.90
2019-04-04T18:17:14.023Z,99.90
2019-04-04T18:19:42.419Z,99.90
2019-04-04T18:22:11.781Z,99.90
2019-04-04T18:24:41.076Z,99.90
2019-04-04T18:27:09.479Z,99.90
2019-04-04T18:29:38.837Z,99.90
2019-04-04T18:32:07.262Z,99.90
2019-04-04T18:34:35.932Z,99.90
2019-04-04T18:37:05.848Z,99.90
2019-04-04T18:39:34.302Z,99.90
2019-04-04T18:42:03.452Z,99.90
2019-04-04T18:44:33.825Z,99.90
2019-04-04T18:47:01.994Z,99.90
2019-04-04T18:49:30.391Z,99.90
2019-04-04T18:51:58.813Z,99.90
2019-04-04T18:54:27.262Z,99.90
2019-04-04T18:56:55.701Z,99.90
2019-04-04T18:59:24.092Z,99.90
2019-04-04T19:01:52.505Z,99.90
2019-04-04T19:04:40.244Z,99.90
2019-04-04T19:07:08.990Z,99.90
2019-04-04T19:09:37.393Z,99.90
2019-04-04T19:12:05.889Z,99.90
2019-04-04T19:14:34.283Z,99.90
2019-04-04T19:17:22.035Z,99.90
2019-04-04T19:19:50.414Z,99.90
2019-04-04T19:22:18.839Z,99.90
2019-04-04T19:24:47.240Z,99.90
2019-04-04T19:27:15.647Z,99.90
2019-04-04T19:29:44.054Z,99.90
2019-04-04T19:32:18.307Z,99.90
2019-04-04T19:34:46.709Z,99.90
2019-04-04T19:37:15.115Z,99.90
2019-04-04T19:39:43.506Z,99.90
2019-04-04T19:42:11.909Z,99.90
2019-04-04T19:44:52.343Z,99.90
2019-04-04T19:47:10.508Z,99.90
2019-04-04T19:49:38.907Z,99.90
2019-04-04T19:52:07.447Z,99.90
2019-04-04T19:54:35.843Z,99.90
2019-04-04T19:57:04.337Z,99.90
2019-04-04T19:59:32.726Z,99.90
2019-04-04T20:02:01.128Z,99.90
2019-04-04T20:04:29.531Z,99.90
2019-04-04T20:07:17.283Z,99.90
2019-04-04T20:09:45.679Z,99.90
2019-04-04T20:12:14.079Z,99.90
2019-04-04T20:14:42.492Z,99.90
2019-04-04T20:17:10.913Z,99.90
2019-04-04T20:19:39.298Z,99.90
2019-04-04T20:22:07.698Z,99.90
2019-04-04T20:24:36.086Z,99.90
2019-04-04T20:27:04.496Z,99.90
2019-04-04T20:29:32.899Z,99.90
2019-04-04T20:32:01.316Z,99.90
2019-04-04T20:34:29.712Z,99.90
2019-04-04T20:36:58.128Z,99.90
2019-04-04T20:39:26.507Z,99.90
2019-04-04T20:41:54.907Z,99.90
2019-04-04T20:44:23.298Z,99.90
2019-04-04T20:46:51.707Z,99.90
2019-04-04T20:49:20.102Z,99.90
2019-04-04T20:51:48.504Z,99.90
2019-04-04T20:54:16.911Z,99.90
2019-04-04T20:56:45.319Z,99.90
2019-04-04T20:59:13.712Z,99.90
2019-04-04T21:01:42.130Z,99.90
2019-04-04T21:04:10.537Z,99.90
2019-04-04T21:06:38.935Z,99.90
2019-04-04T21:09:07.917Z,99.90
2019-04-04T21:11:36.377Z,99.90
2019-04-04T21:14:05.273Z,99.90
2019-04-04T21:16:33.657Z,99.90
2019-04-04T21:19:03.093Z,99.90
2019-04-04T21:21:31.489Z,99.90
2019-04-04T21:23:59.886Z,99.90
2019-04-04T21:26:28.289Z,99.90
2019-04-04T21:29:16.035Z,99.90
2019-04-04T21:31:44.442Z,99.90
2019-04-04T21:34:12.859Z,99.90
2019-04-04T21:36:41.242Z,99.90
2019-04-04T21:39:29.871Z,99.90
2019-04-04T21:41:58.464Z,99.90
2019-04-04T21:44:26.906Z,99.90
2019-04-04T21:46:55.311Z,99.90
2019-04-04T21:49:23.805Z,99.90
2019-04-04T21:51:52.192Z,99.90
2019-04-04T21:54:20.618Z,99.90
2019-04-04T21:56:49.015Z,99.90
2019-04-04T21:59:17.455Z,99.90
2019-04-04T22:01:46.006Z,99.90
2019-04-04T22:07:43.612Z,99.90
2019-04-04T22:10:14.119Z,99.90
2019-04-04T22:12:42.674Z,99.90
2019-04-04T22:15:11.489Z,99.90
2019-04-04T22:17:39.898Z,99.90
2019-04-04T22:20:08.421Z,99.90
2019-04-04T22:22:36.823Z,99.90
2019-04-04T22:25:08.140Z,99.90
2019-04-04T22:27:55.927Z,99.90
2019-04-04T22:30:24.330Z,99.90
2019-04-04T22:32:53.320Z,99.90
2019-04-04T22:35:21.707Z,99.90
2019-04-04T22:37:50.110Z,99.90
2019-04-04T22:40:18.493Z,99.90
2019-04-04T22:42:46.979Z,99.90
2019-04-04T22:45:15.441Z,99.90
2019-04-04T22:47:43.844Z,99.90
2019-04-04T22:50:12.303Z,99.90
2019-04-04T22:52:40.711Z,99.90
2019-04-04T22:55:09.256Z,99.90
2019-04-04T22:57:37.659Z,99.90
2019-04-04T23:00:11.403Z,99.90
2019-04-04T23:02:39.800Z,99.90
2019-04-04T23:05:08.344Z,99.90
2019-04-04T23:07:37.076Z,99.90
2019-04-04T23:10:08.878Z,99.90
2019-04-04T23:12:37.550Z,99.90
2019-04-04T23:15:08.365Z,99.90
2019-04-04T23:17:36.761Z,99.90
2019-04-04T23:20:09.645Z,99.90
2019-04-04T23:22:57.395Z,99.90
2019-04-04T23:25:25.812Z,99.90
2019-04-04T23:27:54.204Z,99.90
2019-04-04T23:30:22.695Z,99.90
2019-04-04T23:32:51.087Z,99.90
2019-04-04T23:35:19.558Z,99.90
2019-04-04T23:37:47.946Z,99.90
2019-04-04T23:40:16.342Z,99.90
2019-04-04T23:42:44.747Z,99.90
2019-04-04T23:45:13.250Z,99.90
2019-04-04T23:47:43.131Z,99.90
2019-04-04T23:50:12.121Z,99.90
2019-04-04T23:52:40.591Z,99.90
2019-04-04T23:55:09.335Z,99.90
2019-04-04T23:57:57.376Z,99.90
