createdAt,value
2023-05-21T00:01:23.650Z,153.03
2023-05-21T00:03:51.770Z,152.97
2023-05-21T00:06:20.789Z,153.47
2023-05-21T00:08:48.748Z,153.33
2023-05-21T00:11:18.109Z,153.07
2023-05-21T00:13:45.997Z,153.33
2023-05-21T00:16:13.850Z,153.10
2023-05-21T00:18:41.900Z,153.53
2023-05-21T00:21:09.771Z,153.20
2023-05-21T00:23:39.597Z,153.13
2023-05-21T00:26:07.438Z,152.50
2023-05-21T00:28:36.629Z,152.97
2023-05-21T00:31:04.547Z,152.17
2023-05-21T00:33:32.415Z,153.50
2023-05-21T00:36:01.988Z,153.23
2023-05-21T00:38:29.853Z,153.10
2023-05-21T00:40:57.705Z,152.57
2023-05-21T00:43:26.509Z,152.63
2023-05-21T00:45:56.536Z,152.80
2023-05-21T00:48:25.071Z,152.93
2023-05-21T00:50:53.771Z,152.53
2023-05-21T00:53:21.826Z,153.00
2023-05-21T00:55:51.237Z,152.33
2023-05-21T00:58:19.329Z,152.07
2023-05-21T01:00:47.730Z,152.50
2023-05-21T01:03:17.364Z,152.10
2023-05-21T01:05:46.911Z,152.13
2023-05-21T01:08:14.992Z,152.50
2023-05-21T01:10:42.924Z,152.53
2023-05-21T01:13:11.105Z,152.27
2023-05-21T01:15:39.238Z,152.40
2023-05-21T01:18:07.553Z,152.33
2023-05-21T01:20:37.709Z,151.70
2023-05-21T01:23:07.285Z,152.13
2023-05-21T01:25:36.558Z,152.30
2023-05-21T01:28:04.860Z,151.90
2023-05-21T01:30:32.791Z,152.57
2023-05-21T01:33:04.514Z,151.83
2023-05-21T01:35:36.619Z,152.27
2023-05-21T01:38:15.970Z,151.83
2023-05-21T01:40:52.089Z,151.70
2023-05-21T01:43:21.593Z,151.90
2023-05-21T01:45:52.679Z,151.70
2023-05-21T01:48:21.218Z,152.23
2023-05-21T01:50:55.133Z,152.03
2023-05-21T01:53:24.763Z,152.27
2023-05-21T01:55:54.436Z,151.90
2023-05-21T01:58:22.830Z,151.50
2023-05-21T02:00:51.207Z,152.00
2023-05-21T02:03:20.546Z,151.77
2023-05-21T02:05:48.775Z,151.93
2023-05-21T02:08:16.642Z,152.60
2023-05-21T02:10:45.909Z,152.10
2023-05-21T02:13:15.066Z,151.60
2023-05-21T02:15:43.185Z,151.97
2023-05-21T02:18:11.324Z,151.47
2023-05-21T02:20:39.237Z,151.50
2023-05-21T02:23:07.208Z,151.93
2023-05-21T02:25:35.292Z,151.70
2023-05-21T02:28:10.560Z,151.37
2023-05-21T02:30:42.006Z,151.73
2023-05-21T02:33:14.104Z,151.33
2023-05-21T02:35:41.993Z,151.93
2023-05-21T02:38:10.473Z,152.37
2023-05-21T02:40:40.019Z,151.83
2023-05-21T02:43:09.329Z,151.80
2023-05-21T02:45:37.399Z,151.27
2023-05-21T02:48:05.774Z,151.57
2023-05-21T02:50:38.483Z,151.73
2023-05-21T02:53:07.191Z,151.60
2023-05-21T02:55:36.345Z,151.50
2023-05-21T02:58:04.489Z,151.20
2023-05-21T03:00:33.851Z,151.80
2023-05-21T03:03:01.979Z,150.83
2023-05-21T03:05:29.983Z,151.50
2023-05-21T03:07:57.871Z,151.33
2023-05-21T03:10:25.777Z,152.13
2023-05-21T03:12:54.784Z,151.47
2023-05-21T03:15:23.888Z,151.00
2023-05-21T03:17:54.014Z,151.63
2023-05-21T03:20:22.016Z,151.23
2023-05-21T03:22:49.986Z,151.07
2023-05-21T03:25:17.928Z,151.60
2023-05-21T03:27:46.204Z,150.87
2023-05-21T03:30:34.057Z,151.33
2023-05-21T03:33:22.781Z,151.30
2023-05-21T03:35:50.716Z,151.37
2023-05-21T03:38:18.614Z,151.33
2023-05-21T03:40:46.515Z,150.80
2023-05-21T03:43:14.441Z,150.73
2023-05-21T03:45:44.537Z,151.63
2023-05-21T03:48:40.117Z,151.10
2023-05-21T03:51:09.486Z,151.23
2023-05-21T03:53:38.176Z,151.83
2023-05-21T03:56:06.762Z,151.33
2023-05-21T03:58:34.766Z,150.73
2023-05-21T04:01:02.832Z,150.97
2023-05-21T04:03:33.134Z,151.53
2023-05-21T04:06:02.589Z,150.77
2023-05-21T04:08:31.161Z,150.87
2023-05-21T04:10:59.092Z,151.07
2023-05-21T04:13:28.224Z,150.73
2023-05-21T04:15:56.214Z,151.27
2023-05-21T04:18:28.292Z,151.40
2023-05-21T04:20:56.185Z,151.00
2023-05-21T04:23:25.395Z,151.13
2023-05-21T04:25:55.518Z,150.93
2023-05-21T04:28:24.293Z,151.40
2023-05-21T04:30:52.295Z,150.93
2023-05-21T04:33:20.416Z,151.57
2023-05-21T04:35:50.083Z,151.27
2023-05-21T04:38:19.735Z,151.17
2023-05-21T04:40:51.643Z,151.20
2023-05-21T04:43:26.486Z,150.90
2023-05-21T04:45:57.182Z,150.93
2023-05-21T04:48:26.754Z,151.03
2023-05-21T04:50:55.903Z,151.17
2023-05-21T04:53:25.862Z,151.40
2023-05-21T04:55:55.939Z,151.33
2023-05-21T04:58:23.866Z,151.30
2023-05-21T05:00:53.440Z,151.10
2023-05-21T05:03:21.567Z,151.50
2023-05-21T05:05:49.558Z,152.10
2023-05-21T05:08:17.513Z,152.43
2023-05-21T05:11:02.728Z,151.80
2023-05-21T05:13:32.099Z,152.03
2023-05-21T05:16:01.640Z,151.67
2023-05-21T05:18:44.233Z,152.17
2023-05-21T05:21:12.863Z,151.30
2023-05-21T05:23:40.821Z,152.17
2023-05-21T05:26:09.687Z,151.67
2023-05-21T05:28:38.930Z,152.30
2023-05-21T05:31:06.975Z,152.60
2023-05-21T05:33:35.014Z,152.10
2023-05-21T05:36:05.073Z,151.97
2023-05-21T05:38:33.030Z,151.73
2023-05-21T05:41:01.030Z,152.07
2023-05-21T05:43:29.032Z,151.87
2023-05-21T05:46:00.136Z,152.47
2023-05-21T05:48:28.424Z,151.50
2023-05-21T05:50:58.094Z,152.83
2023-05-21T05:53:27.363Z,151.87
2023-05-21T05:56:01.043Z,152.00
2023-05-21T05:58:32.847Z,152.27
2023-05-21T06:01:24.683Z,152.33
2023-05-21T06:03:52.792Z,152.43
2023-05-21T06:09:03.513Z,152.50
2023-05-21T06:11:31.444Z,151.70
2023-05-21T06:14:00.847Z,152.40
2023-05-21T06:16:32.029Z,152.33
2023-05-21T06:19:00.045Z,152.83
2023-05-21T06:21:28.406Z,152.73
2023-05-21T06:23:56.794Z,152.83
2023-05-21T06:26:38.608Z,152.17
2023-05-21T06:29:06.960Z,153.03
2023-05-21T06:31:37.205Z,153.07
2023-05-21T06:34:05.660Z,153.47
2023-05-21T06:36:34.945Z,152.30
2023-05-21T06:39:03.343Z,153.20
2023-05-21T06:41:32.097Z,152.90
2023-05-21T06:47:20.857Z,152.63
2023-05-21T06:49:48.734Z,152.80
2023-05-21T06:52:16.662Z,152.87
2023-05-21T06:54:45.919Z,152.93
2023-05-21T06:57:15.819Z,152.77
2023-05-21T06:59:44.344Z,152.60
2023-05-21T07:02:12.428Z,153.07
2023-05-21T07:04:41.775Z,153.10
2023-05-21T07:07:09.977Z,152.33
2023-05-21T07:09:37.886Z,153.30
2023-05-21T07:12:06.417Z,153.17
2023-05-21T07:14:34.388Z,152.33
2023-05-21T07:17:02.866Z,153.03
2023-05-21T07:19:30.830Z,153.40
2023-05-21T07:22:01.158Z,152.97
2023-05-21T07:24:29.110Z,153.40
2023-05-21T07:26:57.003Z,153.63
2023-05-21T07:29:25.007Z,153.50
2023-05-21T07:31:53.373Z,153.97
2023-05-21T07:34:21.651Z,153.23
2023-05-21T07:36:49.696Z,153.63
2023-05-21T07:39:19.084Z,154.00
2023-05-21T07:41:47.026Z,153.83
2023-05-21T07:44:16.411Z,154.37
2023-05-21T07:46:46.774Z,154.20
2023-05-21T07:49:16.766Z,154.90
2023-05-21T07:51:46.116Z,154.93
2023-05-21T07:54:14.119Z,154.47
2023-05-21T07:56:43.403Z,154.53
2023-05-21T07:59:21.111Z,154.70
2023-05-21T08:01:49.242Z,155.10
2023-05-21T08:04:17.482Z,155.00
2023-05-21T08:06:45.528Z,155.40
2023-05-21T08:09:13.885Z,155.63
2023-05-21T08:11:43.651Z,154.90
2023-05-21T08:14:12.276Z,156.37
2023-05-21T08:16:40.290Z,155.37
2023-05-21T08:19:08.349Z,156.47
2023-05-21T08:21:37.406Z,157.03
2023-05-21T08:24:05.916Z,156.30
2023-05-21T08:26:33.832Z,156.77
2023-05-21T08:29:03.145Z,156.93
2023-05-21T08:31:31.373Z,157.93
2023-05-21T08:33:59.736Z,157.47
2023-05-21T08:36:39.230Z,156.83
2023-05-21T08:39:17.428Z,157.30
2023-05-21T08:41:49.464Z,157.43
2023-05-21T08:44:22.514Z,157.53
2023-05-21T08:46:52.389Z,157.90
2023-05-21T08:49:27.755Z,158.40
2023-05-21T08:51:57.098Z,157.37
2023-05-21T08:54:25.796Z,157.77
2023-05-21T08:56:54.282Z,157.07
2023-05-21T08:59:24.474Z,157.30
2023-05-21T09:01:53.847Z,157.07
2023-05-21T09:04:27.532Z,157.57
2023-05-21T09:06:57.822Z,157.63
2023-05-21T09:09:54.258Z,157.90
2023-05-21T09:12:22.346Z,157.40
2023-05-21T09:14:52.460Z,157.03
2023-05-21T09:17:24.733Z,156.53
2023-05-21T09:20:12.593Z,157.13
2023-05-21T09:22:44.755Z,157.07
2023-05-21T09:25:14.265Z,156.37
2023-05-21T09:27:42.322Z,156.90
2023-05-21T09:30:13.944Z,156.73
2023-05-21T09:32:43.868Z,157.17
2023-05-21T09:35:13.015Z,157.03
2023-05-21T09:37:44.013Z,156.43
2023-05-21T09:40:13.849Z,156.23
2023-05-21T09:42:42.763Z,156.53
2023-05-21T09:45:13.113Z,156.17
2023-05-21T09:47:44.924Z,156.70
2023-05-21T09:50:13.235Z,156.97
2023-05-21T09:52:42.217Z,156.43
2023-05-21T09:55:13.194Z,157.27
2023-05-21T09:57:44.705Z,156.33
2023-05-21T10:00:21.702Z,156.83
2023-05-21T10:02:51.433Z,156.47
2023-05-21T10:05:19.495Z,157.13
2023-05-21T10:07:52.049Z,157.00
2023-05-21T10:10:22.626Z,156.60
2023-05-21T10:12:56.155Z,156.77
2023-05-21T10:15:28.869Z,157.80
2023-05-21T10:17:57.312Z,156.73
2023-05-21T10:20:25.669Z,157.70
2023-05-21T10:22:54.597Z,157.13
2023-05-21T10:25:23.934Z,157.27
2023-05-21T10:27:52.387Z,157.27
2023-05-21T10:30:22.415Z,156.50
2023-05-21T10:32:52.390Z,157.37
2023-05-21T10:35:20.600Z,156.83
2023-05-21T10:37:49.841Z,156.63
2023-05-21T10:40:17.941Z,157.40
2023-05-21T10:43:09.295Z,156.63
2023-05-21T10:45:52.810Z,157.20
2023-05-21T10:48:34.346Z,156.90
2023-05-21T10:51:24.777Z,157.97
2023-05-21T10:54:09.701Z,157.07
2023-05-21T10:56:42.644Z,156.93
2023-05-21T10:59:22.907Z,157.43
2023-05-21T11:01:52.812Z,157.40
2023-05-21T11:04:27.220Z,158.17
2023-05-21T11:06:56.132Z,157.10
2023-05-21T11:09:24.355Z,157.33
2023-05-21T11:11:53.855Z,158.43
2023-05-21T11:14:34.855Z,158.13
2023-05-21T11:17:03.974Z,158.43
2023-05-21T11:19:41.595Z,158.50
2023-05-21T11:22:11.964Z,158.57
2023-05-21T11:24:41.628Z,157.80
2023-05-21T11:27:09.760Z,158.13
2023-05-21T11:29:41.304Z,158.33
2023-05-21T11:32:10.407Z,157.57
2023-05-21T11:34:41.675Z,158.07
2023-05-21T11:37:31.487Z,158.53
2023-05-21T11:40:15.283Z,158.83
2023-05-21T11:42:44.002Z,159.00
2023-05-21T11:45:12.359Z,158.87
2023-05-21T11:47:41.705Z,158.17
2023-05-21T11:50:14.568Z,158.87
2023-05-21T11:52:43.175Z,158.63
2023-05-21T11:55:12.176Z,159.47
2023-05-21T11:57:44.245Z,159.13
2023-05-21T12:00:16.290Z,158.90
2023-05-21T12:02:49.487Z,158.93
2023-05-21T12:05:18.838Z,158.60
2023-05-21T12:07:50.656Z,158.90
2023-05-21T12:10:22.589Z,158.97
2023-05-21T12:12:56.488Z,158.40
2023-05-21T12:15:26.213Z,158.77
2023-05-21T12:17:55.240Z,158.67
2023-05-21T12:20:26.966Z,158.40
2023-05-21T12:22:55.037Z,159.20
2023-05-21T12:25:23.099Z,159.40
2023-05-21T12:27:52.386Z,158.03
2023-05-21T12:30:21.121Z,158.73
2023-05-21T12:32:50.479Z,158.73
2023-05-21T12:35:23.242Z,158.80
2023-05-21T12:37:55.251Z,159.27
2023-05-21T12:40:23.164Z,159.43
2023-05-21T12:42:52.056Z,159.73
2023-05-21T12:45:22.498Z,160.23
2023-05-21T12:47:55.915Z,159.83
2023-05-21T12:50:24.352Z,159.83
2023-05-21T12:52:56.865Z,159.70
2023-05-21T12:55:26.552Z,159.37
2023-05-21T12:58:03.719Z,159.57
2023-05-21T13:00:32.831Z,159.57
2023-05-21T13:03:01.726Z,159.70
2023-05-21T13:05:29.742Z,159.63
2023-05-21T13:07:59.010Z,159.13
2023-05-21T13:10:26.872Z,159.40
2023-05-21T13:12:54.743Z,159.93
2023-05-21T13:15:22.717Z,159.07
2023-05-21T13:17:51.917Z,160.00
2023-05-21T13:20:21.809Z,159.50
2023-05-21T13:22:51.600Z,160.30
2023-05-21T13:25:22.291Z,160.17
2023-05-21T13:27:51.317Z,160.37
2023-05-21T13:30:19.886Z,160.30
2023-05-21T13:32:48.686Z,161.50
2023-05-21T13:35:17.529Z,161.30
2023-05-21T13:37:46.238Z,160.90
2023-05-21T13:40:16.441Z,161.47
2023-05-21T13:42:47.069Z,161.20
2023-05-21T13:45:16.171Z,161.20
2023-05-21T13:47:44.907Z,161.40
2023-05-21T13:50:13.758Z,161.00
2023-05-21T13:52:42.228Z,161.10
2023-05-21T13:55:11.200Z,166.70
2023-05-21T13:57:40.469Z,162.80
2023-05-21T14:00:12.587Z,162.60
2023-05-21T14:02:42.109Z,161.27
2023-05-21T14:05:11.110Z,160.80
2023-05-21T14:07:39.818Z,160.57
2023-05-21T14:10:08.762Z,160.00
2023-05-21T14:12:36.731Z,160.87
2023-05-21T14:15:05.463Z,160.27
2023-05-21T14:17:39.957Z,160.37
2023-05-21T14:20:09.385Z,160.63
2023-05-21T14:22:37.267Z,159.83
2023-05-21T14:25:05.592Z,160.40
2023-05-21T14:27:33.489Z,160.27
2023-05-21T14:30:01.411Z,160.20
2023-05-21T14:32:29.451Z,159.97
2023-05-21T14:34:59.369Z,160.00
2023-05-21T14:37:27.337Z,159.53
2023-05-21T14:39:55.186Z,160.73
2023-05-21T14:42:23.047Z,160.23
2023-05-21T14:44:52.356Z,160.57
2023-05-21T14:47:20.905Z,160.77
2023-05-21T14:49:51.401Z,160.37
2023-05-21T14:52:20.904Z,160.30
2023-05-21T14:54:56.140Z,160.60
2023-05-21T14:57:24.028Z,160.37
2023-05-21T14:59:51.928Z,160.27
2023-05-21T15:02:19.850Z,160.40
2023-05-21T15:04:53.636Z,160.53
2023-05-21T15:07:23.004Z,159.83
2023-05-21T15:09:50.910Z,160.23
2023-05-21T15:12:18.760Z,159.73
2023-05-21T15:14:46.669Z,160.20
2023-05-21T15:17:14.581Z,160.33
2023-05-21T15:19:42.531Z,160.90
2023-05-21T15:22:10.433Z,160.90
2023-05-21T15:24:39.693Z,160.13
2023-05-21T15:27:07.623Z,160.17
2023-05-21T15:29:35.499Z,160.37
2023-05-21T15:32:05.101Z,160.17
2023-05-21T15:34:33.298Z,161.20
2023-05-21T15:37:01.359Z,160.23
2023-05-21T15:39:29.381Z,160.87
2023-05-21T15:41:58.652Z,160.40
2023-05-21T15:44:27.312Z,160.30
2023-05-21T15:46:56.630Z,160.43
2023-05-21T15:49:24.602Z,160.53
2023-05-21T15:51:52.566Z,161.93
2023-05-21T15:54:20.452Z,160.30
2023-05-21T15:56:48.337Z,160.90
2023-05-21T15:59:17.623Z,160.37
2023-05-21T16:01:45.858Z,160.50
2023-05-21T16:04:15.569Z,161.03
2023-05-21T16:06:43.620Z,160.77
2023-05-21T16:09:11.463Z,160.93
2023-05-21T16:11:39.411Z,161.10
2023-05-21T16:14:07.394Z,161.47
2023-05-21T16:16:36.676Z,161.20
2023-05-21T16:19:04.621Z,161.10
2023-05-21T16:21:32.919Z,160.17
2023-05-21T16:24:00.830Z,160.30
2023-05-21T16:26:28.767Z,160.67
2023-05-21T16:28:56.619Z,160.53
2023-05-21T16:31:24.600Z,161.90
2023-05-21T16:33:53.845Z,160.90
2023-05-21T16:36:21.746Z,160.03
2023-05-21T16:38:49.608Z,161.20
2023-05-21T16:41:17.983Z,160.77
2023-05-21T16:43:46.129Z,159.77
2023-05-21T16:46:14.007Z,160.63
2023-05-21T16:48:42.654Z,160.20
2023-05-21T16:51:11.889Z,160.53
2023-05-21T16:53:39.869Z,160.20
2023-05-21T16:56:09.399Z,160.30
2023-05-21T16:58:37.524Z,160.03
2023-05-21T17:01:05.594Z,160.97
2023-05-21T17:03:36.254Z,160.33
2023-05-21T17:06:04.707Z,161.23
2023-05-21T17:08:34.460Z,161.00
2023-05-21T17:11:02.554Z,160.40
2023-05-21T17:13:30.709Z,160.77
2023-05-21T17:15:58.635Z,161.63
2023-05-21T17:18:26.676Z,161.20
2023-05-21T17:20:55.913Z,161.00
2023-05-21T17:23:23.868Z,161.40
2023-05-21T17:25:53.273Z,161.57
2023-05-21T17:28:21.173Z,160.70
2023-05-21T17:30:49.746Z,160.30
2023-05-21T17:33:18.249Z,161.23
2023-05-21T17:35:46.116Z,161.03
2023-05-21T17:38:14.073Z,161.23
2023-05-21T17:40:41.968Z,160.43
2023-05-21T17:43:11.300Z,161.50
2023-05-21T17:45:39.533Z,161.67
2023-05-21T17:48:07.681Z,161.73
2023-05-21T17:50:35.821Z,161.10
2023-05-21T17:53:03.666Z,162.20
2023-05-21T17:55:31.633Z,161.20
2023-05-21T17:58:00.364Z,160.73
2023-05-21T18:00:29.733Z,161.17
2023-05-21T18:02:57.699Z,160.40
2023-05-21T18:05:25.926Z,161.07
2023-05-21T18:07:53.885Z,160.83
2023-05-21T18:10:21.827Z,161.07
2023-05-21T18:12:49.764Z,161.13
2023-05-21T18:15:18.013Z,161.07
2023-05-21T18:17:48.410Z,160.67
2023-05-21T18:20:16.275Z,160.80
2023-05-21T18:22:44.786Z,161.23
2023-05-21T18:25:12.669Z,161.57
2023-05-21T18:27:40.650Z,160.93
2023-05-21T18:30:09.683Z,161.00
2023-05-21T18:32:39.289Z,160.87
2023-05-21T18:35:11.963Z,160.67
2023-05-21T18:37:44.201Z,161.20
2023-05-21T18:40:13.391Z,160.90
2023-05-21T18:42:41.434Z,161.30
2023-05-21T18:45:11.064Z,161.23
2023-05-21T18:47:40.290Z,160.53
2023-05-21T18:50:12.428Z,160.83
2023-05-21T18:52:40.384Z,160.97
2023-05-21T18:55:09.263Z,161.23
2023-05-21T18:57:38.044Z,160.80
2023-05-21T19:00:08.235Z,161.23
2023-05-21T19:02:36.431Z,160.93
2023-05-21T19:05:04.417Z,160.83
2023-05-21T19:07:33.862Z,160.87
2023-05-21T19:10:01.804Z,160.67
2023-05-21T19:12:31.301Z,161.10
2023-05-21T19:14:59.290Z,160.57
2023-05-21T19:17:27.283Z,161.70
2023-05-21T19:19:56.630Z,161.60
2023-05-21T19:22:24.908Z,161.07
2023-05-21T19:24:54.562Z,161.03
2023-05-21T19:27:22.860Z,160.50
2023-05-21T19:29:51.616Z,161.03
2023-05-21T19:32:23.477Z,161.47
2023-05-21T19:34:51.515Z,161.53
2023-05-21T19:37:19.555Z,161.30
2023-05-21T19:39:49.988Z,161.67
2023-05-21T19:42:21.289Z,162.27
2023-05-21T19:44:49.249Z,160.30
2023-05-21T19:47:17.318Z,161.90
2023-05-21T19:49:45.623Z,162.27
2023-05-21T19:52:13.561Z,160.97
2023-05-21T19:54:41.556Z,160.93
2023-05-21T19:57:12.161Z,161.10
2023-05-21T19:59:41.798Z,161.60
2023-05-21T20:02:15.015Z,161.17
2023-05-21T20:04:42.860Z,161.47
2023-05-21T20:07:10.707Z,160.30
2023-05-21T20:09:39.199Z,161.27
2023-05-21T20:12:07.859Z,160.50
2023-05-21T20:14:35.905Z,161.30
2023-05-21T20:17:07.036Z,161.40
2023-05-21T20:19:35.745Z,161.13
2023-05-21T20:22:03.925Z,160.03
2023-05-21T20:24:31.928Z,160.23
2023-05-21T20:27:01.423Z,159.87
2023-05-21T20:29:29.762Z,160.70
2023-05-21T20:31:57.606Z,159.77
2023-05-21T20:34:27.827Z,160.07
2023-05-21T20:36:57.988Z,159.53
2023-05-21T20:39:27.694Z,160.00
2023-05-21T20:41:56.009Z,159.20
2023-05-21T20:44:25.833Z,158.67
2023-05-21T20:46:54.388Z,159.80
2023-05-21T20:49:24.626Z,159.83
2023-05-21T20:51:54.044Z,159.67
2023-05-21T20:54:23.141Z,159.03
2023-05-21T20:56:54.720Z,159.30
2023-05-21T20:59:22.607Z,159.83
2023-05-21T21:01:50.564Z,160.10
2023-05-21T21:04:18.989Z,159.37
2023-05-21T21:06:48.156Z,159.20
2023-05-21T21:09:17.580Z,158.53
2023-05-21T21:11:45.659Z,159.47
2023-05-21T21:14:13.637Z,159.97
2023-05-21T21:16:41.636Z,159.97
2023-05-21T21:19:09.625Z,159.90
2023-05-21T21:21:37.536Z,160.37
2023-05-21T21:24:06.222Z,159.93
2023-05-21T21:26:35.439Z,159.57
2023-05-21T21:29:03.362Z,160.03
2023-05-21T21:31:31.423Z,159.00
2023-05-21T21:33:59.558Z,159.60
2023-05-21T21:36:28.755Z,159.97
2023-05-21T21:38:56.729Z,159.43
2023-05-21T21:41:24.787Z,159.60
2023-05-21T21:43:53.978Z,159.40
2023-05-21T21:46:21.921Z,158.80
2023-05-21T21:48:49.841Z,159.87
2023-05-21T21:51:17.813Z,159.27
2023-05-21T21:53:46.014Z,159.27
2023-05-21T21:56:13.894Z,159.87
2023-05-21T21:58:41.757Z,159.53
2023-05-21T22:01:11.052Z,159.17
2023-05-21T22:03:38.975Z,159.20
2023-05-21T22:06:07.037Z,159.50
2023-05-21T22:08:34.993Z,159.60
2023-05-21T22:11:03.005Z,158.87
2023-05-21T22:13:30.880Z,160.20
2023-05-21T22:15:59.002Z,159.23
2023-05-21T22:18:39.463Z,160.43
2023-05-21T22:21:09.201Z,159.23
2023-05-21T22:23:37.396Z,160.00
2023-05-21T22:26:05.481Z,159.57
2023-05-21T22:28:33.374Z,160.83
2023-05-21T22:31:01.291Z,160.37
2023-05-21T22:33:30.481Z,160.20
2023-05-21T22:35:58.428Z,159.47
2023-05-21T22:38:26.594Z,160.27
2023-05-21T22:40:54.487Z,159.63
2023-05-21T22:43:22.391Z,159.93
2023-05-21T22:45:50.315Z,160.63
2023-05-21T22:48:21.807Z,159.67
2023-05-21T22:50:53.214Z,160.20
2023-05-21T22:53:21.475Z,159.50
2023-05-21T22:55:49.336Z,159.77
2023-05-21T22:58:17.272Z,160.00
2023-05-21T23:00:45.321Z,160.37
2023-05-21T23:03:13.327Z,159.60
2023-05-21T23:05:41.386Z,159.83
2023-05-21T23:08:10.621Z,159.13
2023-05-21T23:10:38.592Z,158.13
2023-05-21T23:13:06.552Z,158.93
2023-05-21T23:15:34.451Z,158.80
2023-05-21T23:18:03.794Z,157.70
2023-05-21T23:20:32.258Z,159.53
2023-05-21T23:23:00.127Z,158.10
2023-05-21T23:25:29.317Z,158.27
2023-05-21T23:27:57.179Z,159.00
2023-05-21T23:30:25.011Z,159.33
2023-05-21T23:32:52.916Z,158.90
2023-05-21T23:35:20.923Z,158.73
2023-05-21T23:37:48.982Z,158.80
2023-05-21T23:40:17.002Z,158.40
2023-05-21T23:42:46.289Z,159.17
2023-05-21T23:45:14.132Z,159.00
2023-05-21T23:47:42.167Z,158.40
2023-05-21T23:50:10.829Z,158.70
2023-05-21T23:52:38.763Z,158.93
2023-05-21T23:55:08.168Z,158.57
2023-05-21T23:57:36.229Z,159.53
