createdAt,value
2023-01-06T00:00:19.188Z,99395.12
2023-01-06T00:02:51.249Z,99382.80
2023-01-06T00:05:23.173Z,99390.39
2023-01-06T00:07:55.173Z,99390.16
2023-01-06T00:10:27.602Z,99400.67
2023-01-06T00:12:59.538Z,99398.84
2023-01-06T00:15:32.408Z,99396.89
2023-01-06T00:18:03.560Z,99396.41
2023-01-06T00:20:35.059Z,99392.23
2023-01-06T00:23:07.731Z,99394.45
2023-01-06T00:25:39.861Z,99408.62
2023-01-06T00:28:11.892Z,99405.20
2023-01-06T00:30:44.061Z,99408.14
2023-01-06T00:33:17.320Z,99411.12
2023-01-06T00:35:49.382Z,99407.55
2023-01-06T00:38:21.661Z,99411.39
2023-01-06T00:40:53.677Z,99424.63
2023-01-06T00:43:25.785Z,99426.27
2023-01-06T00:45:57.821Z,99442.01
2023-01-06T00:48:29.803Z,99440.12
2023-01-06T00:51:02.507Z,99439.25
2023-01-06T00:53:36.119Z,99446.72
2023-01-06T00:56:08.639Z,99451.41
2023-01-06T00:58:39.891Z,99451.95
2023-01-06T01:01:11.782Z,99449.61
2023-01-06T01:03:43.993Z,99465.42
2023-01-06T01:06:16.771Z,99454.95
2023-01-06T01:08:48.971Z,99459.78
2023-01-06T01:11:40.988Z,99468.00
2023-01-06T01:14:14.697Z,99472.05
2023-01-06T01:16:46.998Z,99480.36
2023-01-06T01:19:19.373Z,99480.72
2023-01-06T01:21:53.013Z,99488.85
2023-01-06T01:24:25.152Z,99493.02
2023-01-06T01:26:57.263Z,99495.44
2023-01-06T01:29:29.227Z,99509.97
2023-01-06T01:32:01.169Z,99517.57
2023-01-06T01:37:16.270Z,99524.91
2023-01-06T01:39:49.485Z,99527.04
2023-01-06T01:42:22.466Z,99539.47
2023-01-06T01:44:57.500Z,99531.78
2023-01-06T01:47:41.422Z,99552.34
2023-01-06T01:50:28.645Z,99533.50
2023-01-06T01:53:06.283Z,99533.00
2023-01-06T01:55:40.115Z,99547.75
2023-01-06T01:58:14.884Z,99548.36
2023-01-06T02:00:47.401Z,99543.91
2023-01-06T02:03:21.708Z,99555.27
2023-01-06T02:05:59.386Z,99554.52
2023-01-06T02:08:37.289Z,99564.34
2023-01-06T02:11:10.954Z,99568.73
2023-01-06T02:13:47.617Z,99574.53
2023-01-06T02:16:32.080Z,99565.13
2023-01-06T02:19:39.965Z,99572.63
2023-01-06T02:22:29.759Z,99573.56
2023-01-06T02:25:33.559Z,99575.46
2023-01-06T02:28:40.874Z,99581.77
2023-01-06T02:31:50.113Z,99582.78
2023-01-06T02:34:56.407Z,99590.14
2023-01-06T02:37:37.181Z,99597.28
2023-01-06T02:40:28.428Z,99597.28
2023-01-06T02:43:23.852Z,99611.77
2023-01-06T02:46:01.582Z,99613.30
2023-01-06T02:48:46.535Z,99610.14
2023-01-06T02:51:21.510Z,99622.70
2023-01-06T02:54:13.005Z,99626.16
2023-01-06T02:56:53.532Z,99630.28
2023-01-06T02:59:29.116Z,99626.66
2023-01-06T03:02:04.289Z,99633.88
2023-01-06T03:04:39.440Z,99632.16
2023-01-06T03:07:14.612Z,99641.13
2023-01-06T03:09:47.168Z,99644.22
2023-01-06T03:12:30.793Z,99646.96
2023-01-06T03:15:03.700Z,99647.84
2023-01-06T03:17:35.876Z,99646.71
2023-01-06T03:20:08.558Z,99649.80
2023-01-06T03:22:41.367Z,99667.98
2023-01-06T03:25:13.716Z,99665.23
2023-01-06T03:27:46.177Z,99671.42
2023-01-06T03:30:18.877Z,99672.11
2023-01-06T03:33:03.316Z,99674.61
2023-01-06T03:35:44.135Z,99681.12
2023-01-06T03:38:25.647Z,99675.53
2023-01-06T03:41:13.078Z,99684.84
2023-01-06T03:43:59.949Z,99671.12
2023-01-06T03:46:47.027Z,99683.33
2023-01-06T03:49:25.321Z,99691.94
2023-01-06T03:52:04.748Z,99691.88
2023-01-06T03:54:45.843Z,99699.08
2023-01-06T03:57:29.678Z,99703.89
2023-01-06T04:00:11.313Z,99705.61
2023-01-06T04:02:48.579Z,99698.40
2023-01-06T04:05:25.608Z,99704.08
2023-01-06T04:07:57.739Z,99708.04
2023-01-06T04:10:29.935Z,99728.48
2023-01-06T04:13:02.719Z,99730.69
2023-01-06T04:15:36.363Z,99734.84
2023-01-06T04:18:10.450Z,99736.69
2023-01-06T04:20:44.253Z,99733.11
2023-01-06T04:23:18.458Z,99731.88
2023-01-06T04:25:50.734Z,99737.65
2023-01-06T04:28:24.459Z,99746.87
2023-01-06T04:30:57.422Z,99742.45
2023-01-06T04:33:32.141Z,99740.25
2023-01-06T04:36:05.865Z,99739.59
2023-01-06T04:38:38.323Z,99745.73
2023-01-06T04:41:10.250Z,99749.09
2023-01-06T04:43:42.657Z,99762.73
2023-01-06T04:46:14.581Z,99761.77
2023-01-06T04:48:46.991Z,99774.05
2023-01-06T04:51:18.514Z,99766.95
2023-01-06T04:53:50.233Z,99777.89
2023-01-06T04:56:22.937Z,99787.88
2023-01-06T04:59:00.065Z,99786.36
2023-01-06T05:01:32.779Z,99785.28
2023-01-06T05:04:06.281Z,99781.74
2023-01-06T05:06:39.582Z,99784.03
2023-01-06T05:09:11.803Z,99797.09
2023-01-06T05:11:43.950Z,99792.20
2023-01-06T05:14:17.093Z,99794.59
2023-01-06T05:16:49.547Z,99797.50
2023-01-06T05:19:21.746Z,99790.48
2023-01-06T05:21:54.781Z,99791.83
2023-01-06T05:24:26.869Z,99799.05
2023-01-06T05:26:58.997Z,99799.42
2023-01-06T05:29:31.396Z,99811.55
2023-01-06T05:32:02.961Z,99802.39
2023-01-06T05:34:34.710Z,99808.64
2023-01-06T05:37:06.669Z,99809.78
2023-01-06T05:39:39.131Z,99810.56
2023-01-06T05:42:11.105Z,99811.51
2023-01-06T05:44:43.355Z,99825.54
2023-01-06T05:47:15.522Z,99827.67
2023-01-06T05:49:47.807Z,99833.23
2023-01-06T05:52:19.979Z,99828.61
2023-01-06T05:54:51.987Z,99840.73
2023-01-06T05:57:23.854Z,99849.06
2023-01-06T05:59:55.798Z,99849.46
2023-01-06T06:02:28.805Z,99849.53
2023-01-06T06:05:00.957Z,99854.84
2023-01-06T06:07:33.151Z,99859.34
2023-01-06T06:10:04.813Z,99865.29
2023-01-06T06:12:37.339Z,99860.31
2023-01-06T06:15:10.107Z,99864.56
2023-01-06T06:17:42.080Z,99871.75
2023-01-06T06:20:17.312Z,99873.30
2023-01-06T06:22:49.205Z,99880.80
2023-01-06T06:25:21.206Z,99879.34
2023-01-06T06:27:53.382Z,99887.41
2023-01-06T06:30:24.961Z,99888.18
2023-01-06T06:32:56.669Z,99896.05
2023-01-06T06:35:29.553Z,99898.76
2023-01-06T06:38:01.800Z,99904.70
2023-01-06T06:40:33.428Z,99928.97
2023-01-06T06:43:05.349Z,99914.55
2023-01-06T06:45:37.398Z,99924.19
2023-01-06T06:48:09.875Z,99930.13
2023-01-06T06:50:42.089Z,99934.35
2023-01-06T06:53:14.381Z,99929.45
2023-01-06T06:55:46.420Z,99923.38
2023-01-06T06:58:19.013Z,99924.44
2023-01-06T07:00:50.456Z,99923.78
2023-01-06T07:03:23.100Z,99931.25
2023-01-06T07:05:55.789Z,99926.53
2023-01-06T07:08:28.225Z,99934.59
2023-01-06T07:11:00.385Z,99944.80
2023-01-06T07:13:32.511Z,99954.36
2023-01-06T07:16:04.903Z,99957.94
2023-01-06T07:18:37.186Z,99953.39
2023-01-06T07:21:09.636Z,99953.54
2023-01-06T07:23:41.703Z,99956.19
2023-01-06T07:26:15.491Z,99960.67
2023-01-06T07:28:47.632Z,99968.02
2023-01-06T07:31:19.883Z,99959.20
2023-01-06T07:33:52.007Z,99967.17
2023-01-06T07:36:23.977Z,99966.98
2023-01-06T07:38:55.895Z,99969.49
2023-01-06T07:41:27.901Z,99985.84
2023-01-06T07:44:01.958Z,99987.58
2023-01-06T07:46:34.166Z,99992.14
2023-01-06T07:49:06.359Z,99994.86
2023-01-06T07:51:38.691Z,100001.83
2023-01-06T07:54:10.708Z,100005.52
2023-01-06T07:56:44.133Z,100005.46
2023-01-06T07:59:16.810Z,100017.66
2023-01-06T08:01:49.054Z,100018.10
2023-01-06T08:04:21.173Z,100016.56
2023-01-06T08:06:53.273Z,100010.52
2023-01-06T08:09:25.727Z,100033.45
2023-01-06T08:11:59.388Z,100029.37
2023-01-06T08:14:31.703Z,100036.30
2023-01-06T08:17:03.887Z,100027.58
2023-01-06T08:19:35.918Z,100028.11
2023-01-06T08:22:08.773Z,100026.11
2023-01-06T08:24:40.174Z,100035.03
2023-01-06T08:27:11.903Z,100041.70
2023-01-06T08:29:43.944Z,100039.12
2023-01-06T08:32:16.459Z,100042.57
2023-01-06T08:34:49.029Z,100041.63
2023-01-06T08:37:21.229Z,100038.47
2023-01-06T08:39:53.272Z,100035.20
2023-01-06T08:42:24.948Z,100035.38
2023-01-06T08:44:58.909Z,100032.09
2023-01-06T08:47:33.006Z,100041.86
2023-01-06T08:50:06.322Z,100048.50
2023-01-06T08:52:38.467Z,100055.17
2023-01-06T08:55:10.733Z,100057.86
2023-01-06T08:57:42.843Z,100066.91
2023-01-06T09:00:15.859Z,100062.89
2023-01-06T09:02:47.750Z,100065.58
2023-01-06T09:05:20.203Z,100064.44
2023-01-06T09:07:52.921Z,100077.67
2023-01-06T09:10:26.147Z,100072.99
2023-01-06T09:12:58.583Z,100072.88
2023-01-06T09:15:30.876Z,100078.94
2023-01-06T09:18:03.204Z,100086.38
2023-01-06T09:20:35.485Z,100090.53
2023-01-06T09:23:07.654Z,100096.05
2023-01-06T09:25:39.822Z,100099.25
2023-01-06T09:28:12.219Z,100097.95
2023-01-06T09:30:46.807Z,100097.67
2023-01-06T09:33:19.236Z,100082.89
2023-01-06T09:35:51.673Z,100069.55
2023-01-06T09:38:23.596Z,100067.87
2023-01-06T09:41:15.144Z,100056.39
2023-01-06T09:44:01.851Z,100051.61
2023-01-06T09:46:37.164Z,100068.25
2023-01-06T09:49:12.179Z,100083.49
2023-01-06T09:51:44.887Z,100075.50
2023-01-06T09:54:26.584Z,100069.27
2023-01-06T09:57:09.983Z,100068.56
2023-01-06T09:59:59.864Z,100064.57
2023-01-06T10:02:42.788Z,100065.77
2023-01-06T10:05:24.037Z,100076.34
2023-01-06T10:07:59.301Z,100077.77
2023-01-06T10:10:52.473Z,100074.29
2023-01-06T10:13:42.506Z,100089.69
2023-01-06T10:16:35.858Z,100095.34
2023-01-06T10:19:14.434Z,100090.66
2023-01-06T10:21:49.908Z,100080.53
2023-01-06T10:24:40.424Z,100079.92
2023-01-06T10:27:27.883Z,100079.16
2023-01-06T10:30:02.705Z,100078.47
2023-01-06T10:32:38.377Z,100077.77
2023-01-06T10:35:17.731Z,100089.83
2023-01-06T10:37:51.877Z,100086.71
2023-01-06T10:40:26.966Z,100094.60
2023-01-06T10:43:13.971Z,100094.93
2023-01-06T10:45:48.431Z,100104.37
2023-01-06T10:48:24.226Z,100114.42
2023-01-06T10:50:58.024Z,100114.27
2023-01-06T10:53:30.570Z,100119.03
2023-01-06T10:56:04.717Z,100118.00
2023-01-06T10:58:45.949Z,100119.72
2023-01-06T11:01:26.804Z,100122.84
2023-01-06T11:04:12.330Z,100125.53
2023-01-06T11:06:59.248Z,100125.63
2023-01-06T11:09:43.282Z,100125.63
2023-01-06T11:12:30.780Z,100110.89
2023-01-06T11:15:05.882Z,100117.45
2023-01-06T11:17:38.623Z,100114.95
2023-01-06T11:20:16.570Z,100128.66
2023-01-06T11:22:48.973Z,100127.08
2023-01-06T11:25:24.377Z,100135.67
2023-01-06T11:28:22.483Z,100132.11
2023-01-06T11:31:03.822Z,100139.45
2023-01-06T11:33:40.507Z,100138.34
2023-01-06T11:36:15.464Z,100135.92
2023-01-06T11:39:07.738Z,100135.22
2023-01-06T11:41:43.238Z,100136.61
2023-01-06T11:44:18.076Z,100138.34
2023-01-06T11:46:53.728Z,100134.47
2023-01-06T11:49:38.127Z,100144.60
2023-01-06T11:52:31.526Z,100140.28
2023-01-06T11:55:14.178Z,100137.86
2023-01-06T11:57:58.239Z,100141.06
2023-01-06T12:00:45.761Z,100145.48
2023-01-06T12:03:40.120Z,100143.27
2023-01-06T12:06:28.108Z,100139.24
2023-01-06T12:09:07.218Z,100138.73
2023-01-06T12:11:53.852Z,100135.25
2023-01-06T12:14:35.796Z,100140.69
2023-01-06T12:17:11.173Z,100155.16
2023-01-06T12:19:58.170Z,100152.31
2023-01-06T12:22:52.375Z,100160.78
2023-01-06T12:25:33.508Z,100165.19
2023-01-06T12:28:08.888Z,100153.92
2023-01-06T12:31:01.997Z,100159.09
2023-01-06T12:33:43.276Z,100145.92
2023-01-06T12:36:18.226Z,100145.92
2023-01-06T12:38:56.326Z,100171.05
2023-01-06T12:41:31.898Z,100160.48
2023-01-06T12:44:25.107Z,100160.30
2023-01-06T12:47:18.672Z,100162.80
2023-01-06T12:50:16.183Z,100178.45
2023-01-06T12:53:04.840Z,100175.66
2023-01-06T12:55:43.274Z,100177.52
2023-01-06T12:58:34.080Z,100176.48
2023-01-06T13:01:12.353Z,100181.89
2023-01-06T13:04:00.643Z,100191.83
2023-01-06T13:07:04.156Z,100201.95
2023-01-06T13:09:54.813Z,100206.72
2023-01-06T13:12:46.871Z,100202.67
2023-01-06T13:15:24.910Z,100213.48
2023-01-06T13:18:16.260Z,100225.92
2023-01-06T13:20:51.450Z,100230.25
2023-01-06T13:23:49.183Z,100228.33
2023-01-06T13:26:42.919Z,100227.22
2023-01-06T13:29:34.281Z,100238.50
2023-01-06T13:32:27.978Z,100240.13
2023-01-06T13:35:19.599Z,100246.61
2023-01-06T13:38:00.670Z,100252.77
2023-01-06T13:40:35.618Z,100252.66
2023-01-06T13:43:26.148Z,100270.41
2023-01-06T13:46:01.559Z,100266.08
2023-01-06T13:48:36.868Z,100267.61
2023-01-06T13:51:14.634Z,100280.72
2023-01-06T13:53:50.368Z,100266.83
2023-01-06T13:56:24.907Z,100265.09
2023-01-06T13:59:16.123Z,100271.37
2023-01-06T14:01:49.138Z,100269.44
2023-01-06T14:04:40.180Z,100282.27
2023-01-06T14:07:12.788Z,100286.19
2023-01-06T14:09:48.654Z,100291.10
2023-01-06T14:12:25.019Z,100292.45
2023-01-06T14:15:02.810Z,100295.25
2023-01-06T14:17:44.943Z,100308.02
2023-01-06T14:20:35.089Z,100303.58
2023-01-06T14:23:19.281Z,100304.74
2023-01-06T14:25:54.727Z,100301.54
2023-01-06T14:28:30.031Z,100300.77
2023-01-06T14:31:33.867Z,100311.09
2023-01-06T14:34:08.856Z,100315.16
2023-01-06T14:36:42.659Z,100317.23
2023-01-06T14:39:20.834Z,100323.37
2023-01-06T14:41:56.022Z,100312.30
2023-01-06T14:44:37.594Z,100319.03
2023-01-06T14:47:29.171Z,100327.11
2023-01-06T14:50:22.260Z,100330.94
2023-01-06T14:52:57.749Z,100329.80
2023-01-06T14:55:33.363Z,100336.72
2023-01-06T14:58:05.809Z,100344.72
2023-01-06T15:00:38.300Z,100344.72
2023-01-06T15:03:24.578Z,100358.27
2023-01-06T15:06:15.003Z,100337.44
2023-01-06T15:08:46.986Z,100355.52
2023-01-06T15:11:27.899Z,100350.00
2023-01-06T15:14:00.942Z,100359.80
2023-01-06T15:16:42.025Z,100361.01
2023-01-06T15:19:16.310Z,100364.83
2023-01-06T15:21:49.544Z,100366.16
2023-01-06T15:24:24.825Z,100369.73
2023-01-06T15:26:59.175Z,100368.11
2023-01-06T15:29:31.582Z,100371.16
2023-01-06T15:32:04.492Z,100367.89
2023-01-06T15:34:39.503Z,100392.13
2023-01-06T15:37:17.557Z,100379.51
2023-01-06T15:39:51.084Z,100380.61
2023-01-06T15:42:27.561Z,100385.72
2023-01-06T15:45:01.594Z,100386.27
2023-01-06T15:47:39.543Z,100398.78
2023-01-06T15:50:20.515Z,100387.56
2023-01-06T15:52:59.805Z,100392.38
2023-01-06T15:55:40.156Z,100399.77
2023-01-06T15:58:24.332Z,100396.70
2023-01-06T16:01:05.838Z,100389.75
2023-01-06T16:03:39.516Z,100396.41
2023-01-06T16:06:14.066Z,100409.64
2023-01-06T16:08:47.403Z,100397.92
2023-01-06T16:11:46.020Z,100407.38
2023-01-06T16:14:33.019Z,100404.77
2023-01-06T16:17:08.015Z,100416.08
2023-01-06T16:19:42.907Z,100412.58
2023-01-06T16:22:29.656Z,100415.08
2023-01-06T16:25:04.716Z,100414.66
2023-01-06T16:27:36.929Z,100414.23
2023-01-06T16:30:17.641Z,100406.73
2023-01-06T16:32:52.670Z,100425.00
2023-01-06T16:35:27.520Z,100424.34
2023-01-06T16:38:00.076Z,100425.00
2023-01-06T16:40:32.233Z,100429.03
2023-01-06T16:43:05.680Z,100421.96
2023-01-06T16:45:44.448Z,100421.84
2023-01-06T16:48:18.203Z,100422.38
2023-01-06T16:50:54.775Z,100428.88
2023-01-06T16:53:28.642Z,100440.64
2023-01-06T16:56:00.832Z,100432.38
2023-01-06T16:58:34.531Z,100424.77
2023-01-06T17:01:09.597Z,100429.23
2023-01-06T17:03:42.720Z,100436.84
2023-01-06T17:06:20.430Z,100431.19
2023-01-06T17:08:55.178Z,100441.42
2023-01-06T17:11:31.170Z,100448.03
2023-01-06T17:14:06.154Z,100429.57
2023-01-06T17:16:41.088Z,100441.95
2023-01-06T17:19:31.912Z,100440.84
2023-01-06T17:22:22.080Z,100441.38
2023-01-06T17:24:54.400Z,100446.38
2023-01-06T17:27:28.634Z,100449.98
2023-01-06T17:30:02.809Z,100456.30
2023-01-06T17:32:40.796Z,100461.30
2023-01-06T17:35:21.647Z,100459.98
2023-01-06T17:37:54.215Z,100464.33
2023-01-06T17:40:31.963Z,100462.48
2023-01-06T17:43:07.785Z,100468.66
2023-01-06T17:45:40.673Z,100469.31
2023-01-06T17:48:14.436Z,100469.38
2023-01-06T17:50:55.213Z,100474.89
2023-01-06T17:53:50.993Z,100468.52
2023-01-06T17:56:24.243Z,100463.61
2023-01-06T17:58:57.869Z,100467.64
2023-01-06T18:01:31.597Z,100474.19
2023-01-06T18:04:05.587Z,100470.05
2023-01-06T18:06:40.803Z,100473.95
2023-01-06T18:09:20.301Z,100475.57
2023-01-06T18:11:56.317Z,100468.52
2023-01-06T18:14:34.398Z,100466.08
2023-01-06T18:17:27.423Z,100481.42
2023-01-06T18:19:59.322Z,100483.80
2023-01-06T18:22:34.004Z,100485.09
2023-01-06T18:25:08.252Z,100487.59
2023-01-06T18:27:40.505Z,100498.11
2023-01-06T18:30:21.679Z,100496.17
2023-01-06T18:32:54.004Z,100487.71
2023-01-06T18:35:29.166Z,100497.05
2023-01-06T18:38:03.562Z,100505.64
2023-01-06T18:40:38.239Z,100503.91
2023-01-06T18:43:22.198Z,100504.02
2023-01-06T18:45:57.054Z,100505.34
2023-01-06T18:48:32.021Z,100500.35
2023-01-06T18:51:06.470Z,100496.73
2023-01-06T18:53:49.548Z,100499.76
2023-01-06T18:56:27.023Z,100493.27
2023-01-06T18:59:00.887Z,100501.84
2023-01-06T19:01:50.849Z,100501.32
2023-01-06T19:04:36.913Z,100499.70
2023-01-06T19:07:17.550Z,100503.41
2023-01-06T19:09:51.229Z,100506.14
2023-01-06T19:12:35.778Z,100504.49
2023-01-06T19:15:25.383Z,100510.26
2023-01-06T19:17:57.316Z,100512.99
2023-01-06T19:20:32.216Z,100521.34
2023-01-06T19:23:15.913Z,100521.05
2023-01-06T19:25:50.556Z,100529.07
2023-01-06T19:28:27.928Z,100535.19
2023-01-06T19:31:01.915Z,100543.30
2023-01-06T19:33:45.276Z,100544.27
2023-01-06T19:36:29.438Z,100551.17
2023-01-06T19:39:04.425Z,100545.20
2023-01-06T19:41:36.593Z,100546.81
2023-01-06T19:44:13.964Z,100542.18
2023-01-06T19:46:48.761Z,100545.33
2023-01-06T19:49:23.139Z,100535.09
2023-01-06T19:51:56.354Z,100545.20
2023-01-06T19:54:30.940Z,100542.30
2023-01-06T19:57:04.328Z,100544.84
2023-01-06T19:59:37.223Z,100556.36
2023-01-06T20:02:12.378Z,100550.48
2023-01-06T20:04:44.528Z,100550.72
2023-01-06T20:07:16.505Z,100542.23
2023-01-06T20:09:48.563Z,100541.70
2023-01-06T20:12:20.723Z,100541.70
2023-01-06T20:14:52.825Z,100538.75
2023-01-06T20:17:25.906Z,100539.61
2023-01-06T20:19:57.909Z,100555.36
2023-01-06T20:22:29.832Z,100564.59
2023-01-06T20:25:01.936Z,100558.86
2023-01-06T20:27:34.500Z,100555.23
2023-01-06T20:30:07.208Z,100561.12
2023-01-06T20:32:39.206Z,100559.38
2023-01-06T20:35:12.164Z,100561.23
2023-01-06T20:37:44.205Z,100572.05
2023-01-06T20:40:16.223Z,100582.72
2023-01-06T20:42:48.155Z,100568.77
2023-01-06T20:45:20.624Z,100570.74
2023-01-06T20:47:51.872Z,100560.62
2023-01-06T20:50:23.522Z,100563.06
2023-01-06T20:52:55.749Z,100570.70
2023-01-06T20:55:27.850Z,100569.93
2023-01-06T20:57:59.939Z,100575.28
2023-01-06T21:00:31.975Z,100571.78
2023-01-06T21:03:04.155Z,100575.72
2023-01-06T21:05:36.353Z,100577.48
2023-01-06T21:08:08.352Z,100583.22
2023-01-06T21:10:40.397Z,100579.10
2023-01-06T21:13:12.662Z,100583.80
2023-01-06T21:15:44.274Z,100595.31
2023-01-06T21:18:15.910Z,100595.86
2023-01-06T21:20:49.660Z,100596.74
2023-01-06T21:23:21.799Z,100604.72
2023-01-06T21:25:53.826Z,100597.29
2023-01-06T21:28:25.746Z,100597.83
2023-01-06T21:30:57.937Z,100604.91
2023-01-06T21:33:30.038Z,100612.11
2023-01-06T21:36:01.995Z,100603.07
2023-01-06T21:38:34.696Z,100594.59
2023-01-06T21:41:24.435Z,100593.71
2023-01-06T21:43:56.651Z,100598.41
2023-01-06T21:46:28.800Z,100598.83
2023-01-06T21:49:00.944Z,100599.59
2023-01-06T21:51:33.350Z,100609.84
2023-01-06T21:54:06.303Z,100605.15
2023-01-06T21:56:38.496Z,100604.95
2023-01-06T21:59:12.060Z,100596.79
2023-01-06T22:01:44.534Z,100603.30
2023-01-06T22:04:16.592Z,100597.52
2023-01-06T22:06:48.764Z,100595.59
2023-01-06T22:09:23.143Z,100598.41
2023-01-06T22:11:56.653Z,100599.30
2023-01-06T22:14:28.668Z,100602.84
2023-01-06T22:17:01.173Z,100608.62
2023-01-06T22:19:32.513Z,100590.47
2023-01-06T22:22:05.147Z,100595.25
2023-01-06T22:24:37.805Z,100610.15
2023-01-06T22:27:10.146Z,100604.91
2023-01-06T22:29:42.203Z,100595.86
2023-01-06T22:32:14.266Z,100596.20
2023-01-06T22:34:46.469Z,100607.81
2023-01-06T22:37:18.868Z,100615.54
2023-01-06T22:39:51.805Z,100607.68
2023-01-06T22:42:23.769Z,100611.59
2023-01-06T22:44:56.530Z,100611.80
2023-01-06T22:47:27.765Z,100600.95
2023-01-06T22:50:00.763Z,100611.50
2023-01-06T22:52:33.589Z,100607.86
2023-01-06T22:55:06.382Z,100607.18
2023-01-06T22:57:38.629Z,100610.33
2023-01-06T23:00:14.135Z,100609.00
2023-01-06T23:02:46.687Z,100618.00
2023-01-06T23:05:18.881Z,100608.36
2023-01-06T23:07:50.897Z,100611.53
2023-01-06T23:10:23.135Z,100602.13
2023-01-06T23:12:55.584Z,100607.01
2023-01-06T23:15:28.055Z,100601.48
2023-01-06T23:18:00.097Z,100596.59
2023-01-06T23:20:32.105Z,100605.48
2023-01-06T23:23:04.192Z,100601.12
2023-01-06T23:25:36.267Z,100604.94
2023-01-06T23:28:08.891Z,100622.13
2023-01-06T23:30:40.929Z,100612.86
2023-01-06T23:33:13.145Z,100613.51
2023-01-06T23:35:45.061Z,100617.74
2023-01-06T23:38:17.222Z,100622.02
2023-01-06T23:40:49.212Z,100615.83
2023-01-06T23:43:21.220Z,100634.45
2023-01-06T23:45:53.403Z,100628.19
2023-01-06T23:48:25.476Z,100626.00
2023-01-06T23:50:57.507Z,100632.86
2023-01-06T23:53:30.146Z,100642.55
2023-01-06T23:56:08.366Z,100636.95
2023-01-06T23:58:42.003Z,100643.61
