createdAt,value
2022-11-01T00:02:59.357Z,19.80
2022-11-01T00:11:07.397Z,19.80
2022-11-01T00:24:51.423Z,19.80
2022-11-01T00:32:53.095Z,19.80
2022-11-01T00:38:10.016Z,19.90
2022-11-01T00:43:27.057Z,19.90
2022-11-01T00:57:16.437Z,19.80
2022-11-01T01:02:26.963Z,19.80
2022-11-01T01:07:44.372Z,19.80
2022-11-01T01:10:15.832Z,19.80
2022-11-01T01:15:26.450Z,19.80
2022-11-01T01:32:00.260Z,19.80
2022-11-01T01:37:10.761Z,19.80
2022-11-01T01:45:11.127Z,19.80
2022-11-01T01:53:12.417Z,19.80
2022-11-01T02:04:10.281Z,19.80
2022-11-01T02:12:18.268Z,19.80
2022-11-01T02:28:52.397Z,19.80
2022-11-01T02:37:00.372Z,19.80
2022-11-01T02:45:01.438Z,19.80
2022-11-01T02:55:59.331Z,19.80
2022-11-01T03:04:00.460Z,19.80
2022-11-01T03:09:16.984Z,19.80
2022-11-01T03:11:43.461Z,19.80
2022-11-01T03:28:16.315Z,19.80
2022-11-01T03:36:23.273Z,19.80
2022-11-01T03:47:15.489Z,19.80
2022-11-01T03:52:25.885Z,19.80
2022-11-01T03:57:38.267Z,19.70
2022-11-01T04:08:36.538Z,19.80
2022-11-01T04:13:53.204Z,19.80
2022-11-01T04:41:57.516Z,19.80
2022-11-01T04:47:07.943Z,19.80
2022-11-01T05:00:51.551Z,19.80
2022-11-01T05:11:50.508Z,19.80
2022-11-01T05:14:16.992Z,19.80
2022-11-01T05:56:35.533Z,19.80
2022-11-01T06:27:31.493Z,19.80
2022-11-01T06:32:41.746Z,19.80
2022-11-01T06:37:51.959Z,19.80
2022-11-01T06:48:43.524Z,19.90
2022-11-01T06:56:51.261Z,19.80
2022-11-01T07:04:59.450Z,19.70
2022-11-01T07:13:06.471Z,19.70
2022-11-01T07:15:34.097Z,19.60
2022-11-01T07:18:00.966Z,19.60
2022-11-01T07:23:11.586Z,19.60
2022-11-01T07:31:16.139Z,19.60
2022-11-01T07:36:33.208Z,19.60
2022-11-01T07:44:45.407Z,19.20
2022-11-01T07:47:16.168Z,19.10
2022-11-01T07:58:08.410Z,18.90
2022-11-01T08:11:51.683Z,19.20
2022-11-01T08:42:52.203Z,19.40
2022-11-01T08:48:02.699Z,19.20
2022-11-01T08:50:34.215Z,19.10
2022-11-01T08:55:51.724Z,19.00
2022-11-01T09:01:08.529Z,19.30
2022-11-01T09:12:10.976Z,19.40
2022-11-01T09:14:40.604Z,19.50
2022-11-01T09:17:10.263Z,19.50
2022-11-01T09:25:11.683Z,19.60
2022-11-01T09:39:00.620Z,19.40
2022-11-01T09:41:34.347Z,19.40
2022-11-01T09:52:34.255Z,19.50
2022-11-01T09:57:44.799Z,19.60
2022-11-01T10:00:28.342Z,19.40
2022-11-01T10:02:58.334Z,19.30
2022-11-01T10:05:24.824Z,19.10
2022-11-01T10:07:51.290Z,19.40
2022-11-01T10:10:17.766Z,19.40
2022-11-01T10:15:34.598Z,19.30
2022-11-01T10:18:04.614Z,19.30
2022-11-01T10:20:31.352Z,19.10
2022-11-01T10:23:04.787Z,19.30
2022-11-01T10:25:31.453Z,19.20
2022-11-01T10:27:58.283Z,19.10
2022-11-01T10:30:24.754Z,19.30
2022-11-01T10:32:51.265Z,19.30
2022-11-01T10:35:17.753Z,19.20
2022-11-01T10:37:52.382Z,19.40
2022-11-01T10:40:30.705Z,19.40
2022-11-01T10:42:58.282Z,19.60
2022-11-01T10:45:24.771Z,19.80
2022-11-01T10:47:51.296Z,19.80
2022-11-01T10:50:17.797Z,19.70
2022-11-01T10:52:44.289Z,19.70
2022-11-01T10:55:10.758Z,19.80
2022-11-01T10:57:37.229Z,19.80
2022-11-01T11:00:03.725Z,19.80
2022-11-01T11:02:30.326Z,19.90
2022-11-01T11:04:57.210Z,19.80
2022-11-01T11:07:24.286Z,19.90
2022-11-01T11:09:50.974Z,19.80
2022-11-01T11:12:17.510Z,19.90
2022-11-01T11:14:43.999Z,19.90
2022-11-01T11:17:10.544Z,20.00
2022-11-01T11:19:40.328Z,20.20
2022-11-01T11:22:06.843Z,20.10
2022-11-01T11:24:33.336Z,20.20
2022-11-01T11:26:59.881Z,20.10
2022-11-01T11:29:26.378Z,20.00
2022-11-01T11:31:52.865Z,20.00
2022-11-01T11:34:19.343Z,20.10
2022-11-01T11:36:45.900Z,20.10
2022-11-01T11:39:12.392Z,20.10
2022-11-01T11:41:38.891Z,20.20
2022-11-01T11:44:05.386Z,20.30
2022-11-01T11:46:31.854Z,20.20
2022-11-01T11:48:58.333Z,20.30
2022-11-01T11:51:24.801Z,20.10
2022-11-01T11:53:51.299Z,20.20
2022-11-01T11:56:17.787Z,20.30
2022-11-01T11:58:44.257Z,20.50
2022-11-01T12:01:10.774Z,20.50
2022-11-01T12:03:37.435Z,20.60
2022-11-01T12:06:03.901Z,20.50
2022-11-01T12:08:34.559Z,20.50
2022-11-01T12:11:04.383Z,20.60
2022-11-01T12:13:30.883Z,20.60
2022-11-01T12:15:57.365Z,20.60
2022-11-01T12:18:28.488Z,20.60
2022-11-01T12:20:58.376Z,20.60
2022-11-01T12:23:24.832Z,20.60
2022-11-01T12:25:51.324Z,20.60
2022-11-01T12:28:34.524Z,20.60
2022-11-01T12:31:01.017Z,20.60
2022-11-01T12:33:27.514Z,20.60
2022-11-01T12:38:44.451Z,20.60
2022-11-01T12:44:01.610Z,20.50
2022-11-01T12:46:28.400Z,20.50
2022-11-01T12:48:54.888Z,20.50
2022-11-01T12:51:21.362Z,20.50
2022-11-01T12:53:47.843Z,20.50
2022-11-01T12:56:14.328Z,20.50
2022-11-01T12:58:46.555Z,20.50
2022-11-01T13:01:13.123Z,20.50
2022-11-01T13:03:40.384Z,20.50
2022-11-01T13:11:48.776Z,20.50
2022-11-01T13:14:28.617Z,20.50
2022-11-01T13:16:55.091Z,20.50
2022-11-01T13:19:22.381Z,20.50
2022-11-01T13:21:48.855Z,20.50
2022-11-01T13:24:16.408Z,20.50
2022-11-01T13:26:42.874Z,20.50
2022-11-01T13:29:09.397Z,20.50
2022-11-01T13:31:35.886Z,20.50
2022-11-01T13:34:16.483Z,20.50
2022-11-01T13:42:28.461Z,20.50
2022-11-01T13:44:58.490Z,20.40
2022-11-01T13:47:28.460Z,20.40
2022-11-01T13:49:58.501Z,20.40
2022-11-01T13:55:16.848Z,20.40
2022-11-01T13:57:44.969Z,20.50
2022-11-01T14:00:11.802Z,20.40
2022-11-01T14:02:40.655Z,20.50
2022-11-01T14:05:07.367Z,20.40
2022-11-01T14:07:33.835Z,20.40
2022-11-01T14:10:00.336Z,20.50
2022-11-01T14:15:17.606Z,20.40
2022-11-01T14:17:46.431Z,20.50
2022-11-01T14:20:12.963Z,20.40
2022-11-01T14:22:40.447Z,20.40
2022-11-01T14:25:06.972Z,20.40
2022-11-01T14:27:40.712Z,20.40
2022-11-01T14:30:07.196Z,20.40
2022-11-01T14:32:33.689Z,20.40
2022-11-01T14:35:04.480Z,20.40
2022-11-01T14:37:30.965Z,20.40
2022-11-01T14:39:57.464Z,20.40
2022-11-01T14:42:28.619Z,20.40
2022-11-01T14:44:55.101Z,20.40
2022-11-01T14:50:14.788Z,20.40
2022-11-01T14:52:52.709Z,20.50
2022-11-01T14:58:09.544Z,20.40
2022-11-01T15:00:36.028Z,20.40
2022-11-01T15:03:04.481Z,20.40
2022-11-01T15:05:34.520Z,20.40
2022-11-01T15:08:05.074Z,20.40
2022-11-01T15:10:31.737Z,20.40
2022-11-01T15:12:58.196Z,20.40
2022-11-01T15:15:24.697Z,20.40
2022-11-01T15:17:51.162Z,20.40
2022-11-01T15:20:17.683Z,20.40
2022-11-01T15:25:28.039Z,20.40
2022-11-01T15:27:54.517Z,20.40
2022-11-01T15:30:21.005Z,20.40
2022-11-01T15:32:47.465Z,20.30
2022-11-01T15:35:13.937Z,20.40
2022-11-01T15:37:40.418Z,20.40
2022-11-01T15:42:58.536Z,20.30
2022-11-01T15:45:28.548Z,20.30
2022-11-01T15:47:55.020Z,20.30
2022-11-01T15:50:34.694Z,20.30
2022-11-01T15:55:52.550Z,20.30
2022-11-01T15:58:22.578Z,20.30
2022-11-01T16:00:49.080Z,20.30
2022-11-01T16:03:15.564Z,20.30
2022-11-01T16:05:42.075Z,20.30
2022-11-01T16:08:08.548Z,20.30
2022-11-01T16:10:40.776Z,20.30
2022-11-01T16:13:10.588Z,20.30
2022-11-01T16:15:37.065Z,20.30
2022-11-01T16:18:03.863Z,20.30
2022-11-01T16:20:30.461Z,20.20
2022-11-01T16:22:58.584Z,20.30
2022-11-01T16:25:28.586Z,20.20
2022-11-01T16:27:55.068Z,20.30
2022-11-01T16:30:22.553Z,20.20
2022-11-01T16:32:49.030Z,20.20
2022-11-01T16:35:15.513Z,20.20
2022-11-01T16:37:41.987Z,20.20
2022-11-01T16:40:10.569Z,20.10
2022-11-01T16:42:40.596Z,20.20
2022-11-01T16:45:10.604Z,20.10
2022-11-01T16:47:40.588Z,20.20
2022-11-01T16:50:10.608Z,20.10
2022-11-01T16:52:40.612Z,20.20
2022-11-01T16:55:10.597Z,20.20
2022-11-01T17:06:10.004Z,20.10
2022-11-01T17:11:26.549Z,20.10
2022-11-01T17:19:33.767Z,20.00
2022-11-01T17:22:00.271Z,20.00
2022-11-01T17:30:04.624Z,19.90
2022-11-01T17:38:11.940Z,20.00
2022-11-01T17:40:46.813Z,19.90
2022-11-01T17:48:54.006Z,20.00
2022-11-01T17:51:22.610Z,19.90
2022-11-01T17:56:46.650Z,19.90
2022-11-01T17:59:13.186Z,19.90
2022-11-01T18:01:39.749Z,19.90
2022-11-01T18:04:06.291Z,19.90
2022-11-01T18:12:14.076Z,19.90
2022-11-01T18:14:40.724Z,19.90
2022-11-01T18:17:10.704Z,19.90
2022-11-01T18:19:37.188Z,19.90
2022-11-01T18:22:04.664Z,19.90
2022-11-01T18:24:31.143Z,19.90
2022-11-01T18:26:57.617Z,19.90
2022-11-01T18:29:28.818Z,19.90
2022-11-01T18:31:55.304Z,19.90
2022-11-01T18:34:21.773Z,19.90
2022-11-01T18:36:48.249Z,19.80
2022-11-01T18:41:58.633Z,19.80
2022-11-01T18:44:25.106Z,19.80
2022-11-01T18:46:51.589Z,19.80
2022-11-01T18:49:22.891Z,19.80
2022-11-01T18:51:52.710Z,19.80
2022-11-01T18:57:03.407Z,19.80
2022-11-01T18:59:29.887Z,19.80
2022-11-01T19:01:56.452Z,19.80
2022-11-01T19:04:34.787Z,19.80
2022-11-01T19:07:04.824Z,19.80
2022-11-01T19:09:40.930Z,19.80
2022-11-01T19:12:07.415Z,19.80
2022-11-01T19:14:34.681Z,19.80
2022-11-01T19:17:01.176Z,19.80
2022-11-01T19:19:27.648Z,19.80
2022-11-01T19:24:44.998Z,19.70
2022-11-01T19:27:11.477Z,19.70
2022-11-01T19:29:37.934Z,19.70
2022-11-01T19:32:04.426Z,19.70
2022-11-01T19:34:34.863Z,19.70
2022-11-01T19:42:41.961Z,19.80
2022-11-01T19:45:16.756Z,19.70
2022-11-01T19:50:34.756Z,19.70
2022-11-01T19:53:01.246Z,19.70
2022-11-01T19:55:28.724Z,19.70
2022-11-01T19:57:58.782Z,19.70
2022-11-01T20:00:28.811Z,19.80
2022-11-01T20:02:55.293Z,19.70
2022-11-01T20:05:22.723Z,19.70
2022-11-01T20:07:52.753Z,19.70
2022-11-01T20:10:22.771Z,19.70
2022-11-01T20:12:52.794Z,19.70
2022-11-01T20:15:19.273Z,19.70
2022-11-01T20:26:22.790Z,19.60
2022-11-01T20:28:52.778Z,19.60
2022-11-01T20:31:19.255Z,19.70
2022-11-01T20:33:45.723Z,19.60
2022-11-01T20:36:12.181Z,19.70
2022-11-01T20:41:34.798Z,19.70
2022-11-01T20:44:01.242Z,19.60
2022-11-01T20:46:34.803Z,19.70
2022-11-01T20:49:04.790Z,19.70
2022-11-01T20:51:46.832Z,19.60
2022-11-01T20:54:17.650Z,19.70
2022-11-01T20:56:58.898Z,19.70
2022-11-01T21:02:16.875Z,19.60
2022-11-01T21:04:46.917Z,19.60
2022-11-01T21:07:16.805Z,19.60
2022-11-01T21:09:46.809Z,19.70
2022-11-01T21:12:13.264Z,19.60
2022-11-01T21:14:40.832Z,19.60
2022-11-01T21:17:07.350Z,19.60
2022-11-01T21:19:41.004Z,19.60
2022-11-01T21:22:10.815Z,19.60
2022-11-01T21:24:40.834Z,19.60
2022-11-01T21:27:10.833Z,19.60
2022-11-01T21:29:40.982Z,19.60
2022-11-01T21:32:07.414Z,19.60
2022-11-01T21:34:34.829Z,19.60
2022-11-01T21:37:01.283Z,19.60
2022-11-01T21:42:17.907Z,19.60
2022-11-01T21:47:34.954Z,19.60
2022-11-01T21:50:04.933Z,19.60
2022-11-01T21:52:46.908Z,19.60
2022-11-01T21:55:16.874Z,19.60
2022-11-01T21:57:47.045Z,19.60
2022-11-01T22:00:13.529Z,19.50
2022-11-01T22:02:40.909Z,19.50
2022-11-01T22:05:07.445Z,19.50
2022-11-01T22:07:33.908Z,19.60
2022-11-01T22:10:00.387Z,19.60
2022-11-01T22:12:28.829Z,19.50
2022-11-01T22:14:55.289Z,19.50
2022-11-01T22:17:22.835Z,19.50
2022-11-01T22:22:39.771Z,19.50
2022-11-01T22:25:10.875Z,19.40
2022-11-01T22:27:40.937Z,19.50
2022-11-01T22:30:10.873Z,19.50
2022-11-01T22:32:46.874Z,19.50
2022-11-01T22:35:13.353Z,19.50
2022-11-01T22:37:53.022Z,19.60
2022-11-01T22:46:00.194Z,19.40
2022-11-01T22:48:26.673Z,19.40
2022-11-01T22:50:58.920Z,19.40
2022-11-01T22:53:25.385Z,19.40
2022-11-01T22:58:42.265Z,19.40
2022-11-01T23:01:11.067Z,19.40
2022-11-01T23:03:37.585Z,19.50
2022-11-01T23:08:57.413Z,19.40
2022-11-01T23:11:25.348Z,19.40
2022-11-01T23:13:51.837Z,19.40
2022-11-01T23:16:18.311Z,19.40
2022-11-01T23:18:59.053Z,19.30
2022-11-01T23:21:25.545Z,19.40
2022-11-01T23:23:52.889Z,19.40
2022-11-01T23:26:19.374Z,19.40
2022-11-01T23:28:46.888Z,19.40
2022-11-01T23:31:13.382Z,19.40
2022-11-01T23:33:40.902Z,19.40
2022-11-01T23:36:07.376Z,19.40
2022-11-01T23:38:34.892Z,19.40
2022-11-01T23:41:04.940Z,19.40
2022-11-01T23:43:35.082Z,19.30
2022-11-01T23:46:01.571Z,19.30
2022-11-01T23:51:21.254Z,19.30
2022-11-01T23:53:47.724Z,19.40
2022-11-01T23:56:16.959Z,19.40
2022-11-01T23:58:43.431Z,19.40
