createdAt,value
2019-02-07T00:01:07.770Z,74.09
2019-02-07T00:03:37.609Z,74.32
2019-02-07T00:06:07.444Z,74.46
2019-02-07T00:08:37.834Z,74.59
2019-02-07T00:11:07.505Z,74.69
2019-02-07T00:13:37.366Z,74.77
2019-02-07T00:16:07.015Z,74.85
2019-02-07T00:18:36.746Z,74.94
2019-02-07T00:21:06.804Z,74.91
2019-02-07T00:23:36.545Z,74.92
2019-02-07T00:26:06.257Z,74.98
2019-02-07T00:28:35.977Z,75.04
2019-02-07T00:31:05.811Z,75.13
2019-02-07T00:33:35.983Z,75.17
2019-02-07T00:36:05.898Z,75.12
2019-02-07T00:38:35.517Z,75.14
2019-02-07T00:41:05.451Z,75.15
2019-02-07T00:43:35.168Z,75.13
2019-02-07T00:46:05.584Z,75.19
2019-02-07T00:48:35.206Z,75.13
2019-02-07T00:51:05.125Z,75.10
2019-02-07T00:53:34.766Z,75.13
2019-02-07T00:56:04.511Z,75.12
2019-02-07T00:58:34.287Z,75.08
2019-02-07T01:01:03.976Z,75.03
2019-02-07T01:03:33.741Z,74.99
2019-02-07T01:06:03.390Z,75.07
2019-02-07T01:08:33.108Z,75.21
2019-02-07T01:11:03.157Z,75.32
2019-02-07T01:13:32.812Z,75.43
2019-02-07T01:16:02.982Z,75.47
2019-02-07T01:18:32.594Z,75.42
2019-02-07T01:21:02.304Z,75.39
2019-02-07T01:23:32.063Z,75.37
2019-02-07T01:26:02.149Z,75.37
2019-02-07T01:28:31.898Z,75.45
2019-02-07T01:31:01.916Z,75.54
2019-02-07T01:33:31.568Z,75.66
2019-02-07T01:36:01.093Z,75.64
2019-02-07T01:38:30.788Z,75.73
2019-02-07T01:41:00.475Z,75.81
2019-02-07T01:43:30.405Z,75.83
2019-02-07T01:46:00.118Z,75.86
2019-02-07T01:48:29.878Z,75.96
2019-02-07T01:50:59.630Z,75.95
2019-02-07T01:53:29.201Z,75.91
2019-02-07T01:55:59.143Z,75.98
2019-02-07T01:58:28.862Z,76.11
2019-02-07T02:00:58.441Z,76.21
2019-02-07T02:03:28.179Z,76.35
2019-02-07T02:05:57.819Z,76.40
2019-02-07T02:08:27.549Z,76.48
2019-02-07T02:10:57.304Z,76.39
2019-02-07T02:13:26.952Z,76.36
2019-02-07T02:15:56.587Z,76.28
2019-02-07T02:18:26.205Z,76.23
2019-02-07T02:20:56.108Z,76.23
2019-02-07T02:23:25.809Z,76.26
2019-02-07T02:25:55.623Z,76.34
2019-02-07T02:28:25.739Z,76.42
2019-02-07T02:30:55.468Z,76.36
2019-02-07T02:33:25.240Z,76.22
2019-02-07T02:35:54.791Z,76.10
2019-02-07T02:38:24.619Z,76.09
2019-02-07T02:40:54.558Z,76.02
2019-02-07T02:43:24.574Z,75.94
2019-02-07T02:45:54.361Z,75.93
2019-02-07T02:48:24.387Z,75.86
2019-02-07T02:50:53.904Z,75.80
2019-02-07T02:53:23.541Z,75.81
2019-02-07T02:55:53.354Z,75.82
2019-02-07T02:58:23.206Z,75.88
2019-02-07T03:00:57.426Z,75.92
2019-02-07T03:03:34.793Z,76.06
2019-02-07T03:06:24.420Z,76.27
2019-02-07T03:09:11.877Z,76.48
2019-02-07T03:11:59.476Z,76.57
2019-02-07T03:14:33.349Z,76.69
2019-02-07T03:17:07.137Z,76.84
2019-02-07T03:19:41.190Z,76.98
2019-02-07T03:22:14.871Z,77.03
2019-02-07T03:24:56.471Z,77.02
2019-02-07T03:27:27.629Z,77.04
2019-02-07T03:33:04.917Z,77.15
2019-02-07T03:35:51.981Z,77.12
2019-02-07T03:38:23.172Z,77.12
2019-02-07T03:40:54.544Z,77.09
2019-02-07T03:43:32.362Z,77.12
2019-02-07T03:46:06.186Z,77.22
2019-02-07T03:48:46.177Z,77.36
2019-02-07T03:51:20.313Z,77.44
2019-02-07T03:53:56.953Z,77.56
2019-02-07T03:56:31.739Z,77.73
2019-02-07T03:59:01.026Z,77.88
2019-02-07T04:01:32.581Z,77.98
2019-02-07T04:04:13.876Z,78.19
2019-02-07T04:06:47.830Z,78.35
2019-02-07T04:09:18.984Z,78.39
2019-02-07T04:11:56.267Z,78.54
2019-02-07T04:14:42.791Z,78.62
2019-02-07T04:17:30.097Z,78.70
2019-02-07T04:20:15.983Z,78.80
2019-02-07T04:23:02.373Z,78.93
2019-02-07T04:25:45.877Z,79.07
2019-02-07T04:28:25.645Z,79.17
2019-02-07T04:30:59.759Z,79.32
2019-02-07T04:33:30.950Z,79.42
2019-02-07T04:36:02.110Z,79.55
2019-02-07T04:38:36.214Z,79.66
2019-02-07T04:41:19.244Z,79.80
2019-02-07T04:43:53.381Z,79.90
2019-02-07T04:46:27.576Z,79.92
2019-02-07T04:48:58.804Z,79.98
2019-02-07T04:51:32.675Z,80.08
2019-02-07T04:54:09.535Z,80.14
2019-02-07T04:56:40.721Z,80.15
2019-02-07T04:59:11.878Z,80.17
2019-02-07T05:01:45.661Z,80.18
2019-02-07T05:04:34.649Z,80.10
2019-02-07T05:07:08.719Z,80.11
2019-02-07T05:09:45.310Z,79.98
2019-02-07T05:12:22.225Z,79.99
2019-02-07T05:15:08.783Z,80.00
2019-02-07T05:17:42.994Z,79.97
2019-02-07T05:20:30.413Z,79.86
2019-02-07T05:23:07.694Z,79.83
2019-02-07T05:25:53.609Z,79.79
2019-02-07T05:28:40.883Z,79.74
2019-02-07T05:31:12.060Z,79.70
2019-02-07T05:33:47.738Z,79.66
2019-02-07T05:36:18.969Z,79.60
2019-02-07T05:38:50.134Z,79.57
2019-02-07T05:41:19.823Z,79.57
2019-02-07T05:43:56.819Z,79.63
2019-02-07T05:46:29.191Z,79.66
2019-02-07T05:49:18.668Z,79.70
2019-02-07T05:51:49.844Z,79.83
2019-02-07T05:54:32.936Z,79.91
2019-02-07T05:57:02.371Z,79.99
2019-02-07T05:59:33.518Z,79.96
2019-02-07T06:02:20.516Z,79.99
2019-02-07T06:04:57.339Z,80.03
2019-02-07T06:07:45.266Z,80.01
2019-02-07T06:10:22.376Z,80.07
2019-02-07T06:13:05.329Z,80.08
2019-02-07T06:15:39.199Z,80.15
2019-02-07T06:18:09.198Z,80.19
2019-02-07T06:20:45.872Z,80.21
2019-02-07T06:23:17.037Z,80.10
2019-02-07T06:26:04.308Z,79.93
2019-02-07T06:28:41.712Z,79.79
2019-02-07T06:31:21.904Z,79.56
2019-02-07T06:33:53.079Z,79.34
2019-02-07T06:36:28.072Z,79.17
2019-02-07T06:38:57.350Z,78.99
2019-02-07T06:41:28.500Z,78.84
2019-02-07T06:44:22.415Z,78.70
2019-02-07T06:47:13.573Z,78.67
2019-02-07T06:49:50.817Z,78.57
2019-02-07T06:52:29.105Z,78.40
2019-02-07T06:55:02.902Z,78.25
2019-02-07T06:57:42.803Z,78.07
2019-02-07T07:00:20.798Z,77.94
2019-02-07T07:03:03.892Z,77.73
2019-02-07T07:05:38.022Z,77.58
2019-02-07T07:08:15.068Z,77.35
2019-02-07T07:10:51.933Z,77.14
2019-02-07T07:13:32.059Z,76.98
2019-02-07T07:16:09.247Z,76.87
2019-02-07T07:18:56.429Z,76.79
2019-02-07T07:21:33.471Z,76.70
2019-02-07T07:24:18.010Z,76.54
2019-02-07T07:26:58.125Z,76.45
2019-02-07T07:29:31.998Z,76.31
2019-02-07T07:32:08.620Z,76.10
2019-02-07T07:34:55.827Z,75.90
2019-02-07T07:37:39.082Z,75.73
2019-02-07T07:40:30.227Z,75.54
2019-02-07T07:43:00.211Z,75.38
2019-02-07T07:45:43.141Z,75.06
2019-02-07T07:48:18.665Z,74.84
2019-02-07T07:51:01.758Z,74.55
2019-02-07T07:53:32.935Z,74.19
2019-02-07T07:56:04.943Z,73.78
2019-02-07T07:58:36.113Z,73.64
2019-02-07T08:01:24.735Z,73.51
2019-02-07T08:04:11.692Z,73.16
2019-02-07T08:06:42.956Z,72.92
2019-02-07T08:09:20.116Z,72.65
2019-02-07T08:11:54.281Z,72.45
2019-02-07T08:14:31.420Z,72.29
2019-02-07T08:17:08.774Z,72.17
2019-02-07T08:19:47.389Z,72.06
2019-02-07T08:22:18.556Z,71.99
2019-02-07T08:24:49.786Z,71.89
2019-02-07T08:27:20.940Z,71.83
2019-02-07T08:29:55.203Z,71.82
2019-02-07T08:32:38.251Z,71.87
2019-02-07T08:35:26.114Z,71.95
2019-02-07T08:38:15.301Z,71.96
2019-02-07T08:41:02.296Z,72.04
2019-02-07T08:43:33.455Z,72.03
2019-02-07T08:46:20.363Z,72.05
2019-02-07T08:49:01.087Z,72.08
2019-02-07T08:51:48.389Z,72.14
2019-02-07T08:57:00.885Z,72.10
2019-02-07T08:59:32.040Z,71.91
2019-02-07T09:02:05.968Z,71.83
2019-02-07T09:04:52.495Z,71.62
2019-02-07T09:07:32.294Z,71.40
2019-02-07T09:10:03.487Z,71.21
2019-02-07T09:12:50.745Z,71.07
2019-02-07T09:15:28.048Z,71.05
2019-02-07T09:18:15.465Z,70.93
2019-02-07T09:21:02.818Z,70.88
2019-02-07T09:23:32.125Z,70.70
2019-02-07T09:26:11.918Z,70.54
2019-02-07T09:28:46.085Z,70.60
2019-02-07T09:31:17.254Z,70.49
2019-02-07T09:34:04.829Z,70.43
2019-02-07T09:36:38.770Z,70.29
2019-02-07T09:39:11.248Z,70.01
2019-02-07T09:41:57.741Z,69.82
2019-02-07T09:44:45.234Z,69.45
2019-02-07T09:47:23.520Z,68.87
2019-02-07T09:50:00.459Z,68.54
2019-02-07T09:52:31.615Z,68.21
2019-02-07T09:55:08.543Z,67.86
2019-02-07T09:57:48.395Z,67.64
2019-02-07T10:00:20.289Z,67.65
2019-02-07T10:03:06.438Z,67.78
2019-02-07T10:05:49.982Z,67.77
2019-02-07T10:08:25.021Z,67.07
2019-02-07T10:10:56.233Z,66.03
2019-02-07T10:13:36.607Z,64.58
2019-02-07T10:16:13.740Z,64.75
2019-02-07T10:18:44.909Z,64.70
2019-02-07T10:21:21.964Z,64.34
2019-02-07T10:23:56.471Z,63.86
2019-02-07T10:26:31.542Z,62.77
2019-02-07T10:29:07.290Z,61.77
2019-02-07T10:31:48.198Z,59.95
2019-02-07T10:34:30.938Z,58.33
2019-02-07T10:37:02.084Z,57.24
2019-02-07T10:39:34.090Z,56.28
2019-02-07T10:42:14.528Z,55.60
2019-02-07T10:44:43.817Z,54.91
2019-02-07T10:47:17.715Z,55.06
2019-02-07T10:49:58.982Z,55.79
2019-02-07T10:52:27.605Z,56.53
2019-02-07T10:54:58.769Z,56.42
2019-02-07T10:57:41.488Z,56.24
2019-02-07T11:00:35.753Z,56.44
2019-02-07T11:03:16.353Z,56.32
2019-02-07T11:06:03.756Z,56.38
2019-02-07T11:08:37.651Z,56.24
2019-02-07T11:11:21.072Z,56.18
2019-02-07T11:13:55.020Z,55.83
2019-02-07T11:16:42.922Z,55.34
2019-02-07T11:19:32.530Z,54.82
2019-02-07T11:22:16.075Z,54.45
2019-02-07T11:25:03.780Z,53.81
2019-02-07T11:27:33.087Z,53.67
2019-02-07T11:30:19.031Z,53.75
2019-02-07T11:33:06.661Z,53.55
2019-02-07T11:35:40.542Z,53.50
2019-02-07T11:38:24.249Z,53.39
2019-02-07T11:40:58.223Z,53.24
2019-02-07T11:43:35.307Z,53.08
2019-02-07T11:46:21.439Z,53.10
2019-02-07T11:49:06.991Z,53.01
2019-02-07T11:51:37.460Z,52.96
2019-02-07T11:54:20.753Z,53.13
2019-02-07T11:57:08.448Z,52.87
2019-02-07T11:59:56.254Z,52.95
2019-02-07T12:02:43.717Z,52.81
2019-02-07T12:05:24.090Z,52.67
2019-02-07T12:07:55.522Z,52.22
2019-02-07T12:10:26.661Z,52.12
2019-02-07T12:13:16.313Z,52.13
2019-02-07T12:15:56.570Z,51.95
2019-02-07T12:18:39.904Z,51.82
2019-02-07T12:21:13.496Z,51.52
2019-02-07T12:23:47.495Z,51.31
2019-02-07T12:26:19.023Z,51.43
2019-02-07T12:28:50.273Z,51.32
2019-02-07T12:31:30.670Z,51.35
2019-02-07T12:33:59.974Z,51.41
2019-02-07T12:36:31.995Z,51.46
2019-02-07T12:39:10.448Z,51.48
2019-02-07T12:41:57.761Z,51.48
2019-02-07T12:44:47.269Z,51.59
2019-02-07T12:47:16.747Z,51.77
2019-02-07T12:49:56.395Z,51.83
2019-02-07T12:52:36.471Z,51.83
2019-02-07T12:55:10.936Z,51.76
2019-02-07T12:57:51.143Z,51.69
2019-02-07T13:00:37.227Z,51.68
2019-02-07T13:03:17.820Z,51.57
2019-02-07T13:05:49.377Z,51.43
2019-02-07T13:08:29.175Z,51.63
2019-02-07T13:11:12.523Z,51.80
2019-02-07T13:13:43.686Z,51.93
2019-02-07T13:16:14.914Z,51.91
2019-02-07T13:18:58.297Z,52.00
2019-02-07T13:21:35.279Z,52.11
2019-02-07T13:24:06.614Z,52.32
2019-02-07T13:26:38.683Z,52.38
2019-02-07T13:29:15.721Z,52.50
2019-02-07T13:31:55.639Z,52.68
2019-02-07T13:34:43.157Z,52.76
2019-02-07T13:37:23.254Z,52.72
2019-02-07T13:40:10.311Z,52.57
2019-02-07T13:43:00.148Z,52.83
2019-02-07T13:45:34.190Z,53.20
2019-02-07T13:48:09.334Z,53.50
2019-02-07T13:50:40.939Z,53.83
2019-02-07T13:53:19.340Z,54.08
2019-02-07T13:56:05.426Z,54.24
2019-02-07T13:58:36.577Z,54.38
2019-02-07T14:01:07.944Z,54.53
2019-02-07T14:03:49.164Z,54.68
2019-02-07T14:06:20.582Z,54.76
2019-02-07T14:08:54.493Z,54.91
2019-02-07T14:11:43.755Z,55.07
2019-02-07T14:14:26.586Z,55.20
2019-02-07T14:16:57.756Z,55.33
2019-02-07T14:19:29.771Z,55.62
2019-02-07T14:22:02.360Z,55.92
2019-02-07T14:24:33.506Z,56.18
2019-02-07T14:27:21.439Z,56.38
2019-02-07T14:30:07.389Z,57.18
2019-02-07T14:32:56.736Z,58.50
2019-02-07T14:35:33.828Z,59.56
2019-02-07T14:38:11.155Z,60.95
2019-02-07T14:40:40.470Z,62.28
2019-02-07T14:43:12.018Z,63.35
2019-02-07T14:45:43.321Z,64.02
2019-02-07T14:48:14.619Z,64.70
2019-02-07T14:50:44.517Z,65.11
2019-02-07T14:53:14.132Z,65.46
2019-02-07T14:55:43.653Z,65.57
2019-02-07T14:58:13.162Z,65.64
2019-02-07T15:00:43.193Z,65.59
2019-02-07T15:03:12.874Z,66.00
2019-02-07T15:05:42.879Z,66.14
2019-02-07T15:08:12.396Z,66.14
2019-02-07T15:10:42.109Z,66.13
2019-02-07T15:13:11.690Z,66.11
2019-02-07T15:15:41.196Z,66.08
2019-02-07T15:18:10.856Z,66.02
2019-02-07T15:20:40.846Z,65.84
2019-02-07T15:23:10.440Z,65.78
2019-02-07T15:25:39.978Z,65.84
2019-02-07T15:28:09.499Z,65.87
2019-02-07T15:30:39.009Z,65.97
2019-02-07T15:33:08.528Z,66.12
2019-02-07T15:35:44.334Z,66.11
2019-02-07T15:38:13.857Z,66.21
2019-02-07T15:40:44.226Z,66.32
2019-02-07T15:43:13.898Z,66.37
2019-02-07T15:45:43.461Z,66.46
2019-02-07T15:48:13.046Z,66.56
2019-02-07T15:50:42.654Z,66.61
2019-02-07T15:53:12.900Z,66.68
2019-02-07T15:55:42.427Z,66.83
2019-02-07T15:58:11.928Z,66.96
2019-02-07T16:00:48.607Z,67.02
2019-02-07T16:03:35.233Z,67.04
2019-02-07T16:06:06.473Z,67.07
2019-02-07T16:08:36.116Z,67.19
2019-02-07T16:11:06.849Z,67.34
2019-02-07T16:13:36.643Z,67.46
2019-02-07T16:16:06.314Z,67.63
2019-02-07T16:18:35.841Z,67.72
2019-02-07T16:21:05.856Z,67.84
2019-02-07T16:23:35.585Z,68.00
2019-02-07T16:26:05.498Z,68.11
2019-02-07T16:28:35.012Z,68.20
2019-02-07T16:31:05.687Z,68.35
2019-02-07T16:33:35.198Z,68.46
2019-02-07T16:36:05.750Z,68.64
2019-02-07T16:38:35.263Z,68.87
2019-02-07T16:41:05.025Z,69.09
2019-02-07T16:43:34.691Z,69.29
2019-02-07T16:46:04.815Z,69.51
2019-02-07T16:48:34.341Z,69.65
2019-02-07T16:51:04.241Z,69.73
2019-02-07T16:53:33.754Z,69.96
2019-02-07T16:56:03.645Z,70.30
2019-02-07T16:58:33.437Z,70.53
2019-02-07T17:01:03.205Z,70.67
2019-02-07T17:03:32.718Z,70.78
2019-02-07T17:06:02.482Z,70.99
2019-02-07T17:08:32.061Z,71.11
2019-02-07T17:11:02.037Z,71.16
2019-02-07T17:13:31.724Z,71.17
2019-02-07T17:16:01.518Z,71.13
2019-02-07T17:18:31.015Z,71.20
2019-02-07T17:21:11.200Z,71.39
2019-02-07T17:23:31.922Z,71.65
2019-02-07T17:26:01.516Z,71.85
2019-02-07T17:28:31.286Z,72.10
2019-02-07T17:31:00.812Z,72.30
2019-02-07T17:33:30.410Z,72.46
2019-02-07T17:35:59.930Z,72.62
2019-02-07T17:38:29.901Z,72.83
2019-02-07T17:40:59.428Z,73.01
2019-02-07T17:43:28.951Z,73.17
2019-02-07T17:45:58.462Z,73.35
2019-02-07T17:48:27.979Z,73.45
2019-02-07T17:50:57.587Z,73.40
2019-02-07T17:53:27.109Z,73.35
2019-02-07T17:55:56.787Z,73.24
2019-02-07T17:58:26.290Z,73.24
2019-02-07T18:01:04.793Z,73.33
2019-02-07T18:03:34.382Z,73.47
2019-02-07T18:06:04.764Z,73.60
2019-02-07T18:08:34.626Z,73.85
2019-02-07T18:11:04.602Z,74.16
2019-02-07T18:13:34.286Z,74.40
2019-02-07T18:16:04.140Z,74.61
2019-02-07T18:18:33.671Z,74.86
2019-02-07T18:21:03.252Z,75.12
2019-02-07T18:23:33.131Z,75.45
2019-02-07T18:26:02.712Z,75.74
2019-02-07T18:28:32.246Z,75.93
2019-02-07T18:31:01.773Z,75.99
2019-02-07T18:33:31.363Z,76.00
2019-02-07T18:36:00.940Z,76.06
2019-02-07T18:38:30.643Z,76.19
2019-02-07T18:41:00.188Z,76.36
2019-02-07T18:43:29.704Z,76.62
2019-02-07T18:45:59.231Z,76.87
2019-02-07T18:48:28.746Z,77.14
2019-02-07T18:50:58.288Z,77.33
2019-02-07T18:53:28.181Z,77.51
2019-02-07T18:55:57.809Z,77.71
2019-02-07T18:58:27.327Z,77.93
2019-02-07T19:00:56.834Z,78.07
2019-02-07T19:03:26.362Z,78.24
2019-02-07T19:05:55.881Z,78.37
2019-02-07T19:08:25.691Z,78.46
2019-02-07T19:10:55.334Z,78.60
2019-02-07T19:13:24.866Z,78.77
2019-02-07T19:15:58.682Z,78.89
2019-02-07T19:18:28.201Z,78.94
2019-02-07T19:20:57.739Z,79.06
2019-02-07T19:23:27.281Z,79.26
2019-02-07T19:25:56.802Z,79.47
2019-02-07T19:28:26.314Z,79.64
2019-02-07T19:30:55.839Z,79.83
2019-02-07T19:33:25.353Z,80.07
2019-02-07T19:35:54.906Z,80.31
2019-02-07T19:38:24.598Z,80.58
2019-02-07T19:40:54.111Z,80.76
2019-02-07T19:43:23.635Z,80.92
2019-02-07T19:45:53.151Z,81.14
2019-02-07T19:48:22.688Z,81.32
2019-02-07T19:50:52.203Z,81.54
2019-02-07T19:53:22.008Z,81.80
2019-02-07T19:55:51.793Z,82.06
2019-02-07T19:58:21.321Z,82.27
2019-02-07T20:00:50.924Z,82.56
2019-02-07T20:03:20.559Z,82.82
2019-02-07T20:05:50.107Z,83.03
2019-02-07T20:08:20.000Z,83.19
2019-02-07T20:10:49.637Z,83.39
2019-02-07T20:13:19.152Z,83.60
2019-02-07T20:15:48.744Z,83.73
2019-02-07T20:18:18.279Z,83.87
2019-02-07T20:20:48.076Z,84.00
2019-02-07T20:23:17.875Z,84.20
2019-02-07T20:25:47.483Z,84.42
2019-02-07T20:28:17.006Z,84.59
2019-02-07T20:33:16.247Z,84.92
2019-02-07T20:35:45.765Z,85.16
2019-02-07T20:38:15.293Z,85.36
2019-02-07T20:40:45.093Z,85.57
2019-02-07T20:43:14.619Z,85.76
2019-02-07T20:45:44.143Z,85.80
2019-02-07T20:48:13.836Z,85.89
2019-02-07T20:50:43.359Z,85.95
2019-02-07T20:53:14.519Z,85.98
2019-02-07T20:55:44.120Z,86.01
2019-02-07T20:58:13.795Z,86.04
2019-02-07T21:00:43.514Z,86.15
2019-02-07T21:03:13.111Z,86.18
2019-02-07T21:05:42.649Z,86.14
2019-02-07T21:08:12.175Z,86.20
2019-02-07T21:10:41.688Z,86.32
2019-02-07T21:13:11.393Z,86.46
2019-02-07T21:15:40.960Z,86.52
2019-02-07T21:18:10.623Z,86.66
2019-02-07T21:20:40.160Z,86.81
2019-02-07T21:23:09.875Z,86.89
2019-02-07T21:25:51.292Z,86.94
2019-02-07T21:28:20.892Z,87.04
2019-02-07T21:30:50.418Z,87.05
2019-02-07T21:33:19.971Z,87.15
2019-02-07T21:35:49.578Z,87.28
2019-02-07T21:38:19.140Z,87.23
2019-02-07T21:40:48.672Z,87.25
2019-02-07T21:43:18.189Z,87.26
2019-02-07T21:45:47.949Z,87.29
2019-02-07T21:48:17.451Z,87.36
2019-02-07T21:50:46.974Z,87.37
2019-02-07T21:53:17.140Z,87.47
2019-02-07T21:55:46.653Z,87.48
2019-02-07T21:58:16.683Z,87.50
2019-02-07T22:00:47.769Z,87.57
2019-02-07T22:03:17.293Z,87.62
2019-02-07T22:05:46.987Z,87.62
2019-02-07T22:08:16.840Z,87.60
2019-02-07T22:10:46.385Z,87.60
2019-02-07T22:13:16.025Z,87.63
2019-02-07T22:15:45.501Z,87.73
2019-02-07T22:18:15.043Z,87.76
2019-02-07T22:20:44.609Z,87.76
2019-02-07T22:23:14.305Z,87.80
2019-02-07T22:25:43.805Z,87.86
2019-02-07T22:28:13.773Z,87.93
2019-02-07T22:30:43.302Z,88.02
2019-02-07T22:33:13.205Z,87.99
2019-02-07T22:35:42.749Z,88.01
2019-02-07T22:38:12.406Z,88.08
2019-02-07T22:40:41.912Z,88.14
2019-02-07T22:43:11.807Z,88.16
2019-02-07T22:45:41.287Z,88.20
2019-02-07T22:48:10.895Z,88.24
2019-02-07T22:50:40.483Z,88.34
2019-02-07T22:53:10.180Z,88.34
2019-02-07T22:55:39.739Z,88.36
2019-02-07T22:58:09.762Z,88.46
2019-02-07T23:00:44.310Z,88.50
2019-02-07T23:03:19.634Z,88.54
2019-02-07T23:05:49.320Z,88.57
2019-02-07T23:08:19.167Z,88.67
2019-02-07T23:10:49.031Z,88.79
2019-02-07T23:13:18.637Z,88.86
2019-02-07T23:15:48.306Z,88.90
2019-02-07T23:18:18.067Z,88.95
2019-02-07T23:20:47.813Z,89.03
2019-02-07T23:23:17.421Z,89.14
2019-02-07T23:25:46.948Z,89.26
2019-02-07T23:28:16.632Z,89.33
2019-02-07T23:30:46.497Z,89.39
2019-02-07T23:33:16.319Z,89.50
2019-02-07T23:35:45.963Z,89.58
2019-02-07T23:38:15.533Z,89.68
2019-02-07T23:40:45.339Z,89.76
2019-02-07T23:43:15.082Z,89.80
2019-02-07T23:45:44.729Z,89.87
2019-02-07T23:48:14.432Z,89.92
2019-02-07T23:50:44.190Z,89.96
2019-02-07T23:53:15.424Z,90.12
2019-02-07T23:55:45.572Z,90.21
2019-02-07T23:58:15.319Z,90.18
