createdAt,value
2018-06-22T00:02:50.151Z,0.90
2018-06-22T00:07:55.634Z,0.85
2018-06-22T00:13:00.273Z,1.27
2018-06-22T00:18:05.080Z,0.80
2018-06-22T00:23:09.656Z,1.05
2018-06-22T00:28:14.290Z,0.60
2018-06-22T00:33:18.965Z,1.30
2018-06-22T00:38:23.590Z,0.90
2018-06-22T00:43:28.517Z,0.70
2018-06-22T00:48:33.616Z,0.90
2018-06-22T00:53:49.076Z,1.12
2018-06-22T00:58:55.855Z,1.02
2018-06-22T01:04:00.343Z,0.93
2018-06-22T01:09:07.581Z,1.98
2018-06-22T01:14:12.440Z,0.95
2018-06-22T01:19:17.064Z,0.75
2018-06-22T01:24:21.706Z,1.05
2018-06-22T01:29:30.432Z,1.67
2018-06-22T01:34:35.158Z,1.47
2018-06-22T01:39:39.900Z,0.90
2018-06-22T01:44:44.553Z,1.32
2018-06-22T01:49:49.376Z,0.82
2018-06-22T01:54:54.247Z,1.47
2018-06-22T01:59:59.045Z,0.90
2018-06-22T02:05:03.988Z,0.90
2018-06-22T02:10:08.837Z,1.05
2018-06-22T02:15:13.770Z,0.85
2018-06-22T02:20:18.604Z,0.82
2018-06-22T02:25:29.503Z,0.78
2018-06-22T02:30:34.319Z,0.82
2018-06-22T02:35:39.064Z,1.35
2018-06-22T02:40:43.825Z,0.80
2018-06-22T02:45:48.620Z,1.00
2018-06-22T02:50:53.593Z,1.20
2018-06-22T02:55:58.147Z,0.95
2018-06-22T03:01:03.070Z,1.00
2018-06-22T03:06:07.866Z,1.17
2018-06-22T03:11:12.785Z,1.05
2018-06-22T03:16:18.938Z,1.22
2018-06-22T03:21:24.357Z,0.98
2018-06-22T03:26:30.606Z,0.98
2018-06-22T03:31:38.131Z,1.00
2018-06-22T03:36:44.367Z,0.82
2018-06-22T03:41:49.332Z,0.90
2018-06-22T03:46:54.110Z,1.02
2018-06-22T03:51:59.957Z,1.12
2018-06-22T03:57:04.686Z,1.10
2018-06-22T04:02:09.655Z,0.95
2018-06-22T04:07:14.483Z,1.00
2018-06-22T04:12:19.246Z,1.22
2018-06-22T04:17:24.587Z,0.90
2018-06-22T04:22:30.122Z,1.40
2018-06-22T04:27:43.971Z,1.00
2018-06-22T04:32:49.944Z,1.10
2018-06-22T04:37:54.660Z,1.20
2018-06-22T04:42:59.359Z,1.10
2018-06-22T04:48:04.238Z,1.85
2018-06-22T04:53:09.618Z,1.20
2018-06-22T04:58:14.345Z,1.15
2018-06-22T05:03:18.900Z,1.07
2018-06-22T05:08:24.242Z,1.40
2018-06-22T05:13:36.136Z,0.98
2018-06-22T05:18:50.469Z,1.02
2018-06-22T05:23:56.597Z,1.32
2018-06-22T05:29:01.460Z,1.47
2018-06-22T05:34:06.147Z,1.07
2018-06-22T05:39:12.407Z,1.62
2018-06-22T05:44:17.577Z,1.20
2018-06-22T05:49:22.298Z,1.35
2018-06-22T05:54:35.171Z,1.02
2018-06-22T05:59:41.402Z,1.30
2018-06-22T06:04:46.410Z,1.42
2018-06-22T06:09:51.366Z,1.55
2018-06-22T06:14:56.625Z,1.45
2018-06-22T06:20:01.792Z,1.87
2018-06-22T06:25:06.560Z,1.50
2018-06-22T06:30:11.259Z,1.72
2018-06-22T06:35:15.954Z,1.55
2018-06-22T06:40:20.584Z,1.42
2018-06-22T06:45:36.861Z,1.17
2018-06-22T06:50:41.491Z,2.33
2018-06-22T06:55:46.212Z,1.60
2018-06-22T07:00:50.890Z,1.60
2018-06-22T07:05:55.656Z,1.67
2018-06-22T07:11:00.260Z,1.55
2018-06-22T07:16:05.015Z,1.60
2018-06-22T07:21:10.557Z,1.57
2018-06-22T07:26:15.353Z,1.90
2018-06-22T07:31:20.481Z,1.72
2018-06-22T07:36:25.244Z,1.50
2018-06-22T07:41:29.832Z,1.70
2018-06-22T07:46:34.708Z,1.67
2018-06-22T07:51:39.545Z,1.60
2018-06-22T07:56:44.387Z,1.92
2018-06-22T08:01:49.333Z,1.80
2018-06-22T08:06:57.075Z,1.90
2018-06-22T08:12:01.743Z,1.85
2018-06-22T08:17:06.813Z,1.52
2018-06-22T08:22:11.599Z,1.82
2018-06-22T08:27:16.308Z,1.50
2018-06-22T08:32:21.158Z,1.52
2018-06-22T08:37:26.298Z,1.60
2018-06-22T08:42:31.134Z,1.62
2018-06-22T08:47:35.993Z,1.50
2018-06-22T08:52:40.254Z,1.40
2018-06-22T08:57:46.541Z,1.40
2018-06-22T09:02:51.303Z,1.55
2018-06-22T09:07:56.074Z,1.60
2018-06-22T09:13:01.040Z,1.32
2018-06-22T09:18:06.073Z,2.15
2018-06-22T09:23:10.245Z,3.02
2018-06-22T09:28:14.913Z,2.25
2018-06-22T09:33:20.238Z,1.80
2018-06-22T09:38:25.124Z,1.72
2018-06-22T09:43:30.385Z,2.08
2018-06-22T09:48:35.337Z,1.80
2018-06-22T09:53:40.086Z,1.70
2018-06-22T09:58:45.113Z,1.50
2018-06-22T10:03:50.074Z,1.75
2018-06-22T10:08:54.690Z,1.27
2018-06-22T10:13:59.557Z,1.67
2018-06-22T10:19:04.252Z,1.30
2018-06-22T10:24:09.226Z,1.32
2018-06-22T10:29:14.050Z,1.12
2018-06-22T10:34:18.812Z,0.95
2018-06-22T10:39:23.610Z,1.20
2018-06-22T10:44:28.446Z,0.78
2018-06-22T10:49:33.427Z,1.05
2018-06-22T10:54:38.401Z,1.02
2018-06-22T10:59:43.345Z,1.07
2018-06-22T11:04:48.199Z,1.00
2018-06-22T11:09:53.229Z,1.27
2018-06-22T11:14:58.414Z,0.98
2018-06-22T11:20:03.395Z,1.05
2018-06-22T11:25:08.226Z,1.22
2018-06-22T11:30:13.102Z,1.22
2018-06-22T11:35:18.080Z,1.00
2018-06-22T11:40:22.997Z,1.10
2018-06-22T11:45:28.041Z,0.90
2018-06-22T11:50:32.923Z,0.95
2018-06-22T11:55:37.584Z,1.15
2018-06-22T12:00:42.476Z,1.35
2018-06-22T12:05:47.404Z,1.10
2018-06-22T12:10:52.197Z,1.05
2018-06-22T12:15:56.876Z,1.22
2018-06-22T12:21:01.946Z,1.27
2018-06-22T12:26:07.083Z,1.00
2018-06-22T12:31:11.745Z,0.90
2018-06-22T12:36:16.677Z,1.05
2018-06-22T12:41:21.280Z,1.00
2018-06-22T12:46:26.298Z,1.05
2018-06-22T12:51:31.218Z,0.70
2018-06-22T12:56:36.141Z,1.00
2018-06-22T13:01:40.961Z,0.90
2018-06-22T13:06:45.704Z,0.80
2018-06-22T13:11:50.563Z,0.88
2018-06-22T13:16:55.236Z,0.90
2018-06-22T13:22:00.232Z,1.00
2018-06-22T13:27:04.987Z,0.88
2018-06-22T13:32:09.760Z,0.90
2018-06-22T13:37:14.758Z,0.82
2018-06-22T13:42:19.620Z,0.90
2018-06-22T13:47:24.469Z,0.90
2018-06-22T13:52:29.203Z,0.93
2018-06-22T13:57:33.966Z,0.80
2018-06-22T14:02:39.773Z,0.62
2018-06-22T14:07:44.601Z,0.60
2018-06-22T14:12:49.644Z,1.17
2018-06-22T14:17:54.829Z,0.57
2018-06-22T14:23:10.960Z,0.72
2018-06-22T14:28:17.912Z,0.70
2018-06-22T14:33:26.972Z,0.65
2018-06-22T14:38:32.988Z,0.50
2018-06-22T14:43:38.078Z,0.62
2018-06-22T14:48:43.040Z,0.57
2018-06-22T14:53:52.648Z,0.50
2018-06-22T14:59:02.455Z,0.50
2018-06-22T15:04:12.197Z,0.50
2018-06-22T15:09:17.425Z,0.60
2018-06-22T15:14:22.666Z,0.65
2018-06-22T15:19:27.891Z,0.60
2018-06-22T15:24:32.907Z,0.30
2018-06-22T15:29:38.020Z,0.50
2018-06-22T15:34:48.246Z,0.50
2018-06-22T15:39:59.082Z,0.42
2018-06-22T15:45:09.100Z,0.50
2018-06-22T15:50:19.943Z,0.50
2018-06-22T15:55:27.358Z,0.60
2018-06-22T16:00:32.565Z,0.47
2018-06-22T16:05:37.427Z,0.70
2018-06-22T16:10:42.736Z,0.60
2018-06-22T16:15:52.801Z,0.57
2018-06-22T16:21:02.824Z,0.75
2018-06-22T16:26:12.928Z,0.80
2018-06-22T16:31:17.822Z,0.70
2018-06-22T16:36:23.069Z,0.57
2018-06-22T16:41:27.987Z,0.47
2018-06-22T16:46:33.019Z,0.70
2018-06-22T16:51:38.007Z,0.60
2018-06-22T16:56:43.103Z,0.90
2018-06-22T17:01:48.541Z,0.70
2018-06-22T17:06:58.591Z,0.72
2018-06-22T17:12:09.210Z,0.40
2018-06-22T17:17:19.085Z,0.62
2018-06-22T17:22:24.127Z,0.65
2018-06-22T17:27:29.244Z,0.60
2018-06-22T17:32:34.328Z,0.78
2018-06-22T17:37:39.232Z,0.65
2018-06-22T17:42:44.282Z,0.70
2018-06-22T17:47:49.050Z,0.72
2018-06-22T17:52:53.820Z,0.80
2018-06-22T17:57:58.806Z,0.60
2018-06-22T18:03:08.834Z,1.00
2018-06-22T18:08:19.581Z,0.70
2018-06-22T18:13:23.890Z,0.60
2018-06-22T18:18:29.352Z,0.55
2018-06-22T18:23:34.118Z,0.78
2018-06-22T18:28:39.024Z,0.62
2018-06-22T18:33:44.486Z,0.65
2018-06-22T18:38:49.260Z,0.80
2018-06-22T18:43:59.459Z,0.90
2018-06-22T18:49:04.490Z,0.90
2018-06-22T18:54:14.342Z,0.75
2018-06-22T18:59:24.270Z,1.00
2018-06-22T19:04:29.111Z,0.70
2018-06-22T19:09:34.587Z,1.02
2018-06-22T19:14:39.789Z,0.80
2018-06-22T19:19:44.886Z,0.80
2018-06-22T19:24:49.889Z,0.80
2018-06-22T19:29:54.684Z,0.90
2018-06-22T19:35:04.589Z,1.00
2018-06-22T19:40:09.523Z,0.60
2018-06-22T19:45:19.653Z,0.80
2018-06-22T19:50:29.723Z,0.90
2018-06-22T19:55:34.669Z,0.80
2018-06-22T20:00:39.644Z,1.20
2018-06-22T20:05:44.343Z,0.95
2018-06-22T20:10:49.554Z,0.75
2018-06-22T20:15:55.166Z,1.10
2018-06-22T20:21:00.039Z,0.93
2018-06-22T20:26:04.973Z,0.95
2018-06-22T20:31:12.215Z,0.98
2018-06-22T20:36:22.500Z,1.67
2018-06-22T20:41:32.888Z,1.00
2018-06-22T20:46:42.789Z,1.00
2018-06-22T20:51:48.078Z,0.93
2018-06-22T20:56:55.310Z,0.90
2018-06-22T21:02:00.769Z,0.80
2018-06-22T21:07:05.853Z,0.80
2018-06-22T21:12:10.849Z,1.30
2018-06-22T21:17:16.186Z,0.98
2018-06-22T21:22:21.738Z,0.90
2018-06-22T21:27:33.394Z,1.12
2018-06-22T21:32:43.803Z,1.17
2018-06-22T21:37:54.186Z,1.12
2018-06-22T21:42:59.735Z,1.17
2018-06-22T21:48:04.622Z,1.10
2018-06-22T21:53:09.686Z,1.17
2018-06-22T21:58:14.821Z,1.10
2018-06-22T22:03:20.105Z,0.90
2018-06-22T22:08:25.045Z,1.15
2018-06-22T22:13:30.578Z,1.15
2018-06-22T22:18:35.505Z,1.20
2018-06-22T22:23:49.073Z,1.10
2018-06-22T22:28:57.515Z,1.25
2018-06-22T22:34:02.755Z,1.40
2018-06-22T22:39:08.216Z,1.30
2018-06-22T22:44:13.039Z,1.25
2018-06-22T22:49:18.016Z,1.30
2018-06-22T22:54:22.224Z,1.25
2018-06-22T22:59:26.334Z,1.27
2018-06-22T23:04:31.104Z,1.37
2018-06-22T23:09:35.740Z,1.42
2018-06-22T23:14:40.602Z,1.27
2018-06-22T23:19:45.544Z,1.05
2018-06-22T23:24:50.718Z,1.12
2018-06-22T23:29:55.630Z,1.30
2018-06-22T23:35:01.258Z,1.10
2018-06-22T23:40:06.334Z,1.30
2018-06-22T23:45:10.946Z,1.20
2018-06-22T23:50:16.302Z,1.35
2018-06-22T23:55:21.081Z,1.40
