createdAt,value
2022-12-01T00:01:05.784Z,6.20
2022-12-01T00:03:35.234Z,6.20
2022-12-01T00:06:06.345Z,6.20
2022-12-01T00:08:37.586Z,6.20
2022-12-01T00:11:08.730Z,6.20
2022-12-01T00:13:39.913Z,6.20
2022-12-01T00:16:12.082Z,6.20
2022-12-01T00:18:41.165Z,6.20
2022-12-01T00:21:15.941Z,6.20
2022-12-01T00:23:45.056Z,6.20
2022-12-01T00:26:15.821Z,6.20
2022-12-01T00:28:46.597Z,6.20
2022-12-01T00:31:17.141Z,6.20
2022-12-01T00:33:47.378Z,6.20
2022-12-01T00:36:16.061Z,6.20
2022-12-01T00:38:46.139Z,6.20
2022-12-01T00:41:19.278Z,6.20
2022-12-01T00:43:49.707Z,6.20
2022-12-01T00:46:18.655Z,6.20
2022-12-01T00:48:51.859Z,6.20
2022-12-01T00:51:20.841Z,6.20
2022-12-01T00:53:49.603Z,6.20
2022-12-01T00:56:21.133Z,6.20
2022-12-01T00:58:50.010Z,6.30
2022-12-01T01:01:20.345Z,6.20
2022-12-01T01:03:49.491Z,6.20
2022-12-01T01:06:19.584Z,6.20
2022-12-01T01:08:50.231Z,6.30
2022-12-01T01:11:21.138Z,6.30
2022-12-01T01:13:49.569Z,6.20
2022-12-01T01:16:20.899Z,6.30
2022-12-01T01:18:53.545Z,6.20
2022-12-01T01:21:24.516Z,6.20
2022-12-01T01:23:54.559Z,6.20
2022-12-01T01:26:29.353Z,6.30
2022-12-01T01:28:59.843Z,6.30
2022-12-01T01:31:31.858Z,6.30
2022-12-01T01:34:01.069Z,6.30
2022-12-01T01:36:32.965Z,6.40
2022-12-01T01:39:03.269Z,6.40
2022-12-01T01:41:33.952Z,6.40
2022-12-01T01:44:04.503Z,6.40
2022-12-01T01:46:34.682Z,6.40
2022-12-01T01:49:08.132Z,6.40
2022-12-01T01:51:42.366Z,6.40
2022-12-01T01:54:15.902Z,6.40
2022-12-01T01:56:49.674Z,6.40
2022-12-01T01:59:24.435Z,6.40
2022-12-01T02:02:01.384Z,6.40
2022-12-01T02:04:35.852Z,6.40
2022-12-01T02:07:05.144Z,6.40
2022-12-01T02:09:34.196Z,6.30
2022-12-01T02:12:16.633Z,6.40
2022-12-01T02:15:10.677Z,6.40
2022-12-01T02:17:48.639Z,6.40
2022-12-01T02:20:44.984Z,6.40
2022-12-01T02:23:49.507Z,6.40
2022-12-01T02:26:35.180Z,6.40
2022-12-01T02:29:43.989Z,6.40
2022-12-01T02:32:22.908Z,6.40
2022-12-01T02:34:58.633Z,6.40
2022-12-01T02:37:33.399Z,6.40
2022-12-01T02:40:09.347Z,6.40
2022-12-01T02:42:52.560Z,6.40
2022-12-01T02:45:41.198Z,6.40
2022-12-01T02:48:27.188Z,6.40
2022-12-01T02:50:59.559Z,6.40
2022-12-01T02:53:29.444Z,6.40
2022-12-01T02:56:01.696Z,6.40
2022-12-01T02:58:31.120Z,6.50
2022-12-01T03:01:19.666Z,6.40
2022-12-01T03:04:33.779Z,6.40
2022-12-01T03:07:15.911Z,6.40
2022-12-01T03:09:53.945Z,6.50
2022-12-01T03:12:30.642Z,6.40
2022-12-01T03:15:09.470Z,6.40
2022-12-01T03:17:43.906Z,6.40
2022-12-01T03:20:19.179Z,6.50
2022-12-01T03:22:55.460Z,6.50
2022-12-01T03:25:26.613Z,6.60
2022-12-01T03:28:21.223Z,6.50
2022-12-01T03:30:51.653Z,6.50
2022-12-01T03:33:26.813Z,6.50
2022-12-01T03:36:02.656Z,6.50
2022-12-01T03:38:37.008Z,6.60
2022-12-01T03:41:13.430Z,6.50
2022-12-01T03:43:48.520Z,6.60
2022-12-01T03:46:23.808Z,6.60
2022-12-01T03:48:54.466Z,6.60
2022-12-01T03:51:32.001Z,6.60
2022-12-01T03:54:07.301Z,6.60
2022-12-01T03:56:40.787Z,6.60
2022-12-01T03:59:11.755Z,6.60
2022-12-01T04:01:44.872Z,6.60
2022-12-01T04:04:15.716Z,6.60
2022-12-01T04:06:48.333Z,6.60
2022-12-01T04:09:19.184Z,6.60
2022-12-01T04:12:04.828Z,6.60
2022-12-01T04:14:33.682Z,6.60
2022-12-01T04:17:05.544Z,6.60
2022-12-01T04:19:35.947Z,6.60
2022-12-01T04:22:05.760Z,6.60
2022-12-01T04:24:36.434Z,6.60
2022-12-01T04:27:05.423Z,6.60
2022-12-01T04:29:34.553Z,6.60
2022-12-01T04:32:03.345Z,6.70
2022-12-01T04:34:32.286Z,6.60
2022-12-01T04:37:02.796Z,6.60
2022-12-01T04:39:31.594Z,6.60
2022-12-01T04:42:03.492Z,6.60
2022-12-01T04:44:35.193Z,6.60
2022-12-01T04:47:05.564Z,6.70
2022-12-01T04:49:37.683Z,6.70
2022-12-01T04:52:07.636Z,6.60
2022-12-01T04:54:36.954Z,6.60
2022-12-01T04:57:08.319Z,6.70
2022-12-01T04:59:36.995Z,6.70
2022-12-01T05:02:05.824Z,6.70
2022-12-01T05:04:38.970Z,6.70
2022-12-01T05:07:10.555Z,6.70
2022-12-01T05:09:39.856Z,6.70
2022-12-01T05:12:11.585Z,6.80
2022-12-01T05:14:40.465Z,6.80
2022-12-01T05:17:09.829Z,6.90
2022-12-01T05:19:57.928Z,6.90
2022-12-01T05:22:56.886Z,6.90
2022-12-01T05:25:16.049Z,6.90
2022-12-01T05:27:48.340Z,6.80
2022-12-01T05:30:17.139Z,6.80
2022-12-01T05:32:50.841Z,6.70
2022-12-01T05:35:19.852Z,6.80
2022-12-01T05:37:50.487Z,6.80
2022-12-01T05:40:21.464Z,6.80
2022-12-01T05:42:53.112Z,6.80
2022-12-01T05:45:24.508Z,6.80
2022-12-01T05:47:57.041Z,6.90
2022-12-01T05:50:29.265Z,6.90
2022-12-01T05:52:58.653Z,6.80
2022-12-01T05:55:27.624Z,6.80
2022-12-01T05:57:59.770Z,6.80
2022-12-01T06:00:28.969Z,6.80
2022-12-01T06:02:59.735Z,6.70
2022-12-01T06:05:30.566Z,6.70
2022-12-01T06:08:00.614Z,6.70
2022-12-01T06:10:30.930Z,6.70
2022-12-01T06:13:05.100Z,6.70
2022-12-01T06:15:34.807Z,6.70
2022-12-01T06:18:05.803Z,6.60
2022-12-01T06:20:34.437Z,6.60
2022-12-01T06:23:03.701Z,6.60
2022-12-01T06:25:32.827Z,6.60
2022-12-01T06:28:03.824Z,6.60
2022-12-01T06:30:34.027Z,6.60
2022-12-01T06:33:04.262Z,6.60
2022-12-01T06:35:33.095Z,6.60
2022-12-01T06:38:02.477Z,6.70
2022-12-01T06:40:33.214Z,6.60
2022-12-01T06:43:04.466Z,6.60
2022-12-01T06:45:36.350Z,6.60
2022-12-01T06:48:05.560Z,6.60
2022-12-01T06:50:34.466Z,6.50
2022-12-01T06:53:03.458Z,6.50
2022-12-01T06:55:32.845Z,6.50
2022-12-01T06:58:03.724Z,6.50
2022-12-01T07:00:33.702Z,6.60
2022-12-01T07:03:03.474Z,6.60
2022-12-01T07:05:32.803Z,6.60
2022-12-01T07:08:01.586Z,6.60
2022-12-01T07:10:30.895Z,6.60
2022-12-01T07:13:00.942Z,6.60
2022-12-01T07:15:32.996Z,6.70
2022-12-01T07:18:02.311Z,6.70
2022-12-01T07:20:32.909Z,6.70
2022-12-01T07:23:02.677Z,6.70
2022-12-01T07:25:35.062Z,6.70
2022-12-01T07:28:04.645Z,6.70
2022-12-01T07:30:37.185Z,6.80
2022-12-01T07:33:06.085Z,6.70
2022-12-01T07:35:35.879Z,6.80
2022-12-01T07:38:07.444Z,6.70
2022-12-01T07:40:38.880Z,6.70
2022-12-01T07:43:08.140Z,6.80
2022-12-01T07:45:39.812Z,6.80
2022-12-01T07:48:08.683Z,6.70
2022-12-01T07:50:37.739Z,6.70
2022-12-01T07:53:07.904Z,6.70
2022-12-01T07:55:39.024Z,6.80
2022-12-01T07:58:08.195Z,6.80
2022-12-01T08:00:39.793Z,6.80
2022-12-01T08:03:09.028Z,6.80
2022-12-01T08:05:39.603Z,6.80
2022-12-01T08:08:11.816Z,6.80
2022-12-01T08:10:42.612Z,6.80
2022-12-01T08:13:17.092Z,6.80
2022-12-01T08:15:48.780Z,6.90
2022-12-01T08:18:17.977Z,6.90
2022-12-01T08:20:46.565Z,6.90
2022-12-01T08:23:16.091Z,6.90
2022-12-01T08:25:45.402Z,6.80
2022-12-01T08:28:15.266Z,6.90
2022-12-01T08:30:45.216Z,6.90
2022-12-01T08:33:15.903Z,6.90
2022-12-01T08:35:45.994Z,6.90
2022-12-01T08:38:15.954Z,6.80
2022-12-01T08:40:44.615Z,6.90
2022-12-01T08:43:41.512Z,6.90
2022-12-01T08:46:03.483Z,6.90
2022-12-01T08:48:33.636Z,6.90
2022-12-01T08:51:08.212Z,6.90
2022-12-01T08:53:45.517Z,6.90
2022-12-01T08:56:19.966Z,6.90
2022-12-01T08:58:51.174Z,6.90
2022-12-01T09:01:23.734Z,6.90
2022-12-01T09:04:06.515Z,7.00
2022-12-01T09:06:39.600Z,7.00
2022-12-01T09:09:11.639Z,7.00
2022-12-01T09:11:41.208Z,7.00
2022-12-01T09:14:13.806Z,6.90
2022-12-01T09:16:45.675Z,6.90
2022-12-01T09:19:23.989Z,6.90
2022-12-01T09:21:54.567Z,7.00
2022-12-01T09:24:24.179Z,7.00
2022-12-01T09:26:57.256Z,7.00
2022-12-01T09:29:27.113Z,6.90
2022-12-01T09:31:57.995Z,6.90
2022-12-01T09:34:29.255Z,6.90
2022-12-01T09:36:59.044Z,7.00
2022-12-01T09:39:27.869Z,7.00
2022-12-01T09:41:59.148Z,7.10
2022-12-01T09:44:35.646Z,7.10
2022-12-01T09:47:11.752Z,7.10
2022-12-01T09:49:49.429Z,7.10
2022-12-01T09:52:21.490Z,7.20
2022-12-01T09:54:50.761Z,7.20
2022-12-01T09:57:32.632Z,7.10
2022-12-01T10:00:04.842Z,7.10
2022-12-01T10:02:45.654Z,7.10
2022-12-01T10:05:20.825Z,7.10
2022-12-01T10:07:56.457Z,7.10
2022-12-01T10:10:30.139Z,7.10
2022-12-01T10:13:00.954Z,7.20
2022-12-01T10:15:38.383Z,7.20
2022-12-01T10:18:22.187Z,7.20
2022-12-01T10:20:59.311Z,7.10
2022-12-01T10:23:43.834Z,7.10
2022-12-01T10:26:18.716Z,7.20
2022-12-01T10:29:23.138Z,7.20
2022-12-01T10:31:56.053Z,7.20
2022-12-01T10:34:27.141Z,7.20
2022-12-01T10:36:58.510Z,7.10
2022-12-01T10:39:33.259Z,7.10
2022-12-01T10:42:08.202Z,7.20
2022-12-01T10:44:40.937Z,7.20
2022-12-01T10:47:20.309Z,7.10
2022-12-01T10:49:50.034Z,7.20
2022-12-01T10:52:34.395Z,7.20
2022-12-01T10:55:07.030Z,7.20
2022-12-01T10:57:40.901Z,7.20
2022-12-01T11:00:51.341Z,7.20
2022-12-01T11:03:22.076Z,7.20
2022-12-01T11:05:55.599Z,7.30
2022-12-01T11:08:34.427Z,7.40
2022-12-01T11:11:03.922Z,7.40
2022-12-01T11:13:38.092Z,7.40
2022-12-01T11:16:31.241Z,7.40
2022-12-01T11:19:27.593Z,7.40
2022-12-01T11:22:25.137Z,7.40
2022-12-01T11:25:07.448Z,7.30
2022-12-01T11:27:41.153Z,7.30
2022-12-01T11:30:26.492Z,7.30
2022-12-01T11:32:58.209Z,7.30
2022-12-01T11:35:30.326Z,7.30
2022-12-01T11:40:57.531Z,7.30
2022-12-01T11:44:01.817Z,7.20
2022-12-01T11:46:35.039Z,7.20
2022-12-01T11:49:04.604Z,7.20
2022-12-01T11:51:37.707Z,7.10
2022-12-01T11:54:09.514Z,7.20
2022-12-01T11:56:39.520Z,7.20
2022-12-01T11:59:12.491Z,7.10
2022-12-01T12:01:55.030Z,7.10
2022-12-01T12:04:41.552Z,7.10
2022-12-01T12:07:18.533Z,7.10
2022-12-01T12:10:00.587Z,7.00
2022-12-01T12:12:47.961Z,7.00
2022-12-01T12:15:27.286Z,7.00
2022-12-01T12:18:24.511Z,7.00
2022-12-01T12:21:07.059Z,7.00
2022-12-01T12:24:05.345Z,7.00
2022-12-01T12:26:41.694Z,7.00
2022-12-01T12:29:33.729Z,7.00
2022-12-01T12:32:19.074Z,7.00
2022-12-01T12:34:54.247Z,7.00
2022-12-01T12:37:28.478Z,7.10
2022-12-01T12:40:19.183Z,7.10
2022-12-01T12:42:59.034Z,7.00
2022-12-01T12:45:37.423Z,7.00
2022-12-01T12:48:19.226Z,6.90
2022-12-01T12:50:59.451Z,6.90
2022-12-01T12:53:34.684Z,6.90
2022-12-01T12:56:08.956Z,6.90
2022-12-01T12:58:42.013Z,6.90
2022-12-01T13:01:19.089Z,6.90
2022-12-01T13:03:53.223Z,6.90
2022-12-01T13:06:26.744Z,6.90
2022-12-01T13:09:02.944Z,6.90
2022-12-01T13:11:36.305Z,6.90
2022-12-01T13:14:09.695Z,6.90
2022-12-01T13:16:41.945Z,6.80
2022-12-01T13:19:17.851Z,6.80
2022-12-01T13:21:48.896Z,6.80
2022-12-01T13:24:23.401Z,6.80
2022-12-01T13:26:56.488Z,6.80
2022-12-01T13:29:27.118Z,6.90
2022-12-01T13:31:58.026Z,6.90
2022-12-01T13:34:30.837Z,6.90
2022-12-01T13:36:59.391Z,6.90
2022-12-01T13:39:35.810Z,6.90
2022-12-01T13:42:07.540Z,6.80
2022-12-01T13:44:43.623Z,6.80
2022-12-01T13:47:40.522Z,6.80
2022-12-01T13:50:54.894Z,6.80
2022-12-01T13:53:30.883Z,6.90
2022-12-01T13:56:06.438Z,6.80
2022-12-01T13:58:47.421Z,6.80
2022-12-01T14:01:48.018Z,6.80
2022-12-01T14:04:31.282Z,6.70
2022-12-01T14:07:39.472Z,6.70
2022-12-01T14:10:27.464Z,6.60
2022-12-01T14:13:00.446Z,6.60
2022-12-01T14:15:35.628Z,6.60
2022-12-01T14:18:22.441Z,6.70
2022-12-01T14:20:53.106Z,6.60
2022-12-01T14:23:28.963Z,6.60
2022-12-01T14:26:07.265Z,6.60
2022-12-01T14:29:23.096Z,6.60
2022-12-01T14:32:25.472Z,6.60
2022-12-01T14:35:06.212Z,6.60
2022-12-01T14:37:47.482Z,6.70
2022-12-01T14:40:26.206Z,6.60
2022-12-01T14:43:15.732Z,6.70
2022-12-01T14:45:54.559Z,6.60
2022-12-01T14:48:29.423Z,6.60
2022-12-01T14:51:20.892Z,6.60
2022-12-01T14:53:53.635Z,6.60
2022-12-01T14:56:27.372Z,6.60
2022-12-01T14:58:59.299Z,6.60
2022-12-01T15:01:35.156Z,6.50
2022-12-01T15:04:06.519Z,6.50
2022-12-01T15:06:37.901Z,6.50
2022-12-01T15:12:07.961Z,6.50
2022-12-01T15:14:40.575Z,6.50
2022-12-01T15:17:09.487Z,6.50
2022-12-01T15:19:40.458Z,6.60
2022-12-01T15:22:15.082Z,6.50
2022-12-01T15:24:45.545Z,6.50
2022-12-01T15:27:31.396Z,6.50
2022-12-01T15:30:04.836Z,6.50
2022-12-01T15:32:38.275Z,6.50
2022-12-01T15:35:09.024Z,6.40
2022-12-01T15:37:47.087Z,6.50
2022-12-01T15:43:16.847Z,6.40
2022-12-01T15:45:51.854Z,6.40
2022-12-01T15:48:31.487Z,6.40
2022-12-01T15:51:11.027Z,6.40
2022-12-01T15:53:47.504Z,6.40
2022-12-01T15:56:18.449Z,6.40
2022-12-01T15:58:48.859Z,6.50
2022-12-01T16:01:19.849Z,6.50
2022-12-01T16:03:54.107Z,6.50
2022-12-01T16:06:26.533Z,6.50
2022-12-01T16:08:59.327Z,6.50
2022-12-01T16:11:30.376Z,6.50
2022-12-01T16:14:02.415Z,6.50
2022-12-01T16:16:50.680Z,6.40
2022-12-01T16:19:27.028Z,6.40
2022-12-01T16:22:01.493Z,6.40
2022-12-01T16:24:35.766Z,6.40
2022-12-01T16:27:07.599Z,6.40
2022-12-01T16:29:50.548Z,6.50
2022-12-01T16:32:22.386Z,6.50
2022-12-01T16:34:53.729Z,6.40
2022-12-01T16:37:24.107Z,6.40
2022-12-01T16:39:56.159Z,6.30
2022-12-01T16:42:26.202Z,6.20
2022-12-01T16:44:54.716Z,6.20
2022-12-01T16:47:24.902Z,6.30
2022-12-01T16:49:53.849Z,6.30
2022-12-01T16:55:30.222Z,6.20
2022-12-01T16:58:00.960Z,6.20
2022-12-01T17:00:29.713Z,6.20
2022-12-01T17:02:59.055Z,6.30
2022-12-01T17:05:27.667Z,6.20
2022-12-01T17:07:56.414Z,6.20
2022-12-01T17:10:27.342Z,6.20
2022-12-01T17:12:56.187Z,6.20
2022-12-01T17:15:26.219Z,6.10
2022-12-01T17:17:55.928Z,6.10
2022-12-01T17:20:24.455Z,6.10
2022-12-01T17:22:53.482Z,6.10
2022-12-01T17:25:25.315Z,6.10
2022-12-01T17:27:53.781Z,6.20
2022-12-01T17:30:22.633Z,6.30
2022-12-01T17:32:53.826Z,6.20
2022-12-01T17:35:22.645Z,6.20
2022-12-01T17:37:51.343Z,6.20
2022-12-01T17:40:19.940Z,6.20
2022-12-01T17:42:51.105Z,6.20
2022-12-01T17:45:20.609Z,6.10
2022-12-01T17:47:55.292Z,6.00
2022-12-01T17:50:25.409Z,6.00
2022-12-01T17:52:55.647Z,5.90
2022-12-01T17:55:23.883Z,6.00
2022-12-01T17:57:52.667Z,5.90
2022-12-01T18:00:22.507Z,5.90
2022-12-01T18:02:51.047Z,5.90
2022-12-01T18:05:22.153Z,5.90
2022-12-01T18:07:50.880Z,5.90
2022-12-01T18:10:20.886Z,5.90
2022-12-01T18:12:49.440Z,5.90
2022-12-01T18:15:20.045Z,5.80
2022-12-01T18:17:50.274Z,5.80
2022-12-01T18:20:20.098Z,5.70
2022-12-01T18:22:48.872Z,5.80
2022-12-01T18:25:17.297Z,5.80
2022-12-01T18:27:45.748Z,5.80
2022-12-01T18:30:16.283Z,5.80
2022-12-01T18:32:44.597Z,5.90
2022-12-01T18:35:13.040Z,5.80
2022-12-01T18:37:43.198Z,5.80
2022-12-01T18:40:13.483Z,5.80
2022-12-01T18:42:43.498Z,5.80
2022-12-01T18:45:17.924Z,5.70
2022-12-01T18:47:50.867Z,5.70
2022-12-01T18:50:19.956Z,5.70
2022-12-01T18:52:50.017Z,5.70
2022-12-01T18:55:18.930Z,5.70
2022-12-01T18:57:50.228Z,5.70
2022-12-01T19:00:20.670Z,5.70
2022-12-01T19:02:49.093Z,5.70
2022-12-01T19:05:17.626Z,5.70
2022-12-01T19:07:47.179Z,5.70
2022-12-01T19:10:18.418Z,5.80
2022-12-01T19:12:47.961Z,5.80
2022-12-01T19:15:16.659Z,5.70
2022-12-01T19:17:46.971Z,5.70
2022-12-01T19:20:21.056Z,5.70
2022-12-01T19:22:50.791Z,5.70
2022-12-01T19:25:22.767Z,5.70
2022-12-01T19:27:53.159Z,5.70
2022-12-01T19:30:21.778Z,5.70
2022-12-01T19:32:51.754Z,5.70
2022-12-01T19:35:22.923Z,5.70
2022-12-01T19:37:52.427Z,5.70
2022-12-01T19:40:23.169Z,5.70
2022-12-01T19:42:51.642Z,5.70
2022-12-01T19:45:21.010Z,5.70
2022-12-01T19:47:53.763Z,5.70
2022-12-01T19:50:32.766Z,5.70
2022-12-01T19:53:01.482Z,5.70
2022-12-01T19:55:33.211Z,5.70
2022-12-01T19:58:02.206Z,5.70
2022-12-01T20:00:32.582Z,5.60
2022-12-01T20:03:01.513Z,5.70
2022-12-01T20:05:33.790Z,5.60
2022-12-01T20:08:03.678Z,5.70
2022-12-01T20:10:39.298Z,5.60
2022-12-01T20:13:10.500Z,5.60
2022-12-01T20:15:38.803Z,5.60
2022-12-01T20:18:07.461Z,5.60
2022-12-01T20:20:36.106Z,5.60
2022-12-01T20:23:05.129Z,5.60
2022-12-01T20:25:36.764Z,5.60
2022-12-01T20:28:05.791Z,5.60
2022-12-01T20:30:34.113Z,5.60
2022-12-01T20:33:02.389Z,5.60
2022-12-01T20:35:31.487Z,5.60
2022-12-01T20:38:01.243Z,5.60
2022-12-01T20:40:29.835Z,5.60
2022-12-01T20:43:00.813Z,5.70
2022-12-01T20:45:29.486Z,5.60
2022-12-01T20:47:59.713Z,5.60
2022-12-01T20:50:29.232Z,5.60
2022-12-01T20:52:58.898Z,5.70
2022-12-01T20:55:27.586Z,5.60
2022-12-01T20:57:56.198Z,5.50
2022-12-01T21:00:26.354Z,5.50
2022-12-01T21:02:57.116Z,5.40
2022-12-01T21:05:26.123Z,5.50
2022-12-01T21:07:55.272Z,5.50
2022-12-01T21:10:23.603Z,5.60
2022-12-01T21:13:16.098Z,5.50
2022-12-01T21:15:52.274Z,5.60
2022-12-01T21:18:28.948Z,5.50
2022-12-01T21:21:04.671Z,5.50
2022-12-01T21:23:33.389Z,5.40
2022-12-01T21:26:03.153Z,5.40
2022-12-01T21:28:31.988Z,5.40
2022-12-01T21:31:11.470Z,5.40
2022-12-01T21:33:42.065Z,5.40
2022-12-01T21:36:18.217Z,5.40
2022-12-01T21:38:50.898Z,5.40
2022-12-01T21:41:26.289Z,5.40
2022-12-01T21:43:57.878Z,5.30
2022-12-01T21:46:29.461Z,5.40
2022-12-01T21:49:02.430Z,5.30
2022-12-01T21:51:31.011Z,5.30
2022-12-01T21:54:05.044Z,5.40
2022-12-01T21:56:38.921Z,5.30
2022-12-01T21:59:35.742Z,5.30
2022-12-01T22:06:13.593Z,5.30
2022-12-01T22:08:44.546Z,5.40
2022-12-01T22:11:19.280Z,5.30
2022-12-01T22:13:53.120Z,5.30
2022-12-01T22:16:23.543Z,5.30
2022-12-01T22:18:58.026Z,5.30
2022-12-01T22:21:42.773Z,5.30
2022-12-01T22:24:38.368Z,5.30
2022-12-01T22:27:21.506Z,5.20
2022-12-01T22:29:53.786Z,5.20
2022-12-01T22:32:41.859Z,5.20
2022-12-01T22:35:34.901Z,5.30
2022-12-01T22:38:33.064Z,5.20
2022-12-01T22:41:07.073Z,5.20
2022-12-01T22:43:49.909Z,5.20
2022-12-01T22:46:27.630Z,5.20
2022-12-01T22:48:59.052Z,5.20
2022-12-01T22:51:32.866Z,5.20
2022-12-01T22:54:25.712Z,5.20
2022-12-01T22:57:28.576Z,5.20
2022-12-01T22:59:57.015Z,5.20
2022-12-01T23:02:30.065Z,5.20
2022-12-01T23:05:01.616Z,5.10
2022-12-01T23:07:41.944Z,5.10
2022-12-01T23:10:15.474Z,5.10
2022-12-01T23:12:46.458Z,5.10
2022-12-01T23:15:34.541Z,5.10
2022-12-01T23:18:18.056Z,5.10
2022-12-01T23:20:51.690Z,5.10
2022-12-01T23:23:28.049Z,5.10
2022-12-01T23:25:57.334Z,5.10
2022-12-01T23:28:27.620Z,5.10
2022-12-01T23:31:00.678Z,5.10
2022-12-01T23:33:30.989Z,5.10
2022-12-01T23:36:03.054Z,5.00
2022-12-01T23:38:37.776Z,5.00
2022-12-01T23:41:08.097Z,5.00
2022-12-01T23:43:41.437Z,5.10
2022-12-01T23:46:13.518Z,5.10
2022-12-01T23:48:45.119Z,5.00
2022-12-01T23:51:19.752Z,5.00
2022-12-01T23:53:52.695Z,4.90
2022-12-01T23:56:23.991Z,4.90
2022-12-01T23:58:57.477Z,4.80
