createdAt,value
2022-11-16T00:00:06.949Z,-87
2022-11-16T00:05:16.823Z,-87
2022-11-16T00:10:17.012Z,-87
2022-11-16T00:15:16.989Z,-87
2022-11-16T00:21:06.743Z,-87
2022-11-16T00:26:17.008Z,-87
2022-11-16T00:32:06.685Z,-87
2022-11-16T00:37:16.822Z,-87
2022-11-16T00:42:16.993Z,-87
2022-11-16T00:48:06.502Z,-87
2022-11-16T00:54:06.516Z,-87
2022-11-16T00:59:17.220Z,-87
2022-11-16T01:05:07.453Z,-87
2022-11-16T01:10:16.994Z,-89
2022-11-16T01:16:06.770Z,-89
2022-11-16T01:21:16.983Z,-89
2022-11-16T01:27:06.719Z,-89
2022-11-16T01:32:06.802Z,-89
2022-11-16T01:37:17.027Z,-89
2022-11-16T01:42:17.017Z,-89
2022-11-16T01:48:06.795Z,-89
2022-11-16T01:53:06.701Z,-89
2022-11-16T01:58:16.941Z,-89
2022-11-16T02:03:17.028Z,-89
2022-11-16T02:09:06.700Z,-89
2022-11-16T02:14:17.024Z,-89
2022-11-16T02:20:07.208Z,-89
2022-11-16T02:25:16.774Z,-89
2022-11-16T02:30:16.851Z,-89
2022-11-16T02:36:06.693Z,-89
2022-11-16T02:41:07.221Z,-89
2022-11-16T02:46:16.810Z,-89
2022-11-16T02:51:17.006Z,-89
2022-11-16T02:56:16.965Z,-89
2022-11-16T03:01:17.075Z,-89
2022-11-16T03:07:06.813Z,-89
2022-11-16T03:12:06.741Z,-91
2022-11-16T03:17:17.023Z,-91
2022-11-16T03:22:17.134Z,-91
2022-11-16T03:28:06.701Z,-91
2022-11-16T03:33:16.970Z,-91
2022-11-16T03:38:16.996Z,-91
2022-11-16T03:44:06.496Z,-91
2022-11-16T03:49:06.689Z,-91
2022-11-16T03:54:06.715Z,-91
2022-11-16T03:59:06.759Z,-91
2022-11-16T04:04:17.000Z,-91
2022-11-16T04:10:06.721Z,-91
2022-11-16T04:15:06.732Z,-91
2022-11-16T04:20:17.009Z,-91
2022-11-16T04:26:06.764Z,-91
2022-11-16T04:31:17.011Z,-91
2022-11-16T04:36:20.463Z,-91
2022-11-16T04:42:06.791Z,-91
2022-11-16T04:47:06.741Z,-91
2022-11-16T04:52:17.047Z,-91
2022-11-16T04:58:06.488Z,-91
2022-11-16T05:03:06.479Z,-91
2022-11-16T05:08:16.754Z,-91
2022-11-16T05:13:16.798Z,-96
2022-11-16T05:19:06.652Z,-96
2022-11-16T05:24:16.898Z,-96
2022-11-16T05:30:06.532Z,-96
2022-11-16T05:35:06.553Z,-96
2022-11-16T05:40:16.829Z,-96
2022-11-16T05:45:20.849Z,-96
2022-11-16T05:50:16.794Z,-96
2022-11-16T05:56:06.636Z,-96
2022-11-16T06:01:06.568Z,-96
2022-11-16T06:06:06.621Z,-96
2022-11-16T06:11:16.848Z,-96
2022-11-16T06:16:17.583Z,-96
2022-11-16T06:22:06.719Z,-96
2022-11-16T06:27:17.004Z,-96
2022-11-16T06:32:17.357Z,-96
2022-11-16T06:38:06.739Z,-96
2022-11-16T06:43:17.014Z,-96
2022-11-16T06:49:07.133Z,-96
2022-11-16T06:54:16.867Z,-96
2022-11-16T07:00:07.137Z,-96
2022-11-16T07:05:18.023Z,-96
2022-11-16T07:11:06.720Z,-81
2022-11-16T07:16:17.703Z,-81
2022-11-16T07:22:06.797Z,-81
2022-11-16T07:27:06.789Z,-81
2022-11-16T07:32:16.822Z,-81
2022-11-16T07:37:17.006Z,-81
2022-11-16T07:42:17.049Z,-81
2022-11-16T07:48:06.723Z,-81
2022-11-16T07:53:07.062Z,-81
2022-11-16T07:58:16.982Z,-81
2022-11-16T08:04:06.619Z,-81
2022-11-16T08:09:06.732Z,-81
2022-11-16T08:14:06.716Z,-81
2022-11-16T08:19:06.774Z,-81
2022-11-16T08:24:17.105Z,-81
2022-11-16T08:29:17.005Z,-81
2022-11-16T08:35:06.795Z,-81
2022-11-16T08:40:17.024Z,-81
2022-11-16T08:45:17.191Z,-81
2022-11-16T08:51:22.533Z,-81
2022-11-16T08:57:06.869Z,-81
2022-11-16T09:02:17.436Z,-81
2022-11-16T09:08:06.844Z,-81
2022-11-16T09:13:17.238Z,-78
2022-11-16T09:18:17.313Z,-78
2022-11-16T09:24:06.782Z,-78
2022-11-16T09:29:06.913Z,-78
2022-11-16T09:34:17.004Z,-78
2022-11-16T09:39:30.498Z,-78
2022-11-16T09:45:06.685Z,-78
2022-11-16T09:50:06.815Z,-78
2022-11-16T09:55:16.994Z,-78
2022-11-16T10:00:17.059Z,-78
2022-11-16T10:06:06.836Z,-78
2022-11-16T10:11:16.949Z,-78
2022-11-16T10:17:06.848Z,-78
2022-11-16T10:22:17.039Z,-78
2022-11-16T10:28:06.862Z,-78
2022-11-16T10:33:17.077Z,-78
2022-11-16T10:39:06.836Z,-78
2022-11-16T10:44:06.842Z,-78
2022-11-16T10:49:07.063Z,-78
2022-11-16T10:54:16.994Z,-78
2022-11-16T11:00:12.526Z,-78
2022-11-16T11:05:07.116Z,-78
2022-11-16T11:10:17.276Z,-85
2022-11-16T11:16:06.516Z,-85
2022-11-16T11:21:06.725Z,-85
2022-11-16T11:26:16.740Z,-85
2022-11-16T11:31:16.805Z,-85
2022-11-16T11:37:06.689Z,-85
2022-11-16T11:42:16.794Z,-85
2022-11-16T11:48:06.525Z,-85
2022-11-16T11:53:16.955Z,-85
2022-11-16T11:58:16.829Z,-85
2022-11-16T12:04:06.708Z,-85
2022-11-16T12:09:16.943Z,-85
2022-11-16T12:15:07.257Z,-85
2022-11-16T12:20:16.870Z,-85
2022-11-16T12:26:06.911Z,-85
2022-11-16T12:31:16.872Z,-85
2022-11-16T12:36:17.110Z,-85
2022-11-16T12:41:17.162Z,-85
2022-11-16T12:47:06.865Z,-85
2022-11-16T12:52:09.208Z,-85
2022-11-16T12:57:17.116Z,-85
2022-11-16T13:03:06.740Z,-85
2022-11-16T13:08:16.809Z,-85
2022-11-16T13:13:35.493Z,-67
2022-11-16T13:19:06.713Z,-67
2022-11-16T13:24:06.813Z,-67
2022-11-16T13:29:17.129Z,-67
2022-11-16T13:35:07.379Z,-67
2022-11-16T13:40:17.017Z,-67
2022-11-16T13:46:06.825Z,-67
2022-11-16T13:51:06.724Z,-67
2022-11-16T13:56:17.067Z,-67
2022-11-16T14:02:06.796Z,-67
2022-11-16T14:07:17.074Z,-67
2022-11-16T14:13:06.640Z,-67
2022-11-16T14:18:06.791Z,-67
2022-11-16T14:23:17.015Z,-67
2022-11-16T14:28:17.021Z,-67
2022-11-16T14:33:17.441Z,-67
2022-11-16T14:39:06.694Z,-67
2022-11-16T14:44:16.997Z,-67
2022-11-16T14:50:06.699Z,-67
2022-11-16T14:55:06.917Z,-67
2022-11-16T15:00:17.009Z,-67
2022-11-16T15:05:17.117Z,-67
2022-11-16T15:10:17.012Z,-77
2022-11-16T15:16:07.408Z,-77
2022-11-16T15:21:17.227Z,-77
2022-11-16T15:27:06.827Z,-77
2022-11-16T15:32:16.741Z,-77
2022-11-16T15:37:17.172Z,-77
2022-11-16T15:43:06.502Z,-77
2022-11-16T15:48:06.722Z,-77
2022-11-16T15:53:07.527Z,-77
2022-11-16T15:58:17.041Z,-77
2022-11-16T16:03:17.016Z,-77
2022-11-16T16:08:17.060Z,-77
2022-11-16T16:14:06.837Z,-77
2022-11-16T16:19:09.967Z,-77
2022-11-16T16:24:16.995Z,-77
2022-11-16T16:29:17.070Z,-77
2022-11-16T16:35:06.714Z,-77
2022-11-16T16:40:06.851Z,-77
2022-11-16T16:45:06.783Z,-77
2022-11-16T16:50:17.047Z,-77
2022-11-16T16:56:06.895Z,-77
2022-11-16T17:01:06.941Z,-77
2022-11-16T17:06:16.786Z,-77
2022-11-16T17:11:17.140Z,-77
2022-11-16T17:17:06.879Z,-77
2022-11-16T17:22:17.005Z,-77
2022-11-16T17:27:17.177Z,-77
2022-11-16T17:33:06.519Z,-77
2022-11-16T17:38:06.576Z,-77
2022-11-16T17:43:06.772Z,-77
2022-11-16T17:48:16.798Z,-77
2022-11-16T17:54:06.543Z,-77
2022-11-16T17:59:17.028Z,-77
2022-11-16T18:05:06.606Z,-77
2022-11-16T18:10:19.416Z,-77
2022-11-16T18:15:30.574Z,-77
2022-11-16T18:21:06.576Z,-77
2022-11-16T18:26:16.814Z,-77
2022-11-16T18:32:06.718Z,-77
2022-11-16T18:37:16.796Z,-77
2022-11-16T18:42:16.839Z,-77
2022-11-16T18:47:16.967Z,-77
2022-11-16T18:52:17.060Z,-77
2022-11-16T18:58:22.756Z,-77
2022-11-16T19:03:17.133Z,-77
2022-11-16T19:09:06.733Z,-77
2022-11-16T19:14:16.987Z,-80
2022-11-16T19:20:06.802Z,-80
2022-11-16T19:25:17.007Z,-80
2022-11-16T19:31:06.741Z,-80
2022-11-16T19:36:17.019Z,-80
2022-11-16T19:41:17.021Z,-80
2022-11-16T19:47:06.775Z,-80
2022-11-16T19:52:17.168Z,-80
2022-11-16T19:58:06.721Z,-80
2022-11-16T20:03:17.089Z,-80
2022-11-16T20:09:06.842Z,-80
2022-11-16T20:14:16.832Z,-80
2022-11-16T20:19:16.818Z,-80
2022-11-16T20:25:06.528Z,-80
2022-11-16T20:30:09.737Z,-80
2022-11-16T20:35:19.211Z,-80
2022-11-16T20:41:06.858Z,-80
2022-11-16T20:46:17.006Z,-80
2022-11-16T20:52:06.712Z,-80
2022-11-16T20:57:06.752Z,-80
2022-11-16T21:02:17.007Z,-80
2022-11-16T21:07:17.055Z,-80
2022-11-16T21:13:06.850Z,-76
2022-11-16T21:18:06.793Z,-76
2022-11-16T21:23:17.019Z,-76
2022-11-16T21:28:20.101Z,-76
2022-11-16T21:34:07.120Z,-76
2022-11-16T21:39:07.390Z,-76
2022-11-16T21:44:17.134Z,-76
2022-11-16T21:51:06.723Z,-76
2022-11-16T21:56:07.504Z,-76
2022-11-16T22:01:17.110Z,-76
2022-11-16T22:06:18.602Z,-76
2022-11-16T22:12:06.734Z,-76
2022-11-16T22:17:17.075Z,-76
2022-11-16T22:22:16.989Z,-76
2022-11-16T22:28:20.131Z,-76
2022-11-16T22:33:16.857Z,-76
2022-11-16T22:38:16.989Z,-76
2022-11-16T22:43:16.993Z,-76
2022-11-16T22:49:06.436Z,-76
2022-11-16T22:54:07.016Z,-76
2022-11-16T22:59:17.021Z,-76
2022-11-16T23:04:17.731Z,-76
2022-11-16T23:09:27.311Z,-81
2022-11-16T23:15:06.455Z,-81
2022-11-16T23:20:17.942Z,-81
2022-11-16T23:26:06.699Z,-81
2022-11-16T23:31:06.734Z,-81
2022-11-16T23:36:17.125Z,-81
2022-11-16T23:42:06.830Z,-81
2022-11-16T23:47:16.816Z,-81
2022-11-16T23:53:06.612Z,-81
2022-11-16T23:58:16.794Z,-81
