createdAt,value
2016-07-01T00:00:56.815Z,0
2016-07-01T00:01:56.206Z,0
2016-07-01T00:02:57.075Z,0
2016-07-01T00:03:56.880Z,0
2016-07-01T00:04:56.906Z,0
2016-07-01T00:05:56.948Z,0
2016-07-01T00:06:57.151Z,0
2016-07-01T00:07:57.607Z,0
2016-07-01T00:08:57.008Z,0
2016-07-01T00:09:55.810Z,0
2016-07-01T00:10:57.091Z,0
2016-07-01T00:11:56.477Z,0
2016-07-01T00:12:57.133Z,0
2016-07-01T00:13:56.542Z,0
2016-07-01T00:14:57.802Z,0
2016-07-01T00:15:57.230Z,0
2016-07-01T00:16:57.227Z,0
2016-07-01T00:17:56.022Z,0
2016-07-01T00:18:57.276Z,0
2016-07-01T00:19:57.288Z,0
2016-07-01T00:20:57.321Z,0
2016-07-01T00:21:57.366Z,0
2016-07-01T00:22:56.757Z,0
2016-07-01T00:23:57.426Z,0
2016-07-01T00:24:57.427Z,0
2016-07-01T00:25:58.093Z,0
2016-07-01T00:26:58.094Z,0
2016-07-01T00:27:56.913Z,0
2016-07-01T00:28:57.543Z,0
2016-07-01T00:29:56.371Z,0
2016-07-01T00:30:57.590Z,0
2016-07-01T00:31:58.259Z,0
2016-07-01T00:32:57.656Z,0
2016-07-01T00:33:58.299Z,0
2016-07-01T00:34:57.731Z,0
2016-07-01T00:35:56.506Z,0
2016-07-01T00:36:58.423Z,0
2016-07-01T00:37:58.415Z,0
2016-07-01T00:38:56.568Z,0
2016-07-01T00:39:57.838Z,0
2016-07-01T00:40:57.897Z,0
2016-07-01T00:41:57.301Z,0
2016-07-01T00:42:57.330Z,0
2016-07-01T00:43:57.990Z,0
2016-07-01T00:44:58.608Z,0
2016-07-01T00:45:58.006Z,0
2016-07-01T00:46:58.659Z,0
2016-07-01T00:47:58.706Z,0
2016-07-01T00:48:56.884Z,0
2016-07-01T00:49:58.732Z,0
2016-07-01T00:50:57.535Z,0
2016-07-01T00:51:58.384Z,0
2016-07-01T00:52:58.817Z,0
2016-07-01T00:53:56.992Z,0
2016-07-01T00:54:58.250Z,0
2016-07-01T00:55:58.918Z,0
2016-07-01T00:56:57.705Z,0
2016-07-01T00:57:58.347Z,0
2016-07-01T00:58:58.984Z,0
2016-07-01T00:59:57.788Z,0
2016-07-01T01:00:57.808Z,0
2016-07-01T01:01:59.082Z,0
2016-07-01T01:02:57.861Z,0
2016-07-01T01:03:58.495Z,0
2016-07-01T01:04:57.927Z,0
2016-07-01T01:05:58.578Z,0
2016-07-01T01:06:59.197Z,0
2016-07-01T01:07:58.003Z,0
2016-07-01T01:08:58.643Z,0
2016-07-01T01:09:59.291Z,0
2016-07-01T01:10:58.082Z,0
2016-07-01T01:11:58.719Z,0
2016-07-01T01:12:58.739Z,0
2016-07-01T01:13:59.395Z,0
2016-07-01T01:14:59.436Z,0
2016-07-01T01:15:58.833Z,0
2016-07-01T01:16:58.863Z,0
2016-07-01T01:17:58.278Z,0
2016-07-01T01:18:59.518Z,0
2016-07-01T01:19:58.949Z,0
2016-07-01T01:20:58.949Z,0
2016-07-01T01:21:58.394Z,0
2016-07-01T01:22:59.005Z,0
2016-07-01T01:23:59.052Z,0
2016-07-01T01:24:58.434Z,0
2016-07-01T01:25:58.486Z,0
2016-07-01T01:26:58.489Z,0
2016-07-01T01:27:59.776Z,0
2016-07-01T01:28:58.566Z,0
2016-07-01T01:29:59.828Z,0
2016-07-01T01:30:58.598Z,0
2016-07-01T01:31:59.870Z,0
2016-07-01T01:32:59.938Z,0
2016-07-01T01:33:59.346Z,0
2016-07-01T01:34:59.951Z,0
2016-07-01T01:35:58.748Z,0
2016-07-01T01:36:58.786Z,0
2016-07-01T01:37:58.238Z,0
2016-07-01T01:39:00.047Z,0
2016-07-01T01:39:59.452Z,0
2016-07-01T01:40:58.868Z,0
2016-07-01T01:41:59.523Z,0
2016-07-01T01:42:58.937Z,0
2016-07-01T01:43:58.961Z,0
2016-07-01T01:45:00.249Z,0
2016-07-01T01:45:59.656Z,0
2016-07-01T01:46:59.657Z,0
2016-07-01T01:47:59.678Z,0
2016-07-01T01:48:59.711Z,0
2016-07-01T01:50:00.354Z,0
2016-07-01T01:50:59.761Z,0
2016-07-01T01:51:59.775Z,0
2016-07-01T01:52:59.182Z,0
2016-07-01T01:53:59.235Z,0
2016-07-01T01:54:59.265Z,0
2016-07-01T01:55:59.281Z,0
2016-07-01T01:56:59.305Z,0
2016-07-01T01:57:59.941Z,0
2016-07-01T01:59:00.590Z,0
2016-07-01T02:00:00.623Z,0
2016-07-01T02:01:00.050Z,0
2016-07-01T02:02:00.077Z,0
2016-07-01T02:03:00.076Z,0
2016-07-01T02:04:00.117Z,0
2016-07-01T02:05:00.739Z,0
2016-07-01T02:06:00.175Z,0
2016-07-01T02:06:59.583Z,0
2016-07-01T02:08:00.249Z,0
2016-07-01T02:08:59.625Z,0
2016-07-01T02:10:00.277Z,0
2016-07-01T02:11:00.303Z,0
2016-07-01T02:12:00.982Z,0
2016-07-01T02:13:00.356Z,0
2016-07-01T02:14:00.398Z,0
2016-07-01T02:15:01.022Z,0
2016-07-01T02:16:01.064Z,0
2016-07-01T02:16:59.823Z,0
2016-07-01T02:18:01.100Z,0
2016-07-01T02:18:59.949Z,0
2016-07-01T02:19:59.305Z,0
2016-07-01T02:21:00.589Z,0
2016-07-01T02:22:01.217Z,0
2016-07-01T02:23:00.604Z,0
2016-07-01T02:23:59.399Z,0
2016-07-01T02:25:00.040Z,0
2016-07-01T02:25:59.472Z,0
2016-07-01T02:27:01.336Z,0
2016-07-01T02:28:00.769Z,0
2016-07-01T02:29:01.393Z,0
2016-07-01T02:30:00.805Z,0
2016-07-01T02:31:00.832Z,0
2016-07-01T02:31:59.626Z,0
2016-07-01T02:33:00.263Z,0
2016-07-01T02:34:01.546Z,4
2016-07-01T02:35:00.311Z,4
2016-07-01T02:36:01.583Z,4
2016-07-01T02:36:59.744Z,0
2016-07-01T02:38:01.685Z,0
2016-07-01T02:39:01.031Z,4
2016-07-01T02:40:01.054Z,4
2016-07-01T02:41:00.467Z,4
2016-07-01T02:42:01.130Z,4
2016-07-01T02:43:01.790Z,4
2016-07-01T02:44:01.820Z,4
2016-07-01T02:45:01.209Z,4
2016-07-01T02:46:01.232Z,8
2016-07-01T02:47:01.245Z,8
2016-07-01T02:48:01.283Z,4
2016-07-01T02:49:00.675Z,8
2016-07-01T02:50:00.703Z,8
2016-07-01T02:51:00.729Z,12
2016-07-01T02:52:00.749Z,12
2016-07-01T02:53:01.418Z,12
2016-07-01T02:54:00.249Z,12
2016-07-01T02:55:02.079Z,16
2016-07-01T02:56:01.480Z,16
2016-07-01T02:57:01.519Z,20
2016-07-01T02:58:01.533Z,20
2016-07-01T02:59:01.551Z,20
2016-07-01T03:00:00.966Z,24
2016-07-01T03:01:01.602Z,24
2016-07-01T03:02:01.661Z,24
2016-07-01T03:03:01.654Z,24
2016-07-01T03:04:01.709Z,28
2016-07-01T03:05:01.103Z,32
2016-07-01T03:06:01.790Z,32
2016-07-01T03:07:01.158Z,32
2016-07-01T03:08:01.223Z,36
2016-07-01T03:09:01.876Z,40
2016-07-01T03:10:00.678Z,40
2016-07-01T03:11:01.931Z,44
2016-07-01T03:12:02.550Z,48
2016-07-01T03:13:01.956Z,48
2016-07-01T03:14:02.574Z,48
2016-07-01T03:15:02.016Z,52
2016-07-01T03:16:01.382Z,56
2016-07-01T03:17:02.046Z,56
2016-07-01T03:18:02.061Z,60
2016-07-01T03:19:02.079Z,64
2016-07-01T03:20:01.504Z,64
2016-07-01T03:21:01.530Z,68
2016-07-01T03:22:02.183Z,68
2016-07-01T03:23:02.810Z,72
2016-07-01T03:24:02.845Z,72
2016-07-01T03:25:01.006Z,76
2016-07-01T03:26:02.282Z,80
2016-07-01T03:27:02.307Z,80
2016-07-01T03:28:01.729Z,84
2016-07-01T03:29:02.353Z,88
2016-07-01T03:30:02.368Z,88
2016-07-01T03:31:01.769Z,88
2016-07-01T03:32:03.029Z,96
2016-07-01T03:33:01.819Z,96
2016-07-01T03:34:01.859Z,100
2016-07-01T03:35:02.495Z,100
2016-07-01T03:36:02.543Z,104
2016-07-01T03:37:01.318Z,104
2016-07-01T03:38:02.587Z,104
2016-07-01T03:39:02.642Z,108
2016-07-01T03:40:02.668Z,112
2016-07-01T03:41:03.279Z,112
2016-07-01T03:42:02.713Z,116
2016-07-01T03:43:02.090Z,116
2016-07-01T03:44:02.752Z,120
2016-07-01T03:45:02.128Z,120
2016-07-01T03:46:03.415Z,124
2016-07-01T03:47:02.817Z,124
2016-07-01T03:48:02.839Z,128
2016-07-01T03:49:02.238Z,128
2016-07-01T03:50:02.886Z,132
2016-07-01T03:51:02.966Z,132
2016-07-01T03:52:02.389Z,136
2016-07-01T03:53:01.826Z,136
2016-07-01T03:54:01.741Z,140
2016-07-01T03:55:02.392Z,140
2016-07-01T03:56:03.293Z,140
2016-07-01T03:57:03.062Z,144
2016-07-01T03:58:03.739Z,144
2016-07-01T03:59:01.893Z,144
2016-07-01T04:00:03.781Z,148
2016-07-01T04:01:03.181Z,152
2016-07-01T04:02:03.212Z,148
2016-07-01T04:03:02.590Z,152
2016-07-01T04:04:03.247Z,156
2016-07-01T04:05:03.883Z,156
2016-07-01T04:06:02.689Z,156
2016-07-01T04:07:03.946Z,160
2016-07-01T04:08:03.358Z,164
2016-07-01T04:09:03.403Z,164
2016-07-01T04:10:02.782Z,164
2016-07-01T04:11:03.459Z,168
2016-07-01T04:12:02.846Z,168
2016-07-01T04:13:02.862Z,168
2016-07-01T04:14:03.508Z,168
2016-07-01T04:15:03.523Z,172
2016-07-01T04:16:03.568Z,172
2016-07-01T04:17:02.990Z,176
2016-07-01T04:18:04.237Z,176
2016-07-01T04:19:03.630Z,180
2016-07-01T04:20:03.706Z,188
2016-07-01T04:21:03.670Z,196
2016-07-01T04:22:03.092Z,204
2016-07-01T04:23:03.115Z,212
2016-07-01T04:24:03.788Z,224
2016-07-01T04:25:03.162Z,224
2016-07-01T04:26:03.819Z,224
2016-07-01T04:27:02.606Z,216
2016-07-01T04:28:03.866Z,208
2016-07-01T04:29:03.270Z,196
2016-07-01T04:30:04.535Z,196
2016-07-01T04:31:04.565Z,192
2016-07-01T04:32:03.354Z,196
2016-07-01T04:33:03.368Z,192
2016-07-01T04:34:03.404Z,192
2016-07-01T04:35:04.054Z,196
2016-07-01T04:36:04.715Z,196
2016-07-01T04:37:02.879Z,196
2016-07-01T04:38:03.554Z,196
2016-07-01T04:39:02.937Z,196
2016-07-01T04:40:04.810Z,196
2016-07-01T04:41:04.196Z,192
2016-07-01T04:42:03.620Z,192
2016-07-01T04:43:03.636Z,192
2016-07-01T04:44:04.889Z,192
2016-07-01T04:45:04.302Z,188
2016-07-01T04:46:03.739Z,188
2016-07-01T04:47:03.736Z,188
2016-07-01T04:48:04.381Z,188
2016-07-01T04:49:03.175Z,192
2016-07-01T04:50:04.431Z,192
2016-07-01T04:51:03.844Z,196
2016-07-01T04:52:04.513Z,196
2016-07-01T04:53:03.872Z,196
2016-07-01T04:54:03.310Z,204
2016-07-01T04:55:04.568Z,204
2016-07-01T04:56:03.978Z,204
2016-07-01T04:57:04.617Z,200
2016-07-01T04:58:04.023Z,200
2016-07-01T04:59:04.657Z,200
2016-07-01T05:00:04.700Z,196
2016-07-01T05:01:05.322Z,200
2016-07-01T05:02:05.393Z,200
2016-07-01T05:03:04.784Z,200
2016-07-01T05:04:04.834Z,200
2016-07-01T05:05:05.434Z,204
2016-07-01T05:06:04.863Z,212
2016-07-01T05:07:04.887Z,216
2016-07-01T05:08:04.888Z,216
2016-07-01T05:09:05.531Z,220
2016-07-01T05:10:05.569Z,220
2016-07-01T05:11:03.762Z,224
2016-07-01T05:12:05.014Z,224
2016-07-01T05:13:05.032Z,224
2016-07-01T05:14:05.069Z,228
2016-07-01T05:15:04.462Z,228
2016-07-01T05:16:05.095Z,228
2016-07-01T05:17:05.111Z,224
2016-07-01T05:18:04.523Z,228
2016-07-01T05:19:04.542Z,232
2016-07-01T05:20:03.956Z,240
2016-07-01T05:21:05.228Z,244
2016-07-01T05:22:04.011Z,244
2016-07-01T05:23:04.665Z,244
2016-07-01T05:24:05.914Z,244
2016-07-01T05:25:05.321Z,248
2016-07-01T05:26:04.743Z,248
2016-07-01T05:27:05.367Z,244
2016-07-01T05:28:05.405Z,244
2016-07-01T05:29:04.808Z,244
2016-07-01T05:30:04.835Z,244
2016-07-01T05:31:04.846Z,248
2016-07-01T05:32:04.884Z,248
2016-07-01T05:33:06.156Z,244
2016-07-01T05:34:04.940Z,248
2016-07-01T05:35:05.584Z,248
2016-07-01T05:36:05.608Z,252
2016-07-01T05:37:05.634Z,252
2016-07-01T05:38:05.709Z,252
2016-07-01T05:39:06.316Z,256
2016-07-01T05:40:06.320Z,260
2016-07-01T05:41:05.725Z,260
2016-07-01T05:42:05.158Z,264
2016-07-01T05:43:05.155Z,268
2016-07-01T05:44:05.182Z,276
2016-07-01T05:45:05.823Z,284
2016-07-01T05:46:05.294Z,288
2016-07-01T05:47:05.307Z,292
2016-07-01T05:48:05.309Z,292
2016-07-01T05:49:04.732Z,288
2016-07-01T05:50:06.584Z,284
2016-07-01T05:51:06.016Z,280
2016-07-01T05:52:06.038Z,268
2016-07-01T05:53:06.043Z,260
2016-07-01T05:54:06.694Z,260
2016-07-01T05:55:05.475Z,260
2016-07-01T05:56:06.118Z,256
2016-07-01T05:57:05.561Z,256
2016-07-01T05:58:05.538Z,252
2016-07-01T05:59:05.570Z,248
2016-07-01T06:00:06.216Z,248
2016-07-01T06:01:06.860Z,248
2016-07-01T06:02:06.310Z,252
2016-07-01T06:03:05.691Z,252
2016-07-01T06:04:06.938Z,256
2016-07-01T06:05:06.982Z,264
2016-07-01T06:06:06.374Z,260
2016-07-01T06:07:07.018Z,264
2016-07-01T06:08:07.041Z,264
2016-07-01T06:09:05.224Z,268
2016-07-01T06:10:06.479Z,276
2016-07-01T06:11:06.540Z,288
2016-07-01T06:12:06.526Z,296
2016-07-01T06:13:06.586Z,304
2016-07-01T06:14:07.187Z,316
2016-07-01T06:15:07.214Z,328
2016-07-01T06:16:07.293Z,332
2016-07-01T06:17:05.432Z,324
2016-07-01T06:18:06.093Z,316
2016-07-01T06:19:06.721Z,332
2016-07-01T06:20:07.373Z,348
2016-07-01T06:21:06.848Z,364
2016-07-01T06:22:06.781Z,388
2016-07-01T06:23:06.805Z,416
2016-07-01T06:24:05.604Z,440
2016-07-01T06:25:07.077Z,456
2016-07-01T06:26:07.088Z,464
2016-07-01T06:27:07.112Z,480
2016-07-01T06:28:06.547Z,500
2016-07-01T06:29:06.979Z,520
2016-07-01T06:30:06.374Z,524
2016-07-01T06:31:07.024Z,528
2016-07-01T06:32:07.659Z,512
2016-07-01T06:33:07.708Z,484
2016-07-01T06:34:06.493Z,448
2016-07-01T06:35:07.130Z,384
2016-07-01T06:36:06.529Z,348
2016-07-01T06:37:07.181Z,344
2016-07-01T06:38:07.870Z,372
2016-07-01T06:39:06.614Z,392
2016-07-01T06:40:06.657Z,412
2016-07-01T06:41:06.666Z,440
2016-07-01T06:42:07.306Z,476
2016-07-01T06:43:07.979Z,504
2016-07-01T06:44:07.991Z,528
2016-07-01T06:45:06.771Z,556
2016-07-01T06:46:06.804Z,580
2016-07-01T06:47:06.843Z,620
2016-07-01T06:48:06.847Z,640
2016-07-01T06:49:06.938Z,636
2016-07-01T06:50:07.506Z,608
2016-07-01T06:51:08.162Z,560
2016-07-01T06:52:08.188Z,500
2016-07-01T06:53:07.603Z,452
2016-07-01T06:54:07.010Z,416
2016-07-01T06:55:07.641Z,396
2016-07-01T06:56:07.689Z,400
2016-07-01T06:57:07.077Z,400
2016-07-01T06:58:08.349Z,404
2016-07-01T06:59:07.750Z,408
2016-07-01T07:00:08.399Z,404
2016-07-01T07:01:07.792Z,388
2016-07-01T07:02:07.805Z,396
2016-07-01T07:03:06.641Z,424
2016-07-01T07:04:08.482Z,444
2016-07-01T07:05:07.293Z,460
2016-07-01T07:06:07.923Z,468
2016-07-01T07:07:07.966Z,480
2016-07-01T07:08:07.414Z,472
2016-07-01T07:09:08.025Z,464
2016-07-01T07:10:08.079Z,476
2016-07-01T07:11:06.843Z,516
2016-07-01T07:12:07.471Z,564
2016-07-01T07:13:09.142Z,620
2016-07-01T07:14:08.339Z,672
2016-07-01T07:15:08.169Z,716
2016-07-01T07:16:07.596Z,748
2016-07-01T07:17:08.214Z,700
2016-07-01T07:18:08.260Z,648
2016-07-01T07:19:08.289Z,616
2016-07-01T07:20:08.323Z,580
2016-07-01T07:21:07.747Z,588
2016-07-01T07:22:08.356Z,612
2016-07-01T07:23:08.372Z,624
2016-07-01T07:24:08.419Z,588
2016-07-01T07:25:07.834Z,492
2016-07-01T07:26:09.076Z,448
2016-07-01T07:27:07.895Z,420
2016-07-01T07:28:08.530Z,404
2016-07-01T07:29:08.081Z,392
2016-07-01T07:30:08.114Z,396
2016-07-01T07:31:08.085Z,396
2016-07-01T07:32:08.722Z,384
2016-07-01T07:33:07.679Z,356
2016-07-01T07:34:09.376Z,392
2016-07-01T07:35:08.884Z,400
2016-07-01T07:36:08.914Z,408
2016-07-01T07:37:09.462Z,416
2016-07-01T07:38:08.926Z,420
2016-07-01T07:39:09.489Z,428
2016-07-01T07:40:08.306Z,420
2016-07-01T07:41:08.949Z,412
2016-07-01T07:42:08.301Z,424
2016-07-01T07:43:08.317Z,432
2016-07-01T07:44:08.962Z,444
2016-07-01T07:45:09.590Z,452
2016-07-01T07:46:08.996Z,460
2016-07-01T07:47:08.406Z,456
2016-07-01T07:48:08.429Z,448
2016-07-01T07:49:09.068Z,452
2016-07-01T07:50:09.110Z,456
2016-07-01T07:51:08.507Z,460
2016-07-01T07:52:08.538Z,468
2016-07-01T07:53:09.844Z,464
2016-07-01T07:54:09.209Z,460
2016-07-01T07:55:08.683Z,476
2016-07-01T07:56:09.970Z,488
2016-07-01T07:57:08.679Z,504
2016-07-01T07:58:09.370Z,504
2016-07-01T07:59:08.111Z,540
2016-07-01T08:00:10.028Z,508
2016-07-01T08:01:10.085Z,496
2016-07-01T08:02:09.485Z,516
2016-07-01T08:03:08.840Z,536
2016-07-01T08:04:09.514Z,548
2016-07-01T08:05:09.039Z,532
2016-07-01T08:06:08.908Z,512
2016-07-01T08:07:08.933Z,508
2016-07-01T08:08:09.601Z,508
2016-07-01T08:09:10.246Z,508
2016-07-01T08:10:09.693Z,512
2016-07-01T08:11:09.059Z,500
2016-07-01T08:12:09.697Z,508
2016-07-01T08:13:08.496Z,544
2016-07-01T08:14:09.139Z,560
2016-07-01T08:15:09.786Z,568
2016-07-01T08:16:09.894Z,584
2016-07-01T08:17:09.222Z,604
2016-07-01T08:18:09.874Z,664
2016-07-01T08:19:09.275Z,776
2016-07-01T08:20:09.960Z,904
2016-07-01T08:21:09.948Z,1208
2016-07-01T08:22:08.745Z,772
2016-07-01T08:23:10.006Z,728
2016-07-01T08:24:10.102Z,680
2016-07-01T08:25:10.719Z,524
2016-07-01T08:26:10.109Z,524
2016-07-01T08:27:10.263Z,532
2016-07-01T08:28:10.130Z,556
2016-07-01T08:29:08.998Z,552
2016-07-01T08:30:10.857Z,660
2016-07-01T08:31:10.839Z,656
2016-07-01T08:32:10.269Z,672
2016-07-01T08:33:10.277Z,672
2016-07-01T08:34:09.681Z,672
2016-07-01T08:35:11.012Z,676
2016-07-01T08:36:10.358Z,668
2016-07-01T08:37:10.391Z,668
2016-07-01T08:38:10.449Z,680
2016-07-01T08:39:10.429Z,692
2016-07-01T08:40:10.466Z,716
2016-07-01T08:41:10.622Z,716
2016-07-01T08:42:10.619Z,720
2016-07-01T08:43:10.614Z,720
2016-07-01T08:44:10.795Z,744
2016-07-01T08:45:10.817Z,768
2016-07-01T08:46:10.686Z,712
2016-07-01T08:47:10.715Z,784
2016-07-01T08:48:10.222Z,748
2016-07-01T08:49:10.226Z,932
2016-07-01T08:50:09.526Z,1164
2016-07-01T08:51:11.508Z,916
2016-07-01T08:52:11.514Z,956
2016-07-01T08:53:11.481Z,1104
2016-07-01T08:54:11.481Z,1092
2016-07-01T08:55:10.281Z,1284
2016-07-01T08:56:11.656Z,1512
2016-07-01T08:57:11.066Z,1548
2016-07-01T08:58:11.685Z,1220
2016-07-01T08:59:09.778Z,1368
2016-07-01T09:00:10.438Z,1076
2016-07-01T09:01:10.464Z,1216
2016-07-01T09:02:11.113Z,1476
2016-07-01T09:03:11.156Z,976
2016-07-01T09:04:09.931Z,900
2016-07-01T09:05:10.643Z,1028
2016-07-01T09:06:11.265Z,1388
2016-07-01T09:07:10.655Z,1472
2016-07-01T09:08:11.341Z,1084
2016-07-01T09:09:11.974Z,1312
2016-07-01T09:10:10.741Z,1652
2016-07-01T09:11:11.823Z,1804
2016-07-01T09:12:11.386Z,1132
2016-07-01T09:13:11.437Z,1016
2016-07-01T09:14:10.942Z,1012
2016-07-01T09:15:11.582Z,976
2016-07-01T09:16:11.625Z,980
2016-07-01T09:17:11.157Z,988
2016-07-01T09:18:12.219Z,988
2016-07-01T09:19:11.155Z,988
2016-07-01T09:20:12.266Z,976
2016-07-01T09:21:11.764Z,976
2016-07-01T09:22:11.774Z,992
2016-07-01T09:23:11.752Z,1016
2016-07-01T09:24:11.836Z,1004
2016-07-01T09:25:10.564Z,1012
2016-07-01T09:26:11.294Z,1040
2016-07-01T09:27:11.239Z,1184
2016-07-01T09:28:11.902Z,1276
2016-07-01T09:29:11.922Z,1132
2016-07-01T09:30:12.559Z,1148
2016-07-01T09:31:10.855Z,1132
2016-07-01T09:32:12.621Z,1096
2016-07-01T09:33:11.431Z,1096
2016-07-01T09:34:11.483Z,1096
2016-07-01T09:35:12.140Z,1108
2016-07-01T09:36:12.335Z,1120
2016-07-01T09:37:11.015Z,624
2016-07-01T09:38:12.985Z,724
2016-07-01T09:39:12.382Z,572
2016-07-01T09:40:11.704Z,548
2016-07-01T09:41:11.173Z,1156
2016-07-01T09:42:12.478Z,1232
2016-07-01T09:43:11.302Z,1236
2016-07-01T09:44:11.175Z,1372
2016-07-01T09:45:11.976Z,1280
2016-07-01T09:46:12.009Z,1236
2016-07-01T09:47:12.607Z,1212
2016-07-01T09:48:11.464Z,1228
2016-07-01T09:49:12.057Z,1304
2016-07-01T09:50:12.080Z,1508
2016-07-01T09:51:13.578Z,1520
2016-07-01T09:52:12.723Z,1836
2016-07-01T09:53:13.346Z,1784
2016-07-01T09:54:12.758Z,1324
2016-07-01T09:55:13.510Z,1288
2016-07-01T09:56:12.142Z,1312
2016-07-01T09:57:12.779Z,1392
2016-07-01T09:58:12.818Z,1484
2016-07-01T09:59:12.232Z,1648
2016-07-01T10:00:13.637Z,1404
2016-07-01T10:01:12.896Z,1984
2016-07-01T10:02:13.547Z,2688
2016-07-01T10:03:12.343Z,1616
2016-07-01T10:04:12.993Z,1816
2016-07-01T10:05:12.396Z,1768
2016-07-01T10:06:11.851Z,1788
2016-07-01T10:07:13.130Z,1456
2016-07-01T10:08:12.524Z,1864
2016-07-01T10:09:13.766Z,2004
2016-07-01T10:10:12.542Z,2212
2016-07-01T10:11:13.195Z,2460
2016-07-01T10:12:12.711Z,2632
2016-07-01T10:13:13.012Z,2748
2016-07-01T10:14:13.530Z,2856
2016-07-01T10:15:13.522Z,2380
2016-07-01T10:16:13.550Z,1184
2016-07-01T10:17:14.170Z,2308
2016-07-01T10:18:14.168Z,1740
2016-07-01T10:19:12.939Z,1524
2016-07-01T10:20:12.939Z,1208
2016-07-01T10:21:13.606Z,1048
2016-07-01T10:22:14.236Z,1384
2016-07-01T10:23:13.702Z,2788
2016-07-01T10:24:13.694Z,3372
2016-07-01T10:25:13.181Z,3496
2016-07-01T10:26:13.771Z,3596
2016-07-01T10:27:14.378Z,3560
2016-07-01T10:28:13.748Z,3512
2016-07-01T10:29:13.778Z,3820
2016-07-01T10:30:13.828Z,3764
2016-07-01T10:31:14.482Z,3924
2016-07-01T10:32:13.876Z,3824
2016-07-01T10:33:13.957Z,3948
2016-07-01T10:34:14.596Z,2880
2016-07-01T10:35:13.350Z,3680
2016-07-01T10:36:14.625Z,3296
2016-07-01T10:37:14.687Z,3176
2016-07-01T10:38:14.782Z,3028
2016-07-01T10:39:14.130Z,2588
2016-07-01T10:40:14.155Z,2252
2016-07-01T10:41:13.576Z,2596
2016-07-01T10:42:14.221Z,2508
2016-07-01T10:43:14.258Z,3928
2016-07-01T10:44:13.744Z,4240
2016-07-01T10:45:13.718Z,3416
2016-07-01T10:46:14.974Z,3556
2016-07-01T10:47:15.039Z,4356
2016-07-01T10:48:13.228Z,3320
2016-07-01T10:49:15.092Z,3044
2016-07-01T10:50:13.254Z,2868
2016-07-01T10:51:13.954Z,2256
2016-07-01T10:52:14.165Z,1760
2016-07-01T10:53:13.998Z,1156
2016-07-01T10:54:14.634Z,1076
2016-07-01T10:55:14.661Z,1596
2016-07-01T10:56:14.698Z,2344
2016-07-01T10:57:14.126Z,2412
2016-07-01T10:58:14.156Z,2396
2016-07-01T10:59:14.627Z,2092
2016-07-01T11:00:14.226Z,1640
2016-07-01T11:01:14.839Z,1340
2016-07-01T11:02:14.915Z,1376
2016-07-01T11:03:14.936Z,1680
2016-07-01T11:04:14.954Z,1268
2016-07-01T11:05:15.651Z,2016
2016-07-01T11:06:14.404Z,2564
2016-07-01T11:07:14.446Z,1420
2016-07-01T11:08:14.482Z,1304
2016-07-01T11:09:15.128Z,2380
2016-07-01T11:10:15.174Z,2380
2016-07-01T11:11:15.208Z,1540
2016-07-01T11:12:15.227Z,2356
2016-07-01T11:13:15.258Z,3032
2016-07-01T11:14:14.722Z,3512
2016-07-01T11:15:15.352Z,3916
2016-07-01T11:16:15.351Z,4116
2016-07-01T11:17:16.005Z,4280
2016-07-01T11:18:16.101Z,4488
2016-07-01T11:19:14.217Z,4900
2016-07-01T11:20:14.871Z,3400
2016-07-01T11:21:15.557Z,3284
2016-07-01T11:22:16.192Z,3076
2016-07-01T11:23:15.609Z,2844
2016-07-01T11:24:16.304Z,2684
2016-07-01T11:25:15.093Z,2536
2016-07-01T11:26:15.927Z,2224
2016-07-01T11:27:16.368Z,2064
2016-07-01T11:28:15.882Z,1952
2016-07-01T11:29:14.732Z,1880
2016-07-01T11:30:15.922Z,1716
2016-07-01T11:31:16.539Z,1444
2016-07-01T11:32:16.529Z,1280
2016-07-01T11:33:15.959Z,1316
2016-07-01T11:34:16.027Z,1472
2016-07-01T11:35:16.638Z,1732
2016-07-01T11:36:15.537Z,2112
2016-07-01T11:37:16.083Z,2416
2016-07-01T11:38:16.113Z,2816
2016-07-01T11:39:17.031Z,4092
2016-07-01T11:40:16.519Z,6060
2016-07-01T11:41:15.760Z,6320
2016-07-01T11:42:15.738Z,5648
2016-07-01T11:43:15.762Z,5868
2016-07-01T11:44:16.802Z,5880
2016-07-01T11:45:16.406Z,5816
2016-07-01T11:46:15.164Z,5728
2016-07-01T11:47:17.124Z,5384
2016-07-01T11:48:15.850Z,4964
2016-07-01T11:49:15.908Z,4720
2016-07-01T11:50:16.566Z,4692
2016-07-01T11:51:17.188Z,4636
2016-07-01T11:52:16.000Z,4528
2016-07-01T11:53:16.026Z,2824
2016-07-01T11:54:16.678Z,2476
2016-07-01T11:55:16.737Z,2372
2016-07-01T11:56:17.374Z,2304
2016-07-01T11:57:16.156Z,2276
2016-07-01T11:58:17.427Z,2156
2016-07-01T11:59:17.587Z,1932
2016-07-01T12:00:16.898Z,2120
2016-07-01T12:01:16.928Z,2616
2016-07-01T12:02:16.969Z,3032
2016-07-01T12:03:16.374Z,4744
2016-07-01T12:04:17.682Z,5208
2016-07-01T12:05:16.466Z,5740
2016-07-01T12:06:15.860Z,6040
2016-07-01T12:07:16.568Z,6128
2016-07-01T12:08:17.198Z,5016
2016-07-01T12:09:15.998Z,4244
2016-07-01T12:10:15.994Z,3964
2016-07-01T12:11:17.302Z,3608
2016-07-01T12:12:16.701Z,3920
2016-07-01T12:13:17.398Z,4092
2016-07-01T12:14:18.039Z,4632
2016-07-01T12:15:18.063Z,4184
2016-07-01T12:16:16.220Z,5136
2016-07-01T12:17:18.214Z,2796
2016-07-01T12:18:16.918Z,2308
2016-07-01T12:19:18.393Z,1796
2016-07-01T12:20:16.995Z,1524
2016-07-01T12:21:17.015Z,1392
2016-07-01T12:22:18.424Z,1284
2016-07-01T12:23:18.428Z,1212
2016-07-01T12:24:17.830Z,1104
2016-07-01T12:25:17.195Z,988
2016-07-01T12:26:17.199Z,1080
2016-07-01T12:27:18.573Z,1252
2016-07-01T12:28:17.264Z,1312
2016-07-01T12:29:18.992Z,1380
2016-07-01T12:30:17.992Z,1376
2016-07-01T12:31:18.653Z,1268
2016-07-01T12:32:18.073Z,1224
2016-07-01T12:33:17.439Z,1208
2016-07-01T12:34:18.176Z,1148
2016-07-01T12:35:18.788Z,1104
2016-07-01T12:36:18.346Z,904
2016-07-01T12:37:17.637Z,816
2016-07-01T12:38:17.704Z,1156
2016-07-01T12:39:18.290Z,1588
2016-07-01T12:40:17.747Z,1872
2016-07-01T12:41:18.505Z,1800
2016-07-01T12:42:17.865Z,1636
2016-07-01T12:43:17.874Z,1520
2016-07-01T12:44:18.503Z,1492
2016-07-01T12:45:17.969Z,1664
2016-07-01T12:46:18.631Z,1716
2016-07-01T12:47:17.950Z,1808
2016-07-01T12:48:18.718Z,2040
2016-07-01T12:49:18.722Z,2288
2016-07-01T12:50:18.081Z,2648
2016-07-01T12:51:18.742Z,2904
2016-07-01T12:52:19.484Z,2920
2016-07-01T12:53:18.889Z,3172
2016-07-01T12:54:19.493Z,3508
2016-07-01T12:55:18.917Z,3280
2016-07-01T12:56:18.974Z,2800
2016-07-01T12:57:18.304Z,2384
2016-07-01T12:58:18.348Z,2280
2016-07-01T12:59:18.404Z,2380
2016-07-01T13:00:19.142Z,2472
2016-07-01T13:01:19.494Z,2636
2016-07-01T13:02:19.102Z,3076
2016-07-01T13:03:19.745Z,3104
2016-07-01T13:04:18.704Z,3224
2016-07-01T13:05:19.334Z,3396
2016-07-01T13:06:19.250Z,4612
2016-07-01T13:07:19.286Z,3604
2016-07-01T13:08:19.321Z,3752
2016-07-01T13:09:18.121Z,4020
2016-07-01T13:10:19.406Z,3968
2016-07-01T13:11:20.056Z,3752
2016-07-01T13:12:20.087Z,3476
2016-07-01T13:13:19.495Z,3332
2016-07-01T13:14:18.922Z,3284
2016-07-01T13:15:19.578Z,3480
2016-07-01T13:16:20.224Z,3952
2016-07-01T13:17:19.700Z,4732
2016-07-01T13:18:20.286Z,5780
2016-07-01T13:19:20.333Z,7748
2016-07-01T13:20:20.391Z,6228
2016-07-01T13:21:20.400Z,7628
2016-07-01T13:22:19.208Z,5336
2016-07-01T13:23:19.869Z,5244
2016-07-01T13:24:19.922Z,3384
2016-07-01T13:25:20.561Z,2788
2016-07-01T13:26:19.981Z,3168
2016-07-01T13:27:20.020Z,3688
2016-07-01T13:28:20.645Z,3996
2016-07-01T13:29:20.726Z,4264
2016-07-01T13:30:20.736Z,4324
2016-07-01T13:31:20.782Z,4256
2016-07-01T13:32:20.188Z,4036
2016-07-01T13:33:20.234Z,3648
2016-07-01T13:34:19.742Z,3288
2016-07-01T13:35:20.327Z,2884
2016-07-01T13:36:20.956Z,2492
2016-07-01T13:37:19.778Z,2092
2016-07-01T13:38:19.085Z,1800
2016-07-01T13:39:19.102Z,1672
2016-07-01T13:40:19.141Z,1756
2016-07-01T13:41:19.174Z,1980
2016-07-01T13:42:19.226Z,2256
2016-07-01T13:43:19.359Z,2376
2016-07-01T13:44:19.907Z,2248
2016-07-01T13:45:19.570Z,2000
2016-07-01T13:46:19.980Z,1784
2016-07-01T13:47:19.408Z,1604
2016-07-01T13:48:19.435Z,1508
2016-07-01T13:49:19.561Z,1440
2016-07-01T13:50:19.537Z,1460