createdAt,value
2022-10-19T00:02:03.780Z,14.27
2022-10-19T00:04:36.961Z,14.27
2022-10-19T00:07:09.429Z,16.77
2022-10-19T00:09:44.388Z,17.13
2022-10-19T00:12:17.428Z,17.48
2022-10-19T00:14:50.190Z,21.70
2022-10-19T00:17:22.760Z,14.88
2022-10-19T00:19:55.540Z,12.77
2022-10-19T00:22:27.984Z,11.13
2022-10-19T00:25:00.717Z,16.20
2022-10-19T00:27:33.530Z,14.02
2022-10-19T00:30:06.706Z,16.45
2022-10-19T00:32:39.215Z,17.40
2022-10-19T00:35:12.169Z,17.95
2022-10-19T00:37:44.621Z,13.82
2022-10-19T00:40:17.328Z,18.30
2022-10-19T00:42:56.333Z,16.98
2022-10-19T00:45:29.040Z,14.13
2022-10-19T00:48:01.540Z,10.73
2022-10-19T00:50:34.281Z,9.07
2022-10-19T00:53:07.142Z,10.90
2022-10-19T00:55:41.068Z,13.40
2022-10-19T00:58:14.169Z,13.90
2022-10-19T01:00:47.094Z,19.38
2022-10-19T01:03:20.400Z,16.92
2022-10-19T01:05:53.329Z,8.30
2022-10-19T01:08:26.260Z,8.15
2022-10-19T01:11:34.276Z,8.25
2022-10-19T01:14:14.571Z,12.32
2022-10-19T01:17:16.906Z,16.75
2022-10-19T01:20:14.068Z,6.22
2022-10-19T01:23:06.164Z,8.93
2022-10-19T01:26:13.665Z,10.73
2022-10-19T01:29:01.311Z,11.25
2022-10-19T01:31:37.968Z,15.57
2022-10-19T01:34:46.035Z,14.52
2022-10-19T01:37:29.464Z,18.50
2022-10-19T01:40:15.329Z,10.82
2022-10-19T01:42:47.872Z,13.00
2022-10-19T01:45:39.069Z,13.45
2022-10-19T01:48:16.863Z,13.88
2022-10-19T01:51:13.344Z,14.45
2022-10-19T01:53:50.816Z,8.77
2022-10-19T01:56:27.692Z,11.52
2022-10-19T01:59:04.172Z,10.95
2022-10-19T02:01:41.387Z,16.63
2022-10-19T02:04:17.700Z,8.65
2022-10-19T02:06:54.969Z,9.05
2022-10-19T02:09:27.540Z,2.53
2022-10-19T02:12:03.956Z,6.95
2022-10-19T02:14:49.842Z,4.72
2022-10-19T02:17:34.482Z,4.72
2022-10-19T02:20:07.456Z,9.88
2022-10-19T02:22:40.474Z,12.13
2022-10-19T02:25:13.615Z,12.35
2022-10-19T02:27:46.422Z,7.97
2022-10-19T02:30:20.514Z,5.60
2022-10-19T02:32:53.355Z,8.98
2022-10-19T02:35:25.940Z,7.65
2022-10-19T02:38:02.302Z,10.07
2022-10-19T02:40:40.121Z,4.68
2022-10-19T02:43:21.352Z,18.33
2022-10-19T02:46:04.355Z,7.28
2022-10-19T02:48:39.831Z,5.60
2022-10-19T02:51:34.255Z,7.80
2022-10-19T02:54:08.466Z,12.75
2022-10-19T02:56:40.914Z,4.95
2022-10-19T02:59:13.831Z,12.75
2022-10-19T03:01:46.362Z,7.88
2022-10-19T03:04:19.050Z,10.43
2022-10-19T03:06:51.598Z,8.27
2022-10-19T03:09:24.298Z,8.05
2022-10-19T03:11:56.821Z,9.10
2022-10-19T03:14:29.578Z,7.75
2022-10-19T03:17:02.635Z,8.80
2022-10-19T03:19:36.366Z,4.97
2022-10-19T03:22:08.922Z,4.75
2022-10-19T03:24:41.646Z,4.88
2022-10-19T03:27:14.153Z,7.43
2022-10-19T03:29:46.902Z,3.80
2022-10-19T03:32:19.541Z,4.45
2022-10-19T03:34:52.226Z,11.23
2022-10-19T03:37:24.778Z,4.53
2022-10-19T03:39:57.539Z,9.98
2022-10-19T03:42:30.147Z,3.40
2022-10-19T03:45:03.666Z,7.57
2022-10-19T03:47:36.397Z,6.80
2022-10-19T03:50:11.429Z,7.32
2022-10-19T03:52:44.679Z,9.85
2022-10-19T03:55:17.874Z,4.95
2022-10-19T03:57:50.342Z,8.18
2022-10-19T04:00:23.301Z,5.47
2022-10-19T04:02:55.829Z,10.10
2022-10-19T04:05:28.561Z,4.07
2022-10-19T04:08:01.017Z,7.35
2022-10-19T04:10:33.710Z,9.90
2022-10-19T04:13:06.525Z,8.60
2022-10-19T04:15:39.202Z,10.23
2022-10-19T04:18:11.752Z,15.27
2022-10-19T04:20:44.460Z,6.75
2022-10-19T04:26:06.911Z,9.18
2022-10-19T04:28:39.469Z,3.15
2022-10-19T04:31:12.963Z,4.50
2022-10-19T04:36:19.102Z,13.57
2022-10-19T04:38:52.055Z,3.60
2022-10-19T04:41:25.336Z,5.35
2022-10-19T04:44:00.281Z,9.55
2022-10-19T04:46:33.437Z,8.75
2022-10-19T04:49:06.894Z,6.07
2022-10-19T04:51:39.954Z,4.43
2022-10-19T04:54:12.425Z,11.73
2022-10-19T04:56:45.091Z,4.85
2022-10-19T04:59:17.551Z,3.00
2022-10-19T05:01:50.287Z,9.63
2022-10-19T05:04:22.770Z,7.95
2022-10-19T05:06:58.667Z,11.93
2022-10-19T05:09:31.183Z,8.43
2022-10-19T05:12:04.443Z,6.65
2022-10-19T05:14:39.147Z,11.90
2022-10-19T05:17:14.723Z,12.48
2022-10-19T05:19:47.297Z,6.47
2022-10-19T05:22:19.950Z,15.13
2022-10-19T05:24:55.882Z,10.63
2022-10-19T05:27:34.135Z,5.68
2022-10-19T05:30:08.500Z,3.35
2022-10-19T05:32:43.743Z,6.18
2022-10-19T05:35:18.758Z,13.65
2022-10-19T05:37:55.421Z,9.77
2022-10-19T05:40:27.988Z,6.85
2022-10-19T05:43:00.775Z,8.30
2022-10-19T05:45:33.665Z,10.50
2022-10-19T05:48:06.515Z,11.25
2022-10-19T05:50:39.047Z,7.28
2022-10-19T05:53:11.867Z,12.27
2022-10-19T05:55:44.354Z,9.60
2022-10-19T05:58:17.221Z,8.88
2022-10-19T06:00:57.806Z,10.93
2022-10-19T06:03:30.556Z,6.25
2022-10-19T06:06:07.265Z,14.00
2022-10-19T06:08:40.133Z,9.93
2022-10-19T06:11:16.113Z,5.32
2022-10-19T06:13:50.750Z,10.52
2022-10-19T06:16:24.701Z,15.15
2022-10-19T06:18:58.211Z,16.38
2022-10-19T06:21:32.000Z,16.20
2022-10-19T06:24:06.650Z,18.45
2022-10-19T06:26:39.248Z,7.20
2022-10-19T06:29:12.292Z,19.10
2022-10-19T06:31:46.493Z,7.85
2022-10-19T06:34:19.360Z,18.13
2022-10-19T06:36:51.933Z,19.02
2022-10-19T06:39:24.812Z,14.95
2022-10-19T06:41:57.366Z,14.32
2022-10-19T06:44:30.140Z,10.77
2022-10-19T06:47:02.895Z,5.45
2022-10-19T06:49:36.031Z,9.02
2022-10-19T06:52:08.772Z,13.48
2022-10-19T06:54:41.540Z,12.27
2022-10-19T06:57:14.088Z,6.05
2022-10-19T06:59:50.114Z,9.50
2022-10-19T07:02:25.408Z,8.23
2022-10-19T07:04:59.633Z,5.90
2022-10-19T07:07:34.396Z,4.00
2022-10-19T07:10:07.599Z,7.63
2022-10-19T07:12:40.198Z,12.95
2022-10-19T07:15:13.144Z,7.63
2022-10-19T07:17:45.616Z,20.65
2022-10-19T07:20:18.430Z,6.38
2022-10-19T07:22:51.003Z,9.25
2022-10-19T07:25:23.703Z,11.13
2022-10-19T07:27:56.747Z,4.97
2022-10-19T07:30:29.399Z,9.13
2022-10-19T07:33:01.922Z,7.78
2022-10-19T07:35:34.639Z,11.45
2022-10-19T07:38:07.183Z,5.88
2022-10-19T07:40:43.567Z,4.82
2022-10-19T07:43:18.920Z,6.03
2022-10-19T07:46:01.664Z,9.07
2022-10-19T07:48:36.381Z,15.27
2022-10-19T07:51:10.936Z,5.63
2022-10-19T07:53:44.598Z,5.97
2022-10-19T07:56:20.114Z,6.38
2022-10-19T07:58:55.071Z,4.40
2022-10-19T08:01:30.696Z,4.68
2022-10-19T08:06:56.091Z,8.20
2022-10-19T08:09:51.642Z,5.57
2022-10-19T08:12:21.446Z,4.25
2022-10-19T08:14:54.506Z,2.42
2022-10-19T08:17:27.244Z,2.85
2022-10-19T08:20:03.953Z,6.20
2022-10-19T08:22:36.978Z,8.98
2022-10-19T08:25:09.798Z,5.13
2022-10-19T08:27:42.471Z,7.53
2022-10-19T08:30:15.032Z,4.03
2022-10-19T08:32:47.831Z,6.63
2022-10-19T08:35:20.331Z,5.47
2022-10-19T08:37:53.613Z,6.82
2022-10-19T08:40:31.194Z,2.47
2022-10-19T08:43:11.648Z,2.97
2022-10-19T08:48:27.903Z,4.88
2022-10-19T08:51:01.458Z,5.25
2022-10-19T08:54:00.377Z,2.55
2022-10-19T08:56:55.586Z,5.93
2022-10-19T09:00:16.188Z,4.03
2022-10-19T09:02:48.671Z,1.83
2022-10-19T09:05:29.595Z,4.07
2022-10-19T09:08:02.695Z,3.20
2022-10-19T09:10:40.679Z,1.30
2022-10-19T09:13:41.637Z,1.00
2022-10-19T09:16:27.221Z,2.50
2022-10-19T09:18:59.784Z,5.20
2022-10-19T09:22:05.900Z,4.55
2022-10-19T09:24:57.803Z,11.23
2022-10-19T09:27:41.740Z,5.88
2022-10-19T09:30:20.206Z,2.67
2022-10-19T09:33:01.298Z,9.13
2022-10-19T09:35:43.050Z,14.50
2022-10-19T09:38:19.941Z,12.88
2022-10-19T09:40:52.447Z,28.90
2022-10-19T09:43:28.090Z,17.38
2022-10-19T09:46:19.475Z,13.88
2022-10-19T09:48:53.921Z,15.23
2022-10-19T09:51:26.651Z,12.07
2022-10-19T09:53:59.834Z,1.77
2022-10-19T09:56:38.442Z,2.85
2022-10-19T09:59:22.158Z,6.90
2022-10-19T10:02:22.291Z,1.20
2022-10-19T10:04:57.739Z,1.40
2022-10-19T10:07:36.604Z,1.35
2022-10-19T10:10:28.189Z,2.42
2022-10-19T10:13:03.726Z,4.75
2022-10-19T10:15:43.556Z,2.45
2022-10-19T10:18:18.629Z,1.50
2022-10-19T10:21:06.065Z,0.90
2022-10-19T10:23:39.806Z,0.55
2022-10-19T10:26:19.923Z,0.73
2022-10-19T10:28:53.875Z,2.80
2022-10-19T10:31:30.208Z,2.90
2022-10-19T10:34:12.248Z,3.53
2022-10-19T10:36:57.922Z,0.70
2022-10-19T10:39:30.844Z,1.27
2022-10-19T10:42:10.586Z,1.30
2022-10-19T10:44:52.906Z,0.20
2022-10-19T10:47:27.251Z,1.48
2022-10-19T10:50:07.611Z,2.03
2022-10-19T10:52:40.562Z,1.10
2022-10-19T10:55:13.042Z,1.80
2022-10-19T10:57:50.081Z,2.13
2022-10-19T11:00:24.628Z,1.67
2022-10-19T11:03:25.150Z,1.38
2022-10-19T11:08:46.790Z,2.15
2022-10-19T11:11:34.922Z,1.10
2022-10-19T11:14:28.538Z,0.50
2022-10-19T11:17:07.637Z,2.65
2022-10-19T11:19:45.201Z,0.93
2022-10-19T11:22:39.610Z,1.27
2022-10-19T11:25:41.086Z,1.10
2022-10-19T11:28:27.613Z,1.05
2022-10-19T11:31:29.765Z,0.52
2022-10-19T11:34:37.174Z,1.08
2022-10-19T11:37:36.234Z,1.00
2022-10-19T11:40:59.639Z,2.42
2022-10-19T11:43:49.140Z,0.57
2022-10-19T11:46:24.342Z,0.85
2022-10-19T11:49:32.027Z,0.32
2022-10-19T11:52:04.471Z,0.63
2022-10-19T11:54:42.910Z,1.10
2022-10-19T11:57:50.070Z,1.50
2022-10-19T12:00:39.606Z,1.05
2022-10-19T12:03:21.302Z,0.85
2022-10-19T12:06:12.809Z,1.15
2022-10-19T12:09:17.822Z,0.77
2022-10-19T12:12:27.154Z,1.65
2022-10-19T12:15:11.301Z,1.67
2022-10-19T12:17:47.750Z,3.78
2022-10-19T12:20:38.345Z,2.30
2022-10-19T12:23:26.517Z,2.22
2022-10-19T12:26:02.877Z,0.90
2022-10-19T12:28:42.033Z,3.03
2022-10-19T12:31:15.257Z,3.83
2022-10-19T12:34:16.822Z,0.52
2022-10-19T12:37:04.346Z,2.97
2022-10-19T12:39:42.969Z,3.05
2022-10-19T12:42:27.481Z,4.70
2022-10-19T12:45:25.227Z,2.40
2022-10-19T12:48:21.845Z,24.60
2022-10-19T12:50:57.492Z,2.15
2022-10-19T12:53:38.344Z,0.50
2022-10-19T12:56:25.662Z,1.75
2022-10-19T12:59:21.232Z,0.82
2022-10-19T13:02:31.145Z,1.20
2022-10-19T13:05:23.223Z,3.35
2022-10-19T13:07:56.790Z,2.65
2022-10-19T13:10:31.171Z,0.85
2022-10-19T13:13:04.067Z,1.75
2022-10-19T13:15:37.012Z,1.35
2022-10-19T13:18:16.998Z,1.20
2022-10-19T13:21:03.534Z,0.75
2022-10-19T13:23:38.976Z,0.28
2022-10-19T13:26:33.988Z,1.40
2022-10-19T13:29:26.017Z,1.50
2022-10-19T13:32:50.532Z,0.47
2022-10-19T13:35:24.932Z,1.15
2022-10-19T13:38:15.632Z,3.28
2022-10-19T13:40:50.542Z,0.73
2022-10-19T13:43:30.583Z,2.00
2022-10-19T13:49:23.252Z,0.65
2022-10-19T13:52:26.208Z,1.00
2022-10-19T13:55:29.800Z,3.88
2022-10-19T13:58:42.449Z,0.70
2022-10-19T14:01:35.512Z,2.08
2022-10-19T14:04:28.171Z,1.75
2022-10-19T14:07:42.200Z,1.48
2022-10-19T14:10:21.000Z,1.95
2022-10-19T14:12:53.976Z,0.50
2022-10-19T14:15:32.311Z,0.40
2022-10-19T14:18:22.264Z,0.32
2022-10-19T14:21:05.217Z,0.43
2022-10-19T14:23:42.857Z,0.30
2022-10-19T14:26:21.854Z,2.75
2022-10-19T14:29:00.187Z,1.08
2022-10-19T14:31:36.498Z,1.13
2022-10-19T14:34:10.018Z,9.35
2022-10-19T14:36:50.314Z,1.02
2022-10-19T14:39:32.530Z,1.38
2022-10-19T14:42:09.527Z,2.13
2022-10-19T14:44:44.075Z,1.40
2022-10-19T14:47:22.946Z,1.63
2022-10-19T14:49:55.502Z,1.98
2022-10-19T14:52:34.932Z,1.40
2022-10-19T14:55:17.870Z,2.75
2022-10-19T14:57:55.262Z,0.30
2022-10-19T15:00:31.821Z,1.05
2022-10-19T15:03:09.715Z,1.80
2022-10-19T15:05:49.278Z,0.57
2022-10-19T15:08:34.629Z,0.40
2022-10-19T15:11:32.634Z,0.57
2022-10-19T15:14:12.936Z,0.47
2022-10-19T15:16:54.574Z,0.85
2022-10-19T15:19:41.195Z,0.65
2022-10-19T15:22:21.642Z,3.20
2022-10-19T15:25:00.862Z,2.67
2022-10-19T15:27:35.226Z,2.53
2022-10-19T15:30:26.362Z,3.65
2022-10-19T15:33:01.964Z,3.08
2022-10-19T15:35:44.150Z,1.77
2022-10-19T15:38:26.547Z,2.28
2022-10-19T15:41:01.590Z,3.38
2022-10-19T15:43:42.989Z,2.30
2022-10-19T15:46:22.082Z,5.65
2022-10-19T15:48:56.623Z,4.07
2022-10-19T15:51:31.886Z,2.17
2022-10-19T15:54:06.990Z,4.75
2022-10-19T15:56:40.627Z,4.57
2022-10-19T15:59:19.017Z,2.35
2022-10-19T16:01:54.980Z,4.90
2022-10-19T16:04:28.693Z,3.20
2022-10-19T16:07:02.115Z,3.30
2022-10-19T16:09:34.814Z,4.88
2022-10-19T16:12:10.915Z,5.63
2022-10-19T16:14:43.543Z,5.00
2022-10-19T16:17:16.761Z,3.42
2022-10-19T16:19:49.523Z,4.47
2022-10-19T16:22:22.466Z,7.22
2022-10-19T16:24:55.051Z,3.97
2022-10-19T16:27:27.939Z,4.75
2022-10-19T16:30:00.510Z,4.72
2022-10-19T16:32:33.443Z,7.88
2022-10-19T16:35:08.559Z,6.13
2022-10-19T16:37:41.527Z,8.38
2022-10-19T16:40:14.294Z,7.15
2022-10-19T16:42:47.147Z,9.50
2022-10-19T16:45:19.741Z,5.95
2022-10-19T16:47:52.538Z,7.25
2022-10-19T16:50:25.512Z,5.25
2022-10-19T16:53:05.874Z,7.80
2022-10-19T16:55:40.637Z,4.70
2022-10-19T16:58:13.485Z,6.20
2022-10-19T17:00:46.000Z,8.30
2022-10-19T17:03:18.727Z,11.85
2022-10-19T17:05:51.249Z,8.93
2022-10-19T17:08:37.207Z,11.48
2022-10-19T17:11:19.551Z,8.45
2022-10-19T17:13:54.399Z,9.65
2022-10-19T17:16:29.103Z,17.60
2022-10-19T17:19:04.034Z,17.08
2022-10-19T17:21:41.468Z,14.20
2022-10-19T17:24:21.385Z,13.10
2022-10-19T17:29:27.605Z,10.63
2022-10-19T17:32:00.172Z,17.10
2022-10-19T17:34:33.017Z,13.93
2022-10-19T17:37:05.902Z,17.05
2022-10-19T17:39:39.957Z,10.60
2022-10-19T17:42:12.497Z,16.92
2022-10-19T17:44:45.267Z,19.42
2022-10-19T17:47:17.757Z,12.95
2022-10-19T17:49:50.925Z,14.25
2022-10-19T17:52:26.272Z,11.55
2022-10-19T17:55:14.921Z,15.52
2022-10-19T17:57:47.961Z,11.30
2022-10-19T18:00:20.878Z,9.68
2022-10-19T18:02:53.487Z,13.18
2022-10-19T18:05:29.597Z,7.25
2022-10-19T18:08:04.362Z,12.50
2022-10-19T18:10:37.248Z,7.97
2022-10-19T18:13:10.035Z,7.50
2022-10-19T18:15:42.845Z,12.00
2022-10-19T18:18:15.511Z,11.20
2022-10-19T18:21:16.585Z,10.32
2022-10-19T18:24:19.144Z,12.00
2022-10-19T18:26:54.636Z,9.18
2022-10-19T18:29:41.236Z,5.28
2022-10-19T18:32:37.979Z,4.25
2022-10-19T18:35:22.861Z,9.48
2022-10-19T18:37:55.740Z,13.00
2022-10-19T18:40:28.348Z,11.05
2022-10-19T18:43:01.347Z,8.63
2022-10-19T18:45:35.957Z,14.77
2022-10-19T18:48:08.981Z,17.35
2022-10-19T18:50:41.656Z,25.35
2022-10-19T18:53:41.931Z,9.10
2022-10-19T18:56:17.378Z,15.57
2022-10-19T18:58:50.323Z,12.88
2022-10-19T19:01:26.770Z,11.90
2022-10-19T19:04:06.637Z,16.23
2022-10-19T19:06:39.810Z,16.27
2022-10-19T19:09:13.764Z,11.85
2022-10-19T19:11:46.317Z,10.07
2022-10-19T19:14:21.214Z,5.95
2022-10-19T19:16:53.707Z,12.07
2022-10-19T19:19:27.653Z,10.55
2022-10-19T19:22:07.779Z,10.85
2022-10-19T19:24:42.130Z,12.82
2022-10-19T19:27:14.635Z,11.15
2022-10-19T19:29:47.649Z,10.30
2022-10-19T19:32:20.368Z,8.80
2022-10-19T19:34:54.819Z,13.45
2022-10-19T19:37:27.566Z,15.20
2022-10-19T19:40:00.216Z,6.07
2022-10-19T19:42:34.022Z,12.68
2022-10-19T19:45:07.880Z,13.23
2022-10-19T19:47:40.477Z,13.90
2022-10-19T19:50:13.173Z,16.60
2022-10-19T19:52:45.628Z,13.65
2022-10-19T19:55:18.333Z,16.58
2022-10-19T19:57:53.965Z,13.55
2022-10-19T20:00:26.834Z,12.45
2022-10-19T20:03:00.480Z,9.90
2022-10-19T20:05:33.458Z,15.02
2022-10-19T20:08:06.446Z,6.93
2022-10-19T20:10:40.785Z,9.63
2022-10-19T20:13:13.278Z,9.45
2022-10-19T20:15:46.026Z,11.82
2022-10-19T20:18:18.478Z,8.18
2022-10-19T20:20:51.184Z,10.73
2022-10-19T20:23:23.741Z,12.90
2022-10-19T20:25:56.567Z,9.82
2022-10-19T20:28:31.590Z,9.93
2022-10-19T20:31:08.845Z,10.57
2022-10-19T20:33:42.837Z,6.70
2022-10-19T20:36:20.025Z,8.27
2022-10-19T20:38:55.840Z,10.38
2022-10-19T20:41:29.048Z,11.85
2022-10-19T20:44:01.880Z,3.88
2022-10-19T20:46:34.732Z,6.25
2022-10-19T20:49:11.721Z,7.55
2022-10-19T20:51:44.448Z,9.98
2022-10-19T20:54:16.967Z,14.75
2022-10-19T20:56:52.176Z,11.77
2022-10-19T20:59:26.880Z,11.38
2022-10-19T21:02:01.934Z,8.88
2022-10-19T21:04:35.031Z,7.93
2022-10-19T21:07:07.891Z,10.13
2022-10-19T21:09:40.510Z,9.70
2022-10-19T21:12:13.243Z,9.77
2022-10-19T21:14:45.690Z,12.30
2022-10-19T21:17:18.460Z,17.08
2022-10-19T21:19:51.007Z,11.95
2022-10-19T21:22:23.754Z,17.00
2022-10-19T21:24:56.231Z,12.10
2022-10-19T21:27:28.925Z,15.30
2022-10-19T21:30:01.395Z,10.10
2022-10-19T21:32:34.099Z,12.52
2022-10-19T21:35:06.918Z,14.20
2022-10-19T21:37:39.719Z,6.85
2022-10-19T21:40:12.193Z,7.55
2022-10-19T21:42:45.308Z,14.10
2022-10-19T21:45:29.782Z,8.20
2022-10-19T21:48:03.341Z,14.10
2022-10-19T21:50:35.954Z,15.52
2022-10-19T21:53:11.181Z,15.15
2022-10-19T21:55:43.753Z,14.57
2022-10-19T21:58:16.896Z,19.42
2022-10-19T22:00:49.713Z,14.05
2022-10-19T22:03:22.388Z,10.15
2022-10-19T22:05:54.882Z,11.55
2022-10-19T22:08:27.700Z,21.63
2022-10-19T22:11:08.716Z,7.65
2022-10-19T22:13:42.212Z,9.77
2022-10-19T22:16:20.037Z,18.73
2022-10-19T22:18:53.916Z,22.75
2022-10-19T22:21:29.258Z,14.63
2022-10-19T22:24:05.486Z,13.85
2022-10-19T22:26:40.935Z,8.80
2022-10-19T22:29:13.719Z,13.65
2022-10-19T22:31:46.241Z,9.90
2022-10-19T22:34:18.925Z,10.63
2022-10-19T22:36:51.469Z,6.80
2022-10-19T22:39:27.808Z,10.90
2022-10-19T22:42:00.553Z,9.43
2022-10-19T22:44:33.565Z,13.98
2022-10-19T22:47:06.073Z,11.32
2022-10-19T22:49:38.767Z,14.50
2022-10-19T22:52:11.248Z,5.32
2022-10-19T22:54:44.184Z,13.40
2022-10-19T22:57:16.853Z,8.65
2022-10-19T22:59:49.545Z,9.27
2022-10-19T23:02:22.356Z,11.95
2022-10-19T23:04:55.277Z,10.52
2022-10-19T23:07:27.790Z,15.73
2022-10-19T23:10:00.562Z,15.50
2022-10-19T23:12:33.042Z,22.45
2022-10-19T23:15:06.289Z,10.90
2022-10-19T23:17:38.886Z,11.55
2022-10-19T23:20:12.565Z,14.73
2022-10-19T23:22:45.017Z,14.48
2022-10-19T23:25:17.887Z,12.43
2022-10-19T23:27:50.361Z,16.70
2022-10-19T23:30:23.137Z,17.90
2022-10-19T23:32:55.625Z,11.63
2022-10-19T23:35:28.365Z,12.15
2022-10-19T23:38:00.837Z,15.38
2022-10-19T23:40:33.546Z,15.23
2022-10-19T23:43:06.457Z,17.83
2022-10-19T23:45:39.739Z,14.38
2022-10-19T23:48:12.269Z,11.13
2022-10-19T23:50:45.029Z,12.05
2022-10-19T23:53:17.502Z,16.13
2022-10-19T23:55:50.137Z,8.10
2022-10-19T23:58:22.610Z,11.13
