createdAt,value
2019-03-04T00:01:28.958Z,12.10
2019-03-04T00:03:58.046Z,12.10
2019-03-04T00:06:27.072Z,12.10
2019-03-04T00:08:56.030Z,12.10
2019-03-04T00:11:25.153Z,12.20
2019-03-04T00:13:54.114Z,12.10
2019-03-04T00:16:23.192Z,12.10
2019-03-04T00:18:52.319Z,12.10
2019-03-04T00:21:21.305Z,12.10
2019-03-04T00:23:50.318Z,12.10
2019-03-04T00:26:19.347Z,12.10
2019-03-04T00:28:48.255Z,12.10
2019-03-04T00:31:17.216Z,12.10
2019-03-04T00:33:46.137Z,12.20
2019-03-04T00:36:15.187Z,12.20
2019-03-04T00:38:44.289Z,12.20
2019-03-04T00:41:13.450Z,12.20
2019-03-04T00:43:42.437Z,12.20
2019-03-04T00:46:11.504Z,12.10
2019-03-04T00:48:40.598Z,12.10
2019-03-04T00:51:09.526Z,12.00
2019-03-04T00:53:38.499Z,12.00
2019-03-04T00:56:07.564Z,12.00
2019-03-04T00:58:36.565Z,12.10
2019-03-04T01:01:05.678Z,12.00
2019-03-04T01:03:34.775Z,12.00
2019-03-04T01:06:03.960Z,12.10
2019-03-04T01:08:33.003Z,12.10
2019-03-04T01:11:02.005Z,12.10
2019-03-04T01:13:30.997Z,12.10
2019-03-04T01:16:00.110Z,12.00
2019-03-04T01:18:29.251Z,12.10
2019-03-04T01:20:58.375Z,12.10
2019-03-04T01:23:27.502Z,12.00
2019-03-04T01:25:56.553Z,12.10
2019-03-04T01:28:25.519Z,12.00
2019-03-04T01:30:54.593Z,12.00
2019-03-04T01:33:23.547Z,12.10
2019-03-04T01:35:52.521Z,12.00
2019-03-04T01:38:21.518Z,12.00
2019-03-04T01:47:54.444Z,11.80
2019-03-04T01:50:23.554Z,11.50
2019-03-04T01:52:52.538Z,11.20
2019-03-04T01:55:21.605Z,11.00
2019-03-04T01:57:50.700Z,10.90
2019-03-04T02:00:20.544Z,10.80
2019-03-04T02:02:49.952Z,10.70
2019-03-04T02:05:19.928Z,10.50
2019-03-04T02:07:49.025Z,10.50
2019-03-04T02:10:19.276Z,10.40
2019-03-04T02:12:48.995Z,10.30
2019-03-04T02:15:18.774Z,10.20
2019-03-04T02:17:47.875Z,10.20
2019-03-04T02:20:18.102Z,10.20
2019-03-04T02:22:47.185Z,10.20
2019-03-04T02:25:17.685Z,10.10
2019-03-04T02:27:49.551Z,10.10
2019-03-04T02:30:21.664Z,10.10
2019-03-04T02:32:50.663Z,10.00
2019-03-04T02:35:19.728Z,10.00
2019-03-04T02:37:48.884Z,10.00
2019-03-04T02:40:18.089Z,10.00
2019-03-04T02:42:47.078Z,9.90
2019-03-04T02:45:17.569Z,9.90
2019-03-04T02:47:46.800Z,9.80
2019-03-04T02:50:16.447Z,9.70
2019-03-04T02:52:45.610Z,9.70
2019-03-04T02:55:15.916Z,9.60
2019-03-04T02:57:45.103Z,9.70
2019-03-04T03:00:15.376Z,9.70
2019-03-04T03:02:44.494Z,9.50
2019-03-04T03:05:14.351Z,9.50
2019-03-04T03:07:43.400Z,9.50
2019-03-04T03:10:12.496Z,9.50
2019-03-04T03:12:41.615Z,9.50
2019-03-04T03:15:11.442Z,9.40
2019-03-04T03:17:40.392Z,9.40
2019-03-04T03:20:10.369Z,9.40
2019-03-04T03:22:39.473Z,9.40
2019-03-04T03:25:09.058Z,9.40
2019-03-04T03:27:38.136Z,9.40
2019-03-04T03:30:09.009Z,9.30
2019-03-04T03:32:38.124Z,9.40
2019-03-04T03:35:09.068Z,9.40
2019-03-04T03:37:38.424Z,9.40
2019-03-04T03:40:09.157Z,9.30
2019-03-04T03:42:38.214Z,9.30
2019-03-04T03:45:07.740Z,9.30
2019-03-04T03:47:36.817Z,9.30
2019-03-04T03:50:07.084Z,9.30
2019-03-04T03:52:36.191Z,9.30
2019-03-04T03:55:06.596Z,9.30
2019-03-04T03:57:35.575Z,9.20
2019-03-04T04:00:07.148Z,9.20
2019-03-04T04:02:36.240Z,9.30
2019-03-04T04:05:05.506Z,9.30
2019-03-04T04:07:34.547Z,9.30
2019-03-04T04:10:03.822Z,9.40
2019-03-04T04:12:33.302Z,9.50
2019-03-04T04:15:02.430Z,9.60
2019-03-04T04:17:31.487Z,9.70
2019-03-04T04:20:00.495Z,9.80
2019-03-04T04:22:29.606Z,9.80
2019-03-04T04:24:58.759Z,9.90
2019-03-04T04:27:27.788Z,10.00
2019-03-04T04:29:56.696Z,10.00
2019-03-04T04:32:25.680Z,10.10
2019-03-04T04:34:54.798Z,10.10
2019-03-04T04:37:23.958Z,10.20
2019-03-04T04:39:53.011Z,10.20
2019-03-04T04:42:22.070Z,10.20
2019-03-04T04:44:51.124Z,10.00
2019-03-04T04:47:20.151Z,9.70
2019-03-04T04:49:49.139Z,9.20
2019-03-04T04:52:18.208Z,8.70
2019-03-04T04:54:47.239Z,8.30
2019-03-04T04:57:16.331Z,8.10
2019-03-04T04:59:45.426Z,7.90
2019-03-04T05:02:14.507Z,7.90
2019-03-04T05:04:43.524Z,7.80
2019-03-04T05:07:12.604Z,7.80
2019-03-04T05:09:41.680Z,7.80
2019-03-04T05:12:10.677Z,7.90
2019-03-04T05:14:39.602Z,7.80
2019-03-04T05:17:08.697Z,7.80
2019-03-04T05:19:37.800Z,7.70
2019-03-04T05:22:06.889Z,7.70
2019-03-04T05:24:35.996Z,7.70
2019-03-04T05:27:05.040Z,7.70
2019-03-04T05:29:34.063Z,7.70
2019-03-04T05:32:03.085Z,7.70
2019-03-04T05:34:32.095Z,7.80
2019-03-04T05:37:01.150Z,7.80
2019-03-04T05:39:30.194Z,7.90
2019-03-04T05:41:59.279Z,7.90
2019-03-04T05:44:28.359Z,8.00
2019-03-04T05:46:57.407Z,8.00
2019-03-04T05:49:26.396Z,8.00
2019-03-04T05:51:55.439Z,8.10
2019-03-04T05:54:24.429Z,8.10
2019-03-04T05:56:53.521Z,8.10
2019-03-04T05:59:22.480Z,8.10
2019-03-04T06:02:07.017Z,8.20
2019-03-04T06:04:36.241Z,8.20
2019-03-04T06:07:36.488Z,8.20
2019-03-04T06:10:07.455Z,8.20
2019-03-04T06:12:36.552Z,8.20
2019-03-04T06:15:06.592Z,8.20
2019-03-04T06:17:35.603Z,8.20
2019-03-04T06:20:05.514Z,8.20
2019-03-04T06:22:34.566Z,8.20
2019-03-04T06:25:03.708Z,8.20
2019-03-04T06:27:32.762Z,8.10
2019-03-04T06:30:01.769Z,8.10
2019-03-04T06:32:30.715Z,8.00
2019-03-04T06:34:59.692Z,8.00
2019-03-04T06:37:28.755Z,8.00
2019-03-04T06:39:57.816Z,8.00
2019-03-04T06:42:26.808Z,8.00
2019-03-04T06:44:55.660Z,8.00
2019-03-04T06:47:24.668Z,8.00
2019-03-04T06:49:53.728Z,8.10
2019-03-04T06:52:22.906Z,8.10
2019-03-04T06:55:21.079Z,8.00
2019-03-04T06:57:53.963Z,7.90
2019-03-04T07:00:47.999Z,7.60
2019-03-04T07:03:28.827Z,7.50
2019-03-04T07:05:57.809Z,7.40
2019-03-04T07:09:08.087Z,7.30
2019-03-04T07:11:38.095Z,7.20
2019-03-04T07:14:07.211Z,7.20
2019-03-04T07:16:36.265Z,7.20
2019-03-04T07:19:28.304Z,7.10
2019-03-04T07:21:57.299Z,7.10
2019-03-04T07:24:26.401Z,7.10
2019-03-04T07:26:55.468Z,7.10
2019-03-04T07:29:24.634Z,7.00
2019-03-04T07:31:53.698Z,6.90
2019-03-04T07:34:22.823Z,6.90
2019-03-04T07:36:51.891Z,6.80
2019-03-04T07:39:21.212Z,6.70
2019-03-04T07:42:00.200Z,6.70
2019-03-04T07:44:29.271Z,6.60
2019-03-04T07:46:58.286Z,6.60
2019-03-04T07:49:27.331Z,6.50
2019-03-04T07:51:56.255Z,6.40
2019-03-04T07:54:25.435Z,6.40
2019-03-04T07:56:54.540Z,6.30
2019-03-04T07:59:23.729Z,6.30
2019-03-04T08:01:52.808Z,6.30
2019-03-04T08:04:21.869Z,6.30
2019-03-04T08:06:53.004Z,6.30
2019-03-04T08:10:11.629Z,6.30
2019-03-04T08:13:17.199Z,6.40
2019-03-04T08:15:48.755Z,6.40
2019-03-04T08:18:17.780Z,6.50
2019-03-04T08:20:47.151Z,6.50
2019-03-04T08:23:16.222Z,6.60
2019-03-04T08:25:45.264Z,6.60
2019-03-04T08:28:15.447Z,6.70
2019-03-04T08:30:44.535Z,6.70
2019-03-04T08:33:13.944Z,6.70
2019-03-04T08:35:43.016Z,6.80
2019-03-04T08:38:12.091Z,6.80
2019-03-04T08:40:41.269Z,6.80
2019-03-04T08:43:10.410Z,6.90
2019-03-04T08:45:39.484Z,6.90
2019-03-04T08:48:08.842Z,6.90
2019-03-04T08:50:37.962Z,7.00
2019-03-04T08:53:07.361Z,7.00
2019-03-04T08:55:36.464Z,7.10
2019-03-04T08:58:05.550Z,7.10
2019-03-04T09:00:35.420Z,7.20
2019-03-04T09:03:04.495Z,7.20
2019-03-04T09:05:33.583Z,7.30
2019-03-04T09:08:02.758Z,7.40
2019-03-04T09:10:32.000Z,7.40
2019-03-04T09:13:01.072Z,7.40
2019-03-04T09:15:30.172Z,7.50
2019-03-04T09:17:59.338Z,7.50
2019-03-04T09:20:28.541Z,7.60
2019-03-04T09:22:57.647Z,7.60
2019-03-04T09:25:30.773Z,7.70
2019-03-04T09:28:00.403Z,7.80
2019-03-04T09:30:29.488Z,7.90
2019-03-04T09:32:58.747Z,8.00
2019-03-04T09:35:27.824Z,8.00
2019-03-04T09:37:56.857Z,8.00
2019-03-04T09:40:28.687Z,8.10
2019-03-04T09:42:57.865Z,8.10
2019-03-04T09:45:26.992Z,8.20
2019-03-04T09:47:56.279Z,8.20
2019-03-04T09:50:25.539Z,8.20
2019-03-04T09:52:54.780Z,8.10
2019-03-04T09:55:25.203Z,8.10
2019-03-04T09:57:54.341Z,8.00
2019-03-04T10:00:42.515Z,8.00
2019-03-04T10:03:48.615Z,7.90
2019-03-04T10:07:03.686Z,8.00
2019-03-04T10:10:15.914Z,8.00
2019-03-04T10:13:33.647Z,8.10
2019-03-04T10:17:04.896Z,8.20
2019-03-04T10:20:11.007Z,8.30
2019-03-04T10:23:10.741Z,8.30
2019-03-04T10:26:11.067Z,8.30
2019-03-04T10:29:04.284Z,8.40
2019-03-04T10:31:38.695Z,8.40
2019-03-04T10:34:58.172Z,8.80
2019-03-04T10:38:22.173Z,8.90
2019-03-04T10:41:06.022Z,9.00
2019-03-04T10:44:00.320Z,9.00
2019-03-04T10:46:57.205Z,9.10
2019-03-04T10:49:27.872Z,9.30
2019-03-04T10:51:56.944Z,9.40
2019-03-04T10:54:25.931Z,9.40
2019-03-04T10:56:55.003Z,9.50
2019-03-04T10:59:24.069Z,9.50
2019-03-04T11:01:53.274Z,9.50
2019-03-04T11:04:22.360Z,9.40
2019-03-04T11:06:51.517Z,9.70
2019-03-04T11:09:20.643Z,9.80
2019-03-04T11:11:50.275Z,9.90
2019-03-04T11:14:19.339Z,9.90
2019-03-04T11:16:48.390Z,10.00
2019-03-04T11:19:17.488Z,10.10
2019-03-04T11:21:46.595Z,10.30
2019-03-04T11:24:16.396Z,10.40
2019-03-04T11:26:45.791Z,10.60
2019-03-04T11:29:15.066Z,10.70
2019-03-04T11:31:44.659Z,10.70
2019-03-04T11:34:13.956Z,10.80
2019-03-04T11:36:43.256Z,10.80
2019-03-04T11:39:44.940Z,10.80
2019-03-04T11:42:14.433Z,10.70
2019-03-04T11:44:43.712Z,10.70
2019-03-04T11:47:12.886Z,10.70
2019-03-04T11:49:41.875Z,10.70
2019-03-04T11:52:10.964Z,10.70
2019-03-04T11:54:40.008Z,10.80
2019-03-04T11:57:09.022Z,11.00
2019-03-04T11:59:38.449Z,11.10
2019-03-04T12:02:17.468Z,11.40
2019-03-04T12:04:49.062Z,11.20
2019-03-04T12:07:18.746Z,11.00
2019-03-04T12:09:47.886Z,11.00
2019-03-04T12:12:16.967Z,11.00
2019-03-04T12:14:46.027Z,11.10
2019-03-04T12:17:15.138Z,11.20
2019-03-04T12:19:44.283Z,11.30
2019-03-04T12:22:13.383Z,11.20
2019-03-04T12:24:42.486Z,11.40
2019-03-04T12:27:12.524Z,11.80
2019-03-04T12:29:43.898Z,11.70
2019-03-04T12:32:20.052Z,11.50
2019-03-04T12:34:49.146Z,11.60
2019-03-04T12:37:18.674Z,11.50
2019-03-04T12:39:48.691Z,11.70
2019-03-04T12:42:18.722Z,11.70
2019-03-04T12:44:47.889Z,11.60
2019-03-04T12:47:17.722Z,11.60
2019-03-04T12:49:58.223Z,12.00
2019-03-04T12:52:27.507Z,12.20
2019-03-04T12:54:57.143Z,12.00
2019-03-04T12:57:26.744Z,12.20
2019-03-04T12:59:56.134Z,12.10
2019-03-04T13:02:25.565Z,12.30
2019-03-04T13:04:54.727Z,12.50
2019-03-04T13:07:23.815Z,12.60
2019-03-04T13:09:52.888Z,12.80
2019-03-04T13:12:22.188Z,13.00
2019-03-04T13:14:51.719Z,13.30
2019-03-04T13:17:21.045Z,13.60
2019-03-04T13:19:50.206Z,13.70
2019-03-04T13:22:19.416Z,13.70
2019-03-04T13:24:48.571Z,13.50
2019-03-04T13:27:23.793Z,13.50
2019-03-04T13:29:48.557Z,13.50
2019-03-04T13:32:20.411Z,13.50
2019-03-04T13:34:51.985Z,13.40
2019-03-04T13:37:22.279Z,13.50
2019-03-04T13:39:51.572Z,13.40
2019-03-04T13:42:20.655Z,13.40
2019-03-04T13:44:50.352Z,13.40
2019-03-04T13:47:19.510Z,13.40
2019-03-04T13:49:48.675Z,13.40
2019-03-04T13:52:17.721Z,13.60
2019-03-04T13:54:46.834Z,13.70
2019-03-04T13:57:15.930Z,13.60
2019-03-04T13:59:44.903Z,13.50
2019-03-04T14:02:14.139Z,13.40
2019-03-04T14:04:43.123Z,13.30
2019-03-04T14:07:12.218Z,13.50
2019-03-04T14:09:41.268Z,13.50
2019-03-04T14:12:10.718Z,13.40
2019-03-04T14:14:40.087Z,13.30
2019-03-04T14:17:09.131Z,13.40
2019-03-04T14:19:38.147Z,13.40
2019-03-04T14:22:07.271Z,13.40
2019-03-04T14:24:36.379Z,13.50
2019-03-04T14:27:05.536Z,13.40
2019-03-04T14:29:34.615Z,13.30
2019-03-04T14:32:03.877Z,13.10
2019-03-04T14:34:33.139Z,13.00
2019-03-04T14:37:03.406Z,13.00
2019-03-04T14:39:33.080Z,13.10
2019-03-04T14:42:02.451Z,13.10
2019-03-04T14:44:32.281Z,13.10
2019-03-04T14:47:01.454Z,13.30
2019-03-04T14:49:30.419Z,13.40
2019-03-04T14:51:59.549Z,13.40
2019-03-04T14:54:28.628Z,13.30
2019-03-04T14:56:58.800Z,13.20
2019-03-04T14:59:28.215Z,13.30
2019-03-04T16:52:51.290Z,10.30
2019-03-04T16:55:20.467Z,10.40
2019-03-04T16:57:49.548Z,10.40
2019-03-04T17:00:19.803Z,10.40
2019-03-04T17:02:49.498Z,10.30
2019-03-04T17:05:18.954Z,10.10
2019-03-04T17:07:48.026Z,10.00
2019-03-04T17:10:18.364Z,9.90
2019-03-04T17:12:50.275Z,9.80
2019-03-04T17:15:20.151Z,9.70
2019-03-04T17:17:49.912Z,9.60
2019-03-04T17:20:19.855Z,9.50
2019-03-04T17:22:49.237Z,9.50
2019-03-04T17:25:18.693Z,9.40
2019-03-04T17:27:47.815Z,9.40
2019-03-04T17:30:18.020Z,9.30
2019-03-04T17:32:47.273Z,9.20
2019-03-04T17:35:17.535Z,9.20
2019-03-04T17:37:47.238Z,9.20
2019-03-04T17:40:16.833Z,9.10
2019-03-04T17:42:45.973Z,9.10
2019-03-04T17:45:16.271Z,9.10
2019-03-04T17:47:45.664Z,9.00
2019-03-04T17:50:17.732Z,9.00
2019-03-04T17:52:46.778Z,8.90
2019-03-04T17:55:16.205Z,8.90
2019-03-04T17:57:45.247Z,8.90
2019-03-04T18:00:15.070Z,8.80
2019-03-04T18:02:44.204Z,8.80
2019-03-04T18:05:13.995Z,8.70
2019-03-04T18:07:43.680Z,8.70
2019-03-04T18:10:14.483Z,8.70
2019-03-04T18:12:43.507Z,8.60
2019-03-04T18:15:20.348Z,8.60
2019-03-04T18:17:49.443Z,8.60
2019-03-04T18:20:18.517Z,8.60
2019-03-04T18:22:47.572Z,8.60
2019-03-04T18:25:20.723Z,8.60
2019-03-04T18:27:52.767Z,8.60
2019-03-04T18:30:55.646Z,8.60
2019-03-04T18:33:51.587Z,8.60
2019-03-04T18:36:48.315Z,8.70
2019-03-04T18:39:51.407Z,8.70
2019-03-04T18:42:55.524Z,8.70
2019-03-04T18:45:43.345Z,8.70
2019-03-04T18:48:26.707Z,8.70
2019-03-04T18:50:55.760Z,8.80
2019-03-04T18:53:24.804Z,8.80
2019-03-04T18:55:53.905Z,8.80
2019-03-04T18:58:22.946Z,8.90
2019-03-04T19:00:51.999Z,8.90
2019-03-04T19:03:21.073Z,8.90
2019-03-04T19:05:50.158Z,8.90
2019-03-04T19:08:19.208Z,8.90
2019-03-04T19:10:48.684Z,8.90
2019-03-04T19:13:17.735Z,8.90
2019-03-04T19:15:46.811Z,8.90
2019-03-04T19:18:15.785Z,8.90
2019-03-04T19:20:44.855Z,8.90
2019-03-04T19:23:14.232Z,8.80
2019-03-04T19:25:43.269Z,8.90
2019-03-04T19:28:12.348Z,8.90
2019-03-04T19:30:42.119Z,8.90
2019-03-04T19:33:11.172Z,8.80
2019-03-04T19:35:40.323Z,8.80
2019-03-04T19:38:09.380Z,8.90
2019-03-04T19:40:38.457Z,8.90
2019-03-04T19:43:07.563Z,8.90
2019-03-04T19:45:37.939Z,8.90
2019-03-04T19:48:07.370Z,8.90
2019-03-04T19:50:36.482Z,8.90
2019-03-04T19:53:06.111Z,8.90
2019-03-04T19:55:35.168Z,8.90
2019-03-04T19:58:04.435Z,8.90
2019-03-04T20:00:34.519Z,8.90
2019-03-04T20:03:03.688Z,8.90
2019-03-04T20:05:33.339Z,8.90
2019-03-04T20:08:02.546Z,8.90
2019-03-04T20:10:32.391Z,8.90
2019-03-04T20:13:01.451Z,8.90
2019-03-04T20:15:30.513Z,8.90
2019-03-04T20:17:59.872Z,8.90
2019-03-04T20:20:28.911Z,8.90
2019-03-04T20:22:57.992Z,8.90
2019-03-04T20:25:27.347Z,8.90
2019-03-04T20:27:56.403Z,8.80
2019-03-04T20:30:25.800Z,8.80
2019-03-04T20:32:55.217Z,8.80
2019-03-04T20:35:24.260Z,8.80
2019-03-04T20:37:54.141Z,8.80
2019-03-04T20:40:23.233Z,8.80
2019-03-04T20:42:52.353Z,8.80
2019-03-04T20:45:22.374Z,8.80
2019-03-04T20:47:51.459Z,8.80
2019-03-04T20:50:20.557Z,8.80
2019-03-04T20:52:49.951Z,8.80
2019-03-04T20:55:18.993Z,8.80
2019-03-04T20:57:48.071Z,8.80
2019-03-04T21:00:25.585Z,8.80
2019-03-04T21:02:54.658Z,8.80
2019-03-04T21:05:25.778Z,8.80
2019-03-04T21:07:55.056Z,8.70
2019-03-04T21:10:24.214Z,8.80
2019-03-04T21:12:54.348Z,8.80
2019-03-04T21:15:24.468Z,8.80
2019-03-04T21:17:53.560Z,8.80
2019-03-04T21:20:22.655Z,8.80
2019-03-04T21:22:51.705Z,8.80
2019-03-04T21:25:59.767Z,8.80
2019-03-04T21:28:43.487Z,8.80
2019-03-04T21:31:49.073Z,8.80
2019-03-04T21:34:57.971Z,8.80
2019-03-04T21:37:30.442Z,8.80
2019-03-04T21:40:02.888Z,8.80
2019-03-04T21:42:41.248Z,8.80
2019-03-04T21:46:00.424Z,8.90
2019-03-04T21:48:46.296Z,8.90
2019-03-04T21:51:39.647Z,8.90
2019-03-04T21:54:09.376Z,9.00
2019-03-04T21:57:24.807Z,9.00
2019-03-04T21:59:53.811Z,9.00
2019-03-04T22:02:33.053Z,9.00
2019-03-04T22:05:05.510Z,9.10
2019-03-04T22:07:37.188Z,9.10
2019-03-04T22:10:06.178Z,9.10
2019-03-04T22:12:35.473Z,9.10
2019-03-04T22:15:05.464Z,9.10
2019-03-04T22:17:34.592Z,9.00
2019-03-04T22:20:04.319Z,9.00
2019-03-04T22:22:33.394Z,9.00
2019-03-04T22:25:02.498Z,9.00
2019-03-04T22:27:31.624Z,8.90
2019-03-04T22:30:00.735Z,8.80
2019-03-04T22:32:29.923Z,8.80
2019-03-04T22:34:59.062Z,8.80
2019-03-04T22:37:28.143Z,8.80
2019-03-04T22:39:57.253Z,8.80
2019-03-04T22:42:26.375Z,8.80
2019-03-04T22:44:55.471Z,8.70
2019-03-04T22:47:24.589Z,8.70
2019-03-04T22:49:53.663Z,8.70
2019-03-04T22:52:22.741Z,8.70
2019-03-04T22:54:51.751Z,8.70
2019-03-04T22:57:20.967Z,8.70
2019-03-04T22:59:50.095Z,8.70
2019-03-04T23:02:19.992Z,8.80
2019-03-04T23:05:13.879Z,8.70
2019-03-04T23:07:45.910Z,8.70
2019-03-04T23:10:31.357Z,8.70
2019-03-04T23:13:39.917Z,8.70
2019-03-04T23:16:10.111Z,8.60
2019-03-04T23:18:39.083Z,8.60
2019-03-04T23:21:08.071Z,8.60
2019-03-04T23:23:37.195Z,8.60
2019-03-04T23:26:06.304Z,8.50
2019-03-04T23:28:35.330Z,8.50
2019-03-04T23:31:04.460Z,8.50
2019-03-04T23:33:33.446Z,8.40
2019-03-04T23:36:02.433Z,8.40
2019-03-04T23:38:31.504Z,8.40
2019-03-04T23:41:00.508Z,8.40
2019-03-04T23:43:29.591Z,8.40
2019-03-04T23:45:58.648Z,8.40
2019-03-04T23:48:27.703Z,8.40
2019-03-04T23:50:56.827Z,8.40
2019-03-04T23:53:25.891Z,8.40
2019-03-04T23:55:54.886Z,8.30
2019-03-04T23:58:24.003Z,8.30
