createdAt,value
2022-12-18T00:03:02.081Z,-2.55
2022-12-18T00:06:04.372Z,-2.57
2022-12-18T00:09:06.428Z,-2.56
2022-12-18T00:15:17.958Z,-2.58
2022-12-18T00:18:20.758Z,-2.58
2022-12-18T00:21:23.310Z,-2.62
2022-12-18T00:24:25.569Z,-2.70
2022-12-18T00:27:27.618Z,-2.84
2022-12-18T00:30:29.738Z,-3.01
2022-12-18T00:33:32.027Z,-3.12
2022-12-18T00:36:35.573Z,-3.28
2022-12-18T00:39:37.610Z,-3.41
2022-12-18T00:42:57.954Z,-3.52
2022-12-18T00:46:00.079Z,-3.69
2022-12-18T00:49:02.405Z,-3.92
2022-12-18T00:52:04.606Z,-4.12
2022-12-18T00:55:07.354Z,-4.25
2022-12-18T00:58:11.350Z,-4.37
2022-12-18T01:01:13.742Z,-4.51
2022-12-18T01:04:16.687Z,-4.64
2022-12-18T01:07:21.109Z,-4.75
2022-12-18T01:10:24.695Z,-4.85
2022-12-18T01:13:26.812Z,-4.94
2022-12-18T01:16:29.056Z,-5.03
2022-12-18T01:19:32.312Z,-5.11
2022-12-18T01:22:34.462Z,-5.20
2022-12-18T01:25:39.873Z,-5.29
2022-12-18T01:28:45.730Z,-5.36
2022-12-18T01:31:47.819Z,-5.40
2022-12-18T01:34:49.959Z,-5.47
2022-12-18T01:37:56.586Z,-5.54
2022-12-18T01:41:00.053Z,-5.62
2022-12-18T01:44:03.522Z,-5.69
2022-12-18T01:47:06.583Z,-5.74
2022-12-18T01:50:19.504Z,-5.79
2022-12-18T01:53:24.666Z,-5.84
2022-12-18T01:56:26.897Z,-5.91
2022-12-18T01:59:31.338Z,-6.00
2022-12-18T02:02:34.199Z,-6.07
2022-12-18T02:06:05.088Z,-6.15
2022-12-18T02:09:13.517Z,-6.17
2022-12-18T02:12:18.985Z,-6.27
2022-12-18T02:15:34.295Z,-6.30
2022-12-18T02:18:45.656Z,-6.35
2022-12-18T02:21:51.910Z,-6.38
2022-12-18T02:25:11.897Z,-6.42
2022-12-18T02:28:16.885Z,-6.49
2022-12-18T02:31:25.106Z,-6.53
2022-12-18T02:34:33.888Z,-6.56
2022-12-18T02:37:38.348Z,-6.65
2022-12-18T02:40:43.592Z,-6.74
2022-12-18T02:44:03.541Z,-6.80
2022-12-18T02:47:13.740Z,-6.90
2022-12-18T02:50:38.217Z,-6.97
2022-12-18T02:53:52.124Z,-7.01
2022-12-18T02:56:57.750Z,-7.07
2022-12-18T03:00:03.132Z,-7.12
2022-12-18T03:03:20.301Z,-7.21
2022-12-18T03:06:49.707Z,-7.25
2022-12-18T03:09:55.738Z,-7.26
2022-12-18T03:13:06.270Z,-7.29
2022-12-18T03:16:16.358Z,-7.26
2022-12-18T03:19:23.047Z,-7.25
2022-12-18T03:22:31.466Z,-7.22
2022-12-18T03:25:36.040Z,-7.18
2022-12-18T03:28:43.672Z,-7.20
2022-12-18T03:31:52.624Z,-7.34
2022-12-18T03:35:02.150Z,-7.43
2022-12-18T03:38:08.222Z,-7.47
2022-12-18T03:41:24.359Z,-7.52
2022-12-18T03:44:54.423Z,-7.52
2022-12-18T03:48:14.205Z,-7.59
2022-12-18T03:51:44.922Z,-7.71
2022-12-18T03:54:48.443Z,-7.77
2022-12-18T03:57:55.035Z,-7.77
2022-12-18T04:01:03.451Z,-7.85
2022-12-18T04:04:06.861Z,-7.95
2022-12-18T04:07:13.257Z,-7.99
2022-12-18T04:10:16.949Z,-8.00
2022-12-18T04:13:30.088Z,-8.02
2022-12-18T04:16:34.523Z,-8.06
2022-12-18T04:19:39.177Z,-8.11
2022-12-18T04:22:43.359Z,-8.17
2022-12-18T04:25:48.110Z,-8.18
2022-12-18T04:28:56.562Z,-8.16
2022-12-18T04:31:58.621Z,-8.18
2022-12-18T04:35:01.595Z,-8.20
2022-12-18T04:38:03.692Z,-8.26
2022-12-18T04:41:06.075Z,-8.33
2022-12-18T04:44:08.251Z,-8.37
2022-12-18T04:47:10.319Z,-8.40
2022-12-18T04:50:12.477Z,-8.40
2022-12-18T04:53:14.576Z,-8.43
2022-12-18T04:56:17.482Z,-8.46
2022-12-18T04:59:19.505Z,-8.45
2022-12-18T05:02:21.727Z,-8.45
2022-12-18T05:05:23.975Z,-8.49
2022-12-18T05:08:26.215Z,-8.56
2022-12-18T05:11:28.282Z,-8.62
2022-12-18T05:14:30.536Z,-8.61
2022-12-18T05:17:32.562Z,-8.59
2022-12-18T05:20:34.777Z,-8.62
2022-12-18T05:23:37.417Z,-8.65
2022-12-18T05:26:39.761Z,-8.71
2022-12-18T05:29:41.826Z,-8.75
2022-12-18T05:32:44.050Z,-8.77
2022-12-18T05:35:51.035Z,-8.81
2022-12-18T05:38:53.071Z,-8.82
2022-12-18T05:41:55.161Z,-8.85
2022-12-18T05:44:57.299Z,-8.86
2022-12-18T05:47:59.456Z,-8.91
2022-12-18T05:51:10.115Z,-8.93
2022-12-18T05:54:12.564Z,-8.93
2022-12-18T05:57:14.762Z,-8.96
2022-12-18T06:00:17.413Z,-8.98
2022-12-18T06:03:19.567Z,-9.01
2022-12-18T06:06:24.827Z,-9.01
2022-12-18T06:09:26.875Z,-9.05
2022-12-18T06:12:28.928Z,-9.06
2022-12-18T06:15:31.056Z,-9.07
2022-12-18T06:18:33.704Z,-9.06
2022-12-18T06:21:35.890Z,-9.08
2022-12-18T06:24:38.399Z,-9.13
2022-12-18T06:27:40.479Z,-9.14
2022-12-18T06:30:48.242Z,-9.16
2022-12-18T06:33:50.309Z,-9.17
2022-12-18T06:36:52.432Z,-9.17
2022-12-18T06:39:55.220Z,-9.16
2022-12-18T06:42:57.508Z,-9.19
2022-12-18T06:46:01.489Z,-9.24
2022-12-18T06:49:03.582Z,-9.26
2022-12-18T06:52:05.671Z,-9.21
2022-12-18T06:55:12.104Z,-9.16
2022-12-18T06:58:14.255Z,-9.10
2022-12-18T07:01:16.532Z,-9.09
2022-12-18T07:04:18.726Z,-9.05
2022-12-18T07:07:20.927Z,-9.00
2022-12-18T07:10:22.971Z,-8.96
2022-12-18T07:13:25.193Z,-8.98
2022-12-18T07:16:29.527Z,-8.96
2022-12-18T07:19:31.595Z,-8.94
2022-12-18T07:22:34.426Z,-8.91
2022-12-18T07:25:37.496Z,-8.84
2022-12-18T07:28:40.933Z,-8.79
2022-12-18T07:31:43.348Z,-8.71
2022-12-18T07:34:45.513Z,-8.66
2022-12-18T07:37:49.287Z,-8.59
2022-12-18T07:40:51.377Z,-8.53
2022-12-18T07:43:53.517Z,-8.48
2022-12-18T07:46:55.631Z,-8.46
2022-12-18T07:49:57.750Z,-8.40
2022-12-18T07:53:04.687Z,-8.32
2022-12-18T07:59:32.388Z,-8.22
2022-12-18T08:02:34.569Z,-8.12
2022-12-18T08:05:36.812Z,-8.03
2022-12-18T08:08:39.001Z,-7.90
2022-12-18T08:11:41.287Z,-7.80
2022-12-18T08:14:43.418Z,-7.65
2022-12-18T08:17:45.497Z,-7.41
2022-12-18T08:20:47.568Z,-7.29
2022-12-18T08:23:51.764Z,-7.21
2022-12-18T08:27:20.844Z,-6.97
2022-12-18T08:30:16.364Z,-6.72
2022-12-18T08:33:18.423Z,-6.34
2022-12-18T08:36:23.441Z,-5.92
2022-12-18T08:39:26.632Z,-5.64
2022-12-18T08:42:47.089Z,-5.35
2022-12-18T08:45:50.185Z,-5.01
2022-12-18T08:48:53.678Z,-4.70
2022-12-18T08:51:58.350Z,-4.46
2022-12-18T08:55:00.503Z,-4.29
2022-12-18T08:58:02.503Z,-4.06
2022-12-18T09:01:07.055Z,-3.85
2022-12-18T09:04:10.657Z,-3.69
2022-12-18T09:07:12.769Z,-3.63
2022-12-18T09:10:14.953Z,-3.47
2022-12-18T09:13:18.277Z,-3.33
2022-12-18T09:16:21.084Z,-3.14
2022-12-18T09:19:23.195Z,-2.96
2022-12-18T09:22:25.216Z,-2.74
2022-12-18T09:25:28.928Z,-2.51
2022-12-18T09:28:31.083Z,-2.58
2022-12-18T09:31:33.098Z,-2.83
2022-12-18T09:34:35.392Z,-2.79
2022-12-18T09:37:37.461Z,-2.81
2022-12-18T09:40:48.611Z,-2.84
2022-12-18T09:44:00.929Z,-2.71
2022-12-18T09:47:31.838Z,-2.40
2022-12-18T09:50:41.200Z,-2.25
2022-12-18T09:53:51.881Z,-2.61
2022-12-18T09:56:53.971Z,-2.99
2022-12-18T10:00:11.480Z,-2.75
2022-12-18T10:03:17.453Z,-2.52
2022-12-18T10:06:43.384Z,-2.56
2022-12-18T10:09:57.816Z,-2.72
2022-12-18T10:13:21.018Z,-2.98
2022-12-18T10:16:28.719Z,-3.06
2022-12-18T10:19:30.771Z,-3.03
2022-12-18T10:22:35.454Z,-3.02
2022-12-18T10:25:47.128Z,-2.86
2022-12-18T10:28:49.177Z,-2.97
2022-12-18T10:31:52.796Z,-3.02
2022-12-18T10:35:00.720Z,-3.05
2022-12-18T10:38:07.253Z,-3.08
2022-12-18T10:41:26.971Z,-2.93
2022-12-18T10:44:29.685Z,-2.86
2022-12-18T10:47:31.846Z,-2.87
2022-12-18T10:51:09.065Z,-2.85
2022-12-18T10:54:02.693Z,-2.69
2022-12-18T10:57:28.058Z,-2.48
2022-12-18T11:00:32.124Z,-2.40
2022-12-18T11:03:37.405Z,-2.66
2022-12-18T11:06:58.741Z,-2.75
2022-12-18T11:10:02.468Z,-2.62
2022-12-18T11:13:32.592Z,-2.51
2022-12-18T11:16:38.661Z,-2.58
2022-12-18T11:19:42.577Z,-2.52
2022-12-18T11:22:44.782Z,-2.50
2022-12-18T11:26:02.897Z,-2.62
2022-12-18T11:29:18.866Z,-2.86
2022-12-18T11:32:43.500Z,-3.00
2022-12-18T11:35:53.280Z,-2.95
2022-12-18T11:38:56.789Z,-2.89
2022-12-18T11:42:24.417Z,-2.74
2022-12-18T11:45:37.599Z,-2.82
2022-12-18T11:48:46.278Z,-2.85
2022-12-18T11:52:01.646Z,-2.99
2022-12-18T11:55:12.772Z,-3.04
2022-12-18T11:58:39.184Z,-2.84
2022-12-18T12:01:51.964Z,-2.98
2022-12-18T12:04:54.182Z,-3.03
2022-12-18T12:08:40.849Z,-3.00
2022-12-18T12:11:45.759Z,-3.02
2022-12-18T12:15:18.646Z,-2.94
2022-12-18T12:18:48.101Z,-2.84
2022-12-18T12:21:56.577Z,-2.78
2022-12-18T12:25:07.560Z,-2.73
2022-12-18T12:28:15.244Z,-2.70
2022-12-18T12:31:38.987Z,-2.69
2022-12-18T12:35:30.891Z,-2.84
2022-12-18T12:38:52.304Z,-2.90
2022-12-18T12:42:18.678Z,-2.92
2022-12-18T12:45:32.301Z,-2.94
2022-12-18T12:48:37.014Z,-2.94
2022-12-18T12:51:44.119Z,-2.87
2022-12-18T12:54:47.982Z,-2.82
2022-12-18T12:57:59.272Z,-2.74
2022-12-18T13:01:06.554Z,-2.82
2022-12-18T13:04:23.034Z,-2.75
2022-12-18T13:07:27.943Z,-2.84
2022-12-18T13:10:42.758Z,-2.90
2022-12-18T13:13:53.287Z,-2.94
2022-12-18T13:17:32.332Z,-2.98
2022-12-18T13:20:38.576Z,-3.09
2022-12-18T13:23:42.158Z,-3.18
2022-12-18T13:26:44.518Z,-3.21
2022-12-18T13:29:47.427Z,-3.21
2022-12-18T13:32:49.658Z,-3.23
2022-12-18T13:35:54.185Z,-3.32
2022-12-18T13:39:25.794Z,-3.35
2022-12-18T13:42:49.210Z,-3.34
2022-12-18T13:46:07.837Z,-3.27
2022-12-18T13:49:15.634Z,-3.23
2022-12-18T13:52:25.756Z,-3.29
2022-12-18T13:55:28.493Z,-3.39
2022-12-18T13:58:30.678Z,-3.36
2022-12-18T14:01:32.981Z,-3.35
2022-12-18T14:04:36.904Z,-3.38
2022-12-18T14:07:42.970Z,-3.37
2022-12-18T14:10:52.369Z,-3.37
2022-12-18T14:13:54.522Z,-3.42
2022-12-18T14:16:56.641Z,-3.44
2022-12-18T14:19:59.361Z,-3.47
2022-12-18T14:23:02.255Z,-3.47
2022-12-18T14:26:30.629Z,-3.52
2022-12-18T14:29:36.240Z,-3.14
2022-12-18T14:32:38.394Z,-3.42
2022-12-18T14:35:44.066Z,-3.55
2022-12-18T14:38:50.662Z,-3.57
2022-12-18T14:41:54.670Z,-3.57
2022-12-18T14:45:39.116Z,-3.61
2022-12-18T14:48:48.399Z,-3.62
2022-12-18T14:51:54.374Z,-3.60
2022-12-18T14:54:56.529Z,-3.61
2022-12-18T14:57:59.275Z,-3.62
2022-12-18T15:01:01.788Z,-3.64
2022-12-18T15:04:06.795Z,-3.66
2022-12-18T15:07:23.483Z,-3.71
2022-12-18T15:10:29.497Z,-3.75
2022-12-18T15:13:32.594Z,-3.75
2022-12-18T15:16:37.495Z,-3.74
2022-12-18T15:19:46.263Z,-3.77
2022-12-18T15:22:51.037Z,-3.76
2022-12-18T15:25:59.863Z,-3.77
2022-12-18T15:29:04.944Z,-3.76
2022-12-18T15:32:21.353Z,-3.75
2022-12-18T15:35:26.774Z,-3.78
2022-12-18T15:38:32.658Z,-3.84
2022-12-18T15:41:37.959Z,-3.83
2022-12-18T15:44:41.878Z,-3.80
2022-12-18T15:47:48.164Z,-3.78
2022-12-18T15:50:58.173Z,-3.77
2022-12-18T15:54:05.611Z,-3.80
2022-12-18T15:57:29.642Z,-3.77
2022-12-18T16:00:42.665Z,-3.79
2022-12-18T16:03:46.691Z,-3.77
2022-12-18T16:10:17.281Z,-3.69
2022-12-18T16:13:22.155Z,-3.68
2022-12-18T16:16:25.288Z,-3.71
2022-12-18T16:19:32.103Z,-3.73
2022-12-18T16:22:38.014Z,-3.73
2022-12-18T16:25:42.403Z,-3.73
2022-12-18T16:28:48.504Z,-3.70
2022-12-18T16:31:52.219Z,-3.72
2022-12-18T16:35:00.871Z,-3.71
2022-12-18T16:38:05.333Z,-3.69
2022-12-18T16:41:33.236Z,-3.65
2022-12-18T16:44:36.480Z,-3.65
2022-12-18T16:47:42.426Z,-3.63
2022-12-18T16:50:45.809Z,-3.63
2022-12-18T16:53:48.686Z,-3.63
2022-12-18T16:56:52.628Z,-3.66
2022-12-18T16:59:59.909Z,-3.67
2022-12-18T17:03:06.088Z,-3.69
2022-12-18T17:06:12.269Z,-3.68
2022-12-18T17:09:18.254Z,-3.65
2022-12-18T17:12:22.947Z,-3.63
2022-12-18T17:15:26.645Z,-3.59
2022-12-18T17:18:30.396Z,-3.56
2022-12-18T17:21:33.911Z,-3.53
2022-12-18T17:24:38.390Z,-3.53
2022-12-18T17:27:41.782Z,-3.50
2022-12-18T17:30:46.332Z,-3.50
2022-12-18T17:33:49.831Z,-3.51
2022-12-18T17:36:54.450Z,-3.52
2022-12-18T17:39:57.448Z,-3.49
2022-12-18T17:43:03.508Z,-3.50
2022-12-18T17:46:08.326Z,-3.46
2022-12-18T17:49:13.125Z,-3.46
2022-12-18T17:52:16.274Z,-3.42
2022-12-18T17:55:19.618Z,-3.42
2022-12-18T17:58:23.326Z,-3.43
2022-12-18T18:01:26.875Z,-3.41
2022-12-18T18:04:31.721Z,-3.39
2022-12-18T18:07:35.069Z,-3.35
2022-12-18T18:10:40.243Z,-3.34
2022-12-18T18:14:02.397Z,-3.33
2022-12-18T18:17:05.521Z,-3.31
2022-12-18T18:20:10.775Z,-3.27
2022-12-18T18:23:13.271Z,-3.26
2022-12-18T18:26:18.081Z,-3.24
2022-12-18T18:29:27.071Z,-3.21
2022-12-18T18:32:32.062Z,-3.18
2022-12-18T18:35:55.129Z,-3.16
2022-12-18T18:39:01.101Z,-3.15
2022-12-18T18:42:05.289Z,-3.13
2022-12-18T18:45:08.989Z,-3.11
2022-12-18T18:48:13.594Z,-3.07
2022-12-18T18:51:21.787Z,-3.05
2022-12-18T18:54:25.804Z,-3.03
2022-12-18T18:57:30.496Z,-3.03
2022-12-18T19:00:34.052Z,-3.02
2022-12-18T19:03:40.169Z,-3.03
2022-12-18T19:06:46.886Z,-3.05
2022-12-18T19:09:52.610Z,-3.07
2022-12-18T19:13:14.170Z,-3.04
2022-12-18T19:16:17.188Z,-3.02
2022-12-18T19:19:24.058Z,-3.01
2022-12-18T19:22:28.444Z,-3.02
2022-12-18T19:25:38.351Z,-3.00
2022-12-18T19:28:44.737Z,-2.99
2022-12-18T19:31:48.130Z,-2.97
2022-12-18T19:34:51.891Z,-2.94
2022-12-18T19:37:55.366Z,-2.93
2022-12-18T19:41:00.452Z,-2.93
2022-12-18T19:44:05.196Z,-2.91
2022-12-18T19:47:11.463Z,-2.90
2022-12-18T19:50:14.334Z,-2.89
2022-12-18T19:53:17.034Z,-2.88
2022-12-18T19:56:22.577Z,-2.86
2022-12-18T19:59:25.753Z,-2.88
2022-12-18T20:02:30.963Z,-2.87
2022-12-18T20:05:35.540Z,-2.85
2022-12-18T20:08:38.903Z,-2.85
2022-12-18T20:11:42.558Z,-2.84
2022-12-18T20:14:45.552Z,-2.83
2022-12-18T20:17:48.461Z,-2.84
2022-12-18T20:20:51.228Z,-2.84
2022-12-18T20:23:56.062Z,-2.83
2022-12-18T20:26:59.421Z,-2.82
2022-12-18T20:30:02.678Z,-2.82
2022-12-18T20:33:05.687Z,-2.82
2022-12-18T20:36:13.138Z,-2.80
2022-12-18T20:39:18.485Z,-2.79
2022-12-18T20:42:21.773Z,-2.79
2022-12-18T20:45:24.963Z,-2.78
2022-12-18T20:48:28.617Z,-2.77
2022-12-18T20:51:32.312Z,-2.77
2022-12-18T20:54:36.146Z,-2.76
2022-12-18T20:57:42.275Z,-2.76
2022-12-18T21:00:45.983Z,-2.76
2022-12-18T21:03:49.213Z,-2.74
2022-12-18T21:06:57.995Z,-2.73
2022-12-18T21:10:05.028Z,-2.72
2022-12-18T21:13:07.898Z,-2.69
2022-12-18T21:16:12.457Z,-2.68
2022-12-18T21:19:19.880Z,-2.70
2022-12-18T21:22:21.997Z,-2.70
2022-12-18T21:25:24.449Z,-2.69
2022-12-18T21:28:26.566Z,-2.69
2022-12-18T21:31:32.055Z,-2.69
2022-12-18T21:34:34.394Z,-2.68
2022-12-18T21:37:37.080Z,-2.71
2022-12-18T21:40:39.762Z,-2.68
2022-12-18T21:44:00.307Z,-2.68
2022-12-18T21:47:15.148Z,-2.67
2022-12-18T21:50:24.032Z,-2.67
2022-12-18T21:53:26.771Z,-2.66
2022-12-18T21:56:45.344Z,-2.66
2022-12-18T21:59:47.369Z,-2.65
2022-12-18T22:03:01.113Z,-2.65
2022-12-18T22:06:12.558Z,-2.65
2022-12-18T22:09:17.651Z,-2.66
2022-12-18T22:12:35.801Z,-2.67
2022-12-18T22:15:45.314Z,-2.67
2022-12-18T22:18:47.393Z,-2.70
2022-12-18T22:21:49.671Z,-2.71
2022-12-18T22:24:51.839Z,-2.72
2022-12-18T22:28:12.502Z,-2.72
2022-12-18T22:31:14.677Z,-2.72
2022-12-18T22:34:21.894Z,-2.73
2022-12-18T22:37:24.972Z,-2.72
2022-12-18T22:40:27.814Z,-2.73
2022-12-18T22:43:30.566Z,-2.72
2022-12-18T22:46:35.942Z,-2.73
2022-12-18T22:49:38.952Z,-2.75
2022-12-18T22:52:41.552Z,-2.76
2022-12-18T22:55:43.640Z,-2.76
2022-12-18T22:58:49.375Z,-2.78
2022-12-18T23:01:58.001Z,-2.79
2022-12-18T23:05:01.276Z,-2.81
2022-12-18T23:08:03.387Z,-2.83
2022-12-18T23:11:06.423Z,-2.85
2022-12-18T23:14:08.607Z,-2.86
2022-12-18T23:17:10.765Z,-2.90
2022-12-18T23:20:12.931Z,-2.89
2022-12-18T23:23:15.065Z,-2.90
2022-12-18T23:26:20.155Z,-2.93
2022-12-18T23:29:22.184Z,-2.98
2022-12-18T23:32:24.177Z,-3.03
2022-12-18T23:35:26.790Z,-3.01
2022-12-18T23:38:29.989Z,-3.04
2022-12-18T23:41:32.989Z,-3.06
2022-12-18T23:44:35.234Z,-3.04
2022-12-18T23:47:37.399Z,-3.03
2022-12-18T23:50:39.445Z,-3.00
2022-12-18T23:53:41.984Z,-3.03
2022-12-18T23:56:44.015Z,-3.07
2022-12-18T23:59:46.129Z,-3.10
