createdAt,value
2022-11-10T00:03:08.623Z,98211.26
2022-11-10T00:05:56.521Z,98208.37
2022-11-10T00:08:42.731Z,98210.65
2022-11-10T00:11:29.757Z,98209.95
2022-11-10T00:14:34.779Z,98206.84
2022-11-10T00:17:21.158Z,98199.21
2022-11-10T00:20:09.145Z,98198.38
2022-11-10T00:22:56.750Z,98194.77
2022-11-10T00:25:43.005Z,98189.24
2022-11-10T00:28:32.188Z,98189.77
2022-11-10T00:31:19.253Z,98186.82
2022-11-10T00:34:06.565Z,98185.42
2022-11-10T00:36:52.893Z,98181.58
2022-11-10T00:39:39.334Z,98186.05
2022-11-10T00:42:26.006Z,98185.18
2022-11-10T00:45:12.991Z,98183.95
2022-11-10T00:47:59.687Z,98181.34
2022-11-10T00:50:46.265Z,98184.63
2022-11-10T00:53:33.120Z,98186.20
2022-11-10T00:56:20.356Z,98183.98
2022-11-10T00:59:06.768Z,98178.48
2022-11-10T01:01:53.284Z,98175.36
2022-11-10T01:04:39.614Z,98171.33
2022-11-10T01:07:26.046Z,98171.13
2022-11-10T01:10:12.954Z,98168.86
2022-11-10T01:12:59.617Z,98170.56
2022-11-10T01:15:46.003Z,98175.26
2022-11-10T01:18:32.906Z,98171.62
2022-11-10T01:21:20.393Z,98171.42
2022-11-10T01:24:06.869Z,98170.71
2022-11-10T01:26:53.089Z,98169.13
2022-11-10T01:29:39.781Z,98167.56
2022-11-10T01:32:26.881Z,98171.36
2022-11-10T01:35:13.389Z,98171.86
2022-11-10T01:37:59.882Z,98170.10
2022-11-10T01:40:47.137Z,98169.92
2022-11-10T01:43:34.131Z,98173.23
2022-11-10T01:46:20.690Z,98176.02
2022-11-10T01:49:08.655Z,98170.48
2022-11-10T01:51:59.303Z,98169.79
2022-11-10T01:54:49.580Z,98165.45
2022-11-10T01:57:38.051Z,98168.58
2022-11-10T02:00:24.606Z,98168.23
2022-11-10T02:03:19.682Z,98168.05
2022-11-10T02:06:07.980Z,98172.39
2022-11-10T02:08:56.565Z,98174.82
2022-11-10T02:11:44.395Z,98182.27
2022-11-10T02:14:31.311Z,98183.98
2022-11-10T02:17:18.080Z,98185.04
2022-11-10T02:20:10.435Z,98186.75
2022-11-10T02:22:57.210Z,98183.27
2022-11-10T02:25:43.983Z,98185.20
2022-11-10T02:28:35.257Z,98183.63
2022-11-10T02:31:21.784Z,98187.96
2022-11-10T02:34:08.623Z,98189.51
2022-11-10T02:36:54.894Z,98185.30
2022-11-10T02:39:41.381Z,98180.39
2022-11-10T02:42:27.596Z,98181.02
2022-11-10T02:45:14.295Z,98183.74
2022-11-10T02:48:00.809Z,98183.70
2022-11-10T02:50:47.479Z,98183.70
2022-11-10T02:53:34.234Z,98182.33
2022-11-10T02:56:20.927Z,98184.75
2022-11-10T02:59:07.530Z,98189.23
2022-11-10T03:01:54.349Z,98191.18
2022-11-10T03:04:41.357Z,98196.79
2022-11-10T03:07:28.129Z,98203.41
2022-11-10T03:10:14.780Z,98210.58
2022-11-10T03:13:03.450Z,98210.48
2022-11-10T03:15:50.825Z,98212.27
2022-11-10T03:18:37.688Z,98215.85
2022-11-10T03:21:24.242Z,98223.42
2022-11-10T03:24:11.014Z,98226.02
2022-11-10T03:26:57.346Z,98233.54
2022-11-10T03:29:43.855Z,98232.19
2022-11-10T03:32:30.658Z,98231.19
2022-11-10T03:35:17.750Z,98230.05
2022-11-10T03:38:04.474Z,98230.46
2022-11-10T03:41:17.536Z,98227.05
2022-11-10T03:43:58.018Z,98230.27
2022-11-10T03:46:47.860Z,98230.52
2022-11-10T03:49:36.910Z,98228.86
2022-11-10T03:52:23.510Z,98229.45
2022-11-10T03:55:13.563Z,98233.66
2022-11-10T03:58:04.472Z,98236.09
2022-11-10T04:00:56.103Z,98234.69
2022-11-10T04:03:46.182Z,98244.03
2022-11-10T04:06:54.504Z,98249.30
2022-11-10T04:09:41.409Z,98242.12
2022-11-10T04:12:46.903Z,98239.38
2022-11-10T04:15:42.725Z,98240.44
2022-11-10T04:18:29.957Z,98239.41
2022-11-10T04:21:16.570Z,98238.23
2022-11-10T04:24:03.525Z,98241.88
2022-11-10T04:26:49.983Z,98241.67
2022-11-10T04:29:36.424Z,98245.58
2022-11-10T04:32:23.149Z,98247.90
2022-11-10T04:35:09.745Z,98245.80
2022-11-10T04:37:56.194Z,98242.64
2022-11-10T04:40:42.657Z,98244.14
2022-11-10T04:43:30.000Z,98249.70
2022-11-10T04:46:24.554Z,98250.21
2022-11-10T04:49:12.015Z,98249.17
2022-11-10T04:52:00.840Z,98247.10
2022-11-10T04:54:47.367Z,98243.61
2022-11-10T04:57:34.174Z,98245.85
2022-11-10T05:00:21.182Z,98244.45
2022-11-10T05:03:11.516Z,98240.88
2022-11-10T05:05:58.165Z,98243.72
2022-11-10T05:08:46.417Z,98246.23
2022-11-10T05:11:33.323Z,98243.87
2022-11-10T05:14:19.916Z,98244.58
2022-11-10T05:17:06.428Z,98247.71
2022-11-10T05:19:52.975Z,98250.99
2022-11-10T05:22:39.588Z,98254.27
2022-11-10T05:25:26.263Z,98259.64
2022-11-10T05:28:13.674Z,98263.93
2022-11-10T05:31:00.470Z,98267.47
2022-11-10T05:33:47.119Z,98265.20
2022-11-10T05:36:33.743Z,98266.94
2022-11-10T05:39:20.727Z,98269.70
2022-11-10T05:42:07.767Z,98268.40
2022-11-10T05:44:54.606Z,98271.85
2022-11-10T05:47:42.308Z,98270.77
2022-11-10T05:50:29.896Z,98276.65
2022-11-10T05:53:16.541Z,98282.88
2022-11-10T05:56:03.446Z,98288.89
2022-11-10T05:58:49.951Z,98286.64
2022-11-10T06:01:37.003Z,98282.02
2022-11-10T06:04:24.065Z,98280.14
2022-11-10T06:07:12.077Z,98284.38
2022-11-10T06:09:58.937Z,98292.45
2022-11-10T06:12:46.791Z,98297.86
2022-11-10T06:15:33.910Z,98302.08
2022-11-10T06:18:21.034Z,98306.31
2022-11-10T06:21:08.063Z,98308.02
2022-11-10T06:23:54.710Z,98311.01
2022-11-10T06:26:41.582Z,98308.27
2022-11-10T06:29:28.630Z,98310.04
2022-11-10T06:32:15.276Z,98313.20
2022-11-10T06:35:01.851Z,98318.19
2022-11-10T06:38:10.785Z,98317.60
2022-11-10T06:40:58.008Z,98325.17
2022-11-10T06:43:45.062Z,98322.79
2022-11-10T06:46:31.687Z,98321.25
2022-11-10T06:49:18.743Z,98325.98
2022-11-10T06:52:05.896Z,98326.91
2022-11-10T06:54:52.517Z,98334.96
2022-11-10T06:57:40.242Z,98334.60
2022-11-10T07:00:28.219Z,98336.86
2022-11-10T07:03:16.247Z,98335.68
2022-11-10T07:06:03.145Z,98337.45
2022-11-10T07:08:49.965Z,98333.85
2022-11-10T07:11:36.986Z,98333.72
2022-11-10T07:14:23.617Z,98329.74
2022-11-10T07:17:10.362Z,98331.86
2022-11-10T07:19:57.372Z,98328.42
2022-11-10T07:22:44.126Z,98330.22
2022-11-10T07:25:33.468Z,98333.55
2022-11-10T07:28:23.479Z,98335.71
2022-11-10T07:31:14.719Z,98335.60
2022-11-10T07:34:01.520Z,98333.52
2022-11-10T07:36:48.760Z,98337.53
2022-11-10T07:39:35.501Z,98338.24
2022-11-10T07:42:22.270Z,98336.19
2022-11-10T07:45:09.515Z,98337.23
2022-11-10T07:48:05.069Z,98342.31
2022-11-10T07:50:52.144Z,98341.67
2022-11-10T07:53:40.197Z,98343.05
2022-11-10T07:56:27.667Z,98345.33
2022-11-10T07:59:14.535Z,98345.67
2022-11-10T08:02:01.699Z,98345.35
2022-11-10T08:04:48.979Z,98348.89
2022-11-10T08:07:36.344Z,98353.79
2022-11-10T08:10:23.775Z,98360.02
2022-11-10T08:13:13.076Z,98362.73
2022-11-10T08:16:00.472Z,98363.42
2022-11-10T08:18:47.688Z,98363.25
2022-11-10T08:21:35.171Z,98362.25
2022-11-10T08:24:23.628Z,98362.12
2022-11-10T08:27:10.520Z,98365.08
2022-11-10T08:29:58.190Z,98369.30
2022-11-10T08:32:44.849Z,98371.26
2022-11-10T08:35:36.042Z,98374.94
2022-11-10T08:38:24.506Z,98374.60
2022-11-10T08:41:11.582Z,98378.10
2022-11-10T08:43:58.585Z,98379.50
2022-11-10T08:46:47.314Z,98380.02
2022-11-10T08:49:34.451Z,98384.90
2022-11-10T08:52:21.215Z,98382.83
2022-11-10T08:55:09.229Z,98381.63
2022-11-10T08:58:01.105Z,98382.66
2022-11-10T09:00:48.678Z,98387.88
2022-11-10T09:03:35.509Z,98386.29
2022-11-10T09:06:22.342Z,98387.14
2022-11-10T09:09:09.423Z,98386.41
2022-11-10T09:11:56.780Z,98385.48
2022-11-10T09:14:43.741Z,98391.04
2022-11-10T09:17:32.427Z,98392.61
2022-11-10T09:20:19.713Z,98397.98
2022-11-10T09:23:18.528Z,98400.45
2022-11-10T09:26:08.132Z,98399.09
2022-11-10T09:28:58.317Z,98402.43
2022-11-10T09:31:45.749Z,98400.89
2022-11-10T09:34:33.655Z,98406.30
2022-11-10T09:37:21.324Z,98405.10
2022-11-10T09:40:18.095Z,98396.77
2022-11-10T09:43:06.411Z,98399.95
2022-11-10T09:45:58.395Z,98402.42
2022-11-10T09:48:56.021Z,98396.70
2022-11-10T09:51:48.200Z,98394.80
2022-11-10T09:55:00.472Z,98392.55
2022-11-10T09:57:50.436Z,98390.98
2022-11-10T10:00:37.608Z,98388.91
2022-11-10T10:03:32.154Z,98389.29
2022-11-10T10:06:20.440Z,98385.64
2022-11-10T10:09:16.080Z,98384.08
2022-11-10T10:12:11.998Z,98386.00
2022-11-10T10:15:25.679Z,98384.95
2022-11-10T10:18:16.519Z,98382.67
2022-11-10T10:21:18.222Z,98381.83
2022-11-10T10:24:12.691Z,98382.34
2022-11-10T10:27:07.216Z,98383.39
2022-11-10T10:29:54.015Z,98378.85
2022-11-10T10:32:41.520Z,98377.47
2022-11-10T10:35:28.943Z,98380.77
2022-11-10T10:38:29.395Z,98386.35
2022-11-10T10:41:24.275Z,98385.64
2022-11-10T10:44:15.706Z,98385.83
2022-11-10T10:47:05.662Z,98383.73
2022-11-10T10:50:15.163Z,98384.96
2022-11-10T10:53:17.178Z,98381.81
2022-11-10T10:56:25.308Z,98383.56
2022-11-10T10:59:21.536Z,98384.25
2022-11-10T11:02:30.005Z,98388.26
2022-11-10T11:05:20.075Z,98384.77
2022-11-10T11:08:19.443Z,98385.45
2022-11-10T11:11:11.431Z,98389.29
2022-11-10T11:14:21.449Z,98386.83
2022-11-10T11:17:18.720Z,98379.71
2022-11-10T11:20:14.336Z,98379.88
2022-11-10T11:23:24.363Z,98386.49
2022-11-10T11:26:28.265Z,98383.88
2022-11-10T11:29:34.204Z,98382.31
2022-11-10T11:32:33.937Z,98390.00
2022-11-10T11:35:57.487Z,98394.69
2022-11-10T11:38:57.684Z,98392.59
2022-11-10T11:42:04.318Z,98394.85
2022-11-10T11:45:01.919Z,98393.48
2022-11-10T11:47:57.999Z,98389.98
2022-11-10T11:50:54.898Z,98393.98
2022-11-10T11:53:44.733Z,98395.04
2022-11-10T11:56:40.158Z,98395.89
2022-11-10T11:59:43.227Z,98395.02
2022-11-10T12:03:03.915Z,98386.33
2022-11-10T12:05:59.783Z,98380.76
2022-11-10T12:09:21.447Z,98393.29
2022-11-10T12:12:23.817Z,98393.83
2022-11-10T12:15:23.203Z,98398.18
2022-11-10T12:18:13.441Z,98396.96
2022-11-10T12:21:08.423Z,98396.79
2022-11-10T12:24:22.812Z,98393.64
2022-11-10T12:27:34.690Z,98396.59
2022-11-10T12:30:22.394Z,98401.48
2022-11-10T12:33:26.139Z,98401.49
2022-11-10T12:36:17.807Z,98404.27
2022-11-10T12:39:24.379Z,98403.40
2022-11-10T12:42:18.372Z,98403.58
2022-11-10T12:45:20.404Z,98403.92
2022-11-10T12:48:11.637Z,98408.97
2022-11-10T12:51:22.149Z,98410.71
2022-11-10T12:54:16.910Z,98413.50
2022-11-10T12:57:14.634Z,98416.98
2022-11-10T13:00:06.142Z,98420.31
2022-11-10T13:02:55.705Z,98426.08
2022-11-10T13:05:45.899Z,98433.22
2022-11-10T13:08:33.185Z,98426.95
2022-11-10T13:11:28.184Z,98427.29
2022-11-10T13:14:28.849Z,98426.77
2022-11-10T13:17:28.880Z,98429.03
2022-11-10T13:20:56.976Z,98432.52
2022-11-10T13:23:45.305Z,98434.95
2022-11-10T13:26:39.214Z,98436.86
2022-11-10T13:29:35.156Z,98435.66
2022-11-10T13:32:23.621Z,98435.29
2022-11-10T13:35:29.148Z,98438.42
2022-11-10T13:38:40.603Z,98433.19
2022-11-10T13:41:28.138Z,98432.15
2022-11-10T13:44:32.833Z,98426.23
2022-11-10T13:47:50.718Z,98426.93
2022-11-10T13:50:58.908Z,98432.14
2022-11-10T13:54:27.561Z,98430.58
2022-11-10T13:57:21.027Z,98431.45
2022-11-10T14:00:24.023Z,98430.92
2022-11-10T14:03:45.118Z,98437.56
2022-11-10T14:06:55.219Z,98436.35
2022-11-10T14:09:46.819Z,98449.42
2022-11-10T14:12:56.859Z,98458.14
2022-11-10T14:15:47.766Z,98452.71
2022-11-10T14:18:47.209Z,98455.50
2022-11-10T14:21:46.459Z,98460.73
2022-11-10T14:24:49.192Z,98466.64
2022-11-10T14:27:39.038Z,98473.45
2022-11-10T14:30:28.087Z,98470.65
2022-11-10T14:33:15.487Z,98467.00
2022-11-10T14:36:05.388Z,98470.48
2022-11-10T14:38:53.024Z,98467.52
2022-11-10T14:41:49.195Z,98467.35
2022-11-10T14:44:38.418Z,98470.66
2022-11-10T14:47:28.884Z,98469.08
2022-11-10T14:50:18.689Z,98472.23
2022-11-10T14:53:20.985Z,98475.52
2022-11-10T14:56:15.452Z,98474.13
2022-11-10T14:59:05.174Z,98470.65
2022-11-10T15:01:59.055Z,98467.17
2022-11-10T15:04:50.645Z,98465.60
2022-11-10T15:07:37.812Z,98461.95
2022-11-10T15:10:28.317Z,98465.08
2022-11-10T15:13:42.428Z,98464.19
2022-11-10T15:16:36.899Z,98463.48
2022-11-10T15:19:32.804Z,98466.11
2022-11-10T15:22:31.360Z,98473.42
2022-11-10T15:25:21.948Z,98478.47
2022-11-10T15:28:36.886Z,98483.34
2022-11-10T15:31:27.154Z,98484.21
2022-11-10T15:34:40.925Z,98491.00
2022-11-10T15:37:31.323Z,98492.59
2022-11-10T15:40:46.173Z,98489.98
2022-11-10T15:43:33.583Z,98498.02
2022-11-10T15:46:23.320Z,98500.80
2022-11-10T15:49:21.156Z,98505.16
2022-11-10T15:52:19.304Z,98510.02
2022-11-10T15:55:18.960Z,98511.41
2022-11-10T15:58:12.162Z,98513.31
2022-11-10T16:01:01.000Z,98515.75
2022-11-10T16:03:48.158Z,98521.33
2022-11-10T16:06:35.118Z,98524.45
2022-11-10T16:09:22.741Z,98520.43
2022-11-10T16:12:15.984Z,98523.92
2022-11-10T16:15:03.577Z,98534.38
2022-11-10T16:17:51.318Z,98535.25
2022-11-10T16:20:37.865Z,98536.46
2022-11-10T16:23:26.406Z,98543.25
2022-11-10T16:26:19.079Z,98545.15
2022-11-10T16:29:13.898Z,98547.06
2022-11-10T16:32:01.125Z,98554.74
2022-11-10T16:34:47.585Z,98557.71
2022-11-10T16:37:35.179Z,98561.58
2022-11-10T16:40:25.067Z,98561.40
2022-11-10T16:43:17.715Z,98566.10
2022-11-10T16:46:16.202Z,98564.91
2022-11-10T16:49:05.150Z,98561.43
2022-11-10T16:51:52.111Z,98557.94
2022-11-10T16:54:38.956Z,98564.88
2022-11-10T16:57:25.988Z,98567.66
2022-11-10T17:00:14.167Z,98565.73
2022-11-10T17:03:23.631Z,98563.98
2022-11-10T17:06:16.227Z,98566.59
2022-11-10T17:09:09.724Z,98569.52
2022-11-10T17:11:56.809Z,98570.92
2022-11-10T17:14:43.945Z,98572.30
2022-11-10T17:17:30.659Z,98572.98
2022-11-10T17:20:30.202Z,98579.61
2022-11-10T17:23:22.398Z,98584.67
2022-11-10T17:26:16.598Z,98587.48
2022-11-10T17:29:03.758Z,98586.63
2022-11-10T17:31:51.974Z,98587.85
2022-11-10T17:34:38.883Z,98588.89
2022-11-10T17:37:25.990Z,98589.77
2022-11-10T17:40:18.163Z,98590.80
2022-11-10T17:43:05.026Z,98591.30
2022-11-10T17:45:51.779Z,98587.10
2022-11-10T17:48:38.990Z,98595.08
2022-11-10T17:51:26.407Z,98599.42
2022-11-10T17:54:15.474Z,98602.02
2022-11-10T17:57:04.590Z,98599.77
2022-11-10T17:59:51.649Z,98597.67
2022-11-10T18:02:38.598Z,98603.21
2022-11-10T18:05:25.537Z,98606.18
2022-11-10T18:08:13.983Z,98609.31
2022-11-10T18:11:01.133Z,98612.27
2022-11-10T18:13:48.108Z,98614.90
2022-11-10T18:16:34.574Z,98614.21
2022-11-10T18:19:21.257Z,98621.38
2022-11-10T18:22:08.113Z,98628.69
2022-11-10T18:24:55.003Z,98632.71
2022-11-10T18:27:43.206Z,98631.50
2022-11-10T18:30:35.288Z,98634.64
2022-11-10T18:33:22.564Z,98633.08
2022-11-10T18:36:09.928Z,98632.56
2022-11-10T18:38:56.510Z,98633.10
2022-11-10T18:41:49.126Z,98634.67
2022-11-10T18:44:37.222Z,98637.66
2022-11-10T18:47:24.210Z,98639.60
2022-11-10T18:50:10.978Z,98642.05
2022-11-10T18:52:57.862Z,98647.45
2022-11-10T18:55:54.004Z,98647.09
2022-11-10T18:58:41.428Z,98652.33
2022-11-10T19:01:28.307Z,98660.17
2022-11-10T19:04:15.212Z,98661.91
2022-11-10T19:07:01.722Z,98664.34
2022-11-10T19:09:48.484Z,98670.44
2022-11-10T19:12:35.259Z,98670.29
2022-11-10T19:15:22.057Z,98673.09
2022-11-10T19:18:08.690Z,98677.46
2022-11-10T19:20:55.211Z,98680.60
2022-11-10T19:23:42.243Z,98686.36
2022-11-10T19:26:29.633Z,98685.52
2022-11-10T19:29:17.458Z,98693.01
2022-11-10T19:32:04.436Z,98698.10
2022-11-10T19:34:51.157Z,98699.30
2022-11-10T19:37:37.763Z,98699.69
2022-11-10T19:40:25.117Z,98705.80
2022-11-10T19:43:11.785Z,98712.25
2022-11-10T19:46:03.035Z,98710.16
2022-11-10T19:48:49.668Z,98713.30
2022-11-10T19:51:36.527Z,98718.02
2022-11-10T19:54:22.947Z,98720.30
2022-11-10T19:57:09.856Z,98724.14
2022-11-10T19:59:56.768Z,98725.36
2022-11-10T20:02:45.731Z,98728.69
2022-11-10T20:05:32.505Z,98730.61
2022-11-10T20:08:19.158Z,98738.30
2022-11-10T20:11:12.545Z,98743.36
2022-11-10T20:14:00.729Z,98746.52
2022-11-10T20:16:47.483Z,98747.04
2022-11-10T20:19:40.831Z,98747.77
2022-11-10T20:22:28.109Z,98747.94
2022-11-10T20:25:14.833Z,98750.55
2022-11-10T20:28:03.608Z,98752.83
2022-11-10T20:30:50.344Z,98756.98
2022-11-10T20:33:37.745Z,98761.70
2022-11-10T20:36:28.080Z,98765.02
2022-11-10T20:39:14.348Z,98766.94
2022-11-10T20:42:01.324Z,98766.25
2022-11-10T20:44:47.822Z,98765.72
2022-11-10T20:47:34.761Z,98764.16
2022-11-10T20:50:24.380Z,98766.78
2022-11-10T20:53:11.439Z,98768.35
2022-11-10T20:55:59.810Z,98768.88
2022-11-10T20:58:46.993Z,98768.70
2022-11-10T21:01:33.790Z,98769.23
2022-11-10T21:04:21.285Z,98765.39
2022-11-10T21:07:07.973Z,98766.27
2022-11-10T21:09:54.749Z,98769.39
2022-11-10T21:12:50.115Z,98770.61
2022-11-10T21:15:40.509Z,98774.63
2022-11-10T21:18:30.411Z,98777.23
2022-11-10T21:21:23.032Z,98771.84
2022-11-10T21:24:10.198Z,98771.30
2022-11-10T21:26:57.978Z,98776.18
2022-11-10T21:29:44.630Z,98777.95
2022-11-10T21:32:31.526Z,98779.33
2022-11-10T21:35:18.192Z,98780.19
2022-11-10T21:38:04.951Z,98778.45
2022-11-10T21:40:51.344Z,98777.58
2022-11-10T21:43:41.096Z,98776.55
2022-11-10T21:46:27.693Z,98779.50
2022-11-10T21:49:14.198Z,98778.42
2022-11-10T21:52:00.670Z,98775.29
2022-11-10T21:54:47.536Z,98776.67
2022-11-10T21:57:37.249Z,98782.59
2022-11-10T22:00:24.152Z,98785.19
2022-11-10T22:03:10.565Z,98787.27
2022-11-10T22:06:06.607Z,98786.91
2022-11-10T22:08:52.996Z,98786.73
2022-11-10T22:11:58.093Z,98787.80
2022-11-10T22:15:03.711Z,98787.96
2022-11-10T22:18:08.678Z,98793.19
2022-11-10T22:20:55.096Z,98799.98
2022-11-10T22:24:00.428Z,98801.70
2022-11-10T22:26:47.491Z,98803.27
2022-11-10T22:29:34.363Z,98801.52
2022-11-10T22:32:20.786Z,98806.45
2022-11-10T22:35:07.948Z,98804.39
2022-11-10T22:37:54.621Z,98805.27
2022-11-10T22:41:00.029Z,98805.99
2022-11-10T22:44:05.177Z,98802.86
2022-11-10T22:46:52.508Z,98799.56
2022-11-10T22:49:39.101Z,98789.08
2022-11-10T22:52:25.845Z,98784.02
2022-11-10T22:55:12.545Z,98779.30
2022-11-10T22:57:59.058Z,98786.09
2022-11-10T23:00:46.963Z,98790.45
2022-11-10T23:03:33.517Z,98794.81
2022-11-10T23:06:20.722Z,98798.12
2022-11-10T23:09:07.626Z,98803.37
2022-11-10T23:11:54.032Z,98806.02
2022-11-10T23:14:40.734Z,98808.11
2022-11-10T23:17:27.324Z,98809.17
2022-11-10T23:20:14.379Z,98807.63
2022-11-10T23:23:01.149Z,98808.48
2022-11-10T23:25:59.471Z,98812.15
2022-11-10T23:28:46.939Z,98808.15
2022-11-10T23:31:33.360Z,98811.48
2022-11-10T23:34:20.177Z,98814.95
2022-11-10T23:37:06.694Z,98814.95
2022-11-10T23:39:53.250Z,98813.56
2022-11-10T23:42:39.890Z,98812.69
2022-11-10T23:45:32.902Z,98812.50
2022-11-10T23:48:33.387Z,98811.82
2022-11-10T23:51:20.387Z,98806.77
2022-11-10T23:54:07.014Z,98802.92
2022-11-10T23:56:53.575Z,98805.55
2022-11-10T23:59:40.439Z,98808.52
