createdAt,value
2018-11-21T00:14:26.566Z,93462.16
2018-11-21T00:29:32.633Z,93439.05
2018-11-21T00:44:38.028Z,93421.50
2018-11-21T00:59:43.151Z,93395.61
2018-11-21T01:14:48.484Z,93386.72
2018-11-21T01:29:54.693Z,93342.86
2018-11-21T01:45:01.656Z,93327.17
2018-11-21T02:00:08.252Z,93340.25
2018-11-21T02:15:14.711Z,93337.67
2018-11-21T02:30:19.894Z,93344.10
2018-11-21T02:45:25.477Z,93318.28
2018-11-21T03:00:32.410Z,93285.27
2018-11-21T03:15:37.372Z,93277.75
2018-11-21T03:30:42.581Z,93252.66
2018-11-21T03:45:48.466Z,93235.67
2018-11-21T04:00:54.321Z,93236.28
2018-11-21T04:16:00.399Z,93200.41
2018-11-21T04:31:05.418Z,93190.88
2018-11-21T04:46:11.390Z,93177.66
2018-11-21T05:01:16.722Z,93168.30
2018-11-21T05:16:22.090Z,93165.56
2018-11-21T05:31:28.405Z,93163.52
2018-11-21T05:46:37.726Z,93134.53
2018-11-21T06:01:44.591Z,93117.13
2018-11-21T06:16:50.895Z,93123.78
2018-11-21T06:31:56.382Z,93104.34
2018-11-21T06:47:02.237Z,93122.48
2018-11-21T07:02:08.388Z,93142.95
2018-11-21T07:17:15.228Z,93108.39
2018-11-21T07:32:23.809Z,93108.39
2018-11-21T07:47:28.891Z,93115.11
2018-11-21T08:02:38.337Z,93143.23
2018-11-21T08:18:02.627Z,93163.31
2018-11-21T08:33:07.691Z,93188.11
2018-11-21T08:48:13.486Z,93188.84
2018-11-21T09:03:18.539Z,93203.17
2018-11-21T09:18:25.760Z,93209.16
2018-11-21T09:33:31.842Z,93207.14
2018-11-21T09:48:36.923Z,93218.27
2018-11-21T10:03:42.304Z,93222.83
2018-11-21T10:18:50.089Z,93217.77
2018-11-21T10:33:55.936Z,93207.40
2018-11-21T10:49:01.814Z,93205.06
2018-11-21T11:04:28.957Z,93203.72
2018-11-21T11:19:55.570Z,93201.75
2018-11-21T11:36:02.439Z,93196.59
2018-11-21T11:51:38.897Z,93195.84
2018-11-21T12:07:21.215Z,93192.48
2018-11-21T12:22:49.648Z,93192.07
2018-11-21T12:38:12.479Z,93208.28
2018-11-21T12:53:39.101Z,93207.98
2018-11-21T13:09:03.796Z,93208.66
2018-11-21T13:24:38.084Z,93222.61
2018-11-21T13:40:01.140Z,93221.59
2018-11-21T13:55:07.191Z,93235.17
2018-11-21T14:10:13.322Z,93244.80
2018-11-21T14:25:18.760Z,93254.11
2018-11-21T14:40:24.429Z,93262.55
2018-11-21T14:55:33.162Z,93255.48
2018-11-21T15:10:38.570Z,93272.38
2018-11-21T15:25:43.990Z,93299.70
2018-11-21T15:40:50.905Z,93329.79
2018-11-21T15:55:56.545Z,93348.06
2018-11-21T16:11:02.056Z,93364.25
2018-11-21T16:26:09.180Z,93387.43
2018-11-21T16:41:14.791Z,93398.94
2018-11-21T16:56:20.616Z,93399.80
2018-11-21T17:11:25.775Z,93419.47
2018-11-21T17:26:32.757Z,93458.81
2018-11-21T17:41:38.156Z,93485.34
2018-11-21T17:56:45.101Z,93501.41
2018-11-21T18:11:51.292Z,93513.85
2018-11-21T18:26:57.492Z,93533.03
2018-11-21T18:42:03.159Z,93541.45
2018-11-21T18:57:44.331Z,93552.13
2018-11-21T19:12:49.998Z,93571.21
2018-11-21T19:27:55.583Z,93583.58
2018-11-21T19:43:01.034Z,93586.10
2018-11-21T19:58:08.938Z,93606.86
2018-11-21T20:13:14.356Z,93612.72
2018-11-21T20:28:19.826Z,93632.48
2018-11-21T20:43:25.284Z,93643.47
2018-11-21T20:58:31.019Z,93637.30
2018-11-21T21:13:36.771Z,93644.59
2018-11-21T21:28:43.870Z,93657.05
2018-11-21T21:43:49.218Z,93680.09
2018-11-21T21:58:56.771Z,93689.33
2018-11-21T22:14:02.103Z,93705.46
2018-11-21T22:29:07.450Z,93722.48
2018-11-21T22:44:12.982Z,93718.75
2018-11-21T22:59:19.349Z,93724.91
2018-11-21T23:14:24.892Z,93720.70
2018-11-21T23:29:30.319Z,93717.78
2018-11-21T23:44:36.049Z,93722.66
2018-11-21T23:59:42.776Z,93728.43
