createdAt,value
2018-08-17T00:02:18.811Z,9.87
2018-08-17T00:04:52.600Z,7.67
2018-08-17T00:07:26.241Z,8.47
2018-08-17T00:09:59.965Z,7.87
2018-08-17T00:12:33.941Z,6.87
2018-08-17T00:15:07.947Z,9.37
2018-08-17T00:17:41.710Z,6.90
2018-08-17T00:20:15.598Z,7.37
2018-08-17T00:22:49.466Z,7.83
2018-08-17T00:25:23.321Z,5.27
2018-08-17T00:27:57.238Z,7.00
2018-08-17T00:30:31.162Z,8.53
2018-08-17T00:33:05.876Z,8.43
2018-08-17T00:35:40.664Z,9.17
2018-08-17T00:38:14.923Z,8.00
2018-08-17T00:40:50.078Z,7.97
2018-08-17T00:43:24.185Z,5.97
2018-08-17T00:45:58.128Z,7.83
2018-08-17T00:48:33.398Z,6.60
2018-08-17T00:51:08.004Z,7.07
2018-08-17T00:53:41.788Z,7.67
2018-08-17T00:56:15.623Z,12.10
2018-08-17T00:58:49.534Z,5.67
2018-08-17T01:01:23.459Z,8.80
2018-08-17T01:03:57.242Z,5.73
2018-08-17T01:06:31.269Z,6.43
2018-08-17T01:09:06.640Z,6.07
2018-08-17T01:11:40.496Z,7.47
2018-08-17T01:14:14.437Z,7.20
2018-08-17T01:16:48.202Z,6.70
2018-08-17T01:19:22.197Z,6.10
2018-08-17T01:21:56.544Z,11.23
2018-08-17T01:24:30.546Z,7.87
2018-08-17T01:27:05.483Z,7.53
2018-08-17T01:29:39.390Z,5.50
2018-08-17T01:32:13.132Z,6.20
2018-08-17T01:34:46.927Z,6.90
2018-08-17T01:37:20.674Z,8.60
2018-08-17T01:39:54.608Z,6.90
2018-08-17T01:42:28.356Z,4.97
2018-08-17T01:45:02.282Z,5.33
2018-08-17T01:47:36.109Z,6.67
2018-08-17T01:50:10.087Z,4.87
2018-08-17T01:52:43.938Z,7.27
2018-08-17T01:55:17.824Z,8.27
2018-08-17T01:57:51.474Z,5.50
2018-08-17T02:00:25.167Z,6.50
2018-08-17T02:02:59.005Z,7.77
2018-08-17T02:05:32.988Z,6.80
2018-08-17T02:08:06.712Z,6.43
2018-08-17T02:10:40.572Z,5.43
2018-08-17T02:13:14.502Z,6.97
2018-08-17T02:15:48.420Z,5.50
2018-08-17T02:18:22.255Z,5.47
2018-08-17T02:20:56.380Z,6.03
2018-08-17T02:23:30.037Z,8.47
2018-08-17T02:26:04.061Z,5.70
2018-08-17T02:28:37.880Z,7.90
2018-08-17T02:31:11.755Z,5.67
2018-08-17T02:33:45.604Z,7.10
2018-08-17T02:36:19.328Z,8.43
2018-08-17T02:38:53.064Z,5.67
2018-08-17T02:41:27.029Z,5.07
2018-08-17T02:44:00.794Z,5.27
2018-08-17T02:46:34.628Z,6.33
2018-08-17T02:49:08.443Z,6.00
2018-08-17T02:51:42.448Z,5.90
2018-08-17T02:54:16.322Z,6.50
2018-08-17T02:56:50.584Z,7.57
2018-08-17T02:59:24.448Z,8.30
2018-08-17T03:01:58.336Z,8.57
2018-08-17T03:04:32.199Z,7.83
2018-08-17T03:07:06.245Z,8.33
2018-08-17T03:09:39.919Z,4.97
2018-08-17T03:12:13.864Z,8.43
2018-08-17T03:14:47.774Z,5.53
2018-08-17T03:17:21.715Z,5.43
2018-08-17T03:19:55.409Z,5.87
2018-08-17T03:22:29.168Z,7.43
2018-08-17T03:25:02.836Z,6.87
2018-08-17T03:27:38.520Z,6.60
2018-08-17T03:30:12.998Z,5.90
2018-08-17T03:32:46.864Z,7.77
2018-08-17T03:35:20.537Z,6.80
2018-08-17T03:37:54.451Z,6.93
2018-08-17T03:40:28.357Z,5.30
2018-08-17T03:43:02.273Z,7.97
2018-08-17T03:45:35.980Z,5.10
2018-08-17T03:48:09.903Z,6.43
2018-08-17T03:50:43.562Z,6.13
2018-08-17T03:53:17.392Z,5.33
2018-08-17T03:55:51.319Z,6.33
2018-08-17T03:58:25.189Z,5.40
2018-08-17T04:00:59.051Z,5.93
2018-08-17T04:03:32.657Z,6.57
2018-08-17T04:06:06.457Z,6.17
2018-08-17T04:08:40.165Z,7.23
2018-08-17T04:11:13.981Z,6.03
2018-08-17T04:13:47.695Z,5.60
2018-08-17T04:16:21.422Z,7.90
2018-08-17T04:19:00.060Z,7.07
2018-08-17T04:21:34.042Z,5.07
2018-08-17T04:24:07.812Z,7.43
2018-08-17T04:26:41.648Z,6.47
2018-08-17T04:29:15.397Z,8.47
2018-08-17T04:31:49.356Z,9.27
2018-08-17T04:34:23.196Z,6.00
2018-08-17T04:36:57.189Z,7.27
2018-08-17T04:39:30.916Z,6.63
2018-08-17T04:42:04.712Z,7.20
2018-08-17T04:44:38.608Z,8.87
2018-08-17T04:47:12.848Z,8.50
2018-08-17T04:49:47.401Z,7.60
2018-08-17T04:52:21.946Z,7.80
2018-08-17T04:54:56.014Z,7.47
2018-08-17T04:57:29.936Z,8.00
2018-08-17T05:00:05.401Z,7.47
2018-08-17T05:02:41.009Z,7.87
2018-08-17T05:05:16.302Z,7.50
2018-08-17T05:07:50.923Z,8.17
2018-08-17T05:10:24.945Z,8.23
2018-08-17T05:12:59.452Z,8.73
2018-08-17T05:15:33.589Z,9.00
2018-08-17T05:18:07.927Z,8.43
2018-08-17T05:20:43.786Z,7.60
2018-08-17T05:23:18.684Z,9.07
2018-08-17T05:25:52.886Z,8.10
2018-08-17T05:28:26.726Z,7.73
2018-08-17T05:31:00.815Z,7.73
2018-08-17T05:33:35.349Z,7.17
2018-08-17T05:36:10.399Z,8.10
2018-08-17T05:38:44.264Z,6.60
2018-08-17T05:41:18.851Z,6.63
2018-08-17T05:43:54.355Z,8.00
2018-08-17T05:46:28.871Z,6.60
2018-08-17T05:49:04.395Z,5.47
2018-08-17T05:51:39.485Z,9.10
2018-08-17T05:54:14.409Z,5.57
2018-08-17T05:56:48.251Z,5.20
2018-08-17T05:59:22.326Z,5.67
2018-08-17T06:01:56.831Z,5.07
2018-08-17T06:04:32.605Z,6.47
2018-08-17T06:07:06.647Z,5.77
2018-08-17T06:09:40.811Z,5.60
2018-08-17T06:12:14.818Z,5.80
2018-08-17T06:14:48.895Z,5.67
2018-08-17T06:17:23.316Z,5.10
2018-08-17T06:19:58.416Z,5.13
2018-08-17T06:22:33.081Z,5.27
2018-08-17T06:25:10.056Z,5.17
2018-08-17T06:27:45.188Z,5.03
2018-08-17T06:30:21.214Z,3.80
2018-08-17T06:32:55.361Z,4.37
2018-08-17T06:35:29.227Z,4.47
2018-08-17T06:38:03.819Z,6.00
2018-08-17T06:40:38.551Z,5.33
2018-08-17T06:43:12.737Z,4.13
2018-08-17T06:45:47.423Z,5.23
2018-08-17T06:48:22.240Z,5.33
2018-08-17T06:50:56.843Z,5.17
2018-08-17T06:53:31.236Z,3.77
2018-08-17T06:56:05.776Z,4.17
2018-08-17T06:58:40.619Z,2.47
2018-08-17T07:01:14.717Z,4.13
2018-08-17T07:03:50.132Z,3.43
2018-08-17T07:06:24.818Z,3.80
2018-08-17T07:08:58.747Z,3.07
2018-08-17T07:11:32.595Z,5.37
2018-08-17T07:14:07.332Z,4.83
2018-08-17T07:16:41.354Z,6.07
2018-08-17T07:19:15.508Z,5.40
2018-08-17T07:21:50.547Z,3.37
2018-08-17T07:24:25.011Z,3.77
2018-08-17T07:27:00.972Z,5.60
2018-08-17T07:29:35.826Z,3.07
2018-08-17T07:32:10.074Z,5.20
2018-08-17T07:34:46.283Z,5.63
2018-08-17T07:37:20.952Z,6.17
2018-08-17T07:39:54.717Z,5.63
2018-08-17T07:42:28.491Z,4.37
2018-08-17T07:45:02.225Z,2.53
2018-08-17T07:47:36.482Z,3.53
2018-08-17T07:50:14.621Z,2.80
2018-08-17T07:52:48.462Z,3.03
2018-08-17T07:55:22.349Z,5.50
2018-08-17T07:57:56.425Z,4.97
2018-08-17T08:00:30.218Z,5.87
2018-08-17T08:03:04.046Z,2.63
2018-08-17T08:05:37.816Z,3.83
2018-08-17T08:08:11.660Z,3.83
2018-08-17T08:10:45.485Z,2.10
2018-08-17T08:13:19.393Z,3.70
2018-08-17T08:15:53.289Z,6.40
2018-08-17T08:18:27.066Z,3.47
2018-08-17T08:21:01.170Z,6.33
2018-08-17T08:23:35.004Z,2.17
2018-08-17T08:26:08.897Z,3.77
2018-08-17T08:28:44.314Z,3.37
2018-08-17T08:31:19.041Z,2.63
2018-08-17T08:33:53.670Z,4.33
2018-08-17T08:36:28.704Z,3.10
2018-08-17T08:39:03.977Z,4.07
2018-08-17T08:41:39.297Z,4.97
2018-08-17T08:44:13.762Z,4.63
2018-08-17T08:46:48.334Z,3.67
2018-08-17T08:49:23.317Z,2.63
2018-08-17T08:51:58.152Z,4.60
2018-08-17T08:54:32.838Z,5.03
2018-08-17T08:57:06.768Z,5.40
2018-08-17T08:59:41.353Z,3.57
2018-08-17T09:02:15.270Z,1.73
2018-08-17T09:04:49.210Z,4.23
2018-08-17T09:07:23.189Z,4.87
2018-08-17T09:09:58.437Z,4.60
2018-08-17T09:12:33.800Z,5.43
2018-08-17T09:15:08.548Z,4.47
2018-08-17T09:17:43.994Z,4.43
2018-08-17T09:20:17.999Z,2.60
2018-08-17T09:22:53.292Z,4.53
2018-08-17T09:25:28.225Z,5.03
2018-08-17T09:28:03.262Z,3.87
2018-08-17T09:30:37.178Z,3.80
2018-08-17T09:33:11.114Z,4.53
2018-08-17T09:35:45.114Z,4.20
2018-08-17T09:38:20.352Z,2.97
2018-08-17T09:40:54.947Z,3.67
2018-08-17T09:43:29.109Z,2.63
2018-08-17T09:46:04.318Z,3.97
2018-08-17T09:48:39.452Z,4.60
2018-08-17T09:51:14.218Z,3.27
2018-08-17T09:53:48.205Z,4.37
2018-08-17T09:56:22.235Z,4.40
2018-08-17T09:58:57.947Z,3.17
2018-08-17T10:01:37.292Z,4.77
2018-08-17T10:04:17.591Z,3.50
2018-08-17T10:07:04.474Z,2.90
2018-08-17T10:09:43.915Z,4.47
2018-08-17T10:12:17.827Z,5.10
2018-08-17T10:14:52.390Z,5.00
2018-08-17T10:17:26.772Z,5.00
2018-08-17T10:20:00.539Z,4.07
2018-08-17T10:22:34.970Z,3.40
2018-08-17T10:25:14.668Z,4.13
2018-08-17T10:27:52.090Z,4.40
2018-08-17T10:30:26.594Z,4.07
2018-08-17T10:33:01.814Z,4.30
2018-08-17T10:35:36.604Z,3.33
2018-08-17T10:38:11.263Z,5.23
2018-08-17T10:40:45.219Z,4.63
2018-08-17T10:43:19.765Z,4.37
2018-08-17T10:45:54.257Z,3.53
2018-08-17T10:48:28.724Z,4.10
2018-08-17T10:51:03.315Z,4.17
2018-08-17T10:53:52.677Z,3.57
2018-08-17T10:56:27.916Z,4.87
2018-08-17T10:59:02.518Z,3.93
2018-08-17T11:01:37.638Z,3.83
2018-08-17T11:04:12.249Z,3.33
2018-08-17T11:06:46.653Z,3.80
2018-08-17T11:09:20.916Z,4.60
2018-08-17T11:11:56.426Z,2.90
2018-08-17T11:14:30.565Z,5.40
2018-08-17T11:17:05.243Z,5.50
2018-08-17T11:19:39.344Z,3.03
2018-08-17T11:22:14.078Z,3.23
2018-08-17T11:24:47.880Z,3.57
2018-08-17T11:27:22.603Z,3.13
2018-08-17T11:29:57.388Z,2.60
2018-08-17T11:32:31.466Z,4.97
2018-08-17T11:35:05.587Z,3.20
2018-08-17T11:37:39.573Z,5.10
2018-08-17T11:40:15.332Z,3.50
2018-08-17T11:42:50.856Z,4.30
2018-08-17T11:45:26.476Z,5.20
2018-08-17T11:48:01.532Z,5.63
2018-08-17T11:50:38.336Z,3.00
2018-08-17T11:53:12.920Z,5.23
2018-08-17T11:55:47.558Z,4.20
2018-08-17T11:58:22.149Z,2.93
2018-08-17T12:00:56.111Z,3.67
2018-08-17T12:03:30.132Z,3.13
2018-08-17T12:06:05.212Z,3.17
2018-08-17T12:08:39.443Z,6.43
2018-08-17T12:11:13.332Z,3.57
2018-08-17T12:13:47.303Z,4.00
2018-08-17T12:16:23.061Z,4.90
2018-08-17T12:18:57.820Z,3.50
2018-08-17T12:21:31.592Z,3.60
2018-08-17T12:24:05.914Z,3.73
2018-08-17T12:26:45.073Z,4.23
2018-08-17T12:29:19.664Z,6.47
2018-08-17T12:31:54.389Z,4.43
2018-08-17T12:34:29.723Z,3.03
2018-08-17T12:37:03.988Z,3.03
2018-08-17T12:39:38.696Z,7.77
2018-08-17T12:42:12.596Z,6.17
2018-08-17T12:44:46.920Z,4.37
2018-08-17T12:47:21.590Z,3.90
2018-08-17T12:49:56.092Z,4.30
2018-08-17T12:52:30.620Z,4.10
2018-08-17T12:55:05.820Z,3.17
2018-08-17T12:57:42.699Z,2.67
2018-08-17T13:00:18.073Z,5.07
2018-08-17T13:02:52.662Z,6.30
2018-08-17T13:05:26.469Z,6.23
2018-08-17T13:08:02.288Z,3.67
2018-08-17T13:10:36.550Z,2.73
2018-08-17T13:13:11.836Z,4.93
2018-08-17T13:15:51.601Z,5.53
2018-08-17T13:18:25.948Z,5.00
2018-08-17T13:21:00.454Z,4.77
2018-08-17T13:23:34.985Z,3.93
2018-08-17T13:26:10.070Z,5.37
2018-08-17T13:28:45.407Z,4.30
2018-08-17T13:31:20.029Z,3.43
2018-08-17T13:33:55.029Z,7.00
2018-08-17T13:36:29.354Z,5.17
2018-08-17T13:39:04.417Z,5.00
2018-08-17T13:41:39.769Z,5.03
2018-08-17T13:44:14.554Z,4.77
2018-08-17T13:46:48.816Z,4.67
2018-08-17T13:49:23.706Z,2.90
2018-08-17T13:51:59.054Z,4.70
2018-08-17T13:54:34.339Z,5.47
2018-08-17T13:57:08.574Z,3.80
2018-08-17T13:59:43.575Z,4.40
2018-08-17T14:02:17.796Z,4.13
2018-08-17T14:04:51.586Z,4.60
2018-08-17T14:07:26.288Z,3.83
2018-08-17T14:10:00.259Z,3.60
2018-08-17T14:12:34.689Z,4.13
2018-08-17T14:15:09.733Z,4.60
2018-08-17T14:17:43.869Z,3.90
2018-08-17T14:20:17.654Z,4.87
2018-08-17T14:22:52.229Z,5.23
2018-08-17T14:25:26.887Z,4.53
2018-08-17T14:28:01.862Z,4.60
2018-08-17T14:30:36.536Z,4.87
2018-08-17T14:33:10.723Z,6.77
2018-08-17T14:35:45.786Z,6.70
2018-08-17T14:38:25.233Z,8.53
2018-08-17T14:40:59.193Z,7.93
2018-08-17T14:43:34.217Z,5.77
2018-08-17T14:46:08.471Z,4.87
2018-08-17T14:48:43.183Z,5.80
2018-08-17T14:51:17.832Z,5.13
2018-08-17T14:53:52.677Z,6.10
2018-08-17T14:56:27.477Z,5.37
2018-08-17T14:59:01.405Z,6.00
2018-08-17T15:01:35.224Z,5.60
2018-08-17T15:04:09.088Z,5.60
2018-08-17T15:06:43.155Z,5.47
2018-08-17T15:09:17.211Z,5.67
2018-08-17T15:11:51.557Z,6.40
2018-08-17T15:14:26.021Z,7.00
2018-08-17T15:17:00.061Z,6.63
2018-08-17T15:19:34.626Z,6.70
2018-08-17T15:22:09.258Z,5.57
2018-08-17T15:24:43.210Z,7.47
2018-08-17T15:27:18.341Z,5.60
2018-08-17T15:29:53.382Z,6.23
2018-08-17T15:32:27.639Z,5.83
2018-08-17T15:35:03.508Z,6.60
2018-08-17T15:37:39.008Z,7.53
2018-08-17T15:40:13.390Z,6.80
2018-08-17T15:42:48.185Z,7.47
2018-08-17T15:45:24.262Z,5.47
2018-08-17T15:47:59.069Z,4.17
2018-08-17T15:50:33.599Z,5.53
2018-08-17T15:53:07.384Z,4.20
2018-08-17T15:55:41.121Z,5.40
2018-08-17T15:58:15.093Z,6.33
2018-08-17T16:00:49.779Z,4.27
2018-08-17T16:03:24.377Z,4.97
2018-08-17T16:05:59.080Z,6.23
2018-08-17T16:08:34.239Z,3.27
2018-08-17T16:11:09.243Z,4.53
2018-08-17T16:13:43.254Z,5.87
2018-08-17T16:16:17.843Z,4.27
2018-08-17T16:18:52.446Z,5.87
2018-08-17T16:21:26.189Z,4.00
2018-08-17T16:24:00.435Z,3.90
2018-08-17T16:26:35.095Z,6.90
2018-08-17T16:29:09.096Z,5.03
2018-08-17T16:31:44.585Z,4.13
2018-08-17T16:34:19.448Z,6.57
2018-08-17T16:36:53.693Z,6.13
2018-08-17T16:39:27.715Z,5.57
2018-08-17T16:42:01.618Z,4.30
2018-08-17T16:44:36.863Z,4.13
2018-08-17T16:47:11.562Z,6.20
2018-08-17T16:49:46.204Z,4.80
2018-08-17T16:52:20.287Z,6.03
2018-08-17T16:54:54.829Z,4.97
2018-08-17T16:57:29.473Z,4.43
2018-08-17T17:00:03.983Z,5.30
2018-08-17T17:02:37.832Z,4.93
2018-08-17T17:05:12.488Z,4.27
2018-08-17T17:07:47.017Z,6.17
2018-08-17T17:10:21.746Z,3.83
2018-08-17T17:12:55.702Z,4.80
2018-08-17T17:15:29.610Z,4.70
2018-08-17T17:18:09.727Z,7.27
2018-08-17T17:20:44.417Z,4.00
2018-08-17T17:23:18.558Z,5.27
2018-08-17T17:25:52.304Z,7.77
2018-08-17T17:28:30.799Z,4.67
2018-08-17T17:31:04.730Z,4.83
2018-08-17T17:33:38.592Z,6.37
2018-08-17T17:36:12.445Z,4.17
2018-08-17T17:38:46.671Z,4.97
2018-08-17T17:41:21.333Z,5.37
2018-08-17T17:43:56.181Z,10.30
2018-08-17T17:46:30.232Z,4.20
2018-08-17T17:49:04.167Z,5.60
2018-08-17T17:51:38.158Z,5.90
2018-08-17T17:54:16.965Z,7.30
2018-08-17T17:56:53.506Z,6.33
2018-08-17T17:59:27.443Z,5.93
2018-08-17T18:02:01.350Z,5.33
2018-08-17T18:04:35.547Z,5.60
2018-08-17T18:07:09.860Z,5.03
2018-08-17T18:09:45.448Z,5.03
2018-08-17T18:12:19.699Z,5.97
2018-08-17T18:14:54.479Z,5.13
2018-08-17T18:17:29.069Z,4.83
2018-08-17T18:20:03.458Z,4.73
2018-08-17T18:22:38.097Z,7.33
2018-08-17T18:25:17.030Z,4.73
2018-08-17T18:27:51.871Z,5.40
2018-08-17T18:30:25.973Z,6.20
2018-08-17T18:33:00.888Z,6.00
2018-08-17T18:35:34.986Z,6.67
2018-08-17T18:38:09.764Z,5.70
2018-08-17T18:40:43.915Z,4.50
2018-08-17T18:43:18.010Z,8.43
2018-08-17T18:45:51.966Z,2.60
2018-08-17T18:48:26.112Z,6.00
2018-08-17T18:50:59.996Z,2.43
2018-08-17T18:53:34.793Z,3.53
2018-08-17T18:56:10.423Z,3.03
2018-08-17T18:58:44.352Z,0.33
2018-08-17T19:01:18.475Z,1.80
2018-08-17T19:03:53.298Z,3.33
2018-08-17T19:06:27.622Z,2.33
2018-08-17T19:09:02.202Z,0.53
2018-08-17T19:11:36.376Z,0.30
2018-08-17T19:14:11.494Z,3.53
2018-08-17T19:16:45.599Z,1.40
2018-08-17T19:19:19.413Z,1.30
2018-08-17T19:21:53.389Z,3.10
2018-08-17T19:24:27.644Z,2.63
2018-08-17T19:27:02.572Z,3.63
2018-08-17T19:29:37.398Z,3.53
2018-08-17T19:32:11.445Z,4.20
2018-08-17T19:34:45.173Z,2.63
2018-08-17T19:37:19.197Z,5.80
2018-08-17T19:39:53.107Z,2.57
2018-08-17T19:42:27.049Z,5.93
2018-08-17T19:45:01.175Z,1.73
2018-08-17T19:47:35.182Z,2.47
2018-08-17T19:50:08.951Z,3.13
2018-08-17T19:52:43.564Z,3.03
2018-08-17T19:55:17.481Z,1.27
2018-08-17T19:57:51.529Z,3.27
2018-08-17T20:00:25.603Z,3.10
2018-08-17T20:02:59.660Z,1.60
2018-08-17T20:05:33.857Z,1.53
2018-08-17T20:08:08.223Z,3.20
2018-08-17T20:10:42.149Z,3.50
2018-08-17T20:13:16.012Z,4.53
2018-08-17T20:15:50.614Z,2.97
2018-08-17T20:18:25.328Z,3.37
2018-08-17T20:20:59.127Z,5.00
2018-08-17T20:23:33.296Z,2.30
2018-08-17T20:26:08.194Z,3.90
2018-08-17T20:28:43.350Z,5.07
2018-08-17T20:31:18.179Z,5.63
2018-08-17T20:33:53.005Z,3.03
2018-08-17T20:36:27.161Z,2.80
2018-08-17T20:39:01.622Z,5.13
2018-08-17T20:41:35.629Z,2.90
2018-08-17T20:44:10.145Z,1.70
2018-08-17T20:46:44.806Z,2.00
2018-08-17T20:49:19.403Z,4.90
2018-08-17T20:52:02.744Z,4.50
2018-08-17T20:54:38.052Z,5.70
2018-08-17T20:57:12.105Z,1.70
2018-08-17T20:59:45.993Z,2.63
2018-08-17T21:02:20.238Z,2.93
2018-08-17T21:04:54.840Z,4.03
2018-08-17T21:07:28.870Z,3.33
2018-08-17T21:10:03.296Z,5.03
2018-08-17T21:12:37.097Z,1.63
2018-08-17T21:15:11.898Z,2.40
2018-08-17T21:17:46.451Z,3.30
2018-08-17T21:20:20.631Z,2.63
2018-08-17T21:22:55.082Z,2.87
2018-08-17T21:25:29.794Z,3.17
2018-08-17T21:28:04.662Z,5.50
2018-08-17T21:30:39.244Z,2.90
2018-08-17T21:33:14.168Z,3.67
2018-08-17T21:35:48.591Z,3.87
2018-08-17T21:38:23.744Z,2.07
2018-08-17T21:40:57.592Z,3.00
2018-08-17T21:43:32.517Z,3.37
2018-08-17T21:46:06.991Z,4.17
2018-08-17T21:48:40.837Z,5.20
2018-08-17T21:51:14.934Z,4.40
2018-08-17T21:53:49.076Z,3.03
2018-08-17T21:56:23.010Z,2.00
2018-08-17T21:58:57.531Z,2.63
2018-08-17T22:01:31.386Z,5.17
2018-08-17T22:04:05.433Z,4.20
2018-08-17T22:06:40.826Z,5.17
2018-08-17T22:09:19.335Z,4.43
2018-08-17T22:11:54.230Z,5.70
2018-08-17T22:14:30.144Z,4.17
2018-08-17T22:17:05.853Z,2.87
2018-08-17T22:19:42.371Z,2.77
2018-08-17T22:22:17.209Z,3.10
2018-08-17T22:24:53.232Z,5.77
2018-08-17T22:27:28.622Z,4.10
2018-08-17T22:30:02.794Z,5.67
2018-08-17T22:32:37.146Z,5.50
2018-08-17T22:35:11.417Z,3.53
2018-08-17T22:37:46.232Z,4.40
2018-08-17T22:40:21.137Z,3.10
2018-08-17T22:42:55.265Z,1.30
2018-08-17T22:45:30.319Z,2.43
2018-08-17T22:48:04.393Z,2.97
2018-08-17T22:50:38.137Z,3.53
2018-08-17T22:53:12.004Z,4.70
2018-08-17T22:55:45.842Z,4.60
2018-08-17T22:58:19.818Z,3.13
2018-08-17T23:00:53.767Z,3.47
2018-08-17T23:03:27.602Z,4.07
2018-08-17T23:06:01.721Z,3.63
2018-08-17T23:08:35.599Z,2.73
2018-08-17T23:11:13.872Z,5.33
2018-08-17T23:13:47.727Z,5.33
2018-08-17T23:16:21.859Z,2.60
2018-08-17T23:18:55.688Z,4.53
2018-08-17T23:21:29.560Z,4.70
2018-08-17T23:24:04.061Z,4.77
2018-08-17T23:26:38.077Z,3.33
2018-08-17T23:29:13.406Z,2.97
2018-08-17T23:31:47.698Z,5.30
2018-08-17T23:34:21.704Z,5.57
2018-08-17T23:36:55.873Z,3.07
2018-08-17T23:39:30.673Z,4.37
2018-08-17T23:42:04.727Z,2.43
2018-08-17T23:44:38.908Z,3.60
2018-08-17T23:47:13.262Z,4.37
2018-08-17T23:49:47.076Z,3.30
2018-08-17T23:52:21.705Z,4.93
2018-08-17T23:54:55.848Z,5.80
2018-08-17T23:57:31.473Z,2.73
