createdAt,value
2018-07-05T00:00:14.711Z,1007.38
2018-07-05T00:01:14.714Z,1007.39
2018-07-05T00:02:14.712Z,1007.35
2018-07-05T00:03:14.716Z,1007.36
2018-07-05T00:04:14.718Z,1007.38
2018-07-05T00:05:14.727Z,1007.39
2018-07-05T00:06:14.730Z,1007.41
2018-07-05T00:07:14.725Z,1007.43
2018-07-05T00:08:14.728Z,1007.43
2018-07-05T00:09:14.727Z,1007.44
2018-07-05T00:10:14.729Z,1007.42
2018-07-05T00:11:14.733Z,1007.41
2018-07-05T00:12:14.736Z,1007.38
2018-07-05T00:13:14.737Z,1007.37
2018-07-05T00:14:14.735Z,1007.38
2018-07-05T00:15:14.740Z,1007.37
2018-07-05T00:16:14.743Z,1007.32
2018-07-05T00:17:14.748Z,1007.35
2018-07-05T00:18:14.749Z,1007.36
2018-07-05T00:19:14.753Z,1007.36
2018-07-05T00:20:14.754Z,1007.36
2018-07-05T00:21:14.755Z,1007.39
2018-07-05T00:22:14.758Z,1007.40
2018-07-05T00:23:14.760Z,1007.41
2018-07-05T00:24:14.767Z,1007.41
2018-07-05T00:25:14.763Z,1007.32
2018-07-05T00:26:14.766Z,1007.31
2018-07-05T00:27:14.768Z,1007.29
2018-07-05T00:28:14.775Z,1007.31
2018-07-05T00:29:14.771Z,1007.30
2018-07-05T00:30:14.779Z,1007.28
2018-07-05T00:31:14.777Z,1007.32
2018-07-05T00:32:14.782Z,1007.32
2018-07-05T00:33:14.780Z,1007.32
2018-07-05T00:34:14.784Z,1007.30
2018-07-05T00:35:14.781Z,1007.30
2018-07-05T00:36:14.788Z,1007.30
2018-07-05T00:37:14.785Z,1007.30
2018-07-05T00:38:14.789Z,1007.35
2018-07-05T00:39:14.792Z,1007.36
2018-07-05T00:40:14.795Z,1007.36
2018-07-05T00:41:14.794Z,1007.37
2018-07-05T00:42:14.803Z,1007.35
2018-07-05T00:43:14.800Z,1007.35
2018-07-05T00:44:14.803Z,1007.33
2018-07-05T00:45:14.808Z,1007.34
2018-07-05T00:46:14.809Z,1007.39
2018-07-05T00:47:14.809Z,1007.35
2018-07-05T00:48:14.816Z,1007.36
2018-07-05T00:49:14.813Z,1007.34
2018-07-05T00:50:14.862Z,1007.33
2018-07-05T00:51:14.815Z,1007.31
2018-07-05T00:52:14.817Z,1007.31
2018-07-05T00:53:14.820Z,1007.29
2018-07-05T00:54:14.825Z,1007.28
2018-07-05T00:55:14.825Z,1007.23
2018-07-05T00:56:14.823Z,1007.25
2018-07-05T00:57:14.824Z,1007.25
2018-07-05T00:58:14.823Z,1007.27
2018-07-05T00:59:14.828Z,1007.26
2018-07-05T01:00:14.832Z,1007.25
2018-07-05T01:01:14.831Z,1007.29
2018-07-05T01:02:14.834Z,1007.29
2018-07-05T01:03:14.839Z,1007.24
2018-07-05T01:04:14.837Z,1007.26
2018-07-05T01:05:14.840Z,1007.28
2018-07-05T01:06:14.845Z,1007.26
2018-07-05T01:07:14.842Z,1007.23
2018-07-05T01:08:14.846Z,1007.22
2018-07-05T01:09:14.846Z,1007.22
2018-07-05T01:10:14.850Z,1007.22
2018-07-05T01:11:14.859Z,1007.22
2018-07-05T01:12:14.852Z,1007.24
2018-07-05T01:13:14.853Z,1007.26
2018-07-05T01:14:14.856Z,1007.26
2018-07-05T01:15:14.857Z,1007.29
2018-07-05T01:16:14.858Z,1007.29
2018-07-05T01:17:14.864Z,1007.32
2018-07-05T01:18:14.858Z,1007.29
2018-07-05T01:19:14.861Z,1007.30
2018-07-05T01:20:14.866Z,1007.28
2018-07-05T01:21:14.864Z,1007.26
2018-07-05T01:22:14.868Z,1007.26
2018-07-05T01:23:14.871Z,1007.26
2018-07-05T01:24:14.872Z,1007.23
2018-07-05T01:25:14.872Z,1007.27
2018-07-05T01:26:14.872Z,1007.25
2018-07-05T01:27:14.876Z,1007.26
2018-07-05T01:28:14.880Z,1007.26
2018-07-05T01:29:14.879Z,1007.24
2018-07-05T01:30:14.883Z,1007.24
2018-07-05T01:31:14.883Z,1007.27
2018-07-05T01:32:14.885Z,1007.24
2018-07-05T01:33:14.888Z,1007.27
2018-07-05T01:34:14.895Z,1007.27
2018-07-05T01:35:14.889Z,1007.25
2018-07-05T01:36:14.895Z,1007.24
2018-07-05T01:37:14.892Z,1007.22
2018-07-05T01:38:14.891Z,1007.19
2018-07-05T01:39:14.899Z,1007.16
2018-07-05T01:40:14.898Z,1007.20
2018-07-05T01:41:14.898Z,1007.20
2018-07-05T01:42:14.902Z,1007.23
2018-07-05T01:43:14.902Z,1007.19
2018-07-05T01:44:14.903Z,1007.21
2018-07-05T01:45:14.909Z,1007.22
2018-07-05T01:46:14.908Z,1007.24
2018-07-05T01:47:14.909Z,1007.22
2018-07-05T01:48:14.912Z,1007.23
2018-07-05T01:49:14.911Z,1007.17
2018-07-05T01:50:14.914Z,1007.19
2018-07-05T01:51:14.914Z,1007.12
2018-07-05T01:52:14.916Z,1007.12
2018-07-05T01:53:14.917Z,1007.10
2018-07-05T01:54:14.917Z,1007.11
2018-07-05T01:55:14.920Z,1007.18
2018-07-05T01:56:14.922Z,1007.15
2018-07-05T01:57:14.922Z,1007.19
2018-07-05T01:58:14.922Z,1007.19
2018-07-05T01:59:14.925Z,1007.20
2018-07-05T02:00:14.926Z,1007.23
2018-07-05T02:01:14.931Z,1007.20
2018-07-05T02:02:14.930Z,1007.20
2018-07-05T02:03:14.932Z,1007.18
2018-07-05T02:04:14.933Z,1007.22
2018-07-05T02:05:14.934Z,1007.22
2018-07-05T02:06:14.937Z,1007.22
2018-07-05T02:07:14.936Z,1007.22
2018-07-05T02:08:14.939Z,1007.20
2018-07-05T02:09:14.942Z,1007.22
2018-07-05T02:10:14.942Z,1007.20
2018-07-05T02:11:14.943Z,1007.21
2018-07-05T02:12:14.948Z,1007.18
2018-07-05T02:13:14.945Z,1007.23
2018-07-05T02:14:14.948Z,1007.19
2018-07-05T02:15:14.944Z,1007.22
2018-07-05T02:16:14.948Z,1007.21
2018-07-05T02:17:14.948Z,1007.23
2018-07-05T02:18:14.952Z,1007.23
2018-07-05T02:19:14.955Z,1007.25
2018-07-05T02:20:14.955Z,1007.24
2018-07-05T02:21:14.955Z,1007.26
2018-07-05T02:22:14.960Z,1007.26
2018-07-05T02:23:14.960Z,1007.28
2018-07-05T02:24:14.961Z,1007.27
2018-07-05T02:25:14.964Z,1007.26
2018-07-05T02:26:14.963Z,1007.25
2018-07-05T02:27:14.969Z,1007.25
2018-07-05T02:28:14.967Z,1007.25
2018-07-05T02:29:14.966Z,1007.23
2018-07-05T02:30:14.968Z,1007.21
2018-07-05T02:31:14.972Z,1007.20
2018-07-05T02:32:14.972Z,1007.23
2018-07-05T02:33:14.978Z,1007.19
2018-07-05T02:34:14.974Z,1007.19
2018-07-05T02:35:14.975Z,1007.17
2018-07-05T02:36:14.975Z,1007.15
2018-07-05T02:37:14.977Z,1007.16
2018-07-05T02:38:14.980Z,1007.16
2018-07-05T02:39:14.981Z,1007.15
2018-07-05T02:40:14.983Z,1007.12
2018-07-05T02:41:14.982Z,1007.16
2018-07-05T02:42:14.982Z,1007.16
2018-07-05T02:43:14.986Z,1007.16
2018-07-05T02:44:14.988Z,1007.15
2018-07-05T02:45:14.988Z,1007.17
2018-07-05T02:46:14.989Z,1007.16
2018-07-05T02:47:14.993Z,1007.15
2018-07-05T02:48:14.992Z,1007.14
2018-07-05T02:49:14.993Z,1007.12
2018-07-05T02:50:14.995Z,1007.14
2018-07-05T02:51:14.996Z,1007.12
2018-07-05T02:52:14.998Z,1007.09
2018-07-05T02:53:14.999Z,1007.13
2018-07-05T02:54:14.994Z,1007.13
2018-07-05T02:55:15.007Z,1007.11
2018-07-05T02:56:15.002Z,1007.14
2018-07-05T02:57:15.002Z,1007.09
2018-07-05T02:58:15.004Z,1007.11
2018-07-05T02:59:15.008Z,1007.08
2018-07-05T03:00:15.008Z,1007.08
2018-07-05T03:01:15.008Z,1007.09
2018-07-05T03:02:15.009Z,1007.09
2018-07-05T03:03:15.011Z,1007.11
2018-07-05T03:04:15.015Z,1007.15
2018-07-05T03:05:15.013Z,1007.11
2018-07-05T03:06:15.021Z,1007.13
2018-07-05T03:07:15.016Z,1007.14
2018-07-05T03:08:15.017Z,1007.12
2018-07-05T03:09:15.020Z,1007.11
2018-07-05T03:10:15.021Z,1007.09
2018-07-05T03:11:15.026Z,1007.07
2018-07-05T03:12:15.024Z,1007.10
2018-07-05T03:13:15.022Z,1007.10
2018-07-05T03:14:15.026Z,1007.09
2018-07-05T03:15:15.027Z,1007.07
2018-07-05T03:16:15.028Z,1007.06
2018-07-05T03:17:15.026Z,1007.05
2018-07-05T03:18:15.032Z,1007.06
2018-07-05T03:19:15.033Z,1007.08
2018-07-05T03:20:15.037Z,1007.10
2018-07-05T03:21:15.034Z,1007.11
2018-07-05T03:22:15.037Z,1007.15
2018-07-05T03:23:15.045Z,1007.14
2018-07-05T03:24:15.040Z,1007.12
2018-07-05T03:25:15.045Z,1007.12
2018-07-05T03:26:15.042Z,1007.13
2018-07-05T03:27:15.043Z,1007.15
2018-07-05T03:28:15.048Z,1007.18
2018-07-05T03:29:15.044Z,1007.19
2018-07-05T03:30:15.049Z,1007.20
2018-07-05T03:31:15.055Z,1007.26
2018-07-05T03:32:15.051Z,1007.26
2018-07-05T03:33:15.050Z,1007.24
2018-07-05T03:34:15.051Z,1007.24
2018-07-05T03:35:15.055Z,1007.22
2018-07-05T03:36:15.055Z,1007.18
2018-07-05T03:37:15.060Z,1007.18
2018-07-05T03:38:15.059Z,1007.18
2018-07-05T03:39:15.059Z,1007.17
2018-07-05T03:40:15.061Z,1007.15
2018-07-05T03:41:15.062Z,1007.17
2018-07-05T03:42:15.068Z,1007.18
2018-07-05T03:43:15.065Z,1007.20
2018-07-05T03:44:15.070Z,1007.16
2018-07-05T03:45:15.067Z,1007.14
2018-07-05T03:46:15.071Z,1007.13
2018-07-05T03:47:15.076Z,1007.17
2018-07-05T03:48:15.074Z,1007.17
2018-07-05T03:49:15.075Z,1007.19
2018-07-05T03:50:15.080Z,1007.19
2018-07-05T03:51:15.078Z,1007.19
2018-07-05T03:52:15.078Z,1007.23
2018-07-05T03:53:15.079Z,1007.25
2018-07-05T03:54:15.084Z,1007.24
2018-07-05T03:55:15.085Z,1007.28
2018-07-05T03:56:15.088Z,1007.30
2018-07-05T03:57:15.089Z,1007.30
2018-07-05T03:58:15.095Z,1007.30
2018-07-05T03:59:15.093Z,1007.30
2018-07-05T04:00:15.095Z,1007.29
2018-07-05T04:01:15.124Z,1007.26
2018-07-05T04:02:15.098Z,1007.27
2018-07-05T04:03:15.102Z,1007.27
2018-07-05T04:04:15.106Z,1007.27
2018-07-05T04:05:15.108Z,1007.28
2018-07-05T04:06:15.108Z,1007.33
2018-07-05T04:07:15.115Z,1007.29
2018-07-05T04:08:15.168Z,1007.27
2018-07-05T04:09:15.117Z,1007.27
2018-07-05T04:10:15.119Z,1007.19
2018-07-05T04:11:15.124Z,1007.24
2018-07-05T04:12:15.124Z,1007.21
2018-07-05T04:13:15.124Z,1007.25
2018-07-05T04:14:15.122Z,1007.25
2018-07-05T04:15:15.127Z,1007.25
2018-07-05T04:16:15.132Z,1007.26
2018-07-05T04:17:15.136Z,1007.28
2018-07-05T04:18:15.141Z,1007.29
2018-07-05T04:19:15.142Z,1007.32
2018-07-05T04:20:15.143Z,1007.32
2018-07-05T04:21:15.148Z,1007.34
2018-07-05T04:22:15.150Z,1007.31
2018-07-05T04:23:15.154Z,1007.32
2018-07-05T04:24:15.170Z,1007.33
2018-07-05T04:25:15.160Z,1007.31
2018-07-05T04:26:15.167Z,1007.26
2018-07-05T04:27:15.171Z,1007.27
2018-07-05T04:28:15.171Z,1007.18
2018-07-05T04:29:15.173Z,1007.20
2018-07-05T04:30:15.178Z,1007.19
2018-07-05T04:31:15.181Z,1007.21
2018-07-05T04:32:15.186Z,1007.27
2018-07-05T04:33:15.186Z,1007.24
2018-07-05T04:34:15.253Z,1007.29
2018-07-05T04:35:15.195Z,1007.32
2018-07-05T04:36:15.197Z,1007.32
2018-07-05T04:37:15.201Z,1007.28
2018-07-05T04:38:15.204Z,1007.21
2018-07-05T04:39:15.212Z,1007.20
2018-07-05T04:40:15.212Z,1007.17
2018-07-05T04:41:15.216Z,1007.18
2018-07-05T04:42:15.217Z,1007.26
2018-07-05T04:43:15.223Z,1007.23
2018-07-05T04:44:15.221Z,1007.22
2018-07-05T04:45:15.227Z,1007.30
2018-07-05T04:46:15.231Z,1007.31
2018-07-05T04:47:15.236Z,1007.30
2018-07-05T04:48:15.241Z,1007.26
2018-07-05T04:49:15.243Z,1007.25
2018-07-05T04:50:15.247Z,1007.19
2018-07-05T04:51:15.248Z,1007.23
2018-07-05T04:52:15.255Z,1007.20
2018-07-05T04:53:15.261Z,1007.20
2018-07-05T04:54:15.265Z,1007.20
2018-07-05T04:55:15.267Z,1007.21
2018-07-05T04:56:15.272Z,1007.22
2018-07-05T04:57:15.274Z,1007.26
2018-07-05T04:58:15.277Z,1007.24
2018-07-05T04:59:15.282Z,1007.26
2018-07-05T05:00:15.288Z,1007.30
2018-07-05T05:01:15.288Z,1007.33
2018-07-05T05:02:15.294Z,1007.34
2018-07-05T05:03:15.298Z,1007.40
2018-07-05T05:04:15.301Z,1007.39
2018-07-05T05:05:15.329Z,1007.32
2018-07-05T05:06:15.318Z,1007.30
2018-07-05T05:07:15.314Z,1007.26
2018-07-05T05:08:15.329Z,1007.24
2018-07-05T05:09:15.319Z,1007.22
2018-07-05T05:10:15.323Z,1007.24
2018-07-05T05:11:15.329Z,1007.28
2018-07-05T05:12:15.337Z,1007.31
2018-07-05T05:13:15.335Z,1007.30
2018-07-05T05:14:15.340Z,1007.32
2018-07-05T05:15:15.347Z,1007.33
2018-07-05T05:16:15.351Z,1007.42
2018-07-05T05:17:15.352Z,1007.38
2018-07-05T05:18:15.356Z,1007.38
2018-07-05T05:19:15.359Z,1007.38
2018-07-05T05:20:15.360Z,1007.35
2018-07-05T05:21:15.367Z,1007.34
2018-07-05T05:22:15.370Z,1007.34
2018-07-05T05:23:15.375Z,1007.38
2018-07-05T05:24:15.416Z,1007.35
2018-07-05T05:25:15.382Z,1007.37
2018-07-05T05:26:15.390Z,1007.33
2018-07-05T05:27:15.396Z,1007.39
2018-07-05T05:28:15.397Z,1007.39
2018-07-05T05:29:15.402Z,1007.44
2018-07-05T05:30:15.404Z,1007.38
2018-07-05T05:31:15.407Z,1007.43
2018-07-05T05:32:15.413Z,1007.46
2018-07-05T05:33:15.417Z,1007.47
2018-07-05T05:34:15.420Z,1007.50
2018-07-05T05:35:15.421Z,1007.49
2018-07-05T05:36:15.430Z,1007.51
2018-07-05T05:37:15.434Z,1007.45
2018-07-05T05:38:15.438Z,1007.41
2018-07-05T05:39:15.444Z,1007.33
2018-07-05T05:40:15.475Z,1007.32
2018-07-05T05:41:15.458Z,1007.34
2018-07-05T05:42:15.455Z,1007.36
2018-07-05T05:43:15.467Z,1007.39
2018-07-05T05:44:15.467Z,1007.42
2018-07-05T05:45:15.474Z,1007.35
2018-07-05T05:46:15.476Z,1007.35
2018-07-05T05:47:15.481Z,1007.35
2018-07-05T05:48:15.533Z,1007.38
2018-07-05T05:49:15.487Z,1007.44
2018-07-05T05:50:15.499Z,1007.46
2018-07-05T05:51:15.498Z,1007.42
2018-07-05T05:52:15.503Z,1007.41
2018-07-05T05:53:15.511Z,1007.42
2018-07-05T05:54:15.527Z,1007.43
2018-07-05T05:55:15.518Z,1007.45
2018-07-05T05:56:15.527Z,1007.44
2018-07-05T05:57:15.530Z,1007.50
2018-07-05T05:58:15.537Z,1007.47
2018-07-05T05:59:15.541Z,1007.46
2018-07-05T06:00:15.548Z,1007.48
2018-07-05T06:01:15.557Z,1007.45
2018-07-05T06:02:15.553Z,1007.46
2018-07-05T06:03:15.567Z,1007.44
2018-07-05T06:04:15.567Z,1007.53
2018-07-05T06:05:15.575Z,1007.51
2018-07-05T06:06:15.577Z,1007.52
2018-07-05T06:07:15.584Z,1007.54
2018-07-05T06:08:15.591Z,1007.52
2018-07-05T06:09:15.596Z,1007.55
2018-07-05T06:10:15.601Z,1007.53
2018-07-05T06:11:15.608Z,1007.54
2018-07-05T06:12:15.614Z,1007.52
2018-07-05T06:13:15.633Z,1007.52
2018-07-05T06:14:15.629Z,1007.47
2018-07-05T06:15:15.634Z,1007.45
2018-07-05T06:16:15.636Z,1007.50
2018-07-05T06:17:15.640Z,1007.50
2018-07-05T06:18:15.652Z,1007.50
2018-07-05T06:19:15.656Z,1007.49
2018-07-05T06:20:15.660Z,1007.52
2018-07-05T06:21:15.668Z,1007.52
2018-07-05T06:22:15.672Z,1007.57
2018-07-05T06:23:15.679Z,1007.54
2018-07-05T06:24:15.685Z,1007.51
2018-07-05T06:25:15.692Z,1007.53
2018-07-05T06:26:15.699Z,1007.55
2018-07-05T06:27:15.706Z,1007.56
2018-07-05T06:28:15.712Z,1007.55
2018-07-05T06:29:15.720Z,1007.58
2018-07-05T06:30:15.725Z,1007.54
2018-07-05T06:31:15.731Z,1007.56
2018-07-05T06:32:15.740Z,1007.59
2018-07-05T06:33:15.743Z,1007.54
2018-07-05T06:34:15.837Z,1007.51
2018-07-05T06:35:15.758Z,1007.53
2018-07-05T06:36:15.765Z,1007.53
2018-07-05T06:37:15.770Z,1007.51
2018-07-05T06:38:15.776Z,1007.49
2018-07-05T06:39:15.784Z,1007.43
2018-07-05T06:40:15.790Z,1007.44
2018-07-05T06:41:15.798Z,1007.41
2018-07-05T06:42:15.807Z,1007.39
2018-07-05T06:43:15.809Z,1007.42
2018-07-05T06:44:15.816Z,1007.40
2018-07-05T06:45:15.824Z,1007.42
2018-07-05T06:46:15.829Z,1007.41
2018-07-05T06:47:15.836Z,1007.45
2018-07-05T06:48:15.845Z,1007.42
2018-07-05T06:49:15.891Z,1007.43
2018-07-05T06:50:15.857Z,1007.44
2018-07-05T06:51:15.867Z,1007.40
2018-07-05T06:52:15.871Z,1007.40
2018-07-05T06:53:15.882Z,1007.40
2018-07-05T06:54:15.885Z,1007.40
2018-07-05T06:55:15.892Z,1007.42
2018-07-05T06:56:15.900Z,1007.36
2018-07-05T06:57:15.907Z,1007.34
2018-07-05T06:58:15.913Z,1007.33
2018-07-05T06:59:15.997Z,1007.40
2018-07-05T07:00:15.928Z,1007.39
2018-07-05T07:01:15.940Z,1007.39
2018-07-05T07:02:15.944Z,1007.40
2018-07-05T07:03:15.950Z,1007.40
2018-07-05T07:04:15.958Z,1007.36
2018-07-05T07:05:15.964Z,1007.37
2018-07-05T07:06:15.976Z,1007.44
2018-07-05T07:07:15.989Z,1007.40
2018-07-05T07:08:15.995Z,1007.41
2018-07-05T07:09:16.002Z,1007.45
2018-07-05T07:10:16.008Z,1007.46
2018-07-05T07:11:16.014Z,1007.49
2018-07-05T07:12:16.024Z,1007.50
2018-07-05T07:13:16.030Z,1007.52
2018-07-05T07:14:16.042Z,1007.52
2018-07-05T07:15:16.051Z,1007.51
2018-07-05T07:16:16.056Z,1007.48
2018-07-05T07:17:16.064Z,1007.46
2018-07-05T07:18:16.071Z,1007.46
2018-07-05T07:19:16.078Z,1007.50
2018-07-05T07:20:16.089Z,1007.50
2018-07-05T07:21:16.095Z,1007.53
2018-07-05T07:22:16.103Z,1007.54
2018-07-05T07:23:16.115Z,1007.53
2018-07-05T07:24:16.120Z,1007.48
2018-07-05T07:25:16.127Z,1007.49
2018-07-05T07:26:16.141Z,1007.49
2018-07-05T07:27:16.145Z,1007.48
2018-07-05T07:28:16.151Z,1007.46
2018-07-05T07:29:16.159Z,1007.47
2018-07-05T07:30:16.167Z,1007.48
2018-07-05T07:31:16.201Z,1007.51
2018-07-05T07:32:16.183Z,1007.54
2018-07-05T07:33:16.193Z,1007.50
2018-07-05T07:34:16.199Z,1007.49
2018-07-05T07:35:16.215Z,1007.51
2018-07-05T07:36:16.222Z,1007.52
2018-07-05T07:37:16.228Z,1007.51
2018-07-05T07:38:16.234Z,1007.50
2018-07-05T07:39:16.240Z,1007.52
2018-07-05T07:40:16.249Z,1007.54
2018-07-05T07:41:16.256Z,1007.55
2018-07-05T07:42:16.262Z,1007.53
2018-07-05T07:43:16.272Z,1007.54
2018-07-05T07:44:16.281Z,1007.52
2018-07-05T07:45:16.304Z,1007.55
2018-07-05T07:46:16.295Z,1007.55
2018-07-05T07:47:16.303Z,1007.55
2018-07-05T07:48:16.319Z,1007.56
2018-07-05T07:49:16.321Z,1007.56
2018-07-05T07:50:16.328Z,1007.55
2018-07-05T07:51:16.356Z,1007.48
2018-07-05T07:52:16.343Z,1007.50
2018-07-05T07:53:16.353Z,1007.49
2018-07-05T07:54:16.363Z,1007.46
2018-07-05T07:55:16.370Z,1007.46
2018-07-05T07:56:16.383Z,1007.45
2018-07-05T07:57:16.387Z,1007.44
2018-07-05T07:58:16.427Z,1007.42
2018-07-05T07:59:16.405Z,1007.37
2018-07-05T08:00:16.413Z,1007.41
2018-07-05T08:01:16.428Z,1007.38
2018-07-05T08:02:16.437Z,1007.37
2018-07-05T08:03:16.439Z,1007.38
2018-07-05T08:04:16.447Z,1007.37
2018-07-05T08:05:16.455Z,1007.36
2018-07-05T08:06:16.466Z,1007.36
2018-07-05T08:07:16.470Z,1007.35
2018-07-05T08:08:16.585Z,1007.42
2018-07-05T08:09:16.486Z,1007.40
2018-07-05T08:10:16.494Z,1007.41
2018-07-05T08:11:16.501Z,1007.40
2018-07-05T08:12:16.510Z,1007.43
2018-07-05T08:13:16.517Z,1007.42
2018-07-05T08:14:16.525Z,1007.40
2018-07-05T08:15:16.533Z,1007.41
2018-07-05T08:16:16.539Z,1007.43
2018-07-05T08:17:16.551Z,1007.43
2018-07-05T08:18:16.553Z,1007.41
2018-07-05T08:19:16.561Z,1007.40
2018-07-05T08:20:16.568Z,1007.38
2018-07-05T08:21:16.577Z,1007.36
2018-07-05T08:22:16.584Z,1007.33
2018-07-05T08:23:16.589Z,1007.31
2018-07-05T08:24:16.597Z,1007.35
2018-07-05T08:25:16.609Z,1007.39
2018-07-05T08:26:16.610Z,1007.39
2018-07-05T08:27:16.620Z,1007.37
2018-07-05T08:28:16.623Z,1007.38
2018-07-05T08:29:16.637Z,1007.38
2018-07-05T08:30:16.639Z,1007.45
2018-07-05T08:31:16.667Z,1007.41
2018-07-05T08:32:16.657Z,1007.44
2018-07-05T08:33:16.663Z,1007.47
2018-07-05T08:34:16.666Z,1007.49
2018-07-05T08:35:16.680Z,1007.50
2018-07-05T08:36:16.736Z,1007.51
2018-07-05T08:37:16.698Z,1007.42
2018-07-05T08:38:16.710Z,1007.38
2018-07-05T08:39:16.714Z,1007.44
2018-07-05T08:40:16.722Z,1007.33
2018-07-05T08:41:16.729Z,1007.40
2018-07-05T08:42:16.740Z,1007.37
2018-07-05T08:43:16.751Z,1007.45
2018-07-05T08:44:16.760Z,1007.44
2018-07-05T08:45:16.770Z,1007.57
2018-07-05T08:46:16.777Z,1007.53
2018-07-05T08:47:16.792Z,1007.51
2018-07-05T08:48:16.796Z,1007.53
2018-07-05T08:49:16.804Z,1007.52
2018-07-05T08:50:16.814Z,1007.51
2018-07-05T08:51:16.907Z,1007.55
2018-07-05T08:52:16.835Z,1007.53
2018-07-05T08:53:16.845Z,1007.52
2018-07-05T08:54:16.861Z,1007.49
2018-07-05T08:55:16.864Z,1007.48
2018-07-05T08:56:16.875Z,1007.47
2018-07-05T08:57:16.891Z,1007.48
2018-07-05T08:58:16.952Z,1007.50
2018-07-05T08:59:16.908Z,1007.49
2018-07-05T09:00:16.918Z,1007.46
2018-07-05T09:01:16.928Z,1007.46
2018-07-05T09:02:16.940Z,1007.39
2018-07-05T09:03:16.954Z,1007.35
2018-07-05T09:04:16.962Z,1007.32
2018-07-05T09:05:17.074Z,1007.28
2018-07-05T09:06:16.983Z,1007.26
2018-07-05T09:07:16.994Z,1007.27
2018-07-05T09:08:17.013Z,1007.22
2018-07-05T09:09:17.015Z,1007.20
2018-07-05T09:10:17.028Z,1007.22
2018-07-05T09:11:17.039Z,1007.18
2018-07-05T09:12:17.049Z,1007.18
2018-07-05T09:13:17.056Z,1007.17
2018-07-05T09:14:17.069Z,1007.16
2018-07-05T09:15:17.080Z,1007.16
2018-07-05T09:16:17.116Z,1007.15
2018-07-05T09:17:17.097Z,1007.16
2018-07-05T09:18:17.164Z,1007.14
2018-07-05T09:19:17.116Z,1007.14
2018-07-05T09:20:17.124Z,1007.12
2018-07-05T09:21:17.131Z,1007.09
2018-07-05T09:22:17.141Z,1007.10
2018-07-05T09:23:17.188Z,1007.07
2018-07-05T09:24:17.159Z,1007.07
2018-07-05T09:25:17.168Z,1007.03
2018-07-05T09:26:17.177Z,1007.05
2018-07-05T09:27:17.186Z,1007.01
2018-07-05T09:28:17.196Z,1006.99
2018-07-05T09:29:17.200Z,1007.02
2018-07-05T09:30:17.229Z,1007.02
2018-07-05T09:31:17.310Z,1006.98
2018-07-05T09:32:17.225Z,1007.00
2018-07-05T09:33:17.233Z,1006.98
2018-07-05T09:34:17.240Z,1006.99
2018-07-05T09:35:17.249Z,1006.96
2018-07-05T09:36:17.257Z,1006.97
2018-07-05T09:37:17.284Z,1006.95
2018-07-05T09:38:17.272Z,1006.93
2018-07-05T09:39:17.280Z,1006.92
2018-07-05T09:40:17.289Z,1006.93
2018-07-05T09:41:17.295Z,1006.96
2018-07-05T09:42:17.303Z,1006.96
2018-07-05T09:43:17.310Z,1006.96
2018-07-05T09:44:17.320Z,1006.94
2018-07-05T09:45:17.344Z,1006.93
2018-07-05T09:46:17.339Z,1006.89
2018-07-05T09:47:17.338Z,1006.93
2018-07-05T09:48:17.362Z,1006.88
2018-07-05T09:49:17.355Z,1006.88
2018-07-05T09:50:17.361Z,1006.85
2018-07-05T09:51:17.369Z,1006.81
2018-07-05T09:52:17.391Z,1006.85
2018-07-05T09:53:17.388Z,1006.80
2018-07-05T09:54:17.392Z,1006.88
2018-07-05T09:55:17.402Z,1006.86
2018-07-05T09:56:18.105Z,1006.87
2018-07-05T09:57:17.417Z,1006.86
2018-07-05T09:58:17.422Z,1006.83
2018-07-05T09:59:17.430Z,1006.81
2018-07-05T10:00:17.440Z,1006.86
2018-07-05T10:01:17.443Z,1006.83
2018-07-05T10:02:17.450Z,1006.86
2018-07-05T10:03:17.458Z,1006.90
2018-07-05T10:04:17.465Z,1006.86
2018-07-05T10:05:17.471Z,1006.86
2018-07-05T10:06:17.479Z,1006.85
2018-07-05T10:07:17.484Z,1006.86
2018-07-05T10:08:17.493Z,1006.82
2018-07-05T10:09:17.507Z,1006.85
2018-07-05T10:10:17.509Z,1006.86
2018-07-05T10:11:17.559Z,1006.86
2018-07-05T10:12:17.523Z,1006.82
2018-07-05T10:13:17.581Z,1006.81
2018-07-05T10:14:17.539Z,1006.82
2018-07-05T10:15:17.544Z,1006.77
2018-07-05T10:16:17.552Z,1006.81
2018-07-05T10:17:17.559Z,1006.80
2018-07-05T10:18:17.566Z,1006.80
2018-07-05T10:19:17.577Z,1006.80
2018-07-05T10:20:17.589Z,1006.71
2018-07-05T10:21:17.589Z,1006.70
2018-07-05T10:22:17.597Z,1006.70
2018-07-05T10:23:17.608Z,1006.70
2018-07-05T10:24:17.609Z,1006.70
2018-07-05T10:25:17.651Z,1006.64
2018-07-05T10:26:17.628Z,1006.67
2018-07-05T10:27:17.633Z,1006.67
2018-07-05T10:28:17.642Z,1006.65
2018-07-05T10:29:17.652Z,1006.64
2018-07-05T10:30:17.656Z,1006.63
2018-07-05T10:31:17.659Z,1006.63
2018-07-05T10:32:17.668Z,1006.67
2018-07-05T10:33:17.673Z,1006.60
2018-07-05T10:34:17.687Z,1006.63
2018-07-05T10:35:17.691Z,1006.61
2018-07-05T10:36:17.702Z,1006.60
2018-07-05T10:37:17.707Z,1006.59
2018-07-05T10:38:17.714Z,1006.59
2018-07-05T10:39:17.724Z,1006.61
2018-07-05T10:40:17.735Z,1006.56
2018-07-05T10:41:17.738Z,1006.56
2018-07-05T10:42:17.744Z,1006.55
2018-07-05T10:43:17.753Z,1006.55
2018-07-05T10:44:17.759Z,1006.54
2018-07-05T10:45:17.767Z,1006.49
2018-07-05T10:46:17.772Z,1006.42
2018-07-05T10:47:17.780Z,1006.44
2018-07-05T10:48:17.787Z,1006.40
2018-07-05T10:49:17.795Z,1006.43
2018-07-05T10:50:17.800Z,1006.41
2018-07-05T10:51:17.809Z,1006.40
2018-07-05T10:52:17.813Z,1006.44
2018-07-05T10:53:17.825Z,1006.38
2018-07-05T10:54:17.829Z,1006.40
2018-07-05T10:55:17.842Z,1006.40
2018-07-05T10:56:17.850Z,1006.38
2018-07-05T10:57:17.852Z,1006.42
2018-07-05T10:58:17.859Z,1006.38
2018-07-05T10:59:17.867Z,1006.36
2018-07-05T11:00:17.873Z,1006.35
2018-07-05T11:01:17.886Z,1006.32
2018-07-05T11:02:17.887Z,1006.37
2018-07-05T11:03:17.943Z,1006.32
2018-07-05T11:04:17.948Z,1006.30
2018-07-05T11:05:17.905Z,1006.30
2018-07-05T11:06:17.985Z,1006.32
2018-07-05T11:07:18.703Z,1006.30
2018-07-05T11:08:17.931Z,1006.31
2018-07-05T11:09:17.937Z,1006.35
2018-07-05T11:10:17.944Z,1006.29
2018-07-05T11:11:17.959Z,1006.27
2018-07-05T11:12:17.959Z,1006.26
2018-07-05T11:13:17.965Z,1006.29
2018-07-05T11:14:17.978Z,1006.29
2018-07-05T11:15:17.974Z,1006.31
2018-07-05T11:16:18.028Z,1006.29
2018-07-05T11:17:17.994Z,1006.26
2018-07-05T11:18:18.002Z,1006.24
2018-07-05T11:19:18.009Z,1006.28
2018-07-05T11:20:18.018Z,1006.23
2018-07-05T11:21:18.024Z,1006.25
2018-07-05T11:22:18.033Z,1006.24
2018-07-05T11:23:18.039Z,1006.24
2018-07-05T11:24:18.045Z,1006.22
2018-07-05T11:25:18.051Z,1006.17
2018-07-05T11:26:18.057Z,1006.15
2018-07-05T11:27:18.064Z,1006.12
2018-07-05T11:28:18.070Z,1006.10
2018-07-05T11:29:18.077Z,1006.07
2018-07-05T11:30:18.131Z,1006.03
2018-07-05T11:31:18.093Z,1006.06
2018-07-05T11:32:18.100Z,1006.04
2018-07-05T11:33:18.107Z,1006.01
2018-07-05T11:34:18.114Z,1005.99
2018-07-05T11:35:18.121Z,1005.99
2018-07-05T11:36:18.135Z,1005.98
2018-07-05T11:37:18.135Z,1006.00
2018-07-05T11:38:18.140Z,1005.97
2018-07-05T11:39:18.148Z,1005.95
2018-07-05T11:40:18.158Z,1005.98
2018-07-05T11:41:18.162Z,1005.92
2018-07-05T11:42:18.175Z,1005.89
2018-07-05T11:43:18.176Z,1005.89
2018-07-05T11:44:18.186Z,1005.91
2018-07-05T11:45:18.191Z,1005.86
2018-07-05T11:46:18.197Z,1005.86
2018-07-05T11:47:18.205Z,1005.86
2018-07-05T11:48:18.215Z,1005.86
2018-07-05T11:49:18.221Z,1005.84
2018-07-05T11:50:18.225Z,1005.86
2018-07-05T11:51:18.235Z,1005.85
2018-07-05T11:52:18.282Z,1005.87
2018-07-05T11:53:18.248Z,1005.88
2018-07-05T11:54:18.255Z,1005.88
2018-07-05T11:55:18.264Z,1005.83
2018-07-05T11:56:18.269Z,1005.81
2018-07-05T11:57:18.276Z,1005.84
2018-07-05T11:58:18.283Z,1005.77
2018-07-05T11:59:18.294Z,1005.75
2018-07-05T12:00:18.298Z,1005.76
2018-07-05T12:01:18.303Z,1005.80
2018-07-05T12:02:18.313Z,1005.74
2018-07-05T12:03:18.314Z,1005.75
2018-07-05T12:04:18.324Z,1005.76
2018-07-05T12:05:18.329Z,1005.83