createdAt,value
2022-09-23T00:00:18.951Z,2.13
2022-09-23T00:02:20.724Z,2.47
2022-09-23T00:04:22.499Z,2.15
2022-09-23T00:06:24.278Z,2.30
2022-09-23T00:08:26.031Z,2.10
2022-09-23T00:10:28.585Z,2.10
2022-09-23T00:12:32.647Z,2.03
2022-09-23T00:14:34.317Z,2.22
2022-09-23T00:16:36.238Z,3.15
2022-09-23T00:18:38.166Z,2.25
2022-09-23T00:20:39.855Z,2.13
2022-09-23T00:22:41.561Z,2.20
2022-09-23T00:24:43.246Z,2.10
2022-09-23T00:26:44.954Z,2.15
2022-09-23T00:28:47.260Z,2.33
2022-09-23T00:30:48.994Z,2.17
2022-09-23T00:32:50.797Z,2.30
2022-09-23T00:34:52.449Z,2.30
2022-09-23T00:36:54.170Z,2.20
2022-09-23T00:38:56.032Z,2.53
2022-09-23T00:40:57.865Z,2.15
2022-09-23T00:42:59.507Z,2.40
2022-09-23T00:45:01.334Z,2.15
2022-09-23T00:47:03.121Z,1.90
2022-09-23T00:49:23.106Z,2.35
2022-09-23T00:51:27.298Z,1.80
2022-09-23T00:53:28.996Z,2.10
2022-09-23T00:55:38.580Z,2.20
2022-09-23T00:57:40.397Z,2.15
2022-09-23T00:59:42.474Z,2.00
2022-09-23T01:01:44.245Z,2.13
2022-09-23T01:03:46.127Z,2.20
2022-09-23T01:05:47.833Z,2.05
2022-09-23T01:07:49.484Z,1.80
2022-09-23T01:09:51.261Z,2.17
2022-09-23T01:12:00.712Z,2.08
2022-09-23T01:14:23.982Z,2.17
2022-09-23T01:16:54.177Z,2.60
2022-09-23T01:19:31.260Z,2.10
2022-09-23T01:21:43.923Z,2.20
2022-09-23T01:24:00.198Z,2.10
2022-09-23T01:26:20.406Z,1.83
2022-09-23T01:28:30.764Z,2.33
2022-09-23T01:30:59.870Z,2.10
2022-09-23T01:33:03.021Z,2.03
2022-09-23T01:35:15.712Z,1.95
2022-09-23T01:37:29.207Z,1.92
2022-09-23T01:39:38.045Z,2.00
2022-09-23T01:41:50.604Z,2.00
2022-09-23T01:44:00.150Z,2.25
2022-09-23T01:46:01.838Z,2.00
2022-09-23T01:48:09.707Z,2.30
2022-09-23T01:50:22.792Z,2.00
2022-09-23T01:52:39.651Z,1.98
2022-09-23T01:55:05.131Z,2.20
2022-09-23T01:57:16.239Z,2.40
2022-09-23T01:59:18.953Z,2.15
2022-09-23T02:01:46.265Z,2.13
2022-09-23T02:03:55.031Z,2.00
2022-09-23T02:06:00.461Z,2.03
2022-09-23T02:08:06.330Z,2.00
2022-09-23T02:10:18.870Z,2.10
2022-09-23T02:12:20.955Z,2.30
2022-09-23T02:14:38.342Z,2.00
2022-09-23T02:16:42.699Z,2.10
2022-09-23T02:18:57.410Z,2.03
2022-09-23T02:21:02.706Z,2.20
2022-09-23T02:23:07.275Z,1.98
2022-09-23T02:25:09.137Z,2.20
2022-09-23T02:27:33.799Z,2.00
2022-09-23T02:29:54.119Z,2.00
2022-09-23T02:32:18.622Z,1.80
2022-09-23T02:34:40.137Z,2.30
2022-09-23T02:36:49.638Z,2.13
2022-09-23T02:38:54.663Z,2.33
2022-09-23T02:41:00.767Z,2.00
2022-09-23T02:43:08.322Z,2.30
2022-09-23T02:45:09.980Z,2.20
2022-09-23T02:47:11.776Z,2.10
2022-09-23T02:49:23.294Z,2.00
2022-09-23T02:51:24.986Z,1.90
2022-09-23T02:53:26.729Z,1.95
2022-09-23T02:55:29.634Z,1.90
2022-09-23T02:57:31.394Z,1.98
2022-09-23T02:59:33.076Z,2.05
2022-09-23T03:01:43.827Z,1.83
2022-09-23T03:04:06.803Z,2.00
2022-09-23T03:06:16.074Z,2.10
2022-09-23T03:08:51.221Z,1.83
2022-09-23T03:11:21.910Z,1.83
2022-09-23T03:13:46.235Z,2.22
2022-09-23T03:15:59.540Z,2.00
2022-09-23T03:18:25.431Z,2.28
2022-09-23T03:20:41.935Z,2.13
2022-09-23T03:22:46.988Z,2.00
2022-09-23T03:24:53.771Z,1.77
2022-09-23T03:26:55.827Z,2.10
2022-09-23T03:28:57.529Z,2.25
2022-09-23T03:30:59.253Z,2.28
2022-09-23T03:33:00.997Z,1.80
2022-09-23T03:35:03.682Z,1.92
2022-09-23T03:37:12.666Z,2.00
2022-09-23T03:39:18.825Z,2.17
2022-09-23T03:41:28.344Z,2.00
2022-09-23T03:43:30.643Z,2.17
2022-09-23T03:45:33.212Z,2.13
2022-09-23T03:47:35.121Z,2.22
2022-09-23T03:49:37.474Z,2.00
2022-09-23T03:51:42.746Z,1.98
2022-09-23T03:53:46.307Z,2.05
2022-09-23T03:55:47.973Z,2.00
2022-09-23T03:57:49.652Z,1.95
2022-09-23T03:59:51.498Z,2.20
2022-09-23T04:01:53.621Z,1.80
2022-09-23T04:03:55.348Z,2.10
2022-09-23T04:05:57.031Z,2.25
2022-09-23T04:07:58.730Z,2.10
2022-09-23T04:10:00.404Z,2.10
2022-09-23T04:12:02.190Z,1.95
2022-09-23T04:14:03.887Z,2.03
2022-09-23T04:16:05.825Z,2.28
2022-09-23T04:18:07.586Z,2.10
2022-09-23T04:20:09.621Z,2.60
2022-09-23T04:22:11.401Z,2.15
2022-09-23T04:24:13.347Z,2.30
2022-09-23T04:26:15.134Z,2.33
2022-09-23T04:28:16.853Z,2.75
2022-09-23T04:30:18.571Z,2.50
2022-09-23T04:32:20.270Z,2.60
2022-09-23T04:34:22.087Z,2.30
2022-09-23T04:36:23.966Z,2.45
2022-09-23T04:38:25.780Z,2.65
2022-09-23T04:40:27.748Z,2.88
2022-09-23T04:42:29.604Z,2.83
2022-09-23T04:44:31.320Z,2.80
2022-09-23T04:46:33.929Z,2.90
2022-09-23T04:48:36.309Z,2.60
2022-09-23T04:50:38.174Z,2.33
2022-09-23T04:52:39.896Z,2.78
2022-09-23T04:54:41.597Z,2.50
2022-09-23T04:56:43.368Z,2.53
2022-09-23T04:58:45.120Z,2.38
2022-09-23T05:00:46.842Z,2.55
2022-09-23T05:02:49.218Z,2.00
2022-09-23T05:04:50.868Z,2.53
2022-09-23T05:06:52.577Z,2.08
2022-09-23T05:08:54.842Z,2.65
2022-09-23T05:10:57.903Z,2.40
2022-09-23T05:12:59.604Z,2.40
2022-09-23T05:15:01.323Z,2.15
2022-09-23T05:17:03.087Z,2.40
2022-09-23T05:19:04.859Z,2.45
2022-09-23T05:21:06.768Z,2.20
2022-09-23T05:23:08.474Z,2.22
2022-09-23T05:25:10.172Z,2.08
2022-09-23T05:27:11.848Z,1.92
2022-09-23T05:29:13.629Z,2.67
2022-09-23T05:31:20.066Z,2.13
2022-09-23T05:33:22.447Z,2.17
2022-09-23T05:35:24.290Z,2.53
2022-09-23T05:37:26.025Z,2.58
2022-09-23T05:39:27.724Z,2.30
2022-09-23T05:41:29.445Z,2.55
2022-09-23T05:43:31.827Z,2.20
2022-09-23T05:45:33.672Z,2.13
2022-09-23T05:47:35.410Z,2.10
2022-09-23T05:49:58.191Z,2.20
2022-09-23T05:51:58.798Z,2.35
2022-09-23T05:54:00.709Z,2.10
2022-09-23T05:58:09.439Z,2.70
2022-09-23T06:00:11.557Z,2.25
2022-09-23T06:02:13.550Z,2.20
2022-09-23T06:04:15.247Z,2.20
2022-09-23T06:06:18.456Z,2.22
2022-09-23T06:08:20.238Z,2.10
2022-09-23T06:10:21.935Z,2.10
2022-09-23T06:12:23.637Z,2.35
2022-09-23T06:14:25.306Z,2.00
2022-09-23T06:16:27.128Z,1.98
2022-09-23T06:18:28.899Z,2.30
2022-09-23T06:20:30.544Z,2.47
2022-09-23T06:22:33.969Z,2.42
2022-09-23T06:24:37.697Z,2.10
2022-09-23T06:26:39.349Z,1.90
2022-09-23T06:28:41.969Z,2.55
2022-09-23T06:30:43.671Z,2.35
2022-09-23T06:32:51.308Z,2.03
2022-09-23T06:34:52.922Z,2.13
2022-09-23T06:36:54.639Z,2.17
2022-09-23T06:38:56.317Z,2.10
2022-09-23T06:40:58.252Z,2.30
2022-09-23T06:43:00.782Z,2.08
2022-09-23T06:45:02.487Z,2.58
2022-09-23T06:47:04.342Z,1.77
2022-09-23T06:49:06.123Z,2.22
2022-09-23T06:51:07.886Z,1.80
2022-09-23T06:53:09.539Z,2.55
2022-09-23T06:55:11.192Z,2.15
2022-09-23T06:57:12.911Z,2.53
2022-09-23T06:59:14.627Z,2.00
2022-09-23T07:01:17.165Z,2.17
2022-09-23T07:03:18.970Z,2.20
2022-09-23T07:05:20.841Z,2.22
2022-09-23T07:07:22.602Z,2.40
2022-09-23T07:09:24.369Z,2.20
2022-09-23T07:11:26.611Z,2.03
2022-09-23T07:13:28.453Z,2.05
2022-09-23T07:15:30.151Z,2.28
2022-09-23T07:17:31.814Z,2.08
2022-09-23T07:19:33.444Z,2.40
2022-09-23T07:21:35.160Z,1.98
2022-09-23T07:23:36.891Z,2.10
2022-09-23T07:25:38.589Z,2.20
2022-09-23T07:27:40.266Z,2.22
2022-09-23T07:29:48.778Z,2.05
2022-09-23T07:31:50.955Z,2.05
2022-09-23T07:33:55.994Z,2.00
2022-09-23T07:35:57.745Z,2.00
2022-09-23T07:37:59.814Z,2.10
2022-09-23T07:40:01.741Z,2.00
2022-09-23T07:42:04.101Z,2.20
2022-09-23T07:44:05.817Z,2.42
2022-09-23T07:46:13.435Z,2.03
2022-09-23T07:48:15.237Z,2.15
2022-09-23T07:50:17.132Z,2.25
2022-09-23T07:52:18.876Z,2.20
2022-09-23T07:54:20.851Z,1.90
2022-09-23T07:56:26.425Z,2.40
2022-09-23T07:58:28.108Z,2.05
2022-09-23T08:00:29.873Z,2.13
2022-09-23T08:02:31.592Z,2.15
2022-09-23T08:04:33.493Z,2.13
2022-09-23T08:06:35.228Z,2.15
2022-09-23T08:08:37.130Z,2.40
2022-09-23T08:10:38.872Z,2.10
2022-09-23T08:12:40.763Z,2.03
2022-09-23T08:14:42.556Z,2.10
2022-09-23T08:16:44.908Z,2.08
2022-09-23T08:18:46.839Z,2.05
2022-09-23T08:20:48.864Z,1.98
2022-09-23T08:22:51.089Z,1.80
2022-09-23T08:24:54.701Z,2.03
2022-09-23T08:26:58.334Z,2.20
2022-09-23T08:29:00.481Z,1.90
2022-09-23T08:31:02.270Z,2.30
2022-09-23T08:33:04.133Z,2.00
2022-09-23T08:35:06.282Z,1.77
2022-09-23T08:37:10.912Z,2.20
2022-09-23T08:39:19.178Z,2.15
2022-09-23T08:41:29.934Z,2.10
2022-09-23T08:43:32.991Z,1.90
2022-09-23T08:45:35.108Z,2.20
2022-09-23T08:47:44.168Z,2.10
2022-09-23T08:50:09.243Z,2.00
2022-09-23T08:52:21.140Z,2.17
2022-09-23T08:54:22.947Z,2.00
2022-09-23T08:56:24.663Z,2.53
2022-09-23T08:58:46.156Z,2.00
2022-09-23T09:01:10.940Z,2.10
2022-09-23T09:03:20.113Z,1.98
2022-09-23T09:05:25.870Z,2.22
2022-09-23T09:07:38.072Z,2.30
2022-09-23T09:09:59.559Z,2.30
2022-09-23T09:12:29.327Z,1.75
2022-09-23T09:15:01.865Z,1.88
2022-09-23T09:17:49.567Z,1.98
2022-09-23T09:20:02.308Z,2.10
2022-09-23T09:22:03.980Z,1.95
2022-09-23T09:24:12.518Z,2.25
2022-09-23T09:26:29.606Z,2.00
2022-09-23T09:28:46.760Z,1.92
2022-09-23T09:30:52.867Z,1.90
2022-09-23T09:32:54.433Z,2.00
2022-09-23T09:34:58.454Z,1.90
2022-09-23T09:37:11.729Z,2.10
2022-09-23T09:39:16.142Z,1.90
2022-09-23T09:43:19.802Z,1.80
2022-09-23T09:45:53.860Z,1.80
2022-09-23T09:48:10.606Z,2.17
2022-09-23T09:50:13.139Z,2.25
2022-09-23T09:52:19.524Z,2.00
2022-09-23T09:54:23.993Z,1.98
2022-09-23T09:56:31.268Z,2.20
2022-09-23T09:58:35.881Z,2.10
2022-09-23T10:00:42.748Z,1.95
2022-09-23T10:02:44.571Z,1.90
2022-09-23T10:04:46.302Z,2.17
2022-09-23T10:07:15.383Z,1.80
2022-09-23T10:09:17.611Z,2.20
2022-09-23T10:11:19.296Z,1.70
2022-09-23T10:13:24.044Z,1.90
2022-09-23T10:15:32.738Z,1.77
2022-09-23T10:17:34.502Z,2.08
2022-09-23T10:19:36.441Z,2.22
2022-09-23T10:21:38.082Z,2.00
2022-09-23T10:23:47.764Z,1.67
2022-09-23T10:26:02.513Z,1.85
2022-09-23T10:30:27.007Z,1.70
2022-09-23T10:32:33.092Z,1.85
2022-09-23T10:34:34.757Z,1.70
2022-09-23T10:36:37.666Z,1.63
2022-09-23T10:38:41.735Z,1.77
2022-09-23T10:40:43.733Z,1.60
2022-09-23T10:43:36.414Z,1.83
2022-09-23T10:45:43.190Z,1.70
2022-09-23T10:47:58.439Z,1.88
2022-09-23T10:50:06.998Z,1.65
2022-09-23T10:52:11.447Z,1.83
2022-09-23T10:56:33.882Z,1.80
2022-09-23T10:58:57.071Z,1.67
2022-09-23T11:01:18.936Z,1.75
2022-09-23T11:03:29.642Z,1.90
2022-09-23T11:05:36.624Z,1.90
2022-09-23T11:08:05.972Z,1.60
2022-09-23T11:10:41.872Z,1.58
2022-09-23T11:12:57.323Z,2.00
2022-09-23T11:15:04.083Z,1.95
2022-09-23T11:17:26.723Z,1.60
2022-09-23T11:19:31.066Z,1.77
2022-09-23T11:24:48.170Z,1.77
2022-09-23T11:26:51.380Z,1.50
2022-09-23T11:29:13.973Z,1.52
2022-09-23T11:31:37.891Z,1.70
2022-09-23T11:33:51.708Z,1.80
2022-09-23T11:35:59.344Z,2.00
2022-09-23T11:38:08.031Z,1.50
2022-09-23T11:40:21.798Z,1.65
2022-09-23T11:42:26.049Z,1.95
2022-09-23T11:44:37.672Z,2.53
2022-09-23T11:46:42.249Z,2.00
2022-09-23T11:48:52.092Z,2.40
2022-09-23T11:50:56.310Z,2.30
2022-09-23T11:53:15.808Z,2.20
2022-09-23T11:55:23.057Z,2.45
2022-09-23T11:57:48.885Z,2.28
2022-09-23T11:59:55.066Z,2.45
2022-09-23T12:02:21.124Z,2.55
2022-09-23T12:04:44.230Z,2.90
2022-09-23T12:07:11.812Z,2.50
2022-09-23T12:09:30.993Z,2.50
2022-09-23T12:11:58.575Z,2.90
2022-09-23T12:14:03.313Z,3.30
2022-09-23T12:16:32.864Z,3.58
2022-09-23T12:18:52.533Z,3.88
2022-09-23T12:21:07.063Z,3.70
2022-09-23T12:25:34.311Z,3.33
2022-09-23T12:27:47.658Z,3.05
2022-09-23T12:29:54.293Z,3.30
2022-09-23T12:31:55.990Z,3.00
2022-09-23T12:34:02.056Z,3.10
2022-09-23T12:36:08.313Z,3.30
2022-09-23T12:38:34.231Z,3.10
2022-09-23T12:40:36.471Z,3.33
2022-09-23T12:42:41.626Z,3.00
2022-09-23T12:44:44.851Z,3.03
2022-09-23T12:46:46.653Z,3.50
2022-09-23T12:48:58.732Z,3.17
2022-09-23T12:51:03.006Z,3.03
2022-09-23T12:55:44.931Z,3.00
2022-09-23T12:57:46.633Z,3.25
2022-09-23T12:59:59.401Z,3.00
2022-09-23T13:02:34.749Z,2.83
2022-09-23T13:04:42.421Z,3.40
2022-09-23T13:07:06.358Z,3.63
2022-09-23T13:09:21.334Z,3.00
2022-09-23T13:11:27.738Z,2.67
2022-09-23T13:13:41.735Z,3.03
2022-09-23T13:15:43.439Z,2.80
2022-09-23T13:17:45.234Z,2.83
2022-09-23T13:19:46.894Z,2.85
2022-09-23T13:21:48.474Z,3.13
2022-09-23T13:24:19.716Z,3.25
2022-09-23T13:26:21.344Z,3.00
2022-09-23T13:28:30.956Z,2.65
2022-09-23T13:30:32.718Z,2.95
2022-09-23T13:32:38.006Z,2.55
2022-09-23T13:34:39.721Z,3.38
2022-09-23T13:36:45.559Z,2.58
2022-09-23T13:38:47.440Z,2.55
2022-09-23T13:40:49.325Z,2.67
2022-09-23T13:43:09.714Z,2.83
2022-09-23T13:45:18.595Z,2.65
2022-09-23T13:47:20.292Z,2.58
2022-09-23T13:49:22.490Z,2.70
2022-09-23T13:51:28.840Z,2.70
2022-09-23T13:53:30.508Z,2.60
2022-09-23T13:55:33.725Z,2.92
2022-09-23T13:57:35.704Z,2.88
2022-09-23T13:59:38.249Z,2.30
2022-09-23T14:01:40.001Z,2.40
2022-09-23T14:03:41.711Z,2.20
2022-09-23T14:05:43.465Z,2.35
2022-09-23T14:07:45.220Z,2.15
2022-09-23T14:09:50.213Z,2.10
2022-09-23T14:11:52.040Z,2.60
2022-09-23T14:13:54.032Z,2.17
2022-09-23T14:15:57.543Z,3.05
2022-09-23T14:18:03.589Z,2.17
2022-09-23T14:20:05.645Z,2.88
2022-09-23T14:22:30.234Z,2.47
2022-09-23T14:24:36.192Z,2.60
2022-09-23T14:26:37.871Z,2.38
2022-09-23T14:28:39.640Z,2.20
2022-09-23T14:30:41.368Z,2.47
2022-09-23T14:32:43.184Z,2.70
2022-09-23T14:35:00.385Z,2.00
2022-09-23T14:37:16.653Z,2.13
2022-09-23T14:39:18.615Z,2.17
2022-09-23T14:41:21.739Z,2.20
2022-09-23T14:43:25.375Z,2.50
2022-09-23T14:45:30.171Z,2.15
2022-09-23T14:47:33.798Z,2.28
2022-09-23T14:49:35.587Z,2.20
2022-09-23T14:51:44.331Z,2.00
2022-09-23T14:53:46.080Z,1.90
2022-09-23T14:55:48.720Z,2.00
2022-09-23T14:58:14.713Z,1.70
2022-09-23T15:00:18.068Z,2.10
2022-09-23T15:02:29.760Z,2.10
2022-09-23T15:04:31.866Z,2.03
2022-09-23T15:06:36.526Z,2.65
2022-09-23T15:08:39.542Z,2.10
2022-09-23T15:10:41.661Z,2.33
2022-09-23T15:12:45.071Z,2.20
2022-09-23T15:14:54.466Z,1.90
2022-09-23T15:16:56.255Z,1.90
2022-09-23T15:18:59.158Z,2.15
2022-09-23T15:21:12.327Z,1.83
2022-09-23T15:23:51.914Z,1.80
2022-09-23T15:25:53.633Z,2.10
2022-09-23T15:28:13.099Z,1.85
2022-09-23T15:30:15.794Z,2.35
2022-09-23T15:32:17.650Z,1.90
2022-09-23T15:34:19.381Z,1.70
2022-09-23T15:36:25.001Z,2.42
2022-09-23T15:38:26.794Z,1.90
2022-09-23T15:40:33.192Z,1.77
2022-09-23T15:42:35.086Z,1.85
2022-09-23T15:44:36.950Z,2.10
2022-09-23T15:46:38.919Z,1.92
2022-09-23T15:48:42.374Z,1.98
2022-09-23T15:50:45.470Z,2.20
2022-09-23T15:52:47.178Z,2.30
2022-09-23T15:54:48.857Z,1.70
2022-09-23T15:56:50.706Z,2.33
2022-09-23T15:58:54.984Z,1.90
2022-09-23T16:02:58.977Z,2.00
2022-09-23T16:05:01.182Z,1.70
2022-09-23T16:07:02.987Z,1.98
2022-09-23T16:09:05.942Z,1.90
2022-09-23T16:11:28.723Z,2.25
2022-09-23T16:13:32.222Z,1.70
2022-09-23T16:15:35.240Z,1.70
2022-09-23T16:17:37.033Z,1.85
2022-09-23T16:19:38.849Z,1.80
2022-09-23T16:21:40.709Z,1.90
2022-09-23T16:23:43.714Z,1.80
2022-09-23T16:25:45.742Z,1.50
2022-09-23T16:27:47.496Z,1.70
2022-09-23T16:29:52.294Z,2.00
2022-09-23T16:31:54.262Z,1.90
2022-09-23T16:33:56.080Z,1.85
2022-09-23T16:35:58.793Z,1.60
2022-09-23T16:38:00.601Z,1.73
2022-09-23T16:40:03.100Z,1.90
2022-09-23T16:42:04.800Z,2.03
2022-09-23T16:44:07.253Z,2.15
2022-09-23T16:46:10.243Z,1.80
2022-09-23T16:48:12.103Z,1.70
2022-09-23T16:50:15.888Z,1.88
2022-09-23T16:52:17.612Z,1.70
2022-09-23T16:54:19.358Z,1.70
2022-09-23T16:56:27.305Z,1.65
2022-09-23T16:58:30.163Z,1.70
2022-09-23T17:00:31.868Z,1.73
2022-09-23T17:02:33.952Z,2.00
2022-09-23T17:04:37.150Z,1.95
2022-09-23T17:06:49.083Z,1.70
2022-09-23T17:08:51.030Z,1.58
2022-09-23T17:10:58.923Z,1.98
2022-09-23T17:13:00.627Z,2.08
2022-09-23T17:15:06.149Z,1.98
2022-09-23T17:17:07.960Z,1.90
2022-09-23T17:19:10.770Z,1.90
2022-09-23T17:21:12.480Z,1.98
2022-09-23T17:23:14.541Z,1.90
2022-09-23T17:25:16.344Z,1.73
2022-09-23T17:27:18.198Z,1.63
2022-09-23T17:29:20.341Z,1.77
2022-09-23T17:31:22.759Z,1.83
2022-09-23T17:33:28.442Z,2.08
2022-09-23T17:35:33.361Z,2.30
2022-09-23T17:37:35.032Z,1.90
2022-09-23T17:39:36.750Z,2.00
2022-09-23T17:41:38.670Z,2.05
2022-09-23T17:43:40.655Z,1.95
2022-09-23T17:45:42.557Z,1.80
2022-09-23T17:47:44.216Z,1.83
2022-09-23T17:49:46.063Z,1.98
2022-09-23T17:51:47.766Z,1.70
2022-09-23T17:53:49.765Z,1.70
2022-09-23T17:55:58.031Z,1.70
2022-09-23T17:57:59.805Z,1.90
2022-09-23T18:00:01.883Z,1.90
2022-09-23T18:02:03.836Z,1.70
2022-09-23T18:04:06.041Z,1.60
2022-09-23T18:06:14.656Z,1.67
2022-09-23T18:08:16.604Z,1.73
2022-09-23T18:10:18.524Z,2.05
2022-09-23T18:12:20.368Z,1.83
2022-09-23T18:14:22.691Z,2.78
2022-09-23T18:16:26.760Z,2.22
2022-09-23T18:18:28.833Z,2.30
2022-09-23T18:20:30.580Z,1.90
2022-09-23T18:22:32.274Z,2.00
2022-09-23T18:24:34.255Z,2.10
2022-09-23T18:26:37.449Z,1.90
2022-09-23T18:28:40.467Z,1.80
2022-09-23T18:31:01.394Z,1.50
2022-09-23T18:33:04.016Z,2.03
2022-09-23T18:35:06.612Z,1.50
2022-09-23T18:37:15.269Z,1.63
2022-09-23T18:39:17.747Z,1.80
2022-09-23T18:41:19.795Z,2.10
2022-09-23T18:43:26.116Z,1.70
2022-09-23T18:45:28.306Z,1.52
2022-09-23T18:47:30.067Z,1.70
2022-09-23T18:49:31.928Z,1.25
2022-09-23T18:51:34.855Z,1.75
2022-09-23T18:53:36.790Z,1.70
2022-09-23T18:55:38.557Z,1.65
2022-09-23T18:57:40.362Z,1.80
2022-09-23T18:59:42.430Z,1.60
2022-09-23T19:01:44.644Z,1.70
2022-09-23T19:03:46.435Z,1.75
2022-09-23T19:05:48.198Z,1.80
2022-09-23T19:07:49.868Z,1.60
2022-09-23T19:09:51.753Z,1.77
2022-09-23T19:11:53.696Z,1.60
2022-09-23T19:13:59.393Z,1.65
2022-09-23T19:16:02.431Z,1.80
2022-09-23T19:18:05.152Z,1.58
2022-09-23T19:20:07.734Z,1.55
2022-09-23T19:22:09.646Z,1.52
2022-09-23T19:24:11.574Z,1.65
2022-09-23T19:26:13.613Z,1.67
2022-09-23T19:28:15.417Z,1.40
2022-09-23T19:30:17.326Z,1.30
2022-09-23T19:32:19.066Z,1.40
2022-09-23T19:34:21.476Z,1.17
2022-09-23T19:36:24.621Z,1.38
2022-09-23T19:38:26.676Z,1.40
2022-09-23T19:40:28.624Z,1.38
2022-09-23T19:42:30.422Z,1.35
2022-09-23T19:44:32.081Z,1.45
2022-09-23T19:46:35.315Z,1.70
2022-09-23T19:48:37.213Z,3.05
2022-09-23T19:50:39.588Z,1.45
2022-09-23T19:52:41.234Z,1.38
2022-09-23T19:54:42.961Z,1.38
2022-09-23T19:56:44.805Z,1.30
2022-09-23T19:58:48.352Z,1.30
2022-09-23T20:00:50.187Z,1.75
2022-09-23T20:02:52.003Z,1.70
2022-09-23T20:04:53.734Z,1.40
2022-09-23T20:06:55.516Z,1.50
2022-09-23T20:08:58.677Z,1.52
2022-09-23T20:11:08.987Z,1.50
2022-09-23T20:13:10.617Z,1.40
2022-09-23T20:15:12.430Z,1.60
2022-09-23T20:17:14.211Z,1.60
2022-09-23T20:19:15.985Z,1.23
2022-09-23T20:21:23.883Z,1.35
2022-09-23T20:23:25.664Z,1.48
2022-09-23T20:25:27.415Z,1.52
2022-09-23T20:27:29.358Z,1.35
2022-09-23T20:29:37.630Z,1.70
2022-09-23T20:31:39.364Z,1.50
2022-09-23T20:33:41.135Z,1.40
2022-09-23T20:35:42.861Z,1.65
2022-09-23T20:37:44.592Z,1.40
2022-09-23T20:39:49.605Z,1.60
2022-09-23T20:41:51.379Z,1.60
2022-09-23T20:43:53.962Z,1.65
2022-09-23T20:46:13.733Z,1.70
2022-09-23T20:48:30.552Z,1.42
2022-09-23T20:50:32.257Z,1.52
2022-09-23T20:52:33.947Z,1.60
2022-09-23T20:54:35.628Z,1.67
2022-09-23T20:56:37.307Z,1.92
2022-09-23T20:58:39.059Z,1.70
2022-09-23T21:01:02.963Z,1.60
2022-09-23T21:04:00.186Z,1.60
2022-09-23T21:06:02.484Z,1.70
2022-09-23T21:08:04.179Z,1.73
2022-09-23T21:10:06.746Z,1.70
2022-09-23T21:12:08.451Z,1.52
2022-09-23T21:14:10.159Z,1.73
2022-09-23T21:16:11.943Z,1.77
2022-09-23T21:18:34.822Z,1.67
2022-09-23T21:23:29.290Z,1.80
2022-09-23T21:25:31.214Z,2.20
2022-09-23T21:27:35.830Z,1.77
2022-09-23T21:29:37.505Z,1.50
2022-09-23T21:31:39.310Z,1.65
2022-09-23T21:33:41.028Z,1.77
2022-09-23T21:35:42.765Z,1.70
2022-09-23T21:37:45.197Z,1.80
2022-09-23T21:39:47.015Z,1.80
2022-09-23T21:41:48.674Z,1.85
2022-09-23T21:43:50.385Z,1.98
2022-09-23T21:46:06.175Z,1.70
2022-09-23T21:48:50.989Z,1.48
2022-09-23T21:51:00.192Z,1.70
2022-09-23T21:53:13.797Z,1.70
2022-09-23T21:55:15.580Z,1.92
2022-09-23T21:57:17.256Z,1.70
2022-09-23T21:59:18.913Z,1.90
2022-09-23T22:01:25.370Z,1.70
2022-09-23T22:03:27.547Z,1.98
2022-09-23T22:05:29.266Z,1.83
2022-09-23T22:10:20.504Z,1.80
2022-09-23T22:12:22.264Z,1.70
2022-09-23T22:14:24.261Z,2.00
2022-09-23T22:16:26.225Z,1.80
2022-09-23T22:18:28.267Z,1.85
2022-09-23T22:20:29.978Z,1.90
2022-09-23T22:22:31.623Z,2.05
2022-09-23T22:24:33.348Z,1.90
2022-09-23T22:26:38.892Z,2.30
2022-09-23T22:28:40.639Z,1.55
2022-09-23T22:30:42.472Z,1.65
2022-09-23T22:32:44.187Z,1.70
2022-09-23T22:34:51.130Z,1.90
2022-09-23T22:36:57.959Z,1.83
2022-09-23T22:38:59.624Z,1.95
2022-09-23T22:41:01.364Z,2.30
2022-09-23T22:43:03.121Z,1.77
2022-09-23T22:45:05.272Z,2.03
2022-09-23T22:47:07.055Z,1.80
2022-09-23T22:49:08.876Z,2.00
2022-09-23T22:51:10.496Z,1.90
2022-09-23T22:53:12.533Z,1.90
2022-09-23T22:55:14.201Z,1.67
2022-09-23T22:57:15.890Z,1.70
2022-09-23T22:59:17.565Z,1.67
2022-09-23T23:01:19.410Z,2.00
2022-09-23T23:03:21.234Z,1.83
2022-09-23T23:05:23.020Z,1.73
2022-09-23T23:07:24.707Z,1.45
2022-09-23T23:09:26.566Z,1.70
2022-09-23T23:11:28.263Z,1.75
2022-09-23T23:13:30.299Z,1.63
2022-09-23T23:15:31.920Z,1.60
2022-09-23T23:17:33.595Z,1.90
2022-09-23T23:19:35.828Z,1.45
2022-09-23T23:21:37.576Z,1.80
2022-09-23T23:23:40.655Z,1.55
2022-09-23T23:25:42.368Z,1.77
2022-09-23T23:27:44.031Z,1.92
2022-09-23T23:29:45.772Z,1.80
2022-09-23T23:31:47.817Z,1.75
2022-09-23T23:33:49.659Z,1.85
2022-09-23T23:35:51.351Z,1.73
2022-09-23T23:37:52.997Z,1.40
2022-09-23T23:39:54.707Z,1.52
2022-09-23T23:41:57.180Z,1.45
2022-09-23T23:43:59.639Z,1.75
2022-09-23T23:46:01.302Z,1.55
2022-09-23T23:48:03.043Z,1.50
2022-09-23T23:50:05.020Z,1.42
2022-09-23T23:52:06.714Z,1.30
2022-09-23T23:54:08.454Z,1.50
2022-09-23T23:56:15.247Z,1.70
2022-09-23T23:58:17.062Z,1.60
