createdAt,value
2023-05-21T00:01:57.382Z,51.20
2023-05-21T00:04:25.613Z,51.20
2023-05-21T00:06:52.667Z,51.20
2023-05-21T00:09:19.755Z,51.30
2023-05-21T00:11:46.959Z,51.30
2023-05-21T00:14:14.052Z,51.30
2023-05-21T00:16:41.360Z,51.30
2023-05-21T00:19:10.441Z,51.30
2023-05-21T00:21:38.316Z,51.30
2023-05-21T00:24:06.312Z,51.30
2023-05-21T00:26:33.486Z,51.30
2023-05-21T00:29:00.973Z,51.30
2023-05-21T00:31:28.158Z,51.40
2023-05-21T00:33:55.319Z,51.40
2023-05-21T00:36:23.791Z,51.40
2023-05-21T00:38:51.565Z,51.40
2023-05-21T00:41:19.166Z,51.40
2023-05-21T00:43:46.862Z,51.40
2023-05-21T00:46:17.990Z,51.40
2023-05-21T00:48:46.468Z,51.40
2023-05-21T00:51:18.759Z,51.50
2023-05-21T00:53:46.759Z,51.50
2023-05-21T00:56:14.269Z,51.50
2023-05-21T00:58:43.809Z,51.50
2023-05-21T01:01:14.145Z,51.50
2023-05-21T01:03:41.657Z,51.50
2023-05-21T01:06:10.337Z,51.50
2023-05-21T01:08:38.577Z,51.60
2023-05-21T01:11:06.605Z,51.50
2023-05-21T01:13:39.078Z,51.60
2023-05-21T01:16:06.981Z,51.60
2023-05-21T01:18:35.528Z,51.70
2023-05-21T01:21:03.032Z,51.70
2023-05-21T01:23:30.224Z,51.80
2023-05-21T01:25:57.271Z,51.70
2023-05-21T01:28:24.351Z,51.80
2023-05-21T01:30:51.675Z,51.80
2023-05-21T01:33:38.993Z,51.80
2023-05-21T01:36:24.594Z,51.80
2023-05-21T01:39:03.205Z,51.80
2023-05-21T01:41:36.907Z,51.80
2023-05-21T01:44:08.068Z,51.80
2023-05-21T01:46:39.210Z,51.80
2023-05-21T01:49:07.844Z,51.80
2023-05-21T01:51:36.015Z,51.70
2023-05-21T01:54:03.455Z,51.70
2023-05-21T01:56:34.058Z,51.70
2023-05-21T01:59:01.195Z,51.70
2023-05-21T02:01:30.448Z,51.70
2023-05-21T02:03:58.254Z,51.70
2023-05-21T02:06:25.464Z,51.70
2023-05-21T02:08:52.512Z,51.70
2023-05-21T02:11:19.662Z,51.70
2023-05-21T02:13:46.903Z,51.70
2023-05-21T02:16:16.047Z,51.70
2023-05-21T02:18:47.133Z,51.70
2023-05-21T02:21:14.361Z,51.80
2023-05-21T02:23:42.746Z,51.70
2023-05-21T02:26:09.875Z,51.80
2023-05-21T02:28:36.969Z,51.80
2023-05-21T02:31:04.262Z,51.80
2023-05-21T02:33:31.443Z,51.80
2023-05-21T02:35:58.664Z,51.80
2023-05-21T02:38:26.124Z,51.80
2023-05-21T02:40:53.468Z,51.80
2023-05-21T02:43:21.244Z,51.80
2023-05-21T02:45:48.410Z,51.90
2023-05-21T02:48:15.593Z,51.80
2023-05-21T02:50:42.717Z,51.90
2023-05-21T02:53:09.833Z,51.90
2023-05-21T02:55:37.092Z,51.90
2023-05-21T02:58:04.991Z,51.90
2023-05-21T03:00:32.138Z,51.90
2023-05-21T03:03:00.255Z,51.90
2023-05-21T03:05:27.485Z,51.90
2023-05-21T03:07:54.556Z,52.40
2023-05-21T03:10:21.595Z,51.90
2023-05-21T03:12:48.673Z,51.90
2023-05-21T03:15:16.383Z,52.00
2023-05-21T03:17:44.599Z,52.00
2023-05-21T03:20:16.672Z,52.00
2023-05-21T03:22:44.817Z,52.10
2023-05-21T03:25:12.916Z,52.10
2023-05-21T03:27:40.308Z,52.10
2023-05-21T03:30:07.907Z,52.00
2023-05-21T03:32:38.071Z,52.00
2023-05-21T03:35:05.396Z,52.00
2023-05-21T03:37:32.482Z,52.00
2023-05-21T03:39:59.545Z,52.00
2023-05-21T03:42:26.742Z,51.90
2023-05-21T03:44:53.865Z,51.90
2023-05-21T03:47:20.968Z,51.80
2023-05-21T03:49:48.129Z,51.70
2023-05-21T03:52:15.264Z,51.70
2023-05-21T03:54:42.334Z,51.70
2023-05-21T03:57:09.570Z,51.60
2023-05-21T03:59:36.655Z,51.50
2023-05-21T04:02:03.922Z,51.50
2023-05-21T04:04:31.018Z,51.40
2023-05-21T04:06:59.798Z,51.30
2023-05-21T04:09:27.804Z,51.30
2023-05-21T04:11:54.979Z,51.20
2023-05-21T04:14:23.660Z,51.10
2023-05-21T04:16:50.726Z,51.10
2023-05-21T04:19:17.852Z,51.00
2023-05-21T04:21:45.186Z,51.00
2023-05-21T04:24:12.317Z,51.00
2023-05-21T04:26:42.144Z,50.90
2023-05-21T04:29:10.110Z,50.90
2023-05-21T04:31:37.479Z,50.80
2023-05-21T04:34:05.235Z,50.80
2023-05-21T04:36:33.927Z,50.80
2023-05-21T04:39:02.676Z,50.70
2023-05-21T04:41:29.843Z,50.70
2023-05-21T04:43:56.970Z,50.60
2023-05-21T04:46:25.524Z,50.60
2023-05-21T04:48:55.298Z,50.60
2023-05-21T04:51:24.806Z,50.60
2023-05-21T04:53:52.101Z,50.60
2023-05-21T04:56:19.356Z,50.50
2023-05-21T04:58:48.140Z,50.50
2023-05-21T05:01:16.153Z,50.50
2023-05-21T05:03:43.415Z,50.60
2023-05-21T05:06:10.672Z,50.40
2023-05-21T05:08:37.791Z,50.40
2023-05-21T05:11:04.891Z,50.30
2023-05-21T05:13:32.072Z,50.30
2023-05-21T05:16:00.558Z,50.20
2023-05-21T05:18:27.877Z,50.00
2023-05-21T05:20:54.925Z,49.90
2023-05-21T05:23:22.030Z,49.80
2023-05-21T05:25:49.110Z,49.80
2023-05-21T05:28:16.181Z,49.80
2023-05-21T05:30:43.288Z,49.60
2023-05-21T05:33:12.040Z,49.60
2023-05-21T05:35:39.120Z,49.60
2023-05-21T05:38:06.382Z,49.50
2023-05-21T05:40:33.573Z,49.40
2023-05-21T05:43:00.753Z,49.40
2023-05-21T05:45:27.852Z,49.30
2023-05-21T05:47:55.064Z,49.30
2023-05-21T05:50:22.207Z,49.20
2023-05-21T05:52:49.226Z,49.20
2023-05-21T05:55:16.356Z,49.10
2023-05-21T05:57:45.114Z,49.10
2023-05-21T06:00:13.070Z,49.10
2023-05-21T06:02:41.069Z,49.00
2023-05-21T06:05:10.191Z,48.90
2023-05-21T06:07:40.898Z,48.90
2023-05-21T06:10:09.033Z,48.80
2023-05-21T06:12:36.314Z,48.80
2023-05-21T06:15:03.599Z,48.70
2023-05-21T06:17:31.859Z,48.80
2023-05-21T06:19:59.230Z,48.80
2023-05-21T06:22:26.289Z,48.80
2023-05-21T06:24:53.602Z,48.80
2023-05-21T06:27:20.846Z,48.80
2023-05-21T06:29:47.965Z,48.80
2023-05-21T06:32:15.039Z,48.80
2023-05-21T06:34:42.190Z,48.80
2023-05-21T06:37:09.314Z,48.80
2023-05-21T06:39:36.413Z,48.80
2023-05-21T06:42:03.551Z,48.80
2023-05-21T06:44:31.715Z,48.80
2023-05-21T06:46:58.774Z,48.70
2023-05-21T06:49:26.748Z,48.70
2023-05-21T06:51:53.787Z,48.70
2023-05-21T06:54:20.980Z,48.70
2023-05-21T06:56:48.137Z,48.70
2023-05-21T06:59:15.315Z,48.60
2023-05-21T07:01:45.575Z,48.70
2023-05-21T07:04:12.516Z,48.60
2023-05-21T07:06:39.925Z,48.60
2023-05-21T07:09:07.064Z,48.70
2023-05-21T07:11:34.191Z,48.60
2023-05-21T07:14:02.201Z,48.60
2023-05-21T07:16:29.362Z,48.60
2023-05-21T07:18:56.521Z,48.60
2023-05-21T07:21:24.206Z,48.60
2023-05-21T07:23:51.327Z,48.60
2023-05-21T07:26:18.606Z,48.60
2023-05-21T07:28:45.700Z,48.60
2023-05-21T07:31:13.265Z,48.60
2023-05-21T07:33:40.473Z,48.60
2023-05-21T07:36:07.854Z,48.60
2023-05-21T07:38:34.975Z,48.60
2023-05-21T07:41:02.195Z,48.60
2023-05-21T07:43:29.282Z,48.60
2023-05-21T07:45:56.414Z,48.60
2023-05-21T07:48:23.598Z,48.50
2023-05-21T07:50:52.733Z,48.50
2023-05-21T07:53:20.229Z,48.60
2023-05-21T07:55:48.218Z,48.60
2023-05-21T07:58:20.278Z,48.70
2023-05-21T08:00:48.292Z,48.70
2023-05-21T08:03:16.611Z,48.70
2023-05-21T08:05:51.205Z,48.70
2023-05-21T08:08:19.669Z,48.70
2023-05-21T08:10:47.995Z,48.80
2023-05-21T08:13:16.667Z,48.80
2023-05-21T08:15:44.049Z,48.80
2023-05-21T08:18:11.998Z,48.80
2023-05-21T08:20:39.380Z,48.90
2023-05-21T08:23:06.594Z,48.90
2023-05-21T08:25:33.754Z,48.90
2023-05-21T08:28:00.825Z,48.90
2023-05-21T08:30:28.086Z,49.00
2023-05-21T08:32:55.413Z,49.00
2023-05-21T08:35:22.678Z,49.00
2023-05-21T08:37:49.778Z,49.00
2023-05-21T08:40:16.941Z,49.00
2023-05-21T08:42:46.996Z,49.00
2023-05-21T08:45:16.850Z,49.00
2023-05-21T08:47:44.828Z,49.00
2023-05-21T08:50:13.921Z,48.90
2023-05-21T08:52:41.652Z,48.90
2023-05-21T08:55:09.726Z,48.90
2023-05-21T08:57:37.319Z,48.90
2023-05-21T09:00:07.253Z,48.90
2023-05-21T09:02:38.802Z,48.90
2023-05-21T09:05:06.922Z,48.80
2023-05-21T09:07:55.321Z,48.80
2023-05-21T09:10:27.506Z,48.80
2023-05-21T09:12:54.943Z,48.70
2023-05-21T09:15:22.673Z,48.70
2023-05-21T09:17:49.865Z,48.70
2023-05-21T09:20:17.651Z,48.60
2023-05-21T09:22:50.609Z,48.70
2023-05-21T09:25:21.930Z,48.60
2023-05-21T09:27:49.171Z,48.60
2023-05-21T09:30:18.238Z,48.50
2023-05-21T09:32:55.296Z,48.50
2023-05-21T09:35:22.944Z,48.50
2023-05-21T09:37:52.502Z,48.40
2023-05-21T09:40:21.752Z,48.30
2023-05-21T09:42:51.260Z,48.20
2023-05-21T09:45:22.746Z,48.20
2023-05-21T09:47:51.518Z,48.20
2023-05-21T09:50:24.408Z,48.20
2023-05-21T09:52:53.164Z,48.10
2023-05-21T09:55:23.497Z,48.10
2023-05-21T09:57:51.547Z,48.10
2023-05-21T10:00:21.524Z,48.00
2023-05-21T10:02:50.862Z,47.90
2023-05-21T10:05:18.276Z,47.90
2023-05-21T10:07:51.581Z,47.90
2023-05-21T10:10:24.648Z,47.80
2023-05-21T10:12:58.775Z,47.80
2023-05-21T10:15:28.214Z,47.80
2023-05-21T10:17:56.605Z,47.70
2023-05-21T10:20:24.154Z,47.70
2023-05-21T10:22:52.028Z,47.60
2023-05-21T10:25:20.582Z,47.50
2023-05-21T10:27:49.271Z,47.50
2023-05-21T10:30:18.294Z,47.40
2023-05-21T10:32:49.144Z,47.40
2023-05-21T10:35:19.453Z,47.10
2023-05-21T10:37:46.742Z,47.20
2023-05-21T10:40:14.068Z,47.20
2023-05-21T10:43:20.880Z,47.10
2023-05-21T10:46:19.785Z,47.10
2023-05-21T10:49:14.240Z,46.90
2023-05-21T10:52:20.976Z,46.90
2023-05-21T10:55:16.567Z,46.80
2023-05-21T10:58:02.490Z,46.70
2023-05-21T11:00:31.738Z,46.70
2023-05-21T11:03:00.650Z,46.60
2023-05-21T11:05:50.955Z,46.60
2023-05-21T11:08:22.693Z,46.50
2023-05-21T11:10:58.459Z,46.50
2023-05-21T11:13:27.195Z,46.50
2023-05-21T11:16:08.190Z,46.30
2023-05-21T11:18:57.563Z,46.30
2023-05-21T11:21:28.629Z,46.20
2023-05-21T11:24:07.711Z,46.20
2023-05-21T11:27:02.464Z,46.30
2023-05-21T11:29:40.601Z,46.00
2023-05-21T11:32:10.114Z,46.00
2023-05-21T11:34:46.258Z,46.00
2023-05-21T11:37:26.912Z,45.90
2023-05-21T11:39:55.168Z,45.80
2023-05-21T11:42:38.899Z,45.80
2023-05-21T11:45:06.545Z,45.90
2023-05-21T11:47:33.821Z,45.80
2023-05-21T11:50:03.169Z,45.70
2023-05-21T11:52:31.980Z,45.70
2023-05-21T11:55:00.081Z,45.70
2023-05-21T11:57:32.041Z,45.80
2023-05-21T12:00:01.507Z,45.80
2023-05-21T12:02:33.352Z,45.70
2023-05-21T12:05:00.793Z,45.70
2023-05-21T12:07:30.078Z,45.70
2023-05-21T12:09:57.508Z,45.70
2023-05-21T12:12:30.963Z,45.70
2023-05-21T12:15:07.139Z,45.70
2023-05-21T12:17:34.659Z,45.70
2023-05-21T12:20:02.386Z,45.70
2023-05-21T12:22:29.948Z,45.60
2023-05-21T12:24:58.440Z,46.20
2023-05-21T12:27:25.830Z,45.60
2023-05-21T12:29:53.905Z,45.60
2023-05-21T12:32:22.435Z,45.60
2023-05-21T12:34:52.710Z,45.60
2023-05-21T12:37:27.340Z,45.50
2023-05-21T12:39:58.113Z,45.60
2023-05-21T12:42:30.929Z,45.60
2023-05-21T12:44:58.308Z,45.50
2023-05-21T12:47:27.151Z,45.50
2023-05-21T12:49:58.085Z,45.40
2023-05-21T12:52:25.868Z,45.50
2023-05-21T12:54:54.776Z,45.40
2023-05-21T12:57:23.655Z,45.40
2023-05-21T12:59:53.449Z,45.40
2023-05-21T13:02:24.010Z,45.40
2023-05-21T13:04:56.959Z,45.40
2023-05-21T13:07:25.318Z,45.30
2023-05-21T13:09:53.545Z,45.30
2023-05-21T13:12:26.133Z,45.30
2023-05-21T13:14:55.581Z,45.30
2023-05-21T13:17:24.091Z,45.30
2023-05-21T13:20:20.672Z,45.30
2023-05-21T13:22:50.163Z,45.30
2023-05-21T13:25:22.914Z,45.30
2023-05-21T13:27:52.074Z,45.30
2023-05-21T13:30:20.204Z,45.20
2023-05-21T13:32:47.945Z,45.20
2023-05-21T13:35:16.858Z,45.20
2023-05-21T13:37:44.858Z,45.20
2023-05-21T13:40:15.317Z,45.20
2023-05-21T13:42:48.614Z,45.30
2023-05-21T13:45:18.075Z,45.30
2023-05-21T13:47:46.399Z,45.30
2023-05-21T13:50:14.080Z,45.20
2023-05-21T13:52:41.426Z,45.30
2023-05-21T13:55:09.796Z,45.20
2023-05-21T13:57:36.996Z,45.20
2023-05-21T14:00:04.853Z,45.20
2023-05-21T14:02:32.000Z,45.20
2023-05-21T14:04:59.266Z,45.20
2023-05-21T14:07:26.752Z,45.20
2023-05-21T14:09:53.834Z,45.20
2023-05-21T14:12:21.857Z,45.20
2023-05-21T14:14:52.214Z,45.20
2023-05-21T14:17:19.260Z,45.20
2023-05-21T14:19:48.143Z,45.20
2023-05-21T14:22:15.322Z,45.80
2023-05-21T14:24:42.584Z,45.20
2023-05-21T14:27:09.712Z,45.20
2023-05-21T14:29:36.704Z,45.20
2023-05-21T14:32:03.795Z,45.20
2023-05-21T14:34:30.920Z,45.20
2023-05-21T14:36:58.062Z,45.20
2023-05-21T14:39:25.179Z,45.20
2023-05-21T14:41:52.306Z,45.30
2023-05-21T14:44:19.921Z,45.90
2023-05-21T14:46:46.972Z,45.30
2023-05-21T14:49:14.673Z,45.40
2023-05-21T14:51:42.598Z,45.40
2023-05-21T14:54:09.705Z,45.40
2023-05-21T14:56:36.800Z,45.30
2023-05-21T14:59:03.804Z,45.30
2023-05-21T15:01:31.315Z,45.30
2023-05-21T15:03:58.767Z,45.30
2023-05-21T15:06:25.872Z,45.30
2023-05-21T15:08:53.903Z,45.30
2023-05-21T15:11:21.596Z,45.30
2023-05-21T15:13:48.747Z,45.30
2023-05-21T15:16:17.284Z,45.40
2023-05-21T15:18:46.395Z,45.30
2023-05-21T15:21:13.491Z,45.30
2023-05-21T15:23:40.697Z,45.20
2023-05-21T15:26:09.255Z,45.10
2023-05-21T15:28:36.353Z,45.20
2023-05-21T15:31:03.458Z,45.20
2023-05-21T15:33:30.617Z,45.20
2023-05-21T15:35:57.730Z,45.10
2023-05-21T15:38:24.856Z,45.00
2023-05-21T15:40:52.084Z,44.90
2023-05-21T15:43:19.218Z,44.90
2023-05-21T15:45:46.275Z,44.80
2023-05-21T15:48:13.464Z,44.80
2023-05-21T15:50:40.613Z,44.70
2023-05-21T15:53:07.818Z,44.70
2023-05-21T15:55:35.167Z,44.70
2023-05-21T15:58:03.698Z,44.70
2023-05-21T16:00:30.830Z,44.60
2023-05-21T16:02:57.959Z,44.60
2023-05-21T16:05:25.898Z,44.60
2023-05-21T16:07:53.012Z,44.50
2023-05-21T16:10:20.100Z,44.50
2023-05-21T16:12:47.178Z,44.40
2023-05-21T16:15:14.228Z,44.40
2023-05-21T16:17:41.375Z,44.30
2023-05-21T16:20:08.682Z,44.30
2023-05-21T16:22:35.834Z,44.20
2023-05-21T16:25:03.206Z,44.20
2023-05-21T16:27:30.288Z,44.20
2023-05-21T16:29:57.321Z,44.10
2023-05-21T16:32:24.446Z,44.00
2023-05-21T16:34:51.528Z,44.00
2023-05-21T16:37:18.648Z,44.00
2023-05-21T16:39:46.032Z,44.00
2023-05-21T16:42:13.183Z,44.00
2023-05-21T16:44:40.301Z,44.00
2023-05-21T16:47:07.819Z,44.00
2023-05-21T16:49:34.899Z,44.00
2023-05-21T16:52:02.247Z,44.00
2023-05-21T16:54:29.319Z,44.00
2023-05-21T16:56:56.663Z,44.00
2023-05-21T16:59:23.802Z,44.00
2023-05-21T17:01:51.187Z,44.00
2023-05-21T17:04:18.408Z,44.00
2023-05-21T17:06:47.271Z,44.00
2023-05-21T17:09:14.855Z,44.00
2023-05-21T17:11:43.813Z,44.00
2023-05-21T17:14:13.494Z,44.00
2023-05-21T17:16:45.018Z,44.10
2023-05-21T17:19:12.125Z,44.10
2023-05-21T17:21:39.485Z,44.10
2023-05-21T17:24:06.787Z,44.00
2023-05-21T17:26:33.975Z,44.00
2023-05-21T17:29:01.367Z,44.10
2023-05-21T17:31:32.160Z,44.10
2023-05-21T17:33:59.536Z,44.20
2023-05-21T17:36:26.636Z,44.30
2023-05-21T17:38:53.731Z,44.30
2023-05-21T17:41:21.837Z,44.40
2023-05-21T17:43:48.958Z,44.40
2023-05-21T17:46:18.039Z,44.60
2023-05-21T17:48:45.827Z,44.70
2023-05-21T17:51:13.441Z,44.80
2023-05-21T17:53:41.352Z,44.90
2023-05-21T17:56:10.511Z,45.00
2023-05-21T17:58:37.624Z,45.20
2023-05-21T18:01:04.884Z,45.30
2023-05-21T18:03:32.190Z,45.40
2023-05-21T18:05:59.401Z,45.50
2023-05-21T18:08:27.197Z,45.60
2023-05-21T18:10:54.329Z,45.70
2023-05-21T18:13:21.462Z,45.80
2023-05-21T18:15:48.575Z,45.90
2023-05-21T18:18:20.617Z,46.00
2023-05-21T18:20:49.255Z,46.70
2023-05-21T18:23:16.676Z,46.20
2023-05-21T18:25:43.822Z,46.20
2023-05-21T18:28:11.125Z,46.30
2023-05-21T18:30:38.572Z,46.40
2023-05-21T18:33:06.051Z,46.50
2023-05-21T18:35:33.106Z,46.50
2023-05-21T18:38:00.134Z,46.60
2023-05-21T18:40:30.387Z,46.70
2023-05-21T18:42:57.831Z,46.70
2023-05-21T18:45:24.863Z,46.80
2023-05-21T18:47:52.220Z,46.80
2023-05-21T18:50:19.637Z,46.80
2023-05-21T18:52:46.998Z,46.90
2023-05-21T18:55:14.714Z,47.00
2023-05-21T18:57:41.809Z,47.00
2023-05-21T19:00:09.793Z,47.10
2023-05-21T19:02:37.540Z,47.10
2023-05-21T19:05:05.085Z,47.20
2023-05-21T19:07:32.304Z,47.20
2023-05-21T19:10:00.467Z,47.30
2023-05-21T19:12:29.435Z,47.40
2023-05-21T19:14:56.539Z,47.40
2023-05-21T19:17:23.930Z,47.40
2023-05-21T19:19:55.876Z,47.50
2023-05-21T19:22:27.279Z,47.50
2023-05-21T19:24:54.960Z,47.60
2023-05-21T19:27:22.121Z,47.60
2023-05-21T19:29:49.561Z,47.60
2023-05-21T19:32:16.676Z,47.60
2023-05-21T19:34:43.754Z,47.70
2023-05-21T19:37:14.134Z,47.70
2023-05-21T19:39:42.628Z,47.80
2023-05-21T19:42:10.812Z,47.80
2023-05-21T19:44:41.100Z,47.80
2023-05-21T19:47:09.507Z,47.80
2023-05-21T19:49:36.892Z,47.80
2023-05-21T19:52:04.613Z,47.90
2023-05-21T19:54:31.697Z,47.90
2023-05-21T19:56:58.867Z,47.90
2023-05-21T19:59:26.417Z,47.90
2023-05-21T20:01:53.739Z,47.90
2023-05-21T20:04:21.095Z,48.00
2023-05-21T20:06:48.259Z,48.00
2023-05-21T20:09:18.830Z,48.00
2023-05-21T20:11:45.984Z,48.10
2023-05-21T20:14:13.601Z,48.10
2023-05-21T20:16:42.550Z,48.20
2023-05-21T20:19:10.884Z,48.20
2023-05-21T20:21:38.108Z,48.20
2023-05-21T20:24:05.703Z,48.20
2023-05-21T20:26:35.114Z,48.30
2023-05-21T20:29:02.284Z,48.30
2023-05-21T20:31:29.624Z,48.30
2023-05-21T20:33:56.769Z,48.30
2023-05-21T20:36:24.011Z,48.40
2023-05-21T20:38:51.093Z,48.60
2023-05-21T20:41:18.324Z,48.40
2023-05-21T20:43:45.954Z,48.40
2023-05-21T20:46:13.730Z,48.50
2023-05-21T20:48:41.945Z,48.40
2023-05-21T20:51:09.240Z,48.50
2023-05-21T20:53:37.083Z,48.50
2023-05-21T20:56:08.295Z,48.60
2023-05-21T20:58:35.493Z,48.60
2023-05-21T21:01:02.762Z,48.60
2023-05-21T21:03:34.429Z,48.60
2023-05-21T21:06:01.579Z,48.60
2023-05-21T21:08:28.589Z,48.70
2023-05-21T21:10:55.921Z,48.70
2023-05-21T21:13:22.972Z,48.70
2023-05-21T21:15:50.283Z,48.80
2023-05-21T21:18:17.674Z,48.70
2023-05-21T21:20:49.800Z,48.80
2023-05-21T21:23:17.063Z,48.80
2023-05-21T21:25:44.557Z,48.80
2023-05-21T21:28:12.064Z,48.80
2023-05-21T21:30:41.257Z,48.90
2023-05-21T21:33:09.240Z,48.90
2023-05-21T21:35:36.456Z,48.90
2023-05-21T21:38:05.134Z,49.50
2023-05-21T21:40:32.297Z,49.00
2023-05-21T21:42:59.346Z,49.00
2023-05-21T21:45:26.466Z,49.00
2023-05-21T21:47:53.617Z,49.10
2023-05-21T21:50:20.783Z,49.10
2023-05-21T21:52:49.090Z,49.10
2023-05-21T21:55:16.313Z,49.00
2023-05-21T21:57:43.348Z,49.10
2023-05-21T22:00:11.704Z,49.20
2023-05-21T22:02:40.335Z,49.30
2023-05-21T22:05:08.837Z,49.30
2023-05-21T22:07:38.861Z,49.30
2023-05-21T22:10:06.698Z,49.30
2023-05-21T22:12:34.227Z,49.40
2023-05-21T22:15:05.885Z,49.40
2023-05-21T22:17:33.174Z,49.40
2023-05-21T22:20:01.476Z,50.00
2023-05-21T22:22:28.662Z,49.50
2023-05-21T22:24:55.831Z,49.50
2023-05-21T22:27:22.917Z,49.60
2023-05-21T22:29:50.043Z,49.60
2023-05-21T22:32:17.314Z,49.60
2023-05-21T22:34:44.421Z,49.60
2023-05-21T22:37:12.394Z,49.70
2023-05-21T22:39:39.513Z,49.70
2023-05-21T22:42:06.885Z,49.70
2023-05-21T22:44:33.984Z,49.70
2023-05-21T22:47:01.231Z,49.80
2023-05-21T22:49:28.631Z,49.80
2023-05-21T22:51:55.896Z,49.80
2023-05-21T22:54:23.160Z,49.80
2023-05-21T22:56:50.246Z,49.80
2023-05-21T22:59:17.265Z,49.90
2023-05-21T23:01:44.458Z,49.90
2023-05-21T23:04:11.547Z,49.90
2023-05-21T23:06:38.645Z,49.90
2023-05-21T23:09:05.859Z,50.00
2023-05-21T23:11:33.001Z,50.00
2023-05-21T23:14:00.193Z,50.00
2023-05-21T23:16:27.284Z,50.10
2023-05-21T23:18:54.711Z,50.10
2023-05-21T23:21:22.042Z,50.10
2023-05-21T23:23:49.201Z,50.10
2023-05-21T23:26:16.384Z,50.20
2023-05-21T23:28:43.416Z,50.10
2023-05-21T23:31:10.806Z,50.70
2023-05-21T23:33:38.282Z,50.20
2023-05-21T23:36:05.615Z,50.30
2023-05-21T23:38:35.890Z,50.30
2023-05-21T23:41:02.830Z,50.30
2023-05-21T23:43:29.896Z,50.30
2023-05-21T23:45:56.987Z,50.40
2023-05-21T23:48:24.121Z,50.40
2023-05-21T23:50:52.259Z,50.30
2023-05-21T23:53:19.665Z,50.40
2023-05-21T23:55:46.742Z,50.40
2023-05-21T23:58:13.995Z,50.40
