createdAt,value
2018-12-23T00:01:51.328Z,101307.16
2018-12-23T00:03:52.782Z,101318.69
2018-12-23T00:05:54.493Z,101317.08
2018-12-23T00:07:55.957Z,101324.19
2018-12-23T00:09:57.345Z,101328.48
2018-12-23T00:11:58.845Z,101327.46
2018-12-23T00:14:00.289Z,101329.69
2018-12-23T00:16:01.854Z,101333.22
2018-12-23T00:18:03.435Z,101337.44
2018-12-23T00:20:08.099Z,101345.46
2018-12-23T00:22:09.563Z,101348.77
2018-12-23T00:24:11.015Z,101351.17
2018-12-23T00:26:12.374Z,101356.36
2018-12-23T00:28:13.859Z,101360.45
2018-12-23T00:30:15.352Z,101369.48
2018-12-23T00:32:16.827Z,101375.16
2018-12-23T00:34:18.276Z,101367.25
2018-12-23T00:36:19.832Z,101375.16
2018-12-23T00:38:21.319Z,101375.04
2018-12-23T00:40:22.790Z,101379.13
2018-12-23T00:42:24.187Z,101373.64
2018-12-23T00:44:25.751Z,101372.16
2018-12-23T00:46:27.219Z,101376.52
2018-12-23T00:48:28.734Z,101382.87
2018-12-23T00:50:30.085Z,101380.92
2018-12-23T00:52:31.926Z,101385.44
2018-12-23T00:54:33.409Z,101382.83
2018-12-23T00:56:34.828Z,101385.87
2018-12-23T00:58:36.273Z,101396.31
2018-12-23T01:00:37.788Z,101398.66
2018-12-23T01:02:39.146Z,101386.08
2018-12-23T01:04:40.496Z,101404.16
2018-12-23T01:06:41.975Z,101406.39
2018-12-23T01:08:44.209Z,101413.95
2018-12-23T01:10:45.687Z,101418.89
2018-12-23T01:12:47.101Z,101428.31
2018-12-23T01:14:48.567Z,101430.97
2018-12-23T01:16:50.030Z,101435.27
2018-12-23T01:18:51.637Z,101441.46
2018-12-23T01:20:53.106Z,101443.50
2018-12-23T01:22:54.605Z,101454.68
2018-12-23T01:24:56.062Z,101455.30
2018-12-23T01:26:57.526Z,101453.33
2018-12-23T01:28:59.099Z,101447.89
2018-12-23T01:31:00.594Z,101445.72
2018-12-23T01:33:02.217Z,101451.98
2018-12-23T01:35:04.331Z,101454.76
2018-12-23T01:37:05.810Z,101457.31
2018-12-23T01:39:07.270Z,101462.59
2018-12-23T01:41:08.878Z,101458.58
2018-12-23T01:43:10.320Z,101452.48
2018-12-23T01:45:11.775Z,101453.78
2018-12-23T01:47:13.265Z,101458.80
2018-12-23T01:49:14.619Z,101457.13
2018-12-23T01:51:16.042Z,101459.41
2018-12-23T01:53:17.495Z,101456.68
2018-12-23T01:55:18.975Z,101462.02
2018-12-23T01:57:20.536Z,101457.50
2018-12-23T01:59:21.994Z,101464.26
2018-12-23T02:01:23.544Z,101466.36
2018-12-23T02:03:24.998Z,101477.36
2018-12-23T02:05:26.432Z,101471.66
2018-12-23T02:07:27.911Z,101476.64
2018-12-23T02:09:29.371Z,101483.50
2018-12-23T02:11:30.818Z,101486.44
2018-12-23T02:13:32.264Z,101494.81
2018-12-23T02:15:33.733Z,101496.12
2018-12-23T02:17:35.160Z,101503.63
2018-12-23T02:19:36.603Z,101504.44
2018-12-23T02:21:38.637Z,101499.59
2018-12-23T02:23:40.080Z,101496.94
2018-12-23T02:25:41.599Z,101500.80
2018-12-23T02:27:43.282Z,101509.45
2018-12-23T02:29:44.701Z,101503.47
2018-12-23T02:31:46.121Z,101506.73
2018-12-23T02:33:47.849Z,101504.23
2018-12-23T02:35:55.482Z,101499.56
2018-12-23T02:37:53.077Z,101497.00
2018-12-23T02:39:54.514Z,101488.83
2018-12-23T02:41:55.976Z,101486.89
2018-12-23T02:43:57.320Z,101486.02
2018-12-23T02:45:58.674Z,101481.28
2018-12-23T02:48:00.208Z,101476.26
2018-12-23T02:50:01.831Z,101482.86
2018-12-23T02:52:03.455Z,101480.84
2018-12-23T02:54:04.891Z,101479.05
2018-12-23T02:56:06.355Z,101489.78
2018-12-23T02:58:07.836Z,101491.42
2018-12-23T03:00:09.465Z,101491.19
2018-12-23T03:02:11.071Z,101490.05
2018-12-23T03:04:12.562Z,101485.95
2018-12-23T03:06:14.019Z,101488.48
2018-12-23T03:08:15.583Z,101477.70
2018-12-23T03:10:17.072Z,101470.45
2018-12-23T03:12:18.551Z,101462.68
2018-12-23T03:14:20.171Z,101457.59
2018-12-23T03:16:21.498Z,101456.02
2018-12-23T03:18:22.925Z,101453.80
2018-12-23T03:20:24.441Z,101449.72
2018-12-23T03:22:25.868Z,101453.14
2018-12-23T03:24:27.342Z,101456.02
2018-12-23T03:26:28.805Z,101454.27
2018-12-23T03:28:30.295Z,101457.37
2018-12-23T03:30:31.786Z,101462.86
2018-12-23T03:32:33.503Z,101465.69
2018-12-23T03:34:34.968Z,101460.67
2018-12-23T03:36:36.431Z,101453.05
2018-12-23T03:38:37.874Z,101454.14
2018-12-23T03:40:39.288Z,101458.09
2018-12-23T03:42:40.724Z,101458.58
2018-12-23T03:44:42.065Z,101461.44
2018-12-23T03:46:43.496Z,101454.05
2018-12-23T03:48:45.408Z,101458.98
2018-12-23T03:50:46.857Z,101454.48
2018-12-23T03:52:48.383Z,101450.73
2018-12-23T03:54:49.831Z,101450.16
2018-12-23T03:56:51.173Z,101446.19
2018-12-23T03:58:52.592Z,101448.69
2018-12-23T04:00:54.103Z,101448.14
2018-12-23T04:02:55.531Z,101442.91
2018-12-23T04:04:56.921Z,101442.09
2018-12-23T04:06:58.377Z,101441.82
2018-12-23T04:09:00.071Z,101445.97
2018-12-23T04:11:01.478Z,101446.84
2018-12-23T04:13:03.151Z,101448.09
2018-12-23T04:15:04.937Z,101443.41
2018-12-23T04:17:06.380Z,101440.52
2018-12-23T04:19:07.706Z,101439.53
2018-12-23T04:21:09.175Z,101436.80
2018-12-23T04:23:10.623Z,101435.17
2018-12-23T04:25:12.495Z,101430.95
2018-12-23T04:27:13.928Z,101426.20
2018-12-23T04:29:15.272Z,101428.22
2018-12-23T04:31:16.765Z,101436.28
2018-12-23T04:33:18.204Z,101435.45
2018-12-23T04:35:19.620Z,101433.10
2018-12-23T04:37:21.174Z,101426.52
2018-12-23T04:39:22.583Z,101426.09
2018-12-23T04:41:24.013Z,101424.89
2018-12-23T04:43:25.499Z,101434.25
2018-12-23T04:45:27.024Z,101431.63
2018-12-23T04:47:28.359Z,101437.61
2018-12-23T04:49:30.051Z,101436.96
2018-12-23T04:51:31.501Z,101435.05
2018-12-23T04:53:32.923Z,101433.52
2018-12-23T04:55:34.361Z,101433.36
2018-12-23T04:57:35.831Z,101429.56
2018-12-23T04:59:37.264Z,101429.13
2018-12-23T05:01:38.742Z,101432.94
2018-12-23T05:03:42.861Z,101427.70
2018-12-23T05:05:43.787Z,101434.50
2018-12-23T05:07:45.417Z,101433.08
2018-12-23T05:09:46.952Z,101429.87
2018-12-23T05:11:48.399Z,101428.61
2018-12-23T05:13:50.118Z,101431.78
2018-12-23T05:15:51.521Z,101431.39
2018-12-23T05:17:52.921Z,101434.95
2018-12-23T05:19:54.574Z,101434.05
2018-12-23T05:21:56.036Z,101424.85
2018-12-23T05:23:57.494Z,101429.70
2018-12-23T05:25:58.951Z,101434.33
2018-12-23T05:28:00.403Z,101435.92
2018-12-23T05:30:02.005Z,101433.59
2018-12-23T05:32:03.746Z,101439.28
2018-12-23T05:34:05.352Z,101439.77
2018-12-23T05:36:06.792Z,101432.84
2018-12-23T05:38:08.289Z,101433.22
2018-12-23T05:40:09.716Z,101433.51
2018-12-23T05:42:11.142Z,101428.98
2018-12-23T05:44:12.599Z,101430.61
2018-12-23T05:46:14.069Z,101429.25
2018-12-23T05:48:15.538Z,101443.47
2018-12-23T05:50:16.843Z,101438.73
2018-12-23T05:52:18.329Z,101438.67
2018-12-23T05:54:19.987Z,101439.61
2018-12-23T05:56:21.451Z,101445.61
2018-12-23T05:58:22.875Z,101436.80
2018-12-23T06:00:24.351Z,101441.55
2018-12-23T06:02:25.944Z,101442.38
2018-12-23T06:04:27.390Z,101437.83
2018-12-23T06:06:28.854Z,101444.39
2018-12-23T06:08:30.289Z,101440.11
2018-12-23T06:10:31.646Z,101444.55
2018-12-23T06:12:33.351Z,101446.17
2018-12-23T06:14:34.762Z,101437.14
2018-12-23T06:16:36.159Z,101441.96
2018-12-23T06:18:37.850Z,101441.36
2018-12-23T06:20:39.274Z,101449.37
2018-12-23T06:22:40.647Z,101443.48
2018-12-23T06:24:42.211Z,101454.49
2018-12-23T06:26:43.651Z,101450.73
2018-12-23T06:28:45.389Z,101454.34
2018-12-23T06:30:46.905Z,101450.74
2018-12-23T06:32:48.330Z,101447.78
2018-12-23T06:34:49.739Z,101449.09
2018-12-23T06:36:51.174Z,101452.20
2018-12-23T06:38:52.597Z,101448.02
2018-12-23T06:40:54.034Z,101450.86
2018-12-23T06:42:55.519Z,101450.41
2018-12-23T06:44:56.942Z,101449.34
2018-12-23T06:46:59.041Z,101446.58
2018-12-23T06:49:00.459Z,101450.41
2018-12-23T06:51:01.899Z,101454.41
2018-12-23T06:53:03.552Z,101457.51
2018-12-23T06:55:05.063Z,101455.69
2018-12-23T06:57:06.483Z,101454.03
2018-12-23T06:59:07.928Z,101454.36
2018-12-23T07:01:09.394Z,101460.48
2018-12-23T07:03:10.860Z,101457.91
2018-12-23T07:05:12.315Z,101452.78
2018-12-23T07:07:18.644Z,101455.80
2018-12-23T07:09:17.213Z,101457.55
2018-12-23T07:11:39.085Z,101452.92
2018-12-23T07:13:40.522Z,101453.80
2018-12-23T07:15:41.931Z,101452.05
2018-12-23T07:17:43.346Z,101455.94
2018-12-23T07:19:44.863Z,101446.87
2018-12-23T07:21:46.302Z,101451.73
2018-12-23T07:23:47.694Z,101447.42
2018-12-23T07:25:49.105Z,101446.39
2018-12-23T07:27:50.755Z,101449.33
2018-12-23T07:29:52.279Z,101451.48
2018-12-23T07:31:53.751Z,101450.41
2018-12-23T07:33:55.183Z,101447.41
2018-12-23T07:35:56.618Z,101444.55
2018-12-23T07:37:57.995Z,101444.74
2018-12-23T07:39:59.343Z,101447.16
2018-12-23T07:42:00.773Z,101449.86
2018-12-23T07:44:02.254Z,101447.84
2018-12-23T07:46:10.252Z,101442.05
2018-12-23T07:48:25.531Z,101447.45
2018-12-23T07:50:33.311Z,101443.73
2018-12-23T07:52:38.385Z,101449.17
2018-12-23T07:54:47.078Z,101441.37
2018-12-23T07:56:54.785Z,101443.94
2018-12-23T07:59:02.670Z,101440.20
2018-12-23T08:01:10.386Z,101441.41
2018-12-23T08:03:18.239Z,101444.34
2018-12-23T08:05:23.170Z,101444.66
2018-12-23T08:07:26.991Z,101446.44
2018-12-23T08:09:35.268Z,101449.64
2018-12-23T08:11:47.235Z,101453.76
2018-12-23T08:13:52.951Z,101451.53
2018-12-23T08:16:06.878Z,101450.45
2018-12-23T08:18:11.744Z,101449.73
2018-12-23T08:20:23.519Z,101449.34
2018-12-23T08:22:32.245Z,101454.30
2018-12-23T08:28:54.695Z,101452.99
2018-12-23T08:31:02.541Z,101459.71
2018-12-23T08:33:18.230Z,101458.95
2018-12-23T08:35:23.337Z,101462.11
2018-12-23T08:37:28.990Z,101460.41
2018-12-23T08:39:38.935Z,101464.31
2018-12-23T08:41:43.999Z,101464.75
2018-12-23T08:43:48.846Z,101464.47
2018-12-23T08:45:57.615Z,101459.97
2018-12-23T08:48:10.052Z,101469.39
2018-12-23T08:50:21.809Z,101463.32
2018-12-23T08:52:26.799Z,101465.59
2018-12-23T08:54:30.703Z,101467.34
2018-12-23T08:56:39.105Z,101469.70
2018-12-23T08:58:46.898Z,101461.97
2018-12-23T09:00:55.535Z,101462.81
2018-12-23T09:02:59.147Z,101463.46
2018-12-23T09:05:00.871Z,101463.44
2018-12-23T09:07:02.662Z,101458.42
2018-12-23T09:09:05.052Z,101456.55
2018-12-23T09:11:13.400Z,101466.66
2018-12-23T09:13:43.799Z,101459.05
2018-12-23T09:15:45.534Z,101455.18
2018-12-23T09:17:47.270Z,101454.81
2018-12-23T09:20:18.412Z,101451.48
2018-12-23T09:22:20.170Z,101453.92
2018-12-23T09:24:21.991Z,101448.87
2018-12-23T09:26:23.532Z,101442.85
2018-12-23T09:28:24.858Z,101451.27
2018-12-23T09:30:26.310Z,101441.78
2018-12-23T09:32:27.710Z,101444.73
2018-12-23T09:34:29.169Z,101441.13
2018-12-23T09:36:30.575Z,101438.42
2018-12-23T09:38:32.019Z,101434.67
2018-12-23T09:40:33.489Z,101432.30
2018-12-23T09:42:34.982Z,101432.30
2018-12-23T09:44:36.398Z,101432.07
2018-12-23T09:46:37.773Z,101426.55
2018-12-23T09:48:39.186Z,101427.47
2018-12-23T09:50:40.606Z,101432.95
2018-12-23T09:52:42.229Z,101428.55
2018-12-23T09:54:43.794Z,101424.23
2018-12-23T09:56:45.223Z,101427.71
2018-12-23T09:58:46.631Z,101437.61
2018-12-23T10:00:48.074Z,101428.80
2018-12-23T10:02:49.554Z,101424.83
2018-12-23T10:04:50.888Z,101427.00
2018-12-23T10:06:52.302Z,101420.20
2018-12-23T10:08:53.706Z,101425.54
2018-12-23T10:10:55.107Z,101427.90
2018-12-23T10:12:56.586Z,101422.84
2018-12-23T10:14:57.994Z,101420.63
2018-12-23T10:16:59.768Z,101423.88
2018-12-23T10:19:01.199Z,101419.69
2018-12-23T10:21:02.647Z,101420.67
2018-12-23T10:23:04.180Z,101418.31
2018-12-23T10:25:05.636Z,101417.11
2018-12-23T10:27:07.091Z,101411.95
2018-12-23T10:29:08.822Z,101416.87
2018-12-23T10:31:10.203Z,101412.33
2018-12-23T10:33:11.779Z,101412.09
2018-12-23T10:35:28.019Z,101407.16
2018-12-23T10:37:29.436Z,101403.56
2018-12-23T10:39:34.796Z,101400.79
2018-12-23T10:41:42.544Z,101389.91
2018-12-23T10:43:54.076Z,101388.37
2018-12-23T10:46:09.686Z,101379.66
2018-12-23T10:48:11.129Z,101381.36
2018-12-23T10:50:21.169Z,101373.92
2018-12-23T10:52:22.685Z,101371.72
2018-12-23T10:54:48.510Z,101369.09
2018-12-23T10:56:55.940Z,101370.79
2018-12-23T10:58:57.593Z,101368.02
2018-12-23T11:00:59.278Z,101358.60
2018-12-23T11:03:00.904Z,101359.58
2018-12-23T11:05:03.095Z,101351.06
2018-12-23T11:08:01.305Z,101335.91
2018-12-23T11:10:23.098Z,101302.80
2018-12-23T11:12:44.486Z,101311.99
2018-12-23T11:15:05.874Z,101343.84
2018-12-23T11:17:27.520Z,101346.62
2018-12-23T11:19:48.945Z,101336.70
2018-12-23T11:22:10.438Z,101329.01
2018-12-23T11:24:12.322Z,101327.27
2018-12-23T11:26:33.702Z,101325.97
2018-12-23T11:28:55.077Z,101323.01
2018-12-23T11:31:16.530Z,101287.14
2018-12-23T11:33:37.997Z,101316.96
2018-12-23T11:35:59.398Z,101313.78
2018-12-23T11:38:20.787Z,101271.13
2018-12-23T11:40:42.242Z,101271.82
2018-12-23T11:43:03.690Z,101281.33
2018-12-23T11:45:25.587Z,101303.58
2018-12-23T11:47:47.069Z,101260.37
2018-12-23T11:50:08.473Z,101296.78
2018-12-23T11:52:29.893Z,101289.75
2018-12-23T11:54:51.539Z,101293.31
2018-12-23T11:57:12.928Z,101286.82
2018-12-23T11:59:34.461Z,101290.04
2018-12-23T12:01:55.888Z,101253.45
2018-12-23T12:04:17.348Z,101256.08
2018-12-23T12:06:38.755Z,101283.16
2018-12-23T12:09:06.985Z,101281.11
2018-12-23T12:11:43.678Z,101275.84
2018-12-23T12:14:05.082Z,101272.92
2018-12-23T12:16:19.686Z,101267.47
2018-12-23T12:18:41.135Z,101239.26
2018-12-23T12:21:02.524Z,101262.83
2018-12-23T12:23:04.146Z,101260.16
2018-12-23T12:25:25.863Z,101218.13
2018-12-23T12:27:47.249Z,101207.62
2018-12-23T12:30:08.638Z,101235.73
2018-12-23T12:32:30.091Z,101199.16
2018-12-23T12:34:51.489Z,101195.17
2018-12-23T12:37:12.929Z,101236.75
2018-12-23T12:39:34.400Z,101213.91
2018-12-23T12:41:55.792Z,101239.73
2018-12-23T12:44:10.935Z,101211.11
2018-12-23T12:46:32.401Z,101222.51
2018-12-23T12:48:53.818Z,101248.41
2018-12-23T12:50:55.340Z,101245.56
2018-12-23T12:53:16.808Z,101210.63
2018-12-23T12:55:18.324Z,101242.77
2018-12-23T12:57:39.720Z,101202.14
2018-12-23T13:00:01.823Z,101245.80
2018-12-23T13:02:23.238Z,101205.81
2018-12-23T13:04:44.624Z,101190.18
2018-12-23T13:07:06.073Z,101223.67
2018-12-23T13:09:27.515Z,101222.53
2018-12-23T13:11:48.895Z,101182.61
2018-12-23T13:14:10.423Z,101176.41
2018-12-23T13:16:31.940Z,101220.66
2018-12-23T13:18:53.535Z,101180.92
2018-12-23T13:21:14.957Z,101169.78
2018-12-23T13:23:56.507Z,101219.72
2018-12-23T13:26:37.788Z,101212.39
2018-12-23T13:29:19.125Z,101213.42
2018-12-23T13:31:40.519Z,101165.39
2018-12-23T13:34:02.221Z,101201.92
2018-12-23T13:36:43.489Z,101165.13
2018-12-23T13:39:09.057Z,101162.66
2018-12-23T13:41:52.807Z,101197.62
2018-12-23T13:44:54.148Z,101164.75
2018-12-23T13:47:37.401Z,101152.14
2018-12-23T13:50:38.598Z,101188.66
2018-12-23T13:53:21.778Z,101182.99
2018-12-23T13:56:22.984Z,101149.28
2018-12-23T13:59:24.177Z,101185.22
2018-12-23T14:02:25.308Z,101138.42
2018-12-23T14:05:26.491Z,101139.03
2018-12-23T14:08:27.621Z,101177.94
2018-12-23T14:11:28.799Z,101180.00
2018-12-23T14:13:50.184Z,101189.34
2018-12-23T14:16:11.600Z,101196.03
2018-12-23T14:18:26.905Z,101183.36
2018-12-23T14:20:48.288Z,101148.02
2018-12-23T14:23:09.705Z,101185.06
2018-12-23T14:25:31.163Z,101184.59
2018-12-23T14:27:52.788Z,101141.23
2018-12-23T14:30:14.269Z,101187.20
2018-12-23T14:32:28.841Z,101178.77
2018-12-23T14:34:50.333Z,101180.91
2018-12-23T14:37:11.707Z,101186.41
2018-12-23T14:39:33.165Z,101156.41
2018-12-23T14:41:54.713Z,101180.72
2018-12-23T14:44:16.113Z,101149.67
2018-12-23T14:46:37.593Z,101180.45
2018-12-23T14:48:58.987Z,101176.25
2018-12-23T14:51:20.437Z,101180.88
2018-12-23T14:53:21.970Z,101173.73
2018-12-23T14:55:43.355Z,101145.45
2018-12-23T14:57:44.974Z,101187.80
2018-12-23T15:00:28.133Z,101186.73
2018-12-23T15:02:49.615Z,101134.74
2018-12-23T15:05:11.019Z,101176.53
2018-12-23T15:07:32.517Z,101167.67
2018-12-23T15:09:53.870Z,101136.60
2018-12-23T15:12:15.351Z,101166.05
2018-12-23T15:14:36.854Z,101131.30
2018-12-23T15:16:58.293Z,101122.53
2018-12-23T15:19:19.725Z,101150.28
2018-12-23T15:21:41.130Z,101152.98
2018-12-23T15:24:02.520Z,101150.59
2018-12-23T15:26:23.985Z,101113.97
2018-12-23T15:28:45.375Z,101147.38
2018-12-23T15:31:06.823Z,101146.23
2018-12-23T15:33:28.261Z,101142.34
2018-12-23T15:35:49.868Z,101110.59
2018-12-23T15:37:51.399Z,101123.33
2018-12-23T15:40:12.846Z,101119.41
2018-12-23T15:42:27.875Z,101116.78
2018-12-23T15:44:49.254Z,101115.52
2018-12-23T15:47:10.706Z,101119.77
2018-12-23T15:49:32.105Z,101125.39
2018-12-23T15:51:53.710Z,101115.11
2018-12-23T15:54:15.160Z,101077.90
2018-12-23T15:56:36.587Z,101078.62
2018-12-23T15:58:58.127Z,101074.47
2018-12-23T16:01:19.572Z,101103.98
2018-12-23T16:03:41.083Z,101095.94
2018-12-23T16:06:02.557Z,101088.83
2018-12-23T16:08:24.009Z,101057.84
2018-12-23T16:10:45.526Z,101052.22
2018-12-23T16:13:06.978Z,101080.08
2018-12-23T16:15:28.375Z,101074.69
2018-12-23T16:17:49.976Z,101070.75
2018-12-23T16:20:11.525Z,101042.16
2018-12-23T16:22:32.985Z,101035.59
2018-12-23T16:24:54.465Z,101026.67
2018-12-23T16:27:15.912Z,101032.23
2018-12-23T16:29:37.318Z,101030.77
2018-12-23T16:31:38.832Z,101063.87
2018-12-23T16:33:54.947Z,101030.77
2018-12-23T16:36:16.322Z,101032.16
2018-12-23T16:38:37.992Z,101055.22
2018-12-23T16:40:59.344Z,101032.04
2018-12-23T16:43:22.654Z,101021.54
2018-12-23T16:45:46.002Z,101046.87
2018-12-23T16:48:09.343Z,101046.97
2018-12-23T16:50:30.995Z,101041.16
2018-12-23T16:52:54.365Z,101012.36
2018-12-23T16:55:16.128Z,101042.62
2018-12-23T16:57:39.417Z,101043.55
2018-12-23T17:00:01.120Z,101007.45
2018-12-23T17:02:04.566Z,101040.81
2018-12-23T17:04:27.875Z,101036.58
2018-12-23T17:06:49.754Z,100991.45
2018-12-23T17:09:13.101Z,100992.33
2018-12-23T17:11:34.808Z,100986.89
2018-12-23T17:13:58.171Z,101028.59
2018-12-23T17:16:21.448Z,100993.59
2018-12-23T17:18:44.736Z,101024.42
2018-12-23T17:21:00.427Z,100986.64
2018-12-23T17:23:02.300Z,101018.78
2018-12-23T17:25:25.573Z,101005.69
2018-12-23T17:27:47.037Z,101019.89
2018-12-23T17:30:10.417Z,100974.76
2018-12-23T17:32:51.774Z,100980.47
2018-12-23T17:35:33.301Z,101008.20
2018-12-23T17:38:14.572Z,100976.16
2018-12-23T17:40:37.928Z,101022.05
2018-12-23T17:43:01.229Z,100980.89
2018-12-23T17:45:24.542Z,100978.46
2018-12-23T17:47:46.542Z,100975.00
2018-12-23T17:50:05.201Z,101015.02
2018-12-23T17:52:26.981Z,100970.95
2018-12-23T17:54:50.336Z,100969.36
2018-12-23T17:57:12.064Z,100978.92
2018-12-23T17:59:35.359Z,100969.37
2018-12-23T18:01:58.805Z,100961.62
2018-12-23T18:04:22.167Z,100969.24
2018-12-23T18:06:25.630Z,101007.96
2018-12-23T18:08:48.976Z,101002.77
2018-12-23T18:11:12.251Z,100963.88
2018-12-23T18:13:35.645Z,100950.91
2018-12-23T18:15:59.013Z,100955.75
2018-12-23T18:18:22.372Z,100991.30
2018-12-23T18:20:25.846Z,100989.31
2018-12-23T18:22:49.146Z,100954.28
2018-12-23T18:25:12.851Z,100986.63
2018-12-23T18:27:56.103Z,100942.27
2018-12-23T18:30:17.783Z,100936.95
2018-12-23T18:32:41.158Z,100937.54
2018-12-23T18:35:03.430Z,100977.48
2018-12-23T18:37:27.183Z,100980.10
2018-12-23T18:39:50.541Z,100951.83
2018-12-23T18:42:13.851Z,100947.02
2018-12-23T18:44:31.271Z,100979.45
2018-12-23T18:46:53.030Z,100974.44
2018-12-23T18:49:16.344Z,100943.25
2018-12-23T18:51:39.695Z,100968.17
2018-12-23T18:54:03.320Z,100930.39
2018-12-23T18:56:49.586Z,100927.41
2018-12-23T18:59:11.487Z,100930.33
2018-12-23T19:01:33.413Z,100925.05
2018-12-23T19:03:55.352Z,100963.92
2018-12-23T19:06:18.805Z,100919.58
2018-12-23T19:09:03.882Z,100953.09
2018-12-23T19:12:05.393Z,100952.56
2018-12-23T19:15:06.824Z,100954.02
2018-12-23T19:17:50.445Z,100919.56
2018-12-23T19:20:51.612Z,100910.16
2018-12-23T19:23:53.127Z,100949.14
2018-12-23T19:26:36.301Z,100885.67
2018-12-23T19:29:19.746Z,100916.26
2018-12-23T19:32:20.886Z,100889.59
2018-12-23T19:35:22.374Z,100888.13
2018-12-23T19:44:42.353Z,100920.06
2018-12-23T19:47:43.524Z,100932.29
2018-12-23T19:50:26.752Z,100926.90
2018-12-23T19:53:27.899Z,100926.27
2018-12-23T19:56:11.169Z,100888.31
2018-12-23T19:58:54.349Z,100896.36
2018-12-23T20:01:37.603Z,100930.09
2018-12-23T20:04:21.123Z,100932.00
2018-12-23T20:07:04.307Z,100933.38
2018-12-23T20:09:47.616Z,100931.89
2018-12-23T20:12:30.803Z,100938.83
2018-12-23T20:15:14.458Z,100934.26
2018-12-23T20:18:15.837Z,100890.73
2018-12-23T20:20:59.134Z,100887.31
2018-12-23T20:24:00.336Z,100881.27
2018-12-23T20:27:01.595Z,100871.30
2018-12-23T20:30:02.865Z,100920.55
2018-12-23T20:33:04.148Z,100875.31
2018-12-23T20:36:05.350Z,100886.19
2018-12-23T20:38:48.535Z,100874.56
2018-12-23T20:41:49.769Z,100914.91
2018-12-23T20:44:32.981Z,100903.73
2018-12-23T20:47:16.215Z,100902.50
2018-12-23T20:53:42.955Z,100897.42
2018-12-23T20:56:26.166Z,100902.92
2018-12-23T20:59:09.375Z,100901.02
2018-12-23T21:01:52.566Z,100897.28
2018-12-23T21:04:35.844Z,100890.27
2018-12-23T21:07:19.170Z,100854.91
2018-12-23T21:10:05.272Z,100848.10
2018-12-23T21:12:48.502Z,100894.00
2018-12-23T21:15:49.895Z,100884.36
2018-12-23T21:18:51.318Z,100875.84
2018-12-23T21:25:00.318Z,100881.59
2018-12-23T21:27:43.507Z,100846.22
2018-12-23T21:30:44.705Z,100879.56
2018-12-23T21:33:45.856Z,100848.69
2018-12-23T21:36:29.088Z,100846.74
2018-12-23T21:39:30.243Z,100877.11
2018-12-23T21:42:13.542Z,100831.55
2018-12-23T21:44:56.727Z,100832.52
2018-12-23T21:47:39.942Z,100876.83
2018-12-23T21:50:23.090Z,100843.23
2018-12-23T21:53:24.285Z,100873.40
2018-12-23T21:56:25.428Z,100836.52
2018-12-23T21:59:08.647Z,100839.77
2018-12-23T22:01:51.821Z,100872.67
2018-12-23T22:04:35.041Z,100827.95
2018-12-23T22:07:36.281Z,100831.36
2018-12-23T22:10:19.499Z,100822.16
2018-12-23T22:16:40.045Z,100824.05
2018-12-23T22:19:21.303Z,100806.09
2018-12-23T22:21:42.764Z,100860.17
2018-12-23T22:24:04.162Z,100863.62
2018-12-23T22:26:25.564Z,100862.45
2018-12-23T22:28:47.009Z,100868.28
2018-12-23T22:31:08.428Z,100869.31
2018-12-23T22:33:29.800Z,100872.05
2018-12-23T22:35:51.231Z,100824.62
2018-12-23T22:38:12.634Z,100869.64
2018-12-23T22:40:34.236Z,100862.72
2018-12-23T22:42:55.708Z,100827.20
2018-12-23T22:45:17.109Z,100821.83
2018-12-23T22:47:38.512Z,100865.58
2018-12-23T22:49:59.949Z,100860.58
2018-12-23T22:52:21.334Z,100823.27
2018-12-23T22:54:42.728Z,100848.74
2018-12-23T22:57:04.193Z,100850.85
2018-12-23T22:59:25.567Z,100824.59
2018-12-23T23:01:46.987Z,100860.08
2018-12-23T23:04:08.536Z,100856.66
2018-12-23T23:06:29.967Z,100823.94
2018-12-23T23:08:51.386Z,100853.95
2018-12-23T23:11:12.930Z,100850.13
2018-12-23T23:13:34.282Z,100849.89
2018-12-23T23:15:55.698Z,100844.64
2018-12-23T23:18:11.208Z,100841.39
2018-12-23T23:20:32.652Z,100810.12
2018-12-23T23:22:54.031Z,100804.33
2018-12-23T23:25:15.419Z,100843.77
2018-12-23T23:27:36.863Z,100834.63
2018-12-23T23:29:58.255Z,100841.20
2018-12-23T23:32:19.649Z,100805.65
2018-12-23T23:34:41.180Z,100835.23
2018-12-23T23:37:02.575Z,100834.70
2018-12-23T23:39:23.979Z,100840.19
2018-12-23T23:41:45.551Z,100838.86
2018-12-23T23:44:06.996Z,100836.82
2018-12-23T23:46:28.400Z,100800.36
2018-12-23T23:48:49.844Z,100813.34
2018-12-23T23:51:11.275Z,100819.36
2018-12-23T23:53:32.672Z,100847.36
2018-12-23T23:55:54.058Z,100821.31
2018-12-23T23:58:15.479Z,100849.81
