createdAt,value
2024-02-11T00:00:10.761Z,8.95
2024-02-11T00:04:10.076Z,8.93
2024-02-11T00:08:11.086Z,8.90
2024-02-11T00:12:09.527Z,8.88
2024-02-11T00:16:10.221Z,8.85
2024-02-11T00:28:09.424Z,8.83
2024-02-11T00:32:09.328Z,8.85
2024-02-11T00:40:10.951Z,8.81
2024-02-11T00:52:10.715Z,8.77
2024-02-11T00:56:09.505Z,8.73
2024-02-11T01:04:09.478Z,8.75
2024-02-11T01:08:09.434Z,8.74
2024-02-11T01:12:12.091Z,8.72
2024-02-11T01:16:09.303Z,8.69
2024-02-11T01:28:09.536Z,8.70
2024-02-11T01:36:11.601Z,8.69
2024-02-11T01:40:13.430Z,8.71
2024-02-11T01:52:10.729Z,8.73
2024-02-11T02:00:11.456Z,8.72
2024-02-11T02:04:10.641Z,8.73
2024-02-11T02:16:09.804Z,8.72
2024-02-11T02:20:09.834Z,8.71
2024-02-11T02:28:09.629Z,8.68
2024-02-11T02:32:09.496Z,8.67
2024-02-11T02:36:10.720Z,8.61
2024-02-11T02:40:10.089Z,8.59
2024-02-11T02:44:09.735Z,8.60
2024-02-11T02:56:09.735Z,8.59
2024-02-11T03:00:10.394Z,8.60
2024-02-11T03:04:10.917Z,8.58
2024-02-11T03:08:10.067Z,8.54
2024-02-11T03:12:09.940Z,8.51
2024-02-11T03:16:11.019Z,8.45
2024-02-11T03:20:11.519Z,8.49
2024-02-11T03:24:09.648Z,8.50
2024-02-11T03:28:11.495Z,8.46
2024-02-11T03:32:09.712Z,8.48
2024-02-11T03:36:10.687Z,8.50
2024-02-11T03:44:09.831Z,8.46
2024-02-11T03:48:09.810Z,8.45
2024-02-11T03:52:10.457Z,8.46
2024-02-11T04:00:14.360Z,8.48
2024-02-11T04:04:09.778Z,8.47
2024-02-11T04:08:11.887Z,8.48
2024-02-11T04:12:10.497Z,8.47
2024-02-11T04:16:11.634Z,8.46
2024-02-11T04:20:15.256Z,8.43
2024-02-11T04:24:21.453Z,8.40
2024-02-11T04:36:13.659Z,8.39
2024-02-11T04:40:10.514Z,8.38
2024-02-11T04:44:10.170Z,8.35
2024-02-11T04:52:10.043Z,8.36
2024-02-11T05:04:11.095Z,8.32
2024-02-11T05:08:10.379Z,8.29
2024-02-11T05:12:09.925Z,8.28
2024-02-11T05:16:14.723Z,8.25
2024-02-11T05:20:13.060Z,8.23
2024-02-11T05:24:11.369Z,8.21
2024-02-11T05:28:13.115Z,8.22
2024-02-11T05:32:15.127Z,8.21
2024-02-11T05:36:10.334Z,8.23
2024-02-11T05:40:10.870Z,8.26
2024-02-11T05:48:13.067Z,8.25
2024-02-11T05:52:10.125Z,8.23
2024-02-11T05:56:11.708Z,8.18
2024-02-11T06:00:12.754Z,8.13
2024-02-11T06:04:10.181Z,8.11
2024-02-11T06:12:11.570Z,8.10
2024-02-11T06:16:11.373Z,8.09
2024-02-11T06:18:13.190Z,8.09
2024-02-11T06:20:13.329Z,8.07
2024-02-11T06:24:10.144Z,8.04
2024-02-11T06:28:10.165Z,8.03
2024-02-11T06:32:10.889Z,7.98
2024-02-11T06:36:10.955Z,7.90
2024-02-11T06:48:10.391Z,7.89
2024-02-11T06:56:12.162Z,7.90
2024-02-11T07:00:33.547Z,7.89
2024-02-11T07:04:12.527Z,7.85
2024-02-11T07:08:11.214Z,7.86
2024-02-11T07:12:11.672Z,7.87
2024-02-11T07:16:10.333Z,7.83
2024-02-11T07:20:11.874Z,7.81
2024-02-11T07:24:10.474Z,7.83
2024-02-11T07:28:12.939Z,7.81
2024-02-11T07:36:10.917Z,7.78
2024-02-11T07:40:14.528Z,7.75
2024-02-11T07:44:12.465Z,7.74
2024-02-11T07:48:45.689Z,7.75
2024-02-11T07:53:42.247Z,7.78
2024-02-11T07:56:14.360Z,7.80
2024-02-11T08:04:11.370Z,7.79
2024-02-11T08:08:10.654Z,7.77
2024-02-11T08:12:10.554Z,7.74
2024-02-11T08:16:11.399Z,7.72
2024-02-11T08:24:10.980Z,7.73
2024-02-11T08:29:51.381Z,7.76
2024-02-11T08:32:11.251Z,7.78
2024-02-11T08:36:10.797Z,7.80
2024-02-11T08:40:12.558Z,7.81
2024-02-11T08:44:12.002Z,7.86
2024-02-11T08:48:10.880Z,7.87
2024-02-11T08:51:11.526Z,7.87
2024-02-11T08:52:13.052Z,7.92
2024-02-11T08:56:11.368Z,7.95
2024-02-11T09:00:12.870Z,7.98
2024-02-11T09:04:11.144Z,8.01
2024-02-11T09:08:10.741Z,8.04
2024-02-11T09:12:10.674Z,8.08
2024-02-11T09:16:10.885Z,8.11
2024-02-11T09:20:12.991Z,8.14
2024-02-11T09:22:58.859Z,8.14
2024-02-11T09:24:10.828Z,8.17
2024-02-11T09:28:10.797Z,8.22
2024-02-11T09:32:10.678Z,8.23
2024-02-11T09:36:10.835Z,8.27
2024-02-11T09:40:10.991Z,8.23
2024-02-11T09:44:19.053Z,8.19
2024-02-11T09:48:13.300Z,8.16
2024-02-11T09:52:13.618Z,8.15
2024-02-11T09:56:11.192Z,8.19
2024-02-11T10:00:11.615Z,8.22
2024-02-11T10:04:15.323Z,8.24
2024-02-11T10:08:14.557Z,8.27
2024-02-11T10:16:12.204Z,8.28
2024-02-11T10:20:12.669Z,8.35
2024-02-11T10:24:17.284Z,8.40
2024-02-11T10:28:11.869Z,8.47
2024-02-11T10:32:13.501Z,8.50
2024-02-11T10:36:11.465Z,8.56
2024-02-11T10:40:11.998Z,8.64
2024-02-11T10:44:11.204Z,8.72
2024-02-11T10:48:10.995Z,8.78
2024-02-11T10:56:13.465Z,8.81
2024-02-11T11:00:13.740Z,8.89
2024-02-11T11:04:17.496Z,8.94
2024-02-11T11:08:12.683Z,9.01
2024-02-11T11:16:11.805Z,9.00
2024-02-11T11:20:13.107Z,9.03
2024-02-11T11:24:16.294Z,9.08
2024-02-11T11:28:12.539Z,9.18
2024-02-11T11:32:11.990Z,9.26
2024-02-11T11:36:11.329Z,9.31
2024-02-11T11:40:12.031Z,9.36
2024-02-11T11:44:11.068Z,9.43
2024-02-11T11:48:14.906Z,9.41
2024-02-11T11:52:11.219Z,9.38
2024-02-11T11:56:14.484Z,9.41
2024-02-11T12:00:12.601Z,9.47
2024-02-11T12:04:11.374Z,9.49
2024-02-11T12:08:11.138Z,9.53
2024-02-11T12:12:11.236Z,9.54
2024-02-11T12:16:15.478Z,9.56
2024-02-11T12:20:13.118Z,9.61
2024-02-11T12:24:11.411Z,9.65
2024-02-11T12:32:12.082Z,9.73
2024-02-11T12:36:12.923Z,9.75
2024-02-11T12:40:12.208Z,9.73
2024-02-11T12:44:11.554Z,9.65
2024-02-11T12:48:11.621Z,9.67
2024-02-11T12:52:12.956Z,9.78
2024-02-11T12:56:12.764Z,9.80
2024-02-11T13:00:13.673Z,9.76
2024-02-11T13:04:11.775Z,9.71
2024-02-11T13:08:11.831Z,9.66
2024-02-11T13:12:11.314Z,9.55
2024-02-11T13:16:11.354Z,9.46
2024-02-11T13:20:13.496Z,9.43
2024-02-11T13:24:11.410Z,9.40
2024-02-11T13:28:14.253Z,9.34
2024-02-11T13:32:11.895Z,9.33
2024-02-11T13:36:13.729Z,9.41
2024-02-11T13:40:12.119Z,9.55
2024-02-11T13:44:11.360Z,9.58
2024-02-11T13:48:11.632Z,9.60
2024-02-11T13:56:12.170Z,9.56
2024-02-11T14:00:12.325Z,9.43
2024-02-11T14:04:11.789Z,9.44
2024-02-11T14:08:11.854Z,9.41
2024-02-11T14:12:12.412Z,9.23
2024-02-11T14:16:11.696Z,9.27
2024-02-11T14:20:11.734Z,9.23
2024-02-11T14:24:12.446Z,9.20
2024-02-11T14:28:12.529Z,9.18
2024-02-11T14:32:11.534Z,9.13
2024-02-11T14:40:14.632Z,9.10
2024-02-11T14:44:12.401Z,9.07
2024-02-11T14:48:11.766Z,9.04
2024-02-11T14:52:15.129Z,9.14
2024-02-11T14:56:11.876Z,9.26
2024-02-11T15:00:14.033Z,9.36
2024-02-11T15:04:12.033Z,9.47
2024-02-11T15:08:11.910Z,9.57
2024-02-11T15:12:11.701Z,9.67
2024-02-11T15:16:11.649Z,9.74
2024-02-11T15:20:11.896Z,9.84
2024-02-11T15:24:11.610Z,9.96
2024-02-11T15:28:11.898Z,10.02
2024-02-11T15:32:12.305Z,10.05
2024-02-11T15:36:12.289Z,10.15
2024-02-11T15:40:13.779Z,10.13
2024-02-11T15:44:13.001Z,10.19
2024-02-11T15:48:12.551Z,10.17
2024-02-11T15:52:12.080Z,10.15
2024-02-11T15:56:12.086Z,10.07
2024-02-11T16:00:16.396Z,9.99
2024-02-11T16:04:12.698Z,9.91
2024-02-11T16:08:12.166Z,9.82
2024-02-11T16:12:11.721Z,9.78
2024-02-11T16:16:11.962Z,9.74
2024-02-11T16:20:13.174Z,9.68
2024-02-11T16:24:13.886Z,9.62
2024-02-11T16:28:11.876Z,9.58
2024-02-11T16:32:12.331Z,9.64
2024-02-11T16:36:15.307Z,9.67
2024-02-11T16:40:12.182Z,9.65
2024-02-11T16:44:11.964Z,9.62
2024-02-11T16:48:12.156Z,9.59
2024-02-11T16:52:12.091Z,9.55
2024-02-11T16:56:14.753Z,9.53
2024-02-11T17:00:12.995Z,9.50
2024-02-11T17:04:13.285Z,9.49
2024-02-11T17:08:12.195Z,9.45
2024-02-11T17:12:11.964Z,9.40
2024-02-11T17:16:11.961Z,9.34
2024-02-11T17:20:16.162Z,9.29
2024-02-11T17:24:13.237Z,9.28
2024-02-11T17:28:12.362Z,9.22
2024-02-11T17:32:25.171Z,9.19
2024-02-11T17:36:15.024Z,9.17
2024-02-11T17:40:12.119Z,9.18
2024-02-11T17:44:12.643Z,9.12
2024-02-11T17:48:12.275Z,9.08
2024-02-11T17:52:13.473Z,9.05
2024-02-11T17:56:12.762Z,8.96
2024-02-11T18:00:18.066Z,8.95
2024-02-11T18:04:12.111Z,8.94
2024-02-11T18:08:12.949Z,8.90
2024-02-11T18:12:12.187Z,8.80
2024-02-11T18:16:12.714Z,8.76
2024-02-11T18:20:14.868Z,8.72
2024-02-11T18:24:12.434Z,8.68
2024-02-11T18:28:12.122Z,8.63
2024-02-11T18:32:12.349Z,8.55
2024-02-11T18:36:12.468Z,8.48
2024-02-11T18:40:13.755Z,8.47
2024-02-11T18:44:12.848Z,8.49
2024-02-11T18:48:12.432Z,8.53
2024-02-11T18:56:14.045Z,8.55
2024-02-11T19:00:16.237Z,8.56
2024-02-11T19:04:14.499Z,8.58
2024-02-11T19:08:12.261Z,8.59
2024-02-11T19:12:12.565Z,8.58
2024-02-11T19:16:12.283Z,8.55
2024-02-11T19:20:13.438Z,8.56
2024-02-11T19:24:12.406Z,8.57
2024-02-11T19:28:12.422Z,8.59
2024-02-11T19:32:12.341Z,8.56
2024-02-11T19:36:12.452Z,8.58
2024-02-11T19:40:13.465Z,8.51
2024-02-11T19:44:12.531Z,8.48
2024-02-11T19:48:12.707Z,8.41
2024-02-11T19:52:13.202Z,8.32
2024-02-11T19:56:12.458Z,8.28
2024-02-11T20:00:15.967Z,8.23
2024-02-11T20:04:12.418Z,8.18
2024-02-11T20:08:13.178Z,8.14
2024-02-11T20:12:17.046Z,8.10
2024-02-11T20:16:12.889Z,8.04
2024-02-11T20:20:12.603Z,7.97
2024-02-11T20:24:13.487Z,7.93
2024-02-11T20:28:14.223Z,7.84
2024-02-11T20:32:12.785Z,7.80
2024-02-11T20:36:13.499Z,7.76
2024-02-11T20:40:15.749Z,7.79
2024-02-11T20:44:13.059Z,7.69
2024-02-11T20:48:13.700Z,7.67
2024-02-11T20:52:12.598Z,7.59
2024-02-11T20:56:13.921Z,7.54
2024-02-11T21:00:21.225Z,7.47
2024-02-11T21:04:12.577Z,7.44
2024-02-11T21:08:13.617Z,7.42
2024-02-11T21:12:13.088Z,7.39
2024-02-11T21:16:12.881Z,7.34
2024-02-11T21:20:14.039Z,7.32
2024-02-11T21:24:12.899Z,7.28
2024-02-11T21:28:13.734Z,7.21
2024-02-11T21:32:12.950Z,7.23
2024-02-11T21:36:14.027Z,7.21
2024-02-11T21:40:14.056Z,7.15
2024-02-11T21:44:15.176Z,7.11
2024-02-11T21:52:13.277Z,7.08
2024-02-11T21:56:12.901Z,7.04
2024-02-11T22:00:14.360Z,7.01
2024-02-11T22:04:13.010Z,7.04
2024-02-11T22:08:12.996Z,7.01
2024-02-11T22:12:13.417Z,6.99
2024-02-11T22:16:12.909Z,6.94
2024-02-11T22:20:13.076Z,6.88
2024-02-11T22:25:54.793Z,6.89
2024-02-11T22:29:10.542Z,6.90
2024-02-11T22:32:56.487Z,6.92
2024-02-11T22:35:25.672Z,6.92
2024-02-11T22:36:16.235Z,6.94
2024-02-11T22:44:13.057Z,6.92
2024-02-11T22:48:13.092Z,6.89
2024-02-11T22:52:13.295Z,6.84
2024-02-11T22:56:14.248Z,6.82
2024-02-11T23:04:13.016Z,6.65
2024-02-11T23:08:14.310Z,6.66
2024-02-11T23:12:14.402Z,6.63
2024-02-11T23:20:15.292Z,6.57
2024-02-11T23:24:13.865Z,6.55
2024-02-11T23:28:18.840Z,6.53
2024-02-11T23:32:17.404Z,6.49
2024-02-11T23:36:14.204Z,6.51
2024-02-11T23:40:13.202Z,6.46
2024-02-11T23:44:17.539Z,6.37
2024-02-11T23:48:14.322Z,6.36
2024-02-11T23:52:13.489Z,6.34
2024-02-11T23:56:13.296Z,6.30
