createdAt,value
2023-05-10T05:03:59.190Z,38.87
2023-05-10T05:07:19.575Z,39.04
2023-05-10T05:10:45.537Z,38.84
2023-05-10T05:14:04.467Z,38.86
2023-05-10T05:17:14.712Z,38.66
2023-05-10T05:20:30.380Z,38.86
2023-05-10T05:24:02.693Z,38.64
2023-05-10T05:27:30.114Z,38.64
2023-05-10T05:30:31.764Z,39.01
2023-05-10T05:33:18.278Z,38.68
2023-05-10T05:36:11.482Z,38.61
2023-05-10T05:38:44.305Z,38.59
2023-05-10T05:41:32.006Z,38.59
2023-05-10T05:44:13.240Z,38.45
2023-05-10T05:47:37.140Z,38.72
2023-05-10T05:50:28.593Z,38.30
2023-05-10T05:56:39.865Z,38.31
2023-05-10T05:59:37.933Z,38.31
2023-05-10T06:02:39.755Z,38.32
2023-05-10T06:05:51.845Z,38.30
2023-05-10T06:09:26.102Z,38.30
2023-05-10T06:16:01.549Z,37.98
2023-05-10T06:18:33.659Z,37.80
2023-05-10T06:26:39.193Z,37.46
2023-05-10T06:29:41.962Z,37.45
2023-05-10T06:32:25.403Z,37.16
2023-05-10T06:35:15.530Z,37.25
2023-05-10T06:38:04.756Z,37.26
2023-05-10T06:40:37.534Z,37.25
2023-05-10T06:43:08.454Z,37.29
2023-05-10T06:45:41.791Z,36.63
2023-05-10T06:48:15.114Z,36.91
2023-05-10T06:50:54.037Z,36.91
2023-05-10T06:53:27.200Z,36.94
2023-05-10T06:55:58.918Z,36.73
2023-05-10T06:58:31.882Z,36.92
2023-05-10T07:01:05.831Z,36.97
2023-05-10T07:03:36.324Z,36.74
2023-05-10T07:06:13.259Z,36.13
2023-05-10T07:08:48.341Z,36.07
2023-05-10T07:11:20.459Z,35.85
2023-05-10T07:13:52.705Z,35.80
2023-05-10T07:16:28.614Z,35.15
2023-05-10T07:19:00.217Z,35.24
2023-05-10T07:21:30.232Z,35.09
2023-05-10T07:24:01.552Z,35.44
2023-05-10T07:26:31.128Z,34.65
2023-05-10T07:29:02.277Z,33.57
2023-05-10T07:31:31.330Z,32.21
2023-05-10T07:34:01.088Z,32.06
2023-05-10T07:36:32.330Z,32.13
2023-05-10T07:39:05.742Z,31.38
2023-05-10T07:41:35.812Z,28.80
2023-05-10T07:44:09.018Z,29.98
2023-05-10T07:46:39.467Z,29.59
2023-05-10T07:49:08.790Z,29.86
2023-05-10T07:51:39.173Z,29.40
2023-05-10T07:54:10.156Z,27.46
2023-05-10T07:56:41.327Z,25.44
2023-05-10T07:59:12.803Z,23.88
2023-05-10T08:01:43.822Z,24.13
2023-05-10T08:04:39.823Z,25.40
2023-05-10T08:07:13.344Z,25.38
2023-05-10T08:09:45.126Z,25.25
2023-05-10T08:12:15.839Z,24.85
2023-05-10T08:14:46.774Z,25.18
2023-05-10T08:17:18.212Z,25.33
2023-05-10T08:19:51.670Z,24.52
2023-05-10T08:22:20.878Z,22.88
2023-05-10T08:24:50.338Z,22.88
2023-05-10T08:27:20.435Z,23.08
2023-05-10T08:29:53.683Z,21.33
2023-05-10T08:32:22.969Z,22.47
2023-05-10T08:34:54.181Z,22.67
2023-05-10T08:37:24.699Z,21.87
2023-05-10T08:39:54.697Z,21.67
2023-05-10T08:42:25.200Z,21.17
2023-05-10T08:44:55.397Z,21.52
2023-05-10T08:47:26.925Z,18.97
2023-05-10T08:49:56.263Z,18.97
2023-05-10T08:52:28.163Z,18.96
2023-05-10T08:54:57.961Z,19.59
2023-05-10T08:57:27.552Z,19.19
2023-05-10T08:59:58.416Z,18.32
2023-05-10T09:02:28.388Z,19.43
2023-05-10T09:04:58.067Z,19.61
2023-05-10T09:07:28.055Z,19.33
2023-05-10T09:09:58.802Z,19.33
2023-05-10T09:12:28.838Z,19.39
2023-05-10T09:14:59.969Z,19.32
2023-05-10T09:17:30.797Z,19.55
2023-05-10T09:20:04.056Z,19.02
2023-05-10T09:22:36.127Z,18.11
2023-05-10T09:25:08.864Z,18.44
2023-05-10T09:27:38.610Z,17.98
2023-05-10T09:30:08.933Z,17.44
2023-05-10T09:32:48.530Z,18.41
2023-05-10T09:35:22.393Z,18.54
2023-05-10T09:37:52.581Z,18.26
2023-05-10T09:40:23.239Z,18.94
2023-05-10T09:43:02.580Z,19.02
2023-05-10T09:45:32.896Z,19.03
2023-05-10T09:48:03.388Z,18.63
2023-05-10T09:50:32.574Z,18.54
2023-05-10T09:53:05.076Z,18.70
2023-05-10T09:55:40.468Z,19.30
2023-05-10T09:58:12.022Z,19.23
2023-05-10T10:00:43.120Z,18.90
2023-05-10T10:03:16.806Z,18.84
2023-05-10T10:05:46.977Z,18.89
2023-05-10T10:08:18.412Z,18.63
2023-05-10T10:10:48.270Z,19.01
2023-05-10T10:13:20.293Z,19.32
2023-05-10T10:15:52.546Z,19.34
2023-05-10T10:18:28.560Z,19.67
2023-05-10T10:20:58.140Z,19.03
2023-05-10T10:23:28.665Z,19.36
2023-05-10T10:25:59.616Z,19.17
2023-05-10T10:28:36.296Z,19.34
2023-05-10T10:31:18.745Z,19.33
2023-05-10T10:34:07.359Z,19.50
2023-05-10T10:36:45.021Z,19.47
2023-05-10T10:39:15.187Z,19.20
2023-05-10T10:41:54.957Z,19.16
2023-05-10T10:44:35.513Z,19.05
2023-05-10T10:47:07.490Z,19.19
2023-05-10T10:49:45.598Z,19.33
2023-05-10T10:52:16.934Z,19.15
2023-05-10T10:54:51.998Z,19.36
2023-05-10T10:57:24.652Z,19.27
2023-05-10T10:59:55.722Z,19.60
2023-05-10T11:02:35.797Z,19.75
2023-05-10T11:05:44.858Z,19.66
2023-05-10T11:08:32.482Z,19.62
2023-05-10T11:11:04.700Z,19.39
2023-05-10T11:13:42.380Z,19.51
2023-05-10T11:16:28.493Z,19.85
2023-05-10T11:18:58.445Z,19.94
2023-05-10T11:21:27.901Z,19.67
2023-05-10T11:23:59.628Z,19.59
2023-05-10T11:26:39.127Z,20.02
2023-05-10T11:29:09.891Z,19.95
2023-05-10T11:31:45.165Z,19.84
2023-05-10T11:34:24.745Z,19.61
2023-05-10T11:36:57.123Z,20.07
2023-05-10T11:39:30.554Z,20.02
2023-05-10T11:42:00.787Z,20.14
2023-05-10T11:44:37.250Z,19.98
2023-05-10T11:47:07.405Z,19.97
2023-05-10T11:49:36.590Z,19.93
2023-05-10T11:52:07.488Z,20.07
2023-05-10T11:54:38.644Z,19.99
2023-05-10T11:57:09.037Z,20.01
2023-05-10T11:59:43.029Z,20.25
2023-05-10T12:02:18.454Z,20.36
2023-05-10T12:04:49.124Z,20.35
2023-05-10T12:07:19.592Z,20.28
2023-05-10T12:10:07.644Z,20.36
2023-05-10T12:12:41.279Z,20.21
2023-05-10T12:15:15.309Z,20.17
2023-05-10T12:17:45.550Z,20.40
2023-05-10T12:20:19.803Z,20.13
2023-05-10T12:22:53.299Z,20.36
2023-05-10T12:25:23.667Z,20.47
2023-05-10T12:30:45.321Z,20.66
2023-05-10T12:33:16.328Z,20.68
2023-05-10T12:35:46.972Z,20.46
2023-05-10T12:38:30.723Z,20.54
2023-05-10T12:41:07.307Z,20.61
2023-05-10T12:43:37.034Z,20.38
2023-05-10T12:46:17.116Z,20.46
2023-05-10T12:49:07.636Z,20.55
2023-05-10T12:51:40.089Z,20.28
2023-05-10T12:54:11.123Z,20.59
2023-05-10T12:56:42.145Z,20.57
2023-05-10T12:59:11.193Z,20.60
2023-05-10T13:01:40.427Z,20.50
2023-05-10T13:04:11.636Z,20.46
2023-05-10T13:06:41.632Z,20.78
2023-05-10T13:09:10.731Z,20.45
2023-05-10T13:11:39.947Z,20.49
2023-05-10T13:14:08.741Z,20.68
2023-05-10T13:16:37.912Z,20.62
2023-05-10T13:19:13.877Z,20.82
2023-05-10T13:21:46.383Z,20.51
2023-05-10T13:24:15.174Z,20.55
2023-05-10T13:26:45.654Z,20.38
2023-05-10T13:29:21.195Z,20.61
2023-05-10T13:31:51.151Z,20.42
2023-05-10T13:34:21.809Z,20.79
2023-05-10T13:36:59.630Z,20.85
2023-05-10T13:39:35.686Z,20.94
2023-05-10T13:42:07.870Z,20.80
2023-05-10T13:44:38.647Z,20.66
2023-05-10T13:47:16.209Z,20.65
2023-05-10T13:49:47.904Z,20.80
2023-05-10T13:52:22.227Z,21.10
2023-05-10T13:54:58.576Z,20.84
2023-05-10T13:57:30.197Z,20.67
2023-05-10T13:59:59.489Z,20.89
2023-05-10T14:02:28.914Z,20.92
2023-05-10T14:04:58.731Z,20.92
2023-05-10T14:07:33.447Z,20.89
2023-05-10T14:10:04.698Z,20.77
2023-05-10T14:12:33.791Z,20.82
2023-05-10T14:15:04.248Z,20.75
2023-05-10T14:17:33.743Z,20.93
2023-05-10T14:20:04.423Z,20.84
2023-05-10T14:22:34.353Z,20.83
2023-05-10T14:25:06.204Z,21.08
2023-05-10T14:27:45.787Z,20.88
2023-05-10T14:30:27.160Z,20.95
2023-05-10T14:33:01.820Z,20.88
2023-05-10T14:35:32.592Z,21.06
2023-05-10T14:38:06.727Z,21.11
2023-05-10T14:40:35.831Z,21.14
2023-05-10T14:43:10.703Z,21.19
2023-05-10T14:45:42.828Z,21.14
2023-05-10T14:48:16.796Z,21.21
2023-05-10T14:50:47.447Z,21.00
2023-05-10T14:53:17.240Z,21.00
2023-05-10T14:55:49.528Z,21.07
2023-05-10T14:58:19.918Z,21.13
2023-05-10T15:00:50.436Z,21.11
2023-05-10T15:03:20.761Z,21.28
2023-05-10T15:05:53.043Z,21.07
2023-05-10T15:08:22.047Z,21.23
2023-05-10T15:10:53.190Z,21.33
2023-05-10T15:13:23.671Z,21.33
2023-05-10T15:15:54.800Z,21.35
2023-05-10T15:18:31.088Z,21.48
2023-05-10T15:21:01.476Z,21.32
2023-05-10T15:23:32.943Z,21.44
2023-05-10T15:26:03.068Z,21.36
2023-05-10T15:28:34.455Z,21.45
2023-05-10T15:31:04.935Z,21.52
2023-05-10T15:33:36.238Z,21.40
2023-05-10T15:36:06.465Z,21.44
2023-05-10T15:38:38.068Z,21.56
2023-05-10T15:41:07.706Z,21.48
2023-05-10T15:43:37.186Z,21.53
2023-05-10T15:46:07.281Z,21.67
2023-05-10T15:48:36.877Z,21.89
2023-05-10T15:51:05.829Z,21.85
2023-05-10T15:53:35.126Z,22.00
2023-05-10T15:56:07.079Z,21.78
2023-05-10T15:58:38.256Z,21.86
2023-05-10T16:01:08.961Z,21.90
2023-05-10T16:03:40.031Z,21.87
2023-05-10T16:06:09.251Z,21.85
2023-05-10T16:08:39.105Z,21.88
2023-05-10T16:11:10.361Z,21.92
2023-05-10T16:13:39.492Z,22.03
2023-05-10T16:16:09.362Z,22.00
2023-05-10T16:18:40.992Z,22.14
2023-05-10T16:21:15.246Z,22.19
2023-05-10T16:23:46.829Z,22.13
2023-05-10T16:26:16.068Z,22.27
2023-05-10T16:28:48.083Z,22.40
2023-05-10T16:31:18.972Z,22.41
2023-05-10T16:33:49.769Z,22.40
2023-05-10T16:36:20.140Z,22.39
2023-05-10T16:38:50.954Z,22.53
2023-05-10T16:41:21.837Z,22.44
2023-05-10T16:43:52.846Z,22.57
2023-05-10T16:46:23.040Z,22.53
2023-05-10T16:48:54.291Z,22.58
2023-05-10T16:51:23.394Z,22.69
2023-05-10T16:53:55.922Z,22.80
2023-05-10T16:56:27.120Z,22.78
2023-05-10T16:58:56.362Z,22.75
2023-05-10T17:01:27.286Z,22.84
2023-05-10T17:03:57.744Z,22.83
2023-05-10T17:06:28.758Z,22.90
2023-05-10T17:08:59.552Z,22.87
2023-05-10T17:11:30.395Z,23.12
2023-05-10T17:14:01.592Z,23.03
2023-05-10T17:16:32.668Z,23.14
2023-05-10T17:19:05.920Z,23.13
2023-05-10T17:21:35.121Z,23.20
2023-05-10T17:24:05.518Z,23.24
2023-05-10T17:26:35.315Z,23.23
2023-05-10T17:29:06.297Z,23.45
2023-05-10T17:31:36.803Z,23.43
2023-05-10T17:34:06.173Z,23.37
2023-05-10T17:36:37.140Z,23.65
2023-05-10T17:39:06.943Z,23.71
2023-05-10T17:41:39.457Z,23.85
2023-05-10T17:44:08.754Z,23.82
2023-05-10T17:46:38.898Z,23.78
2023-05-10T17:49:12.076Z,24.07
2023-05-10T17:51:44.377Z,24.02
2023-05-10T17:54:15.306Z,24.23
2023-05-10T17:56:44.977Z,24.23
2023-05-10T17:59:14.396Z,24.47
2023-05-10T18:01:43.995Z,24.41
2023-05-10T18:04:14.966Z,24.68
2023-05-10T18:06:44.399Z,24.74
2023-05-10T18:09:16.511Z,24.71
2023-05-10T18:11:45.781Z,24.65
2023-05-10T18:14:17.162Z,24.84
2023-05-10T18:16:54.456Z,24.97
2023-05-10T18:19:27.997Z,25.11
2023-05-10T18:22:00.487Z,25.08
2023-05-10T18:24:39.029Z,25.13
2023-05-10T18:27:09.791Z,25.23
2023-05-10T18:29:42.953Z,25.39
2023-05-10T18:32:14.710Z,25.33
2023-05-10T18:34:46.665Z,25.68
2023-05-10T18:37:17.670Z,25.73
2023-05-10T18:39:52.098Z,25.82
2023-05-10T18:42:24.670Z,26.00
2023-05-10T18:45:00.806Z,25.99
2023-05-10T18:47:39.559Z,25.95
2023-05-10T18:50:13.834Z,26.05
2023-05-10T18:52:49.565Z,26.16
2023-05-10T18:55:30.792Z,26.40
2023-05-10T18:58:06.631Z,26.22
2023-05-10T19:00:37.541Z,26.34
2023-05-10T19:03:14.483Z,26.30
2023-05-10T19:05:49.880Z,26.47
2023-05-10T19:08:23.619Z,26.45
2023-05-10T19:10:59.041Z,26.45
2023-05-10T19:13:35.292Z,26.53
2023-05-10T19:16:13.019Z,26.54
2023-05-10T19:18:45.643Z,26.73
2023-05-10T19:21:15.827Z,26.63
2023-05-10T19:23:56.820Z,26.77
2023-05-10T19:26:26.920Z,26.90
2023-05-10T19:28:58.577Z,26.99
2023-05-10T19:31:30.179Z,26.96
2023-05-10T19:34:01.070Z,26.96
2023-05-10T19:36:39.522Z,27.03
2023-05-10T19:39:10.201Z,27.06
2023-05-10T19:41:43.758Z,27.22
2023-05-10T19:44:18.871Z,27.21
2023-05-10T19:47:01.493Z,27.32
