createdAt,value
2023-03-12T00:00:04.028Z,78.17
2023-03-12T00:00:16.365Z,77.55
2023-03-12T00:00:28.294Z,78.58
2023-03-12T00:00:41.571Z,78.23
2023-03-12T00:00:53.503Z,78.30
2023-03-12T00:01:20.060Z,77.82
2023-03-12T00:01:33.329Z,77.73
2023-03-12T00:01:45.284Z,77.49
2023-03-12T00:01:59.345Z,77.25
2023-03-12T00:02:11.320Z,77.87
2023-03-12T00:02:23.343Z,77.82
2023-03-12T00:02:35.959Z,77.89
2023-03-12T00:02:47.975Z,77.36
2023-03-12T00:02:59.953Z,77.61
2023-03-12T00:03:11.938Z,77.55
2023-03-12T00:03:26.814Z,77.52
2023-03-12T00:03:40.234Z,77.22
2023-03-12T00:03:52.334Z,76.92
2023-03-12T00:04:07.213Z,77.38
2023-03-12T00:04:19.218Z,77.07
2023-03-12T00:04:32.193Z,76.78
2023-03-12T00:04:44.109Z,77.20
2023-03-12T00:04:58.747Z,77.36
2023-03-12T00:05:11.040Z,76.99
2023-03-12T00:05:25.712Z,78.06
2023-03-12T00:05:39.128Z,77.72
2023-03-12T00:05:51.009Z,78.25
2023-03-12T00:06:10.481Z,77.68
2023-03-12T00:06:23.081Z,77.46
2023-03-12T00:06:35.039Z,78.16
2023-03-12T00:06:46.989Z,78.08
2023-03-12T00:06:58.876Z,78.31
2023-03-12T00:07:10.786Z,77.57
2023-03-12T00:07:22.668Z,77.98
2023-03-12T00:07:36.440Z,77.34
2023-03-12T00:07:49.201Z,77.48
2023-03-12T00:08:01.103Z,77.55
2023-03-12T00:08:13.272Z,77.90
2023-03-12T00:08:25.217Z,77.87
2023-03-12T00:08:37.272Z,77.50
2023-03-12T00:08:49.468Z,77.71
2023-03-12T00:09:02.028Z,78.03
2023-03-12T00:09:14.001Z,77.89
2023-03-12T00:09:25.902Z,78.05
2023-03-12T00:09:39.466Z,77.96
2023-03-12T00:09:51.488Z,77.45
2023-03-12T00:10:05.544Z,78.08
2023-03-12T00:10:18.559Z,77.96
2023-03-12T00:10:30.877Z,77.74
2023-03-12T00:10:43.030Z,78.21
2023-03-12T00:10:54.992Z,78.32
2023-03-12T00:11:14.602Z,77.85
2023-03-12T00:11:26.562Z,77.58
2023-03-12T00:11:38.682Z,78.03
2023-03-12T00:11:50.667Z,77.76
2023-03-12T00:12:02.921Z,78.02
2023-03-12T00:12:14.902Z,78.00
2023-03-12T00:12:26.838Z,77.50
2023-03-12T00:12:38.754Z,77.31
2023-03-12T00:12:50.678Z,77.54
2023-03-12T00:13:02.625Z,77.36
2023-03-12T00:13:14.588Z,77.37
2023-03-12T00:13:26.552Z,77.80
2023-03-12T00:13:38.934Z,77.87
2023-03-12T00:13:52.260Z,77.40
2023-03-12T00:14:04.189Z,78.06
2023-03-12T00:14:16.118Z,77.41
2023-03-12T00:14:28.114Z,77.48
2023-03-12T00:14:40.075Z,77.29
2023-03-12T00:14:51.985Z,77.71
2023-03-12T00:15:07.466Z,77.52
2023-03-12T00:15:19.581Z,77.13
2023-03-12T00:15:31.526Z,77.62
2023-03-12T00:15:43.535Z,77.22
2023-03-12T00:15:55.620Z,77.54
2023-03-12T00:16:13.891Z,77.42
2023-03-12T00:16:28.335Z,76.97
2023-03-12T00:16:40.490Z,76.85
2023-03-12T00:16:52.496Z,77.56
2023-03-12T00:17:04.425Z,77.42
2023-03-12T00:17:18.983Z,77.50
2023-03-12T00:17:30.937Z,77.40
2023-03-12T00:17:42.922Z,77.62
2023-03-12T00:17:54.855Z,76.96
2023-03-12T00:18:06.818Z,77.36
2023-03-12T00:18:18.767Z,77.17
2023-03-12T00:18:30.670Z,76.99
2023-03-12T00:18:43.557Z,77.60
2023-03-12T00:18:56.001Z,77.50
2023-03-12T00:19:07.949Z,77.65
2023-03-12T00:19:19.892Z,77.53
2023-03-12T00:19:31.789Z,77.83
2023-03-12T00:19:45.165Z,77.20
2023-03-12T00:19:57.164Z,77.97
2023-03-12T00:20:14.824Z,77.69
2023-03-12T00:20:26.744Z,77.59
2023-03-12T00:20:38.638Z,77.45
2023-03-12T00:20:55.213Z,77.29
2023-03-12T00:21:08.132Z,78.18
2023-03-12T00:21:21.175Z,77.67
2023-03-12T00:21:33.271Z,77.36
2023-03-12T00:21:45.230Z,77.64
2023-03-12T00:21:57.266Z,77.18
2023-03-12T00:22:09.206Z,77.16
2023-03-12T00:22:25.489Z,77.34
2023-03-12T00:22:37.769Z,78.01
2023-03-12T00:22:52.844Z,77.87
2023-03-12T00:23:06.357Z,77.88
2023-03-12T00:23:18.266Z,78.54
2023-03-12T00:23:30.267Z,78.37
2023-03-12T00:23:42.246Z,78.15
2023-03-12T00:23:54.328Z,78.29
2023-03-12T00:24:08.114Z,78.33
2023-03-12T00:24:20.108Z,78.11
2023-03-12T00:24:32.069Z,77.46
2023-03-12T00:24:44.061Z,77.86
2023-03-12T00:24:56.923Z,77.89
2023-03-12T00:25:13.790Z,77.75
2023-03-12T00:25:25.739Z,78.03
2023-03-12T00:25:37.686Z,78.20
2023-03-12T00:25:49.579Z,77.37
2023-03-12T00:26:07.381Z,77.89
2023-03-12T00:26:21.334Z,77.71
2023-03-12T00:26:33.265Z,78.11
2023-03-12T00:26:45.186Z,78.14
2023-03-12T00:26:57.129Z,77.79
2023-03-12T00:27:09.073Z,78.20
2023-03-12T00:27:21.706Z,78.05
2023-03-12T00:27:33.660Z,77.90
2023-03-12T00:27:45.600Z,78.66
2023-03-12T00:27:57.499Z,77.98
2023-03-12T00:28:09.424Z,78.15
2023-03-12T00:28:21.402Z,78.75
2023-03-12T00:28:34.886Z,78.54
2023-03-12T00:28:48.243Z,78.70
2023-03-12T00:29:00.181Z,78.17
2023-03-12T00:29:12.098Z,78.87
2023-03-12T00:29:24.012Z,79.32
2023-03-12T00:29:36.055Z,79.23
2023-03-12T00:29:48.268Z,79.76
2023-03-12T00:30:00.278Z,79.02
2023-03-12T00:30:12.643Z,79.62
2023-03-12T00:30:24.600Z,79.55
2023-03-12T00:30:36.568Z,79.17
2023-03-12T00:30:48.517Z,79.26
2023-03-12T00:31:01.570Z,79.72
2023-03-12T00:31:22.588Z,79.22
2023-03-12T00:31:34.625Z,79.28
2023-03-12T00:31:46.644Z,79.79
2023-03-12T00:31:58.561Z,79.55
2023-03-12T00:32:10.745Z,79.56
2023-03-12T00:32:23.611Z,78.78
2023-03-12T00:32:36.998Z,79.23
2023-03-12T00:32:48.985Z,79.39
2023-03-12T00:33:00.917Z,79.71
2023-03-12T00:33:13.056Z,79.29
2023-03-12T00:33:26.395Z,79.08
2023-03-12T00:33:38.603Z,79.27
2023-03-12T00:33:50.630Z,79.30
2023-03-12T00:34:03.165Z,78.98
2023-03-12T00:34:15.222Z,79.54
2023-03-12T00:34:27.297Z,78.76
2023-03-12T00:34:39.261Z,79.19
2023-03-12T00:34:55.928Z,79.16
2023-03-12T00:35:08.305Z,79.26
2023-03-12T00:35:20.257Z,78.66
2023-03-12T00:35:32.682Z,78.46
2023-03-12T00:35:44.672Z,78.69
2023-03-12T00:36:00.340Z,78.03
2023-03-12T00:36:12.549Z,78.46
2023-03-12T00:36:27.372Z,78.37
2023-03-12T00:36:41.428Z,78.34
2023-03-12T00:36:53.363Z,79.16
2023-03-12T00:37:05.311Z,78.25
2023-03-12T00:37:17.341Z,78.42
2023-03-12T00:37:29.329Z,79.10
2023-03-12T00:37:41.217Z,78.66
2023-03-12T00:37:53.156Z,78.43
2023-03-12T00:38:05.127Z,78.26
2023-03-12T00:38:17.074Z,79.17
2023-03-12T00:38:29.038Z,79.08
2023-03-12T00:38:40.937Z,79.08
2023-03-12T00:38:53.677Z,78.91
2023-03-12T00:39:05.661Z,78.61
2023-03-12T00:39:17.661Z,78.91
2023-03-12T00:39:29.643Z,79.28
2023-03-12T00:39:41.549Z,79.16
2023-03-12T00:39:53.541Z,79.22
2023-03-12T00:40:08.403Z,78.86
2023-03-12T00:40:20.363Z,79.07
2023-03-12T00:40:32.352Z,79.10
2023-03-12T00:40:44.587Z,78.62
2023-03-12T00:40:56.518Z,79.51
2023-03-12T00:41:08.705Z,79.21
2023-03-12T00:41:22.263Z,79.63
2023-03-12T00:41:34.378Z,79.66
2023-03-12T00:41:46.373Z,79.55
2023-03-12T00:41:58.265Z,79.58
2023-03-12T00:42:10.227Z,79.11
2023-03-12T00:42:22.195Z,79.53
2023-03-12T00:42:34.203Z,79.58
2023-03-12T00:42:46.124Z,80.03
2023-03-12T00:42:58.030Z,79.71
2023-03-12T00:43:10.001Z,79.50
2023-03-12T00:43:21.926Z,80.10
2023-03-12T00:43:33.908Z,79.83
2023-03-12T00:43:47.532Z,79.77
2023-03-12T00:43:59.564Z,80.03
2023-03-12T00:44:11.516Z,79.57
2023-03-12T00:44:23.439Z,79.54
2023-03-12T00:44:35.418Z,79.39
2023-03-12T00:44:47.467Z,79.87
2023-03-12T00:44:59.387Z,79.54
2023-03-12T00:45:11.595Z,79.89
2023-03-12T00:45:23.505Z,79.91
2023-03-12T00:45:35.423Z,80.13
2023-03-12T00:45:47.317Z,79.38
2023-03-12T00:45:59.340Z,79.52
2023-03-12T00:46:11.294Z,79.13
2023-03-12T00:46:23.551Z,79.57
2023-03-12T00:46:35.577Z,79.61
2023-03-12T00:46:47.605Z,80.09
2023-03-12T00:46:59.704Z,79.59
2023-03-12T00:47:12.441Z,79.49
2023-03-12T00:47:24.356Z,79.79
2023-03-12T00:47:36.303Z,79.84
2023-03-12T00:47:48.232Z,79.53
2023-03-12T00:48:00.267Z,79.55
2023-03-12T00:48:12.173Z,79.34
2023-03-12T00:48:24.172Z,79.07
2023-03-12T00:48:36.158Z,78.51
2023-03-12T00:48:48.383Z,78.84
2023-03-12T00:49:00.345Z,78.72
2023-03-12T00:49:12.392Z,79.37
2023-03-12T00:49:24.281Z,79.26
2023-03-12T00:49:39.016Z,79.16
2023-03-12T00:49:50.963Z,79.19
2023-03-12T00:50:03.397Z,79.38
2023-03-12T00:50:15.546Z,78.93
2023-03-12T00:50:27.547Z,79.19
2023-03-12T00:50:39.508Z,79.19
2023-03-12T00:50:51.436Z,79.25
2023-03-12T00:51:03.507Z,78.74
2023-03-12T00:51:15.535Z,79.04
2023-03-12T00:51:27.473Z,78.59
2023-03-12T00:51:39.419Z,78.70
2023-03-12T00:51:51.660Z,78.32
2023-03-12T00:52:04.461Z,78.22
2023-03-12T00:52:16.472Z,78.58
2023-03-12T00:52:28.444Z,78.87
2023-03-12T00:52:40.376Z,78.52
2023-03-12T00:52:52.358Z,78.75
2023-03-12T00:53:04.414Z,78.34
2023-03-12T00:53:16.343Z,78.60
2023-03-12T00:53:28.300Z,78.33
2023-03-12T00:53:40.330Z,78.43
2023-03-12T00:53:52.340Z,78.64
2023-03-12T00:54:05.019Z,78.15
2023-03-12T00:54:17.190Z,78.25
2023-03-12T00:54:29.128Z,78.54
2023-03-12T00:54:41.030Z,78.84
2023-03-12T00:54:52.971Z,78.05
2023-03-12T00:55:05.233Z,78.20
2023-03-12T00:55:17.274Z,78.58
2023-03-12T00:55:29.471Z,78.58
2023-03-12T00:55:41.396Z,78.17
2023-03-12T00:55:53.378Z,78.26
2023-03-12T00:56:06.942Z,78.96
2023-03-12T00:56:18.905Z,78.66
2023-03-12T00:56:31.048Z,78.69
2023-03-12T00:56:42.999Z,78.56
2023-03-12T00:56:54.884Z,78.55
2023-03-12T00:57:06.798Z,78.87
2023-03-12T00:57:18.692Z,78.42
2023-03-12T00:57:30.751Z,78.40
2023-03-12T00:57:42.860Z,78.52
2023-03-12T00:57:54.882Z,78.00
2023-03-12T00:58:06.785Z,77.55
2023-03-12T00:58:18.739Z,78.09
2023-03-12T00:58:30.751Z,77.86
2023-03-12T00:58:43.229Z,78.12
2023-03-12T00:58:55.138Z,78.41
2023-03-12T00:59:07.192Z,77.89
2023-03-12T00:59:19.258Z,78.24
2023-03-12T00:59:31.459Z,77.53
2023-03-12T00:59:43.534Z,77.85
2023-03-12T00:59:55.508Z,78.00
2023-03-12T01:00:10.775Z,77.68
2023-03-12T01:00:22.844Z,77.99
2023-03-12T01:00:34.961Z,77.57
2023-03-12T01:00:47.072Z,78.01
2023-03-12T01:00:59.137Z,78.00
2023-03-12T01:01:11.195Z,77.87
2023-03-12T01:01:23.488Z,77.88
2023-03-12T01:01:35.430Z,78.01
2023-03-12T01:01:47.456Z,77.64
2023-03-12T01:01:59.433Z,78.16
2023-03-12T01:02:11.422Z,78.12
2023-03-12T01:02:23.421Z,77.49
2023-03-12T01:02:35.384Z,77.92
2023-03-12T01:02:47.374Z,77.75
2023-03-12T01:02:59.316Z,78.24
2023-03-12T01:03:11.508Z,77.61
2023-03-12T01:03:23.611Z,78.16
2023-03-12T01:03:35.636Z,77.60
2023-03-12T01:03:49.595Z,77.99
2023-03-12T01:04:01.530Z,78.43
2023-03-12T01:04:14.341Z,78.42
2023-03-12T01:04:26.452Z,78.71
2023-03-12T01:04:38.490Z,78.35
2023-03-12T01:04:50.423Z,78.86
2023-03-12T01:05:02.472Z,78.31
2023-03-12T01:05:15.080Z,78.25
2023-03-12T01:05:27.088Z,79.09
2023-03-12T01:05:40.672Z,79.05
2023-03-12T01:05:55.625Z,78.84
2023-03-12T01:06:08.117Z,78.42
2023-03-12T01:06:20.624Z,78.65
2023-03-12T01:06:35.214Z,78.59
2023-03-12T01:06:47.218Z,78.54
2023-03-12T01:06:59.172Z,78.29
2023-03-12T01:07:11.141Z,78.21
2023-03-12T01:07:26.166Z,78.97
2023-03-12T01:07:38.104Z,78.21
2023-03-12T01:07:50.058Z,78.46
2023-03-12T01:08:01.971Z,78.90
2023-03-12T01:08:13.917Z,78.38
2023-03-12T01:08:25.824Z,78.22
2023-03-12T01:08:38.080Z,78.05
2023-03-12T01:08:50.059Z,78.49
2023-03-12T01:09:05.178Z,78.36
2023-03-12T01:09:17.148Z,77.91
2023-03-12T01:09:29.121Z,77.61
2023-03-12T01:09:41.036Z,77.80
2023-03-12T01:09:52.930Z,78.24
2023-03-12T01:10:05.450Z,78.10
2023-03-12T01:10:19.743Z,78.39
2023-03-12T01:10:31.710Z,77.73
2023-03-12T01:10:43.692Z,78.11
2023-03-12T01:10:55.653Z,78.60
2023-03-12T01:11:07.600Z,78.19
2023-03-12T01:11:20.606Z,78.72
2023-03-12T01:11:33.442Z,78.99
2023-03-12T01:11:45.386Z,78.57
2023-03-12T01:11:57.421Z,78.86
2023-03-12T01:12:09.482Z,78.15
2023-03-12T01:12:21.479Z,78.65
2023-03-12T01:12:33.561Z,77.89
2023-03-12T01:12:45.774Z,78.15
2023-03-12T01:12:58.342Z,78.53
2023-03-12T01:13:10.288Z,78.20
2023-03-12T01:13:22.677Z,78.11
2023-03-12T01:13:34.658Z,78.10
2023-03-12T01:13:47.424Z,78.27
2023-03-12T01:14:00.623Z,78.79
2023-03-12T01:14:12.512Z,78.34
2023-03-12T01:14:24.616Z,78.36
2023-03-12T01:14:36.582Z,78.25
2023-03-12T01:14:48.653Z,78.51
2023-03-12T01:15:00.690Z,78.46
2023-03-12T01:15:15.980Z,78.57
2023-03-12T01:15:29.070Z,78.28
2023-03-12T01:15:40.960Z,78.57
2023-03-12T01:15:52.993Z,79.11
2023-03-12T01:16:05.350Z,79.20
2023-03-12T01:16:17.334Z,79.10
2023-03-12T01:16:30.270Z,78.58
2023-03-12T01:16:42.290Z,78.25
2023-03-12T01:16:54.269Z,78.10
2023-03-12T01:17:06.250Z,77.92
2023-03-12T01:17:18.188Z,78.36
2023-03-12T01:17:30.112Z,78.17
2023-03-12T01:17:42.176Z,78.05
2023-03-12T01:17:54.146Z,77.45
2023-03-12T01:18:06.145Z,77.59
2023-03-12T01:18:18.249Z,77.83
2023-03-12T01:18:30.241Z,77.70
2023-03-12T01:18:42.200Z,77.76
2023-03-12T01:18:55.046Z,77.37
2023-03-12T01:19:07.065Z,77.56
2023-03-12T01:19:19.383Z,77.51
2023-03-12T01:19:31.325Z,77.84
2023-03-12T01:19:43.320Z,77.72
2023-03-12T01:19:55.293Z,77.79
2023-03-12T01:20:08.475Z,77.67
2023-03-12T01:20:20.722Z,77.95
2023-03-12T01:20:32.707Z,78.39
2023-03-12T01:20:44.673Z,78.26
2023-03-12T01:20:56.657Z,78.06
2023-03-12T01:21:08.614Z,77.84
2023-03-12T01:21:20.922Z,78.30
2023-03-12T01:21:32.957Z,78.92
2023-03-12T01:21:44.850Z,79.39
2023-03-12T01:21:56.771Z,80.01
2023-03-12T01:22:09.139Z,80.04
2023-03-12T01:22:21.089Z,79.95
2023-03-12T01:22:33.064Z,79.37
2023-03-12T01:22:45.139Z,79.63
2023-03-12T01:22:57.320Z,79.05
2023-03-12T01:23:09.865Z,79.35
2023-03-12T01:23:21.887Z,80.35
2023-03-12T01:23:33.868Z,79.72
2023-03-12T01:23:45.850Z,80.11
2023-03-12T01:23:58.703Z,80.18
2023-03-12T01:24:10.667Z,80.21
2023-03-12T01:24:22.676Z,79.87
2023-03-12T01:24:34.645Z,80.36
2023-03-12T01:24:46.694Z,80.34
2023-03-12T01:24:58.603Z,79.80
2023-03-12T01:25:11.820Z,80.27
2023-03-12T01:25:23.740Z,80.27
2023-03-12T01:25:37.080Z,80.29
2023-03-12T01:25:49.423Z,80.07
2023-03-12T01:26:01.373Z,79.61
2023-03-12T01:26:13.869Z,79.56
2023-03-12T01:26:25.892Z,79.36
2023-03-12T01:26:37.867Z,80.37
2023-03-12T01:26:49.767Z,79.63
2023-03-12T01:27:01.652Z,80.35
2023-03-12T01:27:13.754Z,79.67
2023-03-12T01:27:25.772Z,80.54
2023-03-12T01:27:37.732Z,80.26
2023-03-12T01:27:49.718Z,80.22
2023-03-12T01:28:02.107Z,80.67
2023-03-12T01:28:14.255Z,79.81
2023-03-12T01:28:26.867Z,80.05
2023-03-12T01:28:38.785Z,80.65
2023-03-12T01:28:50.683Z,80.71
2023-03-12T01:29:02.650Z,80.70
2023-03-12T01:29:14.589Z,80.83
2023-03-12T01:29:26.677Z,80.84
2023-03-12T01:29:38.672Z,80.92
2023-03-12T01:29:50.598Z,80.51
2023-03-12T01:30:04.016Z,80.67
2023-03-12T01:30:16.024Z,81.22
2023-03-12T01:30:28.809Z,80.78
2023-03-12T01:30:40.744Z,81.08
2023-03-12T01:30:53.328Z,80.63
2023-03-12T01:31:14.087Z,80.33
2023-03-12T01:31:26.361Z,80.13
2023-03-12T01:31:38.373Z,80.17
2023-03-12T01:31:51.955Z,79.47
2023-03-12T01:32:04.212Z,79.38
2023-03-12T01:32:17.122Z,79.12
2023-03-12T01:32:29.201Z,78.95
2023-03-12T01:32:41.421Z,79.17
2023-03-12T01:32:53.463Z,79.24
2023-03-12T01:33:05.475Z,79.49
2023-03-12T01:33:18.495Z,79.28
2023-03-12T01:33:30.475Z,79.55
2023-03-12T01:33:42.466Z,79.50
2023-03-12T01:33:54.557Z,79.55
2023-03-12T01:34:06.529Z,79.33
2023-03-12T01:34:18.625Z,79.05
2023-03-12T01:34:31.640Z,79.52
2023-03-12T01:34:44.565Z,79.16
2023-03-12T01:34:58.550Z,79.23
2023-03-12T01:35:10.720Z,78.91
2023-03-12T01:35:22.643Z,78.84
2023-03-12T01:35:39.444Z,78.88
2023-03-12T01:35:51.711Z,78.94
2023-03-12T01:36:04.541Z,78.69
2023-03-12T01:36:24.998Z,78.96
2023-03-12T01:36:37.024Z,78.73
2023-03-12T01:36:48.982Z,78.45
2023-03-12T01:37:01.446Z,78.40
2023-03-12T01:37:13.455Z,78.79
2023-03-12T01:37:25.895Z,77.79
2023-03-12T01:37:37.869Z,78.31
2023-03-12T01:37:49.918Z,78.10
2023-03-12T01:38:02.021Z,78.44
2023-03-12T01:38:15.762Z,78.07
2023-03-12T01:38:27.679Z,78.14
2023-03-12T01:38:39.557Z,78.20
2023-03-12T01:38:53.338Z,78.22
2023-03-12T01:39:05.707Z,78.12
2023-03-12T01:39:17.725Z,78.24
2023-03-12T01:39:29.700Z,78.60
2023-03-12T01:39:41.676Z,78.37
2023-03-12T01:39:53.604Z,78.22
2023-03-12T01:40:06.128Z,78.22
2023-03-12T01:40:25.447Z,77.87
2023-03-12T01:40:38.044Z,78.44
2023-03-12T01:40:49.954Z,78.02
2023-03-12T01:41:01.838Z,77.63
2023-03-12T01:41:13.797Z,78.30
2023-03-12T01:41:28.536Z,78.98
2023-03-12T01:41:41.110Z,79.68
2023-03-12T01:41:53.213Z,80.15
2023-03-12T01:42:05.683Z,80.40
2023-03-12T01:42:17.719Z,80.62
2023-03-12T01:42:29.651Z,80.96
2023-03-12T01:42:41.755Z,81.00
2023-03-12T01:42:54.869Z,80.92
2023-03-12T01:43:37.404Z,81.02
2023-03-12T01:43:49.502Z,80.59
2023-03-12T01:44:03.734Z,80.61
2023-03-12T01:44:15.773Z,80.31
2023-03-12T01:44:28.428Z,80.16
2023-03-12T01:44:52.372Z,79.93
2023-03-12T01:45:04.867Z,79.83
2023-03-12T01:46:10.931Z,80.05
2023-03-12T01:46:30.513Z,79.25
2023-03-12T01:46:44.271Z,79.96
2023-03-12T01:46:56.174Z,79.78
2023-03-12T01:47:08.701Z,80.59
2023-03-12T01:47:20.903Z,80.52
2023-03-12T01:47:32.938Z,80.51
2023-03-12T01:47:44.867Z,80.03
2023-03-12T01:47:56.770Z,80.34
2023-03-12T01:48:09.999Z,79.94
2023-03-12T01:48:22.499Z,79.44
2023-03-12T01:48:39.806Z,79.24
2023-03-12T01:48:59.539Z,79.41
2023-03-12T01:49:29.313Z,80.26
2023-03-12T01:49:41.513Z,79.38
2023-03-12T01:49:55.804Z,79.76
2023-03-12T01:50:08.166Z,79.73
2023-03-12T01:50:20.199Z,80.20
2023-03-12T01:50:32.214Z,79.90
2023-03-12T01:50:44.159Z,79.85
2023-03-12T01:50:56.159Z,79.80
2023-03-12T01:51:10.188Z,80.03
2023-03-12T01:51:24.939Z,80.30
2023-03-12T01:51:42.833Z,79.80
2023-03-12T01:52:00.280Z,79.21
2023-03-12T01:52:18.549Z,79.67
2023-03-12T01:52:38.012Z,79.82
2023-03-12T01:52:49.929Z,79.82
2023-03-12T01:53:02.011Z,79.34
2023-03-12T01:53:14.054Z,79.33
2023-03-12T01:53:26.420Z,79.63
2023-03-12T01:53:42.229Z,79.18
2023-03-12T01:53:58.242Z,78.78
2023-03-12T01:54:18.476Z,78.63
2023-03-12T01:54:40.829Z,78.42
2023-03-12T01:55:09.321Z,77.75
2023-03-12T01:55:21.415Z,77.41
2023-03-12T01:55:33.370Z,76.63
2023-03-12T01:55:45.301Z,76.48
2023-03-12T01:56:01.882Z,76.87
2023-03-12T01:56:17.182Z,76.42
2023-03-12T01:56:32.701Z,76.83
2023-03-12T01:56:46.509Z,77.01
2023-03-12T01:56:58.545Z,77.11
2023-03-12T01:57:17.305Z,76.93
2023-03-12T01:57:42.822Z,76.92
2023-03-12T01:57:58.811Z,76.95
2023-03-12T01:58:10.883Z,76.90
2023-03-12T01:58:22.849Z,76.73
2023-03-12T01:58:37.617Z,76.85
2023-03-12T01:58:53.160Z,76.68
2023-03-12T01:59:13.602Z,77.17
2023-03-12T01:59:32.717Z,77.62
2023-03-12T01:59:50.168Z,77.00
2023-03-12T02:00:08.096Z,76.68
2023-03-12T02:00:24.059Z,76.84
2023-03-12T02:00:36.057Z,77.15
2023-03-12T02:00:48.071Z,77.40
2023-03-12T02:01:00.628Z,77.55
2023-03-12T02:01:14.532Z,78.21
2023-03-12T02:01:27.799Z,77.90
2023-03-12T02:01:41.869Z,77.32
2023-03-12T02:01:54.062Z,77.78
2023-03-12T02:02:07.219Z,77.56
2023-03-12T02:02:24.842Z,77.90
2023-03-12T02:02:39.934Z,78.06
2023-03-12T02:02:56.208Z,78.20
2023-03-12T02:03:09.325Z,78.65
2023-03-12T02:03:21.458Z,78.58
2023-03-12T02:03:34.942Z,78.42
2023-03-12T02:03:50.293Z,78.46
2023-03-12T02:04:02.452Z,79.16
2023-03-12T02:04:16.584Z,78.98
2023-03-12T02:04:31.064Z,79.87
2023-03-12T02:04:45.268Z,79.95
2023-03-12T02:05:07.088Z,79.76
2023-03-12T02:05:26.599Z,80.20
2023-03-12T02:05:48.210Z,79.08
2023-03-12T02:06:02.194Z,78.91
2023-03-12T02:06:16.089Z,79.02
2023-03-12T02:06:40.014Z,79.09
2023-03-12T02:07:11.673Z,78.66
2023-03-12T02:07:23.611Z,78.63
2023-03-12T02:07:35.600Z,78.59
2023-03-12T02:07:47.881Z,78.69
2023-03-12T02:07:59.971Z,78.63
2023-03-12T02:08:14.405Z,79.64
2023-03-12T02:08:26.473Z,79.08
2023-03-12T02:08:43.264Z,79.60
2023-03-12T02:08:56.746Z,79.59
2023-03-12T02:09:08.896Z,79.32
2023-03-12T02:09:21.462Z,78.64
2023-03-12T02:09:36.905Z,78.99
2023-03-12T02:09:49.526Z,79.05
2023-03-12T02:10:03.318Z,79.17
2023-03-12T02:10:16.140Z,79.03
2023-03-12T02:10:28.673Z,79.28
2023-03-12T02:10:40.602Z,79.51
2023-03-12T02:10:52.631Z,79.14
2023-03-12T02:11:04.668Z,79.39
2023-03-12T02:11:16.659Z,79.08
2023-03-12T02:11:28.577Z,79.20
2023-03-12T02:11:40.784Z,79.50
2023-03-12T02:11:52.738Z,79.60
2023-03-12T02:12:05.387Z,79.16
2023-03-12T02:12:17.686Z,79.32
2023-03-12T02:12:29.742Z,78.82
2023-03-12T02:12:41.649Z,78.59
2023-03-12T02:12:54.000Z,78.13
2023-03-12T02:13:06.569Z,78.73
2023-03-12T02:13:18.896Z,78.32
2023-03-12T02:13:31.105Z,78.54
2023-03-12T02:13:43.098Z,78.15
2023-03-12T02:13:55.120Z,78.85
2023-03-12T02:14:07.079Z,78.24
2023-03-12T02:14:19.452Z,78.29
2023-03-12T02:14:31.942Z,78.69
2023-03-12T02:14:44.012Z,78.35
2023-03-12T02:14:56.042Z,78.21
2023-03-12T02:15:08.921Z,77.65
2023-03-12T02:15:21.469Z,77.89
2023-03-12T02:15:35.776Z,78.67
2023-03-12T02:15:47.896Z,78.03
2023-03-12T02:16:00.669Z,77.88
2023-03-12T02:16:12.623Z,78.64
2023-03-12T02:16:25.113Z,78.66
2023-03-12T02:16:37.168Z,78.82
2023-03-12T02:16:49.252Z,78.66
2023-03-12T02:17:01.379Z,78.34
2023-03-12T02:17:13.483Z,78.59
2023-03-12T02:17:25.518Z,78.66
2023-03-12T02:17:40.317Z,78.38
2023-03-12T02:17:54.138Z,78.29
2023-03-12T02:18:08.259Z,78.67
2023-03-12T02:18:21.369Z,78.45
2023-03-12T02:18:35.027Z,78.22
2023-03-12T02:18:50.336Z,78.56
2023-03-12T02:19:09.055Z,79.10
2023-03-12T02:19:45.744Z,78.56
2023-03-12T02:20:14.143Z,79.00
2023-03-12T02:20:39.841Z,79.03
2023-03-12T02:21:19.145Z,78.25
2023-03-12T02:21:33.997Z,78.72
2023-03-12T02:21:46.358Z,78.81
2023-03-12T02:21:59.578Z,78.42
2023-03-12T02:22:13.715Z,78.25
2023-03-12T02:22:25.918Z,78.27
2023-03-12T02:22:40.943Z,78.57
2023-03-12T02:23:06.301Z,78.83
2023-03-12T02:23:28.955Z,79.00
2023-03-12T02:24:02.185Z,79.16
2023-03-12T02:24:29.212Z,79.28
2023-03-12T02:24:48.114Z,79.58
2023-03-12T02:25:37.178Z,79.43
2023-03-12T02:25:52.283Z,80.13
2023-03-12T02:26:06.649Z,79.84
2023-03-12T02:26:20.043Z,79.36
2023-03-12T02:26:33.385Z,79.95
2023-03-12T02:26:46.054Z,79.72
2023-03-12T02:26:59.021Z,79.28
2023-03-12T02:27:12.147Z,79.67
2023-03-12T02:27:24.501Z,80.05
2023-03-12T02:27:37.726Z,79.24
2023-03-12T02:27:49.703Z,79.94
2023-03-12T02:28:04.966Z,79.62
2023-03-12T02:28:19.633Z,79.63
2023-03-12T02:28:34.674Z,79.40
2023-03-12T02:28:47.846Z,79.41
2023-03-12T02:29:01.044Z,79.03
2023-03-12T02:29:13.714Z,79.62
2023-03-12T02:29:30.306Z,79.77
2023-03-12T02:29:44.577Z,79.16
2023-03-12T02:29:56.544Z,79.03
2023-03-12T02:30:09.550Z,79.66
2023-03-12T02:30:22.396Z,79.62
2023-03-12T02:30:34.840Z,79.73
2023-03-12T02:30:49.830Z,79.78
2023-03-12T02:31:04.208Z,79.41
2023-03-12T02:31:20.482Z,79.90
2023-03-12T02:31:42.929Z,79.63
2023-03-12T02:31:57.859Z,79.10
2023-03-12T02:32:17.692Z,78.97
2023-03-12T02:32:39.504Z,78.67
2023-03-12T02:32:52.070Z,78.64
2023-03-12T02:33:07.116Z,78.68
2023-03-12T02:33:19.404Z,79.23
2023-03-12T02:33:31.323Z,79.07
2023-03-12T02:33:43.321Z,78.62
2023-03-12T02:33:55.950Z,78.69
2023-03-12T02:34:08.560Z,78.48
2023-03-12T02:34:20.691Z,78.02
2023-03-12T02:34:32.806Z,77.72
2023-03-12T02:34:44.748Z,78.36
2023-03-12T02:34:57.515Z,78.71
2023-03-12T02:35:10.101Z,78.60
2023-03-12T02:35:22.146Z,79.14
2023-03-12T02:35:34.759Z,79.08
2023-03-12T02:35:47.857Z,79.09
2023-03-12T02:35:59.954Z,78.73
2023-03-12T02:36:12.119Z,79.32
2023-03-12T02:36:24.145Z,79.21
2023-03-12T02:36:36.510Z,79.13
2023-03-12T02:36:49.539Z,79.72
2023-03-12T02:37:01.885Z,79.60
2023-03-12T02:37:14.524Z,79.48
2023-03-12T02:37:26.473Z,80.13
2023-03-12T02:37:51.219Z,79.08
2023-03-12T02:38:04.277Z,78.91
2023-03-12T02:38:33.788Z,79.11
2023-03-12T02:38:51.402Z,78.41
2023-03-12T02:39:03.651Z,79.05
2023-03-12T02:39:15.765Z,78.51
2023-03-12T02:39:28.457Z,78.87
2023-03-12T02:39:42.413Z,79.20
2023-03-12T02:40:10.103Z,79.10
2023-03-12T02:40:45.781Z,78.80
2023-03-12T02:41:01.053Z,79.55
2023-03-12T02:41:14.999Z,78.75
2023-03-12T02:41:34.214Z,78.86
2023-03-12T02:41:50.915Z,78.57
2023-03-12T02:42:03.193Z,78.79
2023-03-12T02:42:15.504Z,79.13
2023-03-12T02:42:27.506Z,78.45
2023-03-12T02:42:40.266Z,78.57
2023-03-12T02:42:52.770Z,78.70
2023-03-12T02:43:09.341Z,78.74
2023-03-12T02:43:22.747Z,78.90
2023-03-12T02:43:35.324Z,79.26
2023-03-12T02:43:56.296Z,79.34
2023-03-12T02:44:22.188Z,79.05
2023-03-12T02:44:36.405Z,78.70
2023-03-12T02:44:48.465Z,78.74
2023-03-12T02:45:01.640Z,78.62
2023-03-12T02:45:13.620Z,78.78
2023-03-12T02:45:28.951Z,78.76
2023-03-12T02:45:40.954Z,78.53
2023-03-12T02:45:54.317Z,78.74
2023-03-12T02:46:08.146Z,78.04
2023-03-12T02:46:20.546Z,77.73
2023-03-12T02:46:42.414Z,77.12
2023-03-12T02:46:56.769Z,77.51
2023-03-12T02:47:08.662Z,77.85
2023-03-12T02:47:20.584Z,78.74
2023-03-12T02:47:33.010Z,78.02
2023-03-12T02:47:45.038Z,78.75
2023-03-12T02:47:57.120Z,79.06
2023-03-12T02:48:09.585Z,78.94
2023-03-12T02:48:22.249Z,78.92
2023-03-12T02:48:34.146Z,79.37
2023-03-12T02:48:46.117Z,79.05
2023-03-12T02:48:58.703Z,79.25
2023-03-12T02:49:14.353Z,79.10
2023-03-12T02:49:29.829Z,78.84
2023-03-12T02:49:41.764Z,78.73
2023-03-12T02:49:53.692Z,79.26
2023-03-12T02:50:06.396Z,79.20
2023-03-12T02:50:18.827Z,79.35
2023-03-12T02:50:30.713Z,78.91
2023-03-12T02:50:42.686Z,78.99
2023-03-12T02:50:54.581Z,78.81
2023-03-12T02:51:06.793Z,79.36
2023-03-12T02:51:18.744Z,79.31
2023-03-12T02:51:30.806Z,78.94
2023-03-12T02:51:44.379Z,79.16
2023-03-12T02:51:56.748Z,78.98
2023-03-12T02:52:09.746Z,79.00
2023-03-12T02:52:21.772Z,78.55
2023-03-12T02:52:36.124Z,78.46
2023-03-12T02:52:48.069Z,78.76
2023-03-12T02:52:59.981Z,78.56
2023-03-12T02:53:11.866Z,78.42
2023-03-12T02:53:23.780Z,78.67