createdAt,value
2023-04-15T00:00:18.128Z,5.45
2023-04-15T00:02:58.441Z,4.97
2023-04-15T00:05:32.259Z,5.88
2023-04-15T00:08:07.273Z,5.63
2023-04-15T00:10:41.426Z,5.22
2023-04-15T00:13:16.104Z,5.45
2023-04-15T00:15:47.936Z,5.38
2023-04-15T00:18:19.756Z,5.72
2023-04-15T00:20:54.742Z,4.88
2023-04-15T00:23:27.133Z,5.30
2023-04-15T00:25:57.671Z,5.53
2023-04-15T00:28:31.676Z,5.72
2023-04-15T00:31:02.704Z,6.63
2023-04-15T00:33:33.053Z,6.47
2023-04-15T00:36:03.919Z,5.60
2023-04-15T00:38:34.395Z,5.70
2023-04-15T00:41:05.049Z,5.28
2023-04-15T00:43:38.651Z,5.97
2023-04-15T00:46:10.946Z,6.22
2023-04-15T00:48:42.836Z,5.80
2023-04-15T00:51:14.245Z,4.88
2023-04-15T00:53:45.333Z,5.80
2023-04-15T00:56:17.675Z,5.80
2023-04-15T00:58:54.573Z,5.88
2023-04-15T01:01:26.707Z,6.47
2023-04-15T01:03:59.507Z,5.20
2023-04-15T01:06:33.146Z,5.97
2023-04-15T01:11:47.457Z,5.53
2023-04-15T01:14:27.148Z,5.47
2023-04-15T01:16:58.443Z,6.18
2023-04-15T01:19:31.117Z,6.40
2023-04-15T01:22:02.381Z,6.93
2023-04-15T01:24:37.365Z,7.25
2023-04-15T01:27:11.198Z,5.90
2023-04-15T01:29:43.854Z,6.32
2023-04-15T01:32:16.080Z,7.32
2023-04-15T01:34:46.680Z,8.23
2023-04-15T01:37:18.686Z,11.70
2023-04-15T01:39:49.771Z,12.50
2023-04-15T01:42:24.818Z,13.68
2023-04-15T01:44:55.760Z,11.40
2023-04-15T01:47:27.045Z,13.43
2023-04-15T01:49:57.731Z,15.00
2023-04-15T01:52:28.849Z,20.58
2023-04-15T01:55:01.220Z,23.58
2023-04-15T01:57:34.975Z,27.35
2023-04-15T02:00:06.690Z,25.95
2023-04-15T02:02:45.285Z,28.45
2023-04-15T02:05:16.783Z,29.38
2023-04-15T02:07:51.849Z,32.50
2023-04-15T02:10:22.857Z,31.67
2023-04-15T02:12:58.663Z,32.78
2023-04-15T02:15:33.933Z,39.13
2023-04-15T02:18:06.826Z,43.70
2023-04-15T02:20:39.383Z,56.70
2023-04-15T02:23:09.968Z,50.20
2023-04-15T02:25:41.118Z,52.03
2023-04-15T02:28:14.730Z,55.55
2023-04-15T02:30:53.704Z,52.60
2023-04-15T02:33:25.591Z,47.53
2023-04-15T02:35:56.560Z,50.92
2023-04-15T02:38:27.750Z,55.40
2023-04-15T02:40:59.379Z,57.67
2023-04-15T02:43:33.836Z,58.95
2023-04-15T02:46:06.319Z,55.60
2023-04-15T02:48:37.582Z,57.70
2023-04-15T02:51:20.153Z,58.85
2023-04-15T02:53:51.080Z,40.35
2023-04-15T02:56:23.976Z,36.28
2023-04-15T02:58:58.017Z,27.92
2023-04-15T03:01:28.931Z,23.92
2023-04-15T03:03:59.567Z,22.17
2023-04-15T03:06:30.171Z,25.75
2023-04-15T03:09:01.368Z,29.98
2023-04-15T03:11:40.864Z,30.60
2023-04-15T03:14:16.309Z,52.85
2023-04-15T03:16:50.995Z,54.38
2023-04-15T03:19:22.329Z,46.30
2023-04-15T03:21:53.245Z,35.17
2023-04-15T03:24:25.185Z,35.92
2023-04-15T03:26:56.043Z,33.97
2023-04-15T03:29:30.215Z,30.98
2023-04-15T03:32:00.933Z,31.35
2023-04-15T03:34:36.016Z,31.10
2023-04-15T03:37:06.612Z,31.17
2023-04-15T03:39:38.431Z,33.95
2023-04-15T03:42:09.414Z,28.40
2023-04-15T03:44:43.230Z,20.45
2023-04-15T03:49:43.948Z,15.00
2023-04-15T03:52:14.558Z,13.68
2023-04-15T03:54:46.679Z,13.15
2023-04-15T03:57:17.140Z,12.80
2023-04-15T03:59:50.985Z,13.40
2023-04-15T04:04:52.483Z,14.07
2023-04-15T04:07:23.058Z,16.55
2023-04-15T04:09:53.559Z,17.30
2023-04-15T04:12:23.945Z,19.13
2023-04-15T04:14:57.258Z,19.25
2023-04-15T04:17:28.366Z,18.77
2023-04-15T04:19:58.918Z,18.20
2023-04-15T04:22:29.142Z,16.98
2023-04-15T04:25:00.898Z,16.63
2023-04-15T04:27:31.679Z,16.50
2023-04-15T04:30:05.320Z,15.63
2023-04-15T04:32:35.898Z,14.48
2023-04-15T04:35:07.853Z,13.60
2023-04-15T04:37:38.767Z,12.60
2023-04-15T04:40:11.490Z,12.40
2023-04-15T04:42:41.964Z,12.32
2023-04-15T04:45:16.602Z,13.07
2023-04-15T04:47:50.689Z,12.15
2023-04-15T04:50:22.026Z,11.48
2023-04-15T04:52:52.907Z,11.80
2023-04-15T04:55:24.456Z,11.73
2023-04-15T04:57:55.975Z,11.20
2023-04-15T05:00:31.133Z,10.40
2023-04-15T05:03:02.659Z,10.38
2023-04-15T05:05:35.925Z,11.48
2023-04-15T05:08:07.146Z,12.23
2023-04-15T05:10:37.883Z,11.07
2023-04-15T05:13:08.745Z,10.43
2023-04-15T05:15:44.015Z,8.82
2023-04-15T05:18:14.902Z,10.48
2023-04-15T05:20:45.939Z,10.23
2023-04-15T05:23:16.794Z,9.88
2023-04-15T05:25:47.491Z,9.63
2023-04-15T05:28:18.301Z,9.02
2023-04-15T05:30:52.693Z,8.07
2023-04-15T05:33:24.126Z,8.02
2023-04-15T05:35:55.031Z,8.52
2023-04-15T05:38:26.004Z,7.70
2023-04-15T05:40:59.762Z,7.30
2023-04-15T05:43:31.937Z,6.20
2023-04-15T05:46:06.148Z,6.50
2023-04-15T05:48:37.251Z,6.82
2023-04-15T05:51:09.004Z,6.40
2023-04-15T05:53:41.588Z,6.72
2023-04-15T05:56:12.172Z,6.40
2023-04-15T05:58:42.944Z,6.35
2023-04-15T06:01:16.568Z,6.13
2023-04-15T06:03:47.532Z,5.75
2023-04-15T06:06:21.365Z,6.47
2023-04-15T06:08:52.166Z,7.05
2023-04-15T06:11:24.744Z,7.40
2023-04-15T06:13:55.144Z,7.45
2023-04-15T06:16:28.748Z,8.30
2023-04-15T06:18:59.451Z,8.55
2023-04-15T06:21:30.741Z,8.95
2023-04-15T06:24:02.890Z,8.32
2023-04-15T06:26:34.653Z,9.88
2023-04-15T06:29:05.202Z,8.82
2023-04-15T06:31:38.798Z,9.98
2023-04-15T06:34:09.049Z,9.18
2023-04-15T06:36:39.669Z,9.23
2023-04-15T06:39:10.465Z,7.97
2023-04-15T06:41:41.145Z,8.02
2023-04-15T06:44:11.875Z,8.35
2023-04-15T06:46:46.105Z,8.38
2023-04-15T06:49:17.169Z,7.97
2023-04-15T06:51:47.817Z,8.52
2023-04-15T06:54:18.903Z,6.53
2023-04-15T06:56:50.273Z,5.97
2023-04-15T06:59:21.094Z,7.15
2023-04-15T07:01:54.608Z,6.68
2023-04-15T07:04:26.264Z,6.40
2023-04-15T07:06:57.555Z,5.82
2023-04-15T07:09:28.228Z,5.20
2023-04-15T07:11:58.959Z,5.25
2023-04-15T07:14:29.870Z,5.10
2023-04-15T07:17:04.433Z,4.53
2023-04-15T07:19:35.338Z,4.60
2023-04-15T07:22:06.161Z,4.20
2023-04-15T07:24:36.598Z,3.70
2023-04-15T07:27:08.167Z,4.28
2023-04-15T07:29:39.530Z,4.38
2023-04-15T07:32:14.169Z,3.17
2023-04-15T07:34:45.557Z,3.58
2023-04-15T07:37:16.338Z,3.63
2023-04-15T07:39:47.016Z,4.13
2023-04-15T07:42:17.870Z,3.60
2023-04-15T07:44:48.872Z,3.50
2023-04-15T07:47:22.691Z,3.38
2023-04-15T07:49:53.566Z,3.40
2023-04-15T07:52:24.430Z,3.70
2023-04-15T07:54:55.080Z,2.00
2023-04-15T07:57:25.842Z,2.28
2023-04-15T07:59:57.602Z,1.50
2023-04-15T08:02:32.163Z,2.03
2023-04-15T08:05:04.707Z,1.70
2023-04-15T08:07:37.345Z,2.05
2023-04-15T08:10:08.990Z,2.70
2023-04-15T08:12:39.996Z,2.92
2023-04-15T08:15:11.693Z,2.40
2023-04-15T08:17:45.309Z,2.17
2023-04-15T08:22:48.653Z,2.30
2023-04-15T08:25:20.516Z,2.63
2023-04-15T08:27:51.584Z,2.47
2023-04-15T08:30:23.199Z,2.53
2023-04-15T08:32:56.892Z,3.13
2023-04-15T08:41:05.951Z,2.28
2023-04-15T08:52:30.604Z,2.28
2023-04-15T08:58:05.291Z,2.67
2023-04-15T09:00:37.665Z,3.08
2023-04-15T09:03:10.420Z,2.95
2023-04-15T09:05:43.932Z,2.78
2023-04-15T09:08:14.726Z,2.25
2023-04-15T09:10:46.866Z,2.80
2023-04-15T09:13:17.479Z,2.60
2023-04-15T09:15:49.273Z,2.67
2023-04-15T09:18:32.522Z,2.50
2023-04-15T09:21:13.116Z,2.75
2023-04-15T09:23:45.966Z,3.00
2023-04-15T09:26:18.504Z,2.73
2023-04-15T09:28:49.364Z,1.83
2023-04-15T09:31:20.613Z,2.15
2023-04-15T09:34:00.279Z,1.75
2023-04-15T09:36:40.113Z,1.45
2023-04-15T09:39:11.065Z,1.38
2023-04-15T09:41:42.332Z,1.25
2023-04-15T09:44:27.118Z,1.45
2023-04-15T09:46:58.522Z,1.20
2023-04-15T09:49:30.469Z,1.50
2023-04-15T09:52:09.301Z,1.88
2023-04-15T09:54:42.392Z,2.33
2023-04-15T09:57:15.439Z,1.65
2023-04-15T09:59:49.038Z,2.40
2023-04-15T10:02:22.372Z,2.15
2023-04-15T10:07:46.804Z,2.80
2023-04-15T10:10:18.874Z,2.35
2023-04-15T10:12:50.212Z,2.17
2023-04-15T10:15:23.048Z,1.75
2023-04-15T10:17:57.382Z,2.20
2023-04-15T10:20:28.501Z,2.00
2023-04-15T10:23:03.066Z,2.00
2023-04-15T10:25:35.122Z,1.90
2023-04-15T10:28:06.700Z,2.28
2023-04-15T10:30:40.297Z,1.65
2023-04-15T10:33:14.287Z,1.90
2023-04-15T10:35:46.774Z,2.15
2023-04-15T10:38:38.827Z,1.90
2023-04-15T10:41:23.346Z,2.10
2023-04-15T10:43:55.651Z,2.10
2023-04-15T10:46:41.202Z,2.10
2023-04-15T10:49:13.836Z,1.73
2023-04-15T10:51:45.884Z,1.75
2023-04-15T10:54:36.692Z,1.75
2023-04-15T10:57:19.250Z,2.03
2023-04-15T11:00:14.034Z,2.40
2023-04-15T11:02:48.006Z,2.42
2023-04-15T11:05:19.405Z,2.53
2023-04-15T11:07:59.283Z,3.15
2023-04-15T11:10:59.985Z,3.80
2023-04-15T11:13:33.485Z,3.40
2023-04-15T11:16:05.956Z,3.47
2023-04-15T11:18:38.722Z,3.25
2023-04-15T11:21:10.882Z,2.70
2023-04-15T11:23:47.414Z,2.75
2023-04-15T11:26:21.382Z,2.45
2023-04-15T11:29:00.337Z,2.50
2023-04-15T11:31:39.816Z,2.47
2023-04-15T11:34:10.961Z,2.15
2023-04-15T11:36:41.949Z,2.00
2023-04-15T11:39:12.672Z,2.60
2023-04-15T11:41:49.851Z,2.00
2023-04-15T11:44:21.474Z,2.33
2023-04-15T11:46:52.230Z,2.53
2023-04-15T11:49:34.716Z,2.75
2023-04-15T11:52:05.735Z,2.10
2023-04-15T11:54:38.251Z,2.53
2023-04-15T11:57:12.432Z,2.35
2023-04-15T11:59:46.720Z,2.55
2023-04-15T12:02:18.497Z,2.70
2023-04-15T12:04:50.062Z,2.70
2023-04-15T12:07:21.754Z,3.13
2023-04-15T12:09:59.610Z,2.78
2023-04-15T12:12:36.267Z,3.40
2023-04-15T12:15:10.253Z,3.35
2023-04-15T12:17:52.365Z,3.47
2023-04-15T12:20:31.061Z,3.28
2023-04-15T12:23:15.614Z,3.47
2023-04-15T12:26:08.263Z,3.53
2023-04-15T12:28:57.882Z,3.40
2023-04-15T12:31:43.080Z,3.03
2023-04-15T12:34:22.302Z,3.00
2023-04-15T12:37:15.596Z,2.88
2023-04-15T12:40:12.000Z,1.73
2023-04-15T12:42:43.173Z,1.52
2023-04-15T12:45:29.460Z,0.98
2023-04-15T12:51:47.199Z,1.05
2023-04-15T12:54:37.782Z,1.50
2023-04-15T12:57:32.135Z,1.48
2023-04-15T13:03:17.256Z,2.95
2023-04-15T13:05:58.207Z,2.90
2023-04-15T13:11:49.001Z,3.10
2023-04-15T13:14:28.376Z,3.55
2023-04-15T13:17:05.395Z,2.20
2023-04-15T13:19:38.826Z,2.53
2023-04-15T13:22:10.657Z,2.28
2023-04-15T13:24:41.622Z,2.00
2023-04-15T13:27:12.714Z,1.90
2023-04-15T13:29:43.866Z,1.60
2023-04-15T13:32:15.085Z,1.30
2023-04-15T13:34:49.410Z,1.70
2023-04-15T13:37:22.489Z,1.65
2023-04-15T13:39:53.068Z,1.95
2023-04-15T13:42:28.069Z,1.95
2023-04-15T13:44:58.757Z,1.58
2023-04-15T13:47:29.947Z,2.28
2023-04-15T13:50:04.262Z,1.58
2023-04-15T13:52:35.185Z,1.60
2023-04-15T13:55:18.382Z,1.67
2023-04-15T13:57:51.148Z,1.92
2023-04-15T14:00:22.451Z,2.13
2023-04-15T14:02:53.762Z,2.40
2023-04-15T14:05:27.477Z,2.30
2023-04-15T14:10:29.860Z,4.32
2023-04-15T14:13:01.534Z,4.78
2023-04-15T14:15:33.520Z,3.97
2023-04-15T14:18:04.111Z,5.05
2023-04-15T14:20:38.000Z,5.75
2023-04-15T14:23:09.398Z,6.50
2023-04-15T14:25:41.473Z,10.32
2023-04-15T14:28:12.532Z,11.15
2023-04-15T14:30:46.360Z,7.63
2023-04-15T14:33:17.275Z,11.00
2023-04-15T14:35:50.904Z,13.30
2023-04-15T14:40:54.205Z,3.22
2023-04-15T14:43:25.032Z,3.00
2023-04-15T14:45:56.303Z,6.32
2023-04-15T14:48:29.324Z,5.75
2023-04-15T14:51:03.090Z,13.32
2023-04-15T14:53:52.676Z,13.85
2023-04-15T14:56:23.520Z,15.60
2023-04-15T14:58:57.349Z,24.50
2023-04-15T15:01:31.009Z,10.88
2023-04-15T15:04:15.160Z,3.38
2023-04-15T15:06:49.195Z,3.33
2023-04-15T15:09:20.596Z,8.93
2023-04-15T15:11:51.186Z,3.58
2023-04-15T15:14:27.317Z,1.77
2023-04-15T15:16:58.594Z,3.42
2023-04-15T15:19:29.161Z,3.47
2023-04-15T15:22:03.321Z,3.10
2023-04-15T15:24:36.499Z,4.15
2023-04-15T15:27:10.961Z,2.17
2023-04-15T15:29:43.781Z,4.70
2023-04-15T15:32:14.705Z,3.13
2023-04-15T15:34:49.978Z,2.88
2023-04-15T15:37:30.891Z,3.28
2023-04-15T15:40:02.545Z,3.45
2023-04-15T15:42:35.310Z,4.78
2023-04-15T15:45:10.807Z,5.88
2023-04-15T15:47:45.362Z,3.92
2023-04-15T15:50:18.283Z,5.28
2023-04-15T15:52:51.824Z,9.53
2023-04-15T15:55:30.325Z,5.13
2023-04-15T15:58:11.847Z,6.78
2023-04-15T16:00:44.227Z,4.28
2023-04-15T16:03:18.711Z,3.67
2023-04-15T16:05:50.058Z,4.95
2023-04-15T16:08:23.882Z,5.22
2023-04-15T16:13:29.504Z,16.55
2023-04-15T16:16:00.774Z,18.10
2023-04-15T16:18:43.887Z,6.38
2023-04-15T16:21:16.286Z,7.68
2023-04-15T16:24:09.850Z,20.02
2023-04-15T16:26:40.863Z,26.60
2023-04-15T16:29:11.755Z,19.23
2023-04-15T16:31:42.720Z,10.82
2023-04-15T16:34:14.002Z,4.85
2023-04-15T16:36:45.279Z,7.85
2023-04-15T16:39:24.649Z,10.95
2023-04-15T16:41:56.246Z,9.75
2023-04-15T16:44:27.757Z,7.70
2023-04-15T16:46:58.367Z,8.32
2023-04-15T16:49:29.493Z,5.53
2023-04-15T16:52:03.674Z,4.10
2023-04-15T16:54:41.828Z,2.90
2023-04-15T16:57:12.788Z,3.25
2023-04-15T16:59:44.219Z,3.65
2023-04-15T17:02:16.852Z,3.72
2023-04-15T17:04:49.039Z,3.40
2023-04-15T17:07:19.733Z,3.28
2023-04-15T17:10:12.627Z,4.00
2023-04-15T17:15:50.175Z,7.05
2023-04-15T17:57:32.622Z,6.13
2023-04-15T18:00:07.211Z,6.30
2023-04-15T18:03:03.770Z,6.70
2023-04-15T18:09:00.326Z,6.03
2023-04-15T18:11:35.008Z,5.75
2023-04-15T18:17:02.186Z,5.43
2023-04-15T18:19:36.221Z,4.55
2023-04-15T18:22:08.138Z,5.88
2023-04-15T18:24:51.185Z,4.85
2023-04-15T18:30:23.716Z,5.38
2023-04-15T18:32:59.853Z,5.45
2023-04-15T18:38:27.062Z,16.15
2023-04-15T18:41:02.378Z,12.17
2023-04-15T18:43:48.117Z,26.80
2023-04-15T18:46:22.554Z,25.35
2023-04-15T18:48:55.830Z,38.70
2023-04-15T18:51:35.526Z,67.93
2023-04-15T18:57:05.494Z,40.60
2023-04-15T18:59:43.008Z,41.85
2023-04-15T19:05:32.139Z,38.75
2023-04-15T19:21:48.102Z,17.55
2023-04-15T19:36:13.662Z,17.33
2023-04-15T19:43:04.369Z,19.27
2023-04-15T19:46:24.594Z,18.90
2023-04-15T19:52:12.140Z,21.70
2023-04-15T20:08:30.790Z,22.17
2023-04-15T20:11:03.996Z,23.23
2023-04-15T20:16:23.211Z,22.65
2023-04-15T20:18:54.950Z,24.40
2023-04-15T20:47:38.039Z,28.95
2023-04-15T20:50:32.118Z,31.85
2023-04-15T20:56:08.395Z,39.35
2023-04-15T21:05:10.418Z,52.22
2023-04-15T21:07:53.519Z,47.17
2023-04-15T21:13:22.275Z,44.10
2023-04-15T21:18:46.007Z,43.08
2023-04-15T21:21:17.831Z,45.25
2023-04-15T21:24:08.571Z,48.60
2023-04-15T21:32:36.465Z,56.80
2023-04-15T21:35:07.514Z,68.45
2023-04-15T21:37:38.557Z,64.80
2023-04-15T21:40:15.139Z,58.60
2023-04-15T21:42:48.057Z,53.17
2023-04-15T21:45:20.618Z,43.93
2023-04-15T21:47:59.699Z,43.75
2023-04-15T21:50:39.662Z,44.15
2023-04-15T21:53:11.893Z,41.13
2023-04-15T21:55:45.795Z,40.22
2023-04-15T22:00:48.971Z,31.10
2023-04-15T22:03:22.352Z,34.47
2023-04-15T22:05:53.612Z,32.80
2023-04-15T22:08:24.441Z,32.40
2023-04-15T22:10:59.351Z,34.38
2023-04-15T22:13:30.174Z,33.58
2023-04-15T22:16:01.992Z,32.35
2023-04-15T22:18:34.149Z,34.10
2023-04-15T22:21:05.463Z,33.72
2023-04-15T22:23:36.411Z,27.20
2023-04-15T22:26:11.460Z,24.30
2023-04-15T22:28:42.771Z,24.70
2023-04-15T22:31:19.945Z,22.98
2023-04-15T22:33:52.576Z,25.10
2023-04-15T22:36:25.642Z,22.27
2023-04-15T22:38:56.765Z,23.20
2023-04-15T22:41:30.609Z,28.40
2023-04-15T22:46:33.843Z,26.92
2023-04-15T22:49:04.956Z,27.77
2023-04-15T22:51:37.220Z,33.40
2023-04-15T22:54:07.842Z,27.52
2023-04-15T22:56:41.509Z,26.52
2023-04-15T22:59:12.502Z,27.27
2023-04-15T23:01:43.213Z,26.88
2023-04-15T23:04:26.143Z,25.00
2023-04-15T23:06:57.176Z,25.70
2023-04-15T23:09:27.826Z,22.65
2023-04-15T23:12:02.696Z,27.00
2023-04-15T23:14:34.052Z,24.80
2023-04-15T23:17:04.899Z,26.02
2023-04-15T23:19:35.888Z,24.65
2023-04-15T23:22:07.739Z,25.33
2023-04-15T23:24:41.112Z,25.23
2023-04-15T23:27:17.533Z,25.05
2023-04-15T23:29:51.429Z,23.50
2023-04-15T23:35:29.587Z,23.98
2023-04-15T23:38:11.754Z,18.58
2023-04-15T23:50:30.753Z,20.95
2023-04-15T23:56:19.257Z,23.10
2023-04-15T23:58:53.732Z,22.20
