createdAt,value
2019-06-26T00:00:46.779Z,23.48
2019-06-26T00:01:46.695Z,23.47
2019-06-26T00:02:46.749Z,23.46
2019-06-26T00:03:46.675Z,23.47
2019-06-26T00:04:46.710Z,23.46
2019-06-26T00:05:46.654Z,23.47
2019-06-26T00:06:46.644Z,23.47
2019-06-26T00:07:46.631Z,23.47
2019-06-26T00:08:46.617Z,23.47
2019-06-26T00:09:46.614Z,23.47
2019-06-26T00:10:46.649Z,23.47
2019-06-26T00:11:46.590Z,23.47
2019-06-26T00:12:46.577Z,23.47
2019-06-26T00:13:46.570Z,23.46
2019-06-26T00:14:46.557Z,23.46
2019-06-26T00:15:46.580Z,23.47
2019-06-26T00:16:46.563Z,23.46
2019-06-26T00:17:46.523Z,23.47
2019-06-26T00:18:46.508Z,23.47
2019-06-26T00:19:46.494Z,23.47
2019-06-26T00:20:46.495Z,23.46
2019-06-26T00:21:46.484Z,23.46
2019-06-26T00:22:46.518Z,23.46
2019-06-26T00:23:46.599Z,23.46
2019-06-26T00:24:46.448Z,23.46
2019-06-26T00:25:46.438Z,23.47
2019-06-26T00:26:46.428Z,23.47
2019-06-26T00:27:46.467Z,23.46
2019-06-26T00:28:46.407Z,23.46
2019-06-26T00:29:46.395Z,23.46
2019-06-26T00:30:46.378Z,23.47
2019-06-26T00:31:46.368Z,23.46
2019-06-26T00:32:46.364Z,23.46
2019-06-26T00:33:46.391Z,23.46
2019-06-26T00:34:46.336Z,23.46
2019-06-26T00:35:46.328Z,23.47
2019-06-26T00:36:46.322Z,23.47
2019-06-26T00:37:46.308Z,23.46
2019-06-26T00:38:46.331Z,23.47
2019-06-26T00:39:46.295Z,23.47
2019-06-26T00:40:46.390Z,23.47
2019-06-26T00:41:46.258Z,23.47
2019-06-26T00:42:46.285Z,23.46
2019-06-26T00:43:46.271Z,23.48
2019-06-26T00:44:46.238Z,23.47
2019-06-26T00:45:46.224Z,23.47
2019-06-26T00:46:46.214Z,23.46
2019-06-26T00:47:46.196Z,23.46
2019-06-26T00:48:46.223Z,23.46
2019-06-26T00:49:46.175Z,23.47
2019-06-26T00:50:46.163Z,23.47
2019-06-26T00:51:46.154Z,23.46
2019-06-26T00:52:46.149Z,23.46
2019-06-26T00:53:46.139Z,23.47
2019-06-26T00:54:46.153Z,23.47
2019-06-26T00:55:46.112Z,23.47
2019-06-26T00:56:46.098Z,23.47
2019-06-26T00:57:46.092Z,23.46
2019-06-26T00:58:46.123Z,23.46
2019-06-26T00:59:46.068Z,23.46
2019-06-26T01:00:46.062Z,23.47
2019-06-26T01:01:46.045Z,23.47
2019-06-26T01:02:46.032Z,23.47
2019-06-26T01:03:46.028Z,23.47
2019-06-26T01:04:46.054Z,23.47
2019-06-26T01:05:46.004Z,23.46
2019-06-26T01:06:45.993Z,23.46
2019-06-26T01:07:45.979Z,23.47
2019-06-26T01:08:45.965Z,23.47
2019-06-26T01:09:45.964Z,23.46
2019-06-26T01:10:46.053Z,23.46
2019-06-26T01:11:45.940Z,23.47
2019-06-26T01:12:45.922Z,23.47
2019-06-26T01:13:57.808Z,23.47
2019-06-26T01:14:46.907Z,23.46
2019-06-26T01:15:45.896Z,23.46
2019-06-26T01:16:45.914Z,23.46
2019-06-26T01:17:45.882Z,23.46
2019-06-26T01:18:45.862Z,23.47
2019-06-26T01:19:45.851Z,23.46
2019-06-26T01:20:45.843Z,23.46
2019-06-26T01:21:45.858Z,23.43
2019-06-26T01:22:45.820Z,23.46
2019-06-26T01:23:45.863Z,23.46
2019-06-26T01:24:45.797Z,23.46
2019-06-26T01:25:45.785Z,23.47
2019-06-26T01:26:45.775Z,23.46
2019-06-26T01:27:45.770Z,23.46
2019-06-26T01:28:45.801Z,23.46
2019-06-26T01:29:45.742Z,23.46
2019-06-26T01:30:45.742Z,23.47
2019-06-26T01:31:45.727Z,23.43
2019-06-26T01:32:45.711Z,23.46
2019-06-26T03:53:00.062Z,23.42
2019-06-26T03:54:00.031Z,23.42
2019-06-26T03:55:00.021Z,23.42
2019-06-26T03:56:00.050Z,23.42
2019-06-26T03:57:00.010Z,23.40
2019-06-26T03:57:59.996Z,23.40
2019-06-26T03:58:59.986Z,23.40
2019-06-26T03:59:59.970Z,23.40
2019-06-26T04:00:59.971Z,23.42
2019-06-26T04:01:59.979Z,23.42
2019-06-26T04:02:59.943Z,23.40
2019-06-26T04:03:59.936Z,23.40
2019-06-26T04:04:59.918Z,23.39
2019-06-26T04:05:59.946Z,23.40
2019-06-26T04:07:00.252Z,23.40
2019-06-26T04:07:59.891Z,23.40
2019-06-26T04:08:59.878Z,23.40
2019-06-26T04:09:59.867Z,23.42
2019-06-26T04:10:59.852Z,23.42
2019-06-26T04:11:59.870Z,23.42
2019-06-26T04:12:59.855Z,23.40
2019-06-26T04:13:59.829Z,23.40
2019-06-26T04:14:59.834Z,23.42
2019-06-26T04:15:59.811Z,23.40
2019-06-26T04:16:59.814Z,23.42
2019-06-26T04:17:59.781Z,23.40
2019-06-26T04:18:59.775Z,23.42
2019-06-26T04:19:59.795Z,23.40
2019-06-26T04:20:59.751Z,23.40
2019-06-26T04:21:59.750Z,23.40
2019-06-26T04:22:59.752Z,23.40
2019-06-26T04:23:59.716Z,23.40
2019-06-26T04:24:59.713Z,23.40
2019-06-26T04:25:59.719Z,23.42
2019-06-26T04:26:59.714Z,23.42
2019-06-26T04:27:59.679Z,23.42
2019-06-26T04:28:59.669Z,23.42
2019-06-26T04:29:59.660Z,23.42
2019-06-26T04:30:59.666Z,23.40
2019-06-26T04:31:59.640Z,23.42
2019-06-26T04:32:59.629Z,23.40
2019-06-26T04:33:59.619Z,23.42
2019-06-26T04:34:59.608Z,23.42
2019-06-26T04:35:59.630Z,23.40
2019-06-26T04:36:59.585Z,23.42
2019-06-26T04:37:59.581Z,23.42
2019-06-26T04:38:59.564Z,23.43
2019-06-26T04:39:59.561Z,23.42
2019-06-26T04:40:59.541Z,23.40
2019-06-26T04:41:59.558Z,23.42
2019-06-26T04:42:59.520Z,23.43
2019-06-26T04:43:59.509Z,23.43
2019-06-26T04:44:59.503Z,23.42
2019-06-26T04:45:59.501Z,23.42
2019-06-26T04:46:59.480Z,23.43
2019-06-26T04:47:59.489Z,23.40
2019-06-26T04:48:59.459Z,23.42
2019-06-26T04:49:59.448Z,23.43
2019-06-26T04:50:59.448Z,23.42
2019-06-26T04:51:59.427Z,23.42
2019-06-26T04:52:59.411Z,23.43
2019-06-26T04:53:59.438Z,23.42
2019-06-26T04:54:59.394Z,23.43
2019-06-26T04:55:59.390Z,23.43
2019-06-26T04:56:59.372Z,23.43
2019-06-26T04:57:59.360Z,23.46
2019-06-26T04:58:59.350Z,23.43
2019-06-26T04:59:59.369Z,23.43
2019-06-26T05:00:59.335Z,23.43
2019-06-26T05:01:59.316Z,23.43
2019-06-26T05:02:59.313Z,23.43
2019-06-26T05:03:59.299Z,23.43
2019-06-26T05:04:59.288Z,23.43
2019-06-26T05:05:59.303Z,23.43
2019-06-26T05:06:59.269Z,23.43
2019-06-26T05:07:59.266Z,23.43
2019-06-26T05:08:59.256Z,23.43
2019-06-26T05:09:59.233Z,23.43
2019-06-26T05:10:59.251Z,23.43
2019-06-26T05:11:59.219Z,23.43
2019-06-26T05:12:59.209Z,23.43
2019-06-26T05:13:59.196Z,23.43
2019-06-26T05:14:59.181Z,23.43
2019-06-26T05:16:13.843Z,23.46
2019-06-26T05:17:00.200Z,23.43
2019-06-26T05:17:59.158Z,23.46
2019-06-26T05:18:59.392Z,23.43
2019-06-26T05:19:59.132Z,23.43
2019-06-26T05:20:59.120Z,23.43
2019-06-26T05:21:59.114Z,23.43
2019-06-26T05:22:59.126Z,23.46
2019-06-26T05:23:59.095Z,23.43
2019-06-26T05:24:59.111Z,23.43
2019-06-26T05:25:59.071Z,23.43
2019-06-26T05:26:59.059Z,23.43
2019-06-26T05:27:59.049Z,23.43
2019-06-26T05:28:59.039Z,23.43
2019-06-26T05:29:59.025Z,23.46
2019-06-26T05:30:59.035Z,23.46
2019-06-26T05:31:59.022Z,23.47
2019-06-26T05:32:58.991Z,23.46
2019-06-26T05:33:58.985Z,23.43
2019-06-26T05:34:58.994Z,23.43
2019-06-26T05:35:58.964Z,23.46
2019-06-26T05:36:59.027Z,23.43
2019-06-26T05:37:58.971Z,23.46
2019-06-26T05:38:58.931Z,23.46
2019-06-26T05:39:58.923Z,23.46
2019-06-26T05:40:58.918Z,23.43
2019-06-26T05:41:58.923Z,23.46
2019-06-26T05:42:58.922Z,23.47
2019-06-26T05:43:58.882Z,23.46
2019-06-26T05:44:58.869Z,23.46
2019-06-26T05:45:58.855Z,23.46
2019-06-26T05:46:58.848Z,23.46
2019-06-26T05:47:58.839Z,23.46
2019-06-26T05:48:58.865Z,23.47
2019-06-26T05:49:58.816Z,23.46
2019-06-26T05:50:58.858Z,23.47
2019-06-26T05:52:02.016Z,23.46
2019-06-26T05:52:58.854Z,23.47
2019-06-26T05:53:58.778Z,23.46
2019-06-26T05:54:58.812Z,23.46
2019-06-26T05:55:58.751Z,23.47
2019-06-26T05:56:58.740Z,23.46
2019-06-26T05:57:58.728Z,23.47
2019-06-26T05:58:58.724Z,23.47
2019-06-26T05:59:58.730Z,23.48
2019-06-26T06:00:58.695Z,23.47
2019-06-26T06:01:58.694Z,23.47
2019-06-26T06:02:58.679Z,23.48
2019-06-26T06:03:58.664Z,23.48
2019-06-26T06:04:58.675Z,23.47
2019-06-26T06:05:58.677Z,23.47
2019-06-26T06:06:58.631Z,23.47
2019-06-26T06:07:58.622Z,23.47
2019-06-26T06:08:58.614Z,23.48
2019-06-26T06:09:58.603Z,23.48
2019-06-26T06:10:58.627Z,23.48
2019-06-26T06:11:58.580Z,23.47
2019-06-26T06:12:58.571Z,23.48
2019-06-26T06:13:58.558Z,23.48
2019-06-26T06:14:58.558Z,23.48
2019-06-26T06:15:58.564Z,23.47
2019-06-26T06:16:58.524Z,23.50
2019-06-26T06:17:58.554Z,23.48
2019-06-26T06:18:58.508Z,23.48
2019-06-26T06:19:58.494Z,23.48
2019-06-26T06:20:58.617Z,23.47
2019-06-26T06:21:58.473Z,23.48
2019-06-26T06:22:58.457Z,23.48
2019-06-26T06:23:58.453Z,23.48
2019-06-26T06:24:58.444Z,23.48
2019-06-26T06:25:58.440Z,23.48
2019-06-26T06:26:58.447Z,23.48
2019-06-26T06:27:58.416Z,23.50
2019-06-26T06:28:58.401Z,23.50
2019-06-26T06:29:58.419Z,23.50
2019-06-26T06:30:58.376Z,23.50
2019-06-26T06:31:58.366Z,23.50
2019-06-26T06:32:58.379Z,23.50
2019-06-26T06:33:58.340Z,23.48
2019-06-26T06:34:58.335Z,23.48
2019-06-26T06:35:58.331Z,23.50
2019-06-26T06:36:58.310Z,23.50
2019-06-26T06:37:58.299Z,23.48
2019-06-26T06:38:58.314Z,23.50
2019-06-26T06:39:58.282Z,23.50
2019-06-26T06:40:58.266Z,23.50
2019-06-26T06:41:58.258Z,23.50
2019-06-26T06:42:58.243Z,23.50
2019-06-26T06:43:58.256Z,23.50
2019-06-26T06:44:58.223Z,23.51
2019-06-26T06:45:58.218Z,23.51
2019-06-26T06:47:03.721Z,23.50
2019-06-26T06:47:59.192Z,23.51
2019-06-26T06:48:58.207Z,23.50
2019-06-26T06:49:58.177Z,23.50
2019-06-26T06:50:58.165Z,23.51
2019-06-26T06:51:58.151Z,23.50
2019-06-26T06:52:58.146Z,23.51
2019-06-26T06:53:58.129Z,23.51
2019-06-26T06:54:58.156Z,23.51
2019-06-26T06:55:58.108Z,23.51
2019-06-26T06:56:58.097Z,23.51
2019-06-26T06:57:58.087Z,23.51
2019-06-26T06:58:58.077Z,23.51
2019-06-26T06:59:58.068Z,23.53
2019-06-26T07:00:58.086Z,23.53
2019-06-26T07:01:58.039Z,23.53
2019-06-26T07:02:58.028Z,23.53
2019-06-26T07:03:58.020Z,23.53
2019-06-26T07:04:58.019Z,23.53
2019-06-26T07:05:58.062Z,23.51
2019-06-26T07:06:58.855Z,23.54
2019-06-26T07:07:57.981Z,23.53
2019-06-26T07:08:57.986Z,23.53
2019-06-26T07:09:57.961Z,23.54
2019-06-26T07:10:57.941Z,23.54
2019-06-26T07:11:57.965Z,23.54
2019-06-26T07:12:57.933Z,23.54
2019-06-26T07:13:57.919Z,23.54
2019-06-26T07:14:57.899Z,23.55
2019-06-26T07:15:57.888Z,23.55
2019-06-26T07:17:01.344Z,23.55
2019-06-26T07:17:57.900Z,23.55
2019-06-26T07:18:57.883Z,23.55
2019-06-26T07:19:57.873Z,23.57
2019-06-26T07:20:57.836Z,23.55
2019-06-26T07:21:57.829Z,23.57
2019-06-26T07:22:57.818Z,23.57
2019-06-26T07:23:57.830Z,23.55
2019-06-26T07:24:57.792Z,23.57
2019-06-26T07:25:57.794Z,23.57
2019-06-26T07:26:57.770Z,23.57
2019-06-26T07:28:01.631Z,23.57
2019-06-26T07:28:57.804Z,23.58
2019-06-26T07:29:57.747Z,23.58
2019-06-26T07:30:57.743Z,23.58
2019-06-26T07:31:57.724Z,23.57
2019-06-26T07:32:57.717Z,23.58
2019-06-26T07:33:57.714Z,23.57
2019-06-26T07:34:57.713Z,23.57
2019-06-26T07:35:57.678Z,23.58
2019-06-26T07:36:57.668Z,23.58
2019-06-26T07:38:00.096Z,23.60
2019-06-26T07:38:57.646Z,23.58
2019-06-26T07:40:01.487Z,23.60
2019-06-26T07:40:57.659Z,23.60
2019-06-26T07:41:57.632Z,23.60
2019-06-26T07:42:57.602Z,23.60
2019-06-26T07:43:57.589Z,23.60
2019-06-26T07:44:57.590Z,23.58
2019-06-26T07:45:57.577Z,23.61
2019-06-26T07:46:57.611Z,23.60
2019-06-26T07:47:57.561Z,23.60
2019-06-26T07:48:57.790Z,23.60
2019-06-26T07:49:57.537Z,23.60
2019-06-26T07:50:57.519Z,23.60
2019-06-26T07:51:57.535Z,23.60
2019-06-26T07:52:57.528Z,23.60
2019-06-26T07:53:57.490Z,23.60
2019-06-26T07:54:57.488Z,23.60
2019-06-26T07:55:57.467Z,23.60
2019-06-26T07:56:57.459Z,23.61
2019-06-26T07:57:57.448Z,23.61
2019-06-26T07:58:57.460Z,23.60
2019-06-26T07:59:57.420Z,23.61
2019-06-26T08:00:57.413Z,23.61
2019-06-26T08:01:57.415Z,23.61
2019-06-26T08:02:57.396Z,23.60
2019-06-26T08:03:57.422Z,23.61
2019-06-26T08:04:57.388Z,23.61
2019-06-26T08:05:57.359Z,23.61
2019-06-26T08:06:57.348Z,23.61
2019-06-26T08:07:57.339Z,23.63
2019-06-26T08:08:57.343Z,23.61
2019-06-26T08:09:57.312Z,23.61
2019-06-26T08:10:57.299Z,23.61
2019-06-26T08:11:57.294Z,23.63
2019-06-26T08:12:57.318Z,23.63
2019-06-26T08:13:57.290Z,23.63
2019-06-26T08:14:57.317Z,23.63
2019-06-26T08:15:57.252Z,23.61
2019-06-26T08:16:57.265Z,23.65
2019-06-26T08:18:01.025Z,23.63
2019-06-26T08:18:57.214Z,23.63
2019-06-26T08:19:57.209Z,23.65
2019-06-26T08:21:11.447Z,23.65
2019-06-26T08:21:58.185Z,23.63
2019-06-26T08:22:57.172Z,23.65
2019-06-26T08:23:57.166Z,23.63
2019-06-26T08:24:57.157Z,23.65
2019-06-26T08:25:57.146Z,23.65
2019-06-26T08:26:57.157Z,23.66
2019-06-26T08:27:57.138Z,23.63
2019-06-26T08:28:57.128Z,23.66
2019-06-26T08:29:57.109Z,23.66
2019-06-26T08:30:57.086Z,23.65
2019-06-26T08:31:57.120Z,23.66
2019-06-26T08:32:57.071Z,23.66
2019-06-26T08:33:57.050Z,23.66
2019-06-26T08:34:57.044Z,23.66
2019-06-26T08:35:57.036Z,23.66
2019-06-26T08:36:57.108Z,23.65
2019-06-26T08:38:09.761Z,23.66
2019-06-26T08:38:57.997Z,23.66
2019-06-26T08:39:56.991Z,23.66
2019-06-26T08:40:56.998Z,23.66
2019-06-26T08:41:56.967Z,23.68
2019-06-26T08:42:56.954Z,23.66
2019-06-26T08:43:56.968Z,23.68
2019-06-26T08:44:56.935Z,23.66
2019-06-26T08:45:56.924Z,23.68
2019-06-26T08:46:56.917Z,23.68
2019-06-26T08:47:56.907Z,23.68
2019-06-26T08:48:56.917Z,23.68
2019-06-26T08:49:56.889Z,23.69
2019-06-26T08:50:56.879Z,23.69
2019-06-26T08:51:56.860Z,23.69
2019-06-26T08:52:56.845Z,23.72
2019-06-26T08:53:56.867Z,23.70
2019-06-26T08:54:56.833Z,23.70
2019-06-26T08:55:56.839Z,23.73
2019-06-26T08:56:56.841Z,23.73
2019-06-26T08:57:56.791Z,23.73
2019-06-26T08:58:56.825Z,23.73
2019-06-26T08:59:56.775Z,23.75
2019-06-26T09:00:56.781Z,23.75
2019-06-26T09:01:56.748Z,23.75
2019-06-26T09:02:56.742Z,23.76
2019-06-26T09:03:56.734Z,23.76
2019-06-26T09:04:56.738Z,23.75
2019-06-26T09:05:56.706Z,23.76
2019-06-26T09:06:56.770Z,23.78
2019-06-26T09:07:56.701Z,23.76
2019-06-26T09:08:56.700Z,23.76
2019-06-26T09:09:56.692Z,23.75
2019-06-26T09:10:56.695Z,23.76
2019-06-26T09:11:56.643Z,23.76
2019-06-26T09:12:56.632Z,23.73
2019-06-26T09:13:56.632Z,23.75
2019-06-26T09:14:56.768Z,23.75
2019-06-26T09:15:56.640Z,23.73
2019-06-26T09:16:56.598Z,23.75
2019-06-26T09:17:56.577Z,23.73
2019-06-26T09:18:56.569Z,23.73
2019-06-26T09:19:56.588Z,23.73
2019-06-26T09:20:56.546Z,23.72
2019-06-26T09:21:56.532Z,23.72
2019-06-26T09:22:56.533Z,23.73
2019-06-26T09:23:56.525Z,23.72
2019-06-26T09:24:56.555Z,23.72
2019-06-26T09:26:17.522Z,23.72
2019-06-26T09:26:56.486Z,23.72
2019-06-26T09:27:56.479Z,23.72
2019-06-26T09:28:56.458Z,23.73
2019-06-26T09:29:56.448Z,23.73
2019-06-26T09:30:56.448Z,23.70
2019-06-26T09:31:56.456Z,23.72
2019-06-26T09:32:56.420Z,23.72
2019-06-26T09:33:56.412Z,23.72
2019-06-26T09:34:56.399Z,23.72
2019-06-26T09:35:56.389Z,23.72
2019-06-26T09:36:56.559Z,23.72
2019-06-26T09:37:56.384Z,23.72
2019-06-26T09:38:57.981Z,23.70
2019-06-26T09:39:56.362Z,23.72
2019-06-26T09:40:56.328Z,23.70
2019-06-26T09:41:56.345Z,23.72
2019-06-26T09:42:56.310Z,23.69
2019-06-26T09:43:56.309Z,23.70
2019-06-26T09:44:56.290Z,23.70
2019-06-26T09:45:56.280Z,23.70
2019-06-26T09:46:56.306Z,23.70
2019-06-26T09:47:56.264Z,23.70
2019-06-26T09:48:56.266Z,23.70
2019-06-26T09:49:56.268Z,23.70
2019-06-26T09:50:56.230Z,23.72
2019-06-26T09:51:56.213Z,23.72
2019-06-26T09:52:56.230Z,23.70
2019-06-26T09:53:56.187Z,23.72
2019-06-26T09:54:56.185Z,23.72
2019-06-26T09:55:56.169Z,23.70
2019-06-26T09:56:56.156Z,23.70
2019-06-26T09:57:56.156Z,23.70
2019-06-26T09:58:56.162Z,23.70
2019-06-26T09:59:56.126Z,23.72
2019-06-26T10:00:56.111Z,23.72
2019-06-26T10:01:56.108Z,23.72
2019-06-26T10:02:56.096Z,23.73
2019-06-26T10:03:56.123Z,23.73
2019-06-26T10:04:56.111Z,23.73
2019-06-26T10:05:56.066Z,23.72
2019-06-26T10:06:56.072Z,23.73
2019-06-26T10:07:56.041Z,23.72
2019-06-26T10:08:56.043Z,23.73
2019-06-26T10:09:56.019Z,23.73
2019-06-26T10:10:56.006Z,23.75
2019-06-26T10:11:55.998Z,23.73
2019-06-26T10:12:56.009Z,23.75
2019-06-26T10:13:56.015Z,23.73
2019-06-26T10:14:55.967Z,23.75
2019-06-26T10:15:55.959Z,23.75
2019-06-26T10:16:55.939Z,23.75
2019-06-26T10:17:55.945Z,23.75
2019-06-26T10:19:09.575Z,23.75
2019-06-26T10:19:56.941Z,23.75
2019-06-26T10:20:55.943Z,23.75
2019-06-26T10:21:55.911Z,23.75
2019-06-26T10:22:55.878Z,23.75
2019-06-26T10:23:55.868Z,23.75
2019-06-26T10:24:55.855Z,23.76
2019-06-26T10:25:55.864Z,23.76
2019-06-26T10:26:55.859Z,23.75
2019-06-26T10:27:55.820Z,23.76
2019-06-26T10:28:55.811Z,23.76
2019-06-26T10:29:55.879Z,23.76
2019-06-26T10:30:55.792Z,23.76
2019-06-26T10:31:55.814Z,23.76
2019-06-26T10:32:55.795Z,23.76
2019-06-26T10:33:55.757Z,23.76
2019-06-26T10:34:55.741Z,23.76
2019-06-26T10:35:55.733Z,23.76
2019-06-26T10:36:55.722Z,23.76
2019-06-26T10:37:55.731Z,23.76
2019-06-26T10:38:55.703Z,23.76
2019-06-26T10:39:55.687Z,23.78
2019-06-26T10:40:55.689Z,23.78
2019-06-26T10:41:55.666Z,23.79
2019-06-26T10:42:55.692Z,23.78
2019-06-26T10:43:55.646Z,23.79
2019-06-26T10:44:55.657Z,23.78
2019-06-26T10:45:55.625Z,23.79
2019-06-26T10:46:55.622Z,23.78
2019-06-26T10:47:55.611Z,23.79
2019-06-26T10:48:55.621Z,23.78
2019-06-26T10:49:55.585Z,23.78
2019-06-26T10:50:58.882Z,23.79
2019-06-26T10:51:55.561Z,23.78
2019-06-26T10:52:55.546Z,23.78
2019-06-26T10:53:55.558Z,23.78
2019-06-26T10:54:55.527Z,23.78
2019-06-26T10:55:55.530Z,23.79
2019-06-26T10:56:55.507Z,23.79
2019-06-26T10:57:55.506Z,23.79
2019-06-26T10:58:55.512Z,23.79
2019-06-26T10:59:56.063Z,23.79
2019-06-26T11:00:55.462Z,23.80
2019-06-26T11:01:55.494Z,23.80
2019-06-26T11:02:55.440Z,23.83
2019-06-26T11:03:55.496Z,23.85
2019-06-26T11:04:55.423Z,23.88
2019-06-26T11:05:55.410Z,23.91
2019-06-26T11:06:55.397Z,23.93
2019-06-26T11:07:55.393Z,23.94
2019-06-26T11:08:55.377Z,23.95
2019-06-26T11:09:55.399Z,23.97
2019-06-26T11:10:55.409Z,23.98
2019-06-26T11:11:55.346Z,24.00
2019-06-26T11:12:55.406Z,24.02
2019-06-26T11:13:55.323Z,24.05
2019-06-26T11:14:55.340Z,24.08
2019-06-26T11:15:55.303Z,24.08
2019-06-26T11:16:55.308Z,24.09
2019-06-26T11:17:55.283Z,24.12
2019-06-26T11:18:55.286Z,24.12
2019-06-26T11:19:55.735Z,24.12
2019-06-26T11:20:55.274Z,24.12
2019-06-26T11:21:55.237Z,24.12
2019-06-26T11:22:55.266Z,24.12
2019-06-26T11:23:55.213Z,24.13
2019-06-26T11:24:55.212Z,24.12
2019-06-26T11:25:55.296Z,24.13
2019-06-26T11:26:55.188Z,24.16
2019-06-26T11:27:55.230Z,24.16
2019-06-26T11:28:55.158Z,24.16
2019-06-26T11:29:55.151Z,24.18
2019-06-26T11:30:55.157Z,24.20
2019-06-26T11:31:55.157Z,24.21
2019-06-26T11:32:55.137Z,24.21
2019-06-26T11:33:55.109Z,24.21
2019-06-26T11:34:55.098Z,24.20
2019-06-26T11:35:55.083Z,24.20
2019-06-26T11:37:03.782Z,24.20
2019-06-26T11:37:56.064Z,24.16
2019-06-26T11:38:55.055Z,24.15
2019-06-26T11:39:55.105Z,24.15
2019-06-26T11:40:55.079Z,24.13
2019-06-26T11:41:55.040Z,24.13
2019-06-26T11:42:55.087Z,24.13
2019-06-26T11:43:54.996Z,24.12
2019-06-26T11:44:54.992Z,24.13
2019-06-26T11:45:55.063Z,24.15
2019-06-26T11:46:54.965Z,24.16
2019-06-26T11:47:54.983Z,24.18
2019-06-26T11:48:54.946Z,24.18
2019-06-26T11:49:59.966Z,24.18
2019-06-26T11:50:55.934Z,24.16
2019-06-26T11:51:54.913Z,24.16
2019-06-26T11:52:54.929Z,24.15
2019-06-26T11:53:54.891Z,24.13
2019-06-26T11:55:02.555Z,24.13
2019-06-26T11:55:55.868Z,24.15
2019-06-26T11:56:54.871Z,24.13
2019-06-26T11:57:54.845Z,24.13
2019-06-26T11:58:54.864Z,24.16
2019-06-26T11:59:54.821Z,24.15
2019-06-26T12:00:54.844Z,24.18
2019-06-26T12:01:54.808Z,24.18
2019-06-26T12:02:54.791Z,24.20
2019-06-26T12:03:54.802Z,24.21
2019-06-26T12:04:54.780Z,24.22
2019-06-26T12:06:07.637Z,24.24
2019-06-26T12:06:55.798Z,24.25
2019-06-26T12:07:54.832Z,24.25
2019-06-26T12:08:54.728Z,24.24
2019-06-26T12:09:54.794Z,24.22
2019-06-26T12:10:54.741Z,24.24
2019-06-26T12:11:54.695Z,24.24
2019-06-26T12:12:54.692Z,24.24
2019-06-26T12:13:54.671Z,24.25
2019-06-26T12:14:54.664Z,24.24
2019-06-26T12:15:54.656Z,24.24
2019-06-26T12:16:54.735Z,24.22
2019-06-26T12:17:54.668Z,24.21
2019-06-26T12:18:54.628Z,24.20
2019-06-26T12:19:54.677Z,24.20
2019-06-26T12:20:54.598Z,24.18
2019-06-26T12:21:54.591Z,24.18
2019-06-26T12:22:54.596Z,24.16
2019-06-26T12:23:54.592Z,24.18
2019-06-26T12:24:54.554Z,24.16
2019-06-26T12:25:54.542Z,24.16
2019-06-26T12:26:54.536Z,24.18
2019-06-26T12:27:54.524Z,24.18
2019-06-26T12:28:54.515Z,24.18
2019-06-26T12:29:54.546Z,24.20
2019-06-26T12:30:54.496Z,24.16
2019-06-26T12:31:54.487Z,24.18
2019-06-26T12:33:02.733Z,24.16
2019-06-26T12:33:55.463Z,24.16
2019-06-26T12:34:54.469Z,24.16
2019-06-26T12:35:54.468Z,24.16
2019-06-26T12:36:54.433Z,24.18
2019-06-26T12:37:54.419Z,24.18
2019-06-26T12:38:54.415Z,24.20
2019-06-26T12:39:54.396Z,24.21
2019-06-26T12:40:54.424Z,24.21
2019-06-26T12:41:54.399Z,24.24
2019-06-26T12:42:55.616Z,24.22
2019-06-26T12:43:54.354Z,24.22
2019-06-26T12:44:54.349Z,24.24
2019-06-26T12:45:54.328Z,24.25
2019-06-26T12:46:54.359Z,24.27
2019-06-26T12:47:54.314Z,24.28
2019-06-26T12:48:54.298Z,24.28
2019-06-26T12:49:54.292Z,24.28
2019-06-26T12:50:54.281Z,24.27
2019-06-26T12:51:54.263Z,24.25
2019-06-26T12:52:54.295Z,24.25
2019-06-26T12:53:54.246Z,24.25
2019-06-26T12:54:54.263Z,24.22
2019-06-26T12:55:54.217Z,24.25
2019-06-26T12:56:54.214Z,24.24
2019-06-26T12:58:11.369Z,24.24
2019-06-26T12:58:55.206Z,24.22
2019-06-26T12:59:57.727Z,24.21
2019-06-26T13:00:54.166Z,24.21
2019-06-26T13:01:54.155Z,24.20
2019-06-26T13:02:54.142Z,24.21
2019-06-26T13:03:54.134Z,24.20
2019-06-26T13:04:54.141Z,24.21
2019-06-26T13:05:54.166Z,24.21
2019-06-26T13:06:54.103Z,24.22
2019-06-26T13:07:54.096Z,24.22
2019-06-26T13:08:54.080Z,24.24
2019-06-26T13:09:54.073Z,24.25
2019-06-26T13:10:54.059Z,24.25
2019-06-26T13:11:54.068Z,24.25
2019-06-26T13:12:54.041Z,24.28
2019-06-26T13:14:02.350Z,24.28
2019-06-26T13:14:55.012Z,24.27
2019-06-26T13:15:54.021Z,24.28
2019-06-26T13:16:54.025Z,24.31
2019-06-26T13:17:53.995Z,24.31
2019-06-26T13:18:53.972Z,24.30
2019-06-26T13:19:54.012Z,24.31
2019-06-26T13:20:54.049Z,24.30
2019-06-26T13:21:53.954Z,24.30
2019-06-26T13:22:53.975Z,24.28
2019-06-26T13:23:53.925Z,24.27
2019-06-26T13:24:53.912Z,24.28
2019-06-26T13:25:53.897Z,24.28
2019-06-26T13:26:54.670Z,24.27
2019-06-26T13:27:53.892Z,24.30
2019-06-26T13:28:53.887Z,24.27
2019-06-26T13:29:53.851Z,24.28
2019-06-26T13:30:53.850Z,24.27
2019-06-26T13:31:53.829Z,24.27
2019-06-26T13:32:53.825Z,24.28
2019-06-26T13:33:53.849Z,24.28
2019-06-26T13:34:53.803Z,24.30
2019-06-26T13:35:53.799Z,24.30
2019-06-26T13:36:53.777Z,24.31
2019-06-26T13:37:53.766Z,24.31
2019-06-26T13:38:53.761Z,24.31
2019-06-26T13:39:53.778Z,24.31
2019-06-26T13:40:53.738Z,24.32
2019-06-26T13:41:53.723Z,24.32
2019-06-26T13:42:53.714Z,24.34
2019-06-26T13:43:53.706Z,24.34
2019-06-26T13:44:53.692Z,24.35
2019-06-26T13:45:53.772Z,24.35
2019-06-26T13:46:53.667Z,24.35
2019-06-26T13:47:53.657Z,24.35
2019-06-26T13:48:53.650Z,24.35
2019-06-26T13:49:53.636Z,24.35
2019-06-26T13:51:08.239Z,24.35
2019-06-26T13:51:54.644Z,24.37
2019-06-26T13:52:53.612Z,24.37
2019-06-26T13:53:53.598Z,24.39
2019-06-26T13:54:57.126Z,24.37
2019-06-26T13:55:53.587Z,24.35
2019-06-26T13:56:53.587Z,24.37
2019-06-26T13:57:53.555Z,24.37
2019-06-26T13:58:53.546Z,24.37
2019-06-26T13:59:53.534Z,24.39
2019-06-26T14:00:53.523Z,24.40
2019-06-26T14:01:53.516Z,24.40
2019-06-26T14:02:53.537Z,24.40
2019-06-26T14:03:53.492Z,24.40
2019-06-26T14:04:53.478Z,24.39
2019-06-26T14:05:53.462Z,24.40
2019-06-26T14:06:53.454Z,24.39
2019-06-26T14:07:53.442Z,24.40
2019-06-26T14:08:53.470Z,24.42
2019-06-26T14:09:53.459Z,24.42
2019-06-26T14:10:53.420Z,24.45
2019-06-26T14:11:53.398Z,24.46
2019-06-26T14:12:53.395Z,24.46
2019-06-26T14:13:53.400Z,24.49
2019-06-26T14:14:57.790Z,24.49
2019-06-26T14:15:53.375Z,24.49
2019-06-26T14:16:53.346Z,24.52
2019-06-26T14:17:53.340Z,24.52
2019-06-26T14:18:53.323Z,24.55
2019-06-26T14:19:53.322Z,24.55
2019-06-26T14:20:53.342Z,24.57
2019-06-26T14:21:53.290Z,24.55
2019-06-26T14:22:53.314Z,24.57
2019-06-26T14:23:53.274Z,24.58
2019-06-26T14:24:54.348Z,24.58
2019-06-26T14:25:53.281Z,24.58
2019-06-26T14:26:53.241Z,24.60
2019-06-26T14:27:53.236Z,24.61
2019-06-26T14:28:54.153Z,24.61
2019-06-26T14:29:53.212Z,24.61
2019-06-26T14:30:53.200Z,24.61
2019-06-26T14:31:53.188Z,24.60
2019-06-26T14:32:53.177Z,24.60
2019-06-26T14:33:53.174Z,24.60
2019-06-26T14:34:53.186Z,24.61
2019-06-26T14:35:53.145Z,24.62
2019-06-26T14:36:53.143Z,24.61
2019-06-26T14:37:53.129Z,24.62
2019-06-26T14:38:53.109Z,24.62
2019-06-26T14:39:53.125Z,24.62
2019-06-26T14:40:53.091Z,24.61
2019-06-26T14:41:53.084Z,24.62
2019-06-26T14:42:53.067Z,24.61
2019-06-26T14:43:53.109Z,24.65
2019-06-26T14:44:53.064Z,24.67
2019-06-26T14:45:53.062Z,24.67
2019-06-26T14:46:53.028Z,24.68
2019-06-26T14:47:53.061Z,24.69
2019-06-26T14:48:53.006Z,24.69
2019-06-26T14:49:53.018Z,24.71
2019-06-26T14:50:53.035Z,24.69
2019-06-26T14:51:53.101Z,24.71
2019-06-26T14:52:53.007Z,24.71
2019-06-26T14:53:52.952Z,24.71
2019-06-26T14:54:52.981Z,24.71
2019-06-26T14:55:52.951Z,24.71
2019-06-26T14:56:52.922Z,24.69
2019-06-26T14:57:52.942Z,24.73
2019-06-26T14:58:52.893Z,24.71
2019-06-26T14:59:52.882Z,24.71
2019-06-26T15:00:52.876Z,24.68
2019-06-26T15:01:52.867Z,24.68
2019-06-26T15:02:52.957Z,24.68
2019-06-26T15:03:52.870Z,24.65
2019-06-26T15:04:52.838Z,24.65
2019-06-26T15:05:52.819Z,24.65
2019-06-26T15:06:52.814Z,24.64
2019-06-26T15:07:52.823Z,24.64
2019-06-26T15:08:52.813Z,24.64
2019-06-26T15:09:52.780Z,24.62
2019-06-26T15:10:52.772Z,24.61
2019-06-26T15:11:52.757Z,24.62