createdAt,value
2019-03-10T03:00:43.742Z,69.10
2019-03-10T03:03:12.864Z,69.50
2019-03-10T03:05:41.977Z,68.80
2019-03-10T03:08:11.576Z,69.40
2019-03-10T03:10:40.886Z,69.20
2019-03-10T03:13:10.000Z,69.20
2019-03-10T03:15:39.145Z,69.30
2019-03-10T03:18:08.286Z,69.60
2019-03-10T03:20:37.421Z,68.20
2019-03-10T03:23:07.306Z,67.80
2019-03-10T03:25:36.428Z,68.20
2019-03-10T03:28:05.548Z,68.80
2019-03-10T03:30:35.913Z,68.00
2019-03-10T03:33:05.038Z,69.10
2019-03-10T03:35:48.329Z,68.80
2019-03-10T03:38:26.724Z,69.00
2019-03-10T03:40:59.291Z,68.30
2019-03-10T03:43:28.438Z,69.10
2019-03-10T03:45:57.601Z,68.60
2019-03-10T03:48:26.796Z,69.40
2019-03-10T03:50:56.031Z,69.10
2019-03-10T03:53:25.262Z,68.90
2019-03-10T03:55:54.743Z,68.00
2019-03-10T03:58:23.971Z,68.60
2019-03-10T04:00:54.894Z,68.10
2019-03-10T04:03:24.100Z,67.80
2019-03-10T04:05:54.227Z,68.70
2019-03-10T04:08:23.511Z,68.00
2019-03-10T04:10:52.780Z,67.90
2019-03-10T04:13:21.965Z,68.60
2019-03-10T04:15:51.679Z,68.70
2019-03-10T04:18:20.870Z,68.80
2019-03-10T04:20:50.156Z,69.00
2019-03-10T04:23:19.402Z,69.20
2019-03-10T04:25:48.636Z,69.00
2019-03-10T04:28:17.789Z,69.00
2019-03-10T04:30:47.223Z,69.10
2019-03-10T04:33:16.581Z,69.10
2019-03-10T04:35:45.771Z,69.00
2019-03-10T04:38:14.971Z,69.00
2019-03-10T04:40:44.178Z,69.30
2019-03-10T04:43:13.398Z,69.60
2019-03-10T04:45:42.684Z,69.30
2019-03-10T04:48:11.874Z,69.80
2019-03-10T04:50:41.031Z,69.50
2019-03-10T04:53:10.357Z,69.80
2019-03-10T04:55:50.004Z,69.50
2019-03-10T04:58:21.103Z,70.30
2019-03-10T05:00:51.882Z,69.70
2019-03-10T05:03:21.067Z,69.00
2019-03-10T05:05:51.271Z,69.60
2019-03-10T05:08:20.394Z,69.20
2019-03-10T05:10:49.743Z,69.70
2019-03-10T05:13:19.471Z,69.80
2019-03-10T05:15:48.594Z,70.70
2019-03-10T05:18:18.400Z,71.30
2019-03-10T05:20:48.171Z,72.60
2019-03-10T05:23:31.140Z,73.00
2019-03-10T05:26:00.437Z,73.40
2019-03-10T05:28:32.195Z,73.80
2019-03-10T05:31:01.663Z,73.80
2019-03-10T05:33:30.809Z,74.50
2019-03-10T05:35:59.933Z,75.30
2019-03-10T05:38:32.071Z,75.70
2019-03-10T05:41:01.191Z,76.30
2019-03-10T05:43:31.196Z,75.80
2019-03-10T05:46:00.336Z,76.50
2019-03-10T05:48:29.472Z,76.50
2019-03-10T05:50:59.457Z,77.70
2019-03-10T05:53:28.591Z,77.70
2019-03-10T05:55:57.707Z,78.10
2019-03-10T05:58:26.828Z,78.30
2019-03-10T06:00:56.545Z,77.90
2019-03-10T06:03:25.662Z,78.40
2019-03-10T06:05:56.440Z,79.00
2019-03-10T06:08:25.901Z,79.10
2019-03-10T06:10:55.040Z,80.10
2019-03-10T06:13:24.218Z,80.00
2019-03-10T06:15:53.951Z,79.90
2019-03-10T06:18:23.088Z,79.90
2019-03-10T06:20:52.216Z,80.70
2019-03-10T06:23:21.344Z,80.20
2019-03-10T06:25:50.481Z,80.30
2019-03-10T06:28:19.686Z,80.30
2019-03-10T06:30:48.803Z,80.30
2019-03-10T06:33:17.944Z,80.50
2019-03-10T06:35:47.119Z,80.50
2019-03-10T06:38:16.812Z,81.10
2019-03-10T06:40:45.957Z,81.20
2019-03-10T06:43:15.663Z,81.80
2019-03-10T06:45:44.793Z,81.10
2019-03-10T06:48:13.927Z,81.40
2019-03-10T06:50:43.073Z,81.80
2019-03-10T06:53:12.192Z,82.00
2019-03-10T06:55:41.338Z,82.40
2019-03-10T06:58:10.445Z,82.20
2019-03-10T07:00:40.088Z,82.30
2019-03-10T07:03:09.233Z,82.40
2019-03-10T07:05:38.383Z,82.50
2019-03-10T07:08:07.513Z,82.40
2019-03-10T07:10:36.639Z,82.40
2019-03-10T07:13:05.843Z,83.10
2019-03-10T07:15:34.968Z,82.20
2019-03-10T07:18:04.612Z,81.80
2019-03-10T07:20:33.736Z,82.90
2019-03-10T07:23:06.267Z,83.40
2019-03-10T07:25:35.404Z,83.20
2019-03-10T07:28:09.797Z,82.90
2019-03-10T07:30:45.996Z,83.20
2019-03-10T07:33:19.456Z,83.10
2019-03-10T07:35:50.224Z,83.90
2019-03-10T07:38:37.727Z,84.00
2019-03-10T07:41:11.675Z,84.40
2019-03-10T07:43:42.460Z,85.00
2019-03-10T07:46:19.371Z,84.90
2019-03-10T07:48:50.179Z,84.40
2019-03-10T07:51:24.095Z,85.10
2019-03-10T07:54:00.676Z,84.10
2019-03-10T07:56:31.441Z,84.10
2019-03-10T07:59:08.008Z,83.10
2019-03-10T08:01:55.287Z,82.90
2019-03-10T08:04:29.111Z,83.50
2019-03-10T08:07:16.483Z,84.30
2019-03-10T08:09:56.312Z,83.50
2019-03-10T08:12:27.431Z,84.10
2019-03-10T08:14:58.432Z,84.40
2019-03-10T08:17:32.224Z,83.90
2019-03-10T08:20:02.975Z,85.10
2019-03-10T08:22:33.743Z,84.00
2019-03-10T08:25:13.433Z,83.90
2019-03-10T08:27:47.604Z,82.70
2019-03-10T08:30:27.305Z,83.00
2019-03-10T08:33:14.680Z,82.70
2019-03-10T08:35:45.440Z,83.70
2019-03-10T08:38:22.801Z,84.40
2019-03-10T08:40:54.457Z,84.70
2019-03-10T08:43:31.795Z,84.10
2019-03-10T08:46:05.269Z,84.20
2019-03-10T08:48:42.425Z,84.10
2019-03-10T08:51:16.439Z,84.10
2019-03-10T08:53:47.219Z,84.10
2019-03-10T08:56:17.972Z,84.60
2019-03-10T08:58:57.753Z,84.30
2019-03-10T09:01:34.587Z,83.80
2019-03-10T09:07:04.531Z,84.30
2019-03-10T09:09:45.983Z,85.30
2019-03-10T09:12:16.948Z,84.70
2019-03-10T09:14:50.684Z,84.80
2019-03-10T09:17:21.467Z,84.60
2019-03-10T09:20:01.501Z,84.40
2019-03-10T09:22:32.288Z,84.00
2019-03-10T09:25:03.039Z,83.70
2019-03-10T09:27:39.803Z,83.70
2019-03-10T09:30:21.202Z,84.40
2019-03-10T09:32:51.964Z,85.30
2019-03-10T09:35:25.652Z,84.70
2019-03-10T09:37:59.091Z,84.20
2019-03-10T09:40:41.807Z,85.70
2019-03-10T09:43:18.262Z,86.40
2019-03-10T09:45:49.040Z,87.40
2019-03-10T09:48:26.592Z,86.70
2019-03-10T09:51:13.689Z,85.60
2019-03-10T09:53:44.452Z,84.80
2019-03-10T09:56:30.481Z,84.00
2019-03-10T09:59:17.775Z,84.60
2019-03-10T10:01:48.565Z,84.60
2019-03-10T10:04:22.301Z,86.90
2019-03-10T10:06:53.059Z,85.70
2019-03-10T10:09:32.937Z,87.00
2019-03-10T10:12:20.161Z,85.60
2019-03-10T10:14:57.154Z,85.20
2019-03-10T10:17:28.896Z,85.50
2019-03-10T10:20:02.602Z,85.90
2019-03-10T10:22:33.365Z,85.20
2019-03-10T10:25:14.549Z,86.80
2019-03-10T10:27:51.657Z,87.00
2019-03-10T10:30:28.130Z,86.00
2019-03-10T10:32:58.912Z,85.40
2019-03-10T10:35:30.247Z,87.20
2019-03-10T10:38:01.813Z,87.70
2019-03-10T10:40:38.528Z,87.10
2019-03-10T10:43:09.304Z,86.00
2019-03-10T10:45:46.612Z,84.70
2019-03-10T10:48:20.375Z,85.50
2019-03-10T10:50:51.146Z,84.90
2019-03-10T10:53:24.626Z,84.90
2019-03-10T10:56:01.665Z,85.80
2019-03-10T10:58:35.123Z,84.40
2019-03-10T11:01:14.762Z,84.30
2019-03-10T11:03:48.480Z,85.10
2019-03-10T11:06:35.984Z,84.50
2019-03-10T11:09:08.612Z,83.90
2019-03-10T11:11:54.585Z,83.80
2019-03-10T11:14:34.237Z,84.80
2019-03-10T11:17:08.327Z,85.90
2019-03-10T11:19:39.083Z,86.60
2019-03-10T11:22:09.874Z,85.60
2019-03-10T11:24:57.400Z,85.30
2019-03-10T11:27:28.181Z,85.60
2019-03-10T11:30:16.063Z,84.80
2019-03-10T11:33:05.457Z,85.10
2019-03-10T11:35:39.463Z,85.00
2019-03-10T11:38:10.496Z,86.60
2019-03-10T11:40:41.494Z,86.50
2019-03-10T11:43:12.253Z,84.40
2019-03-10T11:45:59.307Z,83.50
2019-03-10T11:48:45.023Z,83.60
2019-03-10T11:51:30.832Z,85.00
2019-03-10T11:54:01.750Z,85.70
2019-03-10T11:56:32.547Z,87.70
2019-03-10T11:59:05.481Z,88.40
2019-03-10T12:01:36.269Z,86.30
2019-03-10T12:04:15.949Z,85.50
2019-03-10T12:07:02.860Z,85.40
2019-03-10T12:09:32.000Z,83.90
2019-03-10T12:12:03.785Z,84.20
2019-03-10T12:14:32.999Z,83.70
2019-03-10T12:17:03.025Z,83.30
2019-03-10T12:19:32.147Z,85.00
2019-03-10T12:22:02.156Z,85.00
2019-03-10T12:24:31.296Z,85.80
2019-03-10T12:27:00.448Z,86.20
2019-03-10T12:29:30.143Z,85.70
2019-03-10T12:32:00.202Z,86.40
2019-03-10T12:34:30.417Z,86.60
2019-03-10T12:36:59.547Z,86.20
2019-03-10T12:39:28.677Z,87.30
2019-03-10T12:41:58.933Z,87.90
2019-03-10T12:44:30.533Z,86.80
2019-03-10T12:46:59.159Z,86.20
2019-03-10T12:49:29.272Z,85.30
2019-03-10T12:51:58.395Z,87.40
2019-03-10T12:54:27.532Z,86.90
2019-03-10T12:56:56.648Z,87.20
2019-03-10T12:59:45.215Z,86.90
2019-03-10T13:02:15.164Z,88.30
2019-03-10T13:04:44.295Z,88.60
2019-03-10T13:07:13.512Z,89.10
2019-03-10T13:09:42.629Z,90.00
2019-03-10T13:12:11.763Z,87.80
2019-03-10T13:14:41.549Z,84.00
2019-03-10T13:17:10.680Z,83.30
2019-03-10T13:19:39.812Z,83.10
2019-03-10T13:22:08.932Z,80.40
2019-03-10T13:24:38.072Z,80.40
2019-03-10T13:27:07.202Z,81.10
2019-03-10T13:29:36.336Z,81.40
2019-03-10T13:32:05.476Z,79.70
2019-03-10T13:34:34.600Z,80.60
2019-03-10T13:37:04.080Z,80.60
2019-03-10T13:39:33.871Z,80.80
2019-03-10T13:42:05.364Z,81.40
2019-03-10T13:44:34.531Z,81.60
2019-03-10T13:47:04.851Z,81.10
2019-03-10T13:49:33.991Z,81.80
2019-03-10T13:52:03.119Z,81.60
2019-03-10T13:54:32.236Z,83.20
2019-03-10T13:57:03.066Z,83.80
2019-03-10T13:59:32.269Z,85.30
2019-03-10T14:02:03.910Z,83.20
2019-03-10T14:04:33.055Z,83.20
2019-03-10T14:07:02.869Z,82.50
2019-03-10T14:09:31.998Z,82.10
2019-03-10T14:12:02.665Z,83.80
2019-03-10T14:14:31.809Z,83.80
2019-03-10T14:17:03.142Z,84.80
2019-03-10T14:19:32.285Z,84.00
2019-03-10T14:22:01.408Z,85.00
2019-03-10T14:24:30.536Z,85.90
2019-03-10T14:26:59.672Z,87.20
2019-03-10T14:29:28.798Z,88.30
2019-03-10T14:31:57.944Z,85.20
2019-03-10T14:34:27.762Z,85.40
2019-03-10T14:36:56.957Z,83.40
2019-03-10T14:39:26.076Z,81.40
2019-03-10T14:41:55.224Z,80.70
2019-03-10T14:44:24.644Z,79.50
2019-03-10T14:46:53.765Z,80.60
2019-03-10T14:49:23.721Z,80.50
2019-03-10T14:51:53.587Z,79.80
2019-03-10T14:54:23.000Z,79.30
2019-03-10T14:56:52.105Z,78.80
2019-03-10T14:59:22.518Z,78.20
2019-03-10T15:01:51.652Z,77.60
2019-03-10T15:04:21.344Z,79.00
2019-03-10T15:06:50.467Z,78.40
2019-03-10T15:09:19.692Z,79.40
2019-03-10T15:11:48.820Z,79.20
2019-03-10T15:14:17.942Z,79.30
2019-03-10T15:16:47.083Z,82.10
2019-03-10T15:19:16.200Z,83.10
2019-03-10T15:21:45.340Z,83.00
2019-03-10T15:24:15.052Z,84.20
2019-03-10T15:26:45.974Z,85.30
2019-03-10T15:29:15.015Z,86.50
2019-03-10T15:31:44.172Z,87.70
2019-03-10T15:34:13.291Z,87.30
2019-03-10T15:36:42.421Z,85.70
2019-03-10T15:39:12.628Z,84.00
2019-03-10T15:41:41.819Z,83.40
2019-03-10T15:44:10.946Z,82.60
2019-03-10T15:46:40.081Z,83.00
2019-03-10T15:49:09.228Z,81.00
2019-03-10T15:51:38.676Z,81.00
2019-03-10T15:54:08.286Z,78.60
2019-03-10T15:56:37.643Z,77.10
2019-03-10T15:59:06.772Z,75.00
2019-03-10T16:01:35.921Z,72.70
2019-03-10T16:04:17.312Z,71.30
2019-03-10T16:06:46.456Z,68.30
2019-03-10T16:09:15.580Z,68.60
2019-03-10T16:11:44.714Z,69.00
2019-03-10T16:14:13.854Z,67.90
2019-03-10T16:16:42.997Z,67.00
2019-03-10T16:19:12.116Z,65.60
2019-03-10T16:21:41.263Z,64.40
2019-03-10T16:24:10.399Z,66.00
2019-03-10T16:26:39.844Z,63.80
2019-03-10T16:29:09.655Z,62.90
2019-03-10T16:31:38.867Z,62.90
2019-03-10T16:34:08.005Z,61.60
2019-03-10T16:36:37.160Z,61.00
2019-03-10T16:39:07.262Z,60.10
2019-03-10T16:41:36.401Z,60.70
2019-03-10T16:44:05.880Z,60.00
2019-03-10T16:46:35.004Z,60.00
2019-03-10T16:49:04.149Z,60.60
2019-03-10T16:51:33.947Z,60.00
2019-03-10T16:54:03.901Z,60.60
2019-03-10T16:56:33.514Z,60.30
2019-03-10T16:59:03.722Z,60.70
2019-03-10T17:01:32.869Z,61.80
2019-03-10T17:04:02.400Z,61.50
2019-03-10T17:06:31.519Z,62.80
2019-03-10T17:09:00.660Z,63.00
2019-03-10T17:11:31.392Z,63.20
2019-03-10T17:14:03.604Z,64.20
2019-03-10T17:16:32.724Z,64.00
2019-03-10T17:19:03.315Z,64.10
2019-03-10T17:21:32.441Z,62.90
2019-03-10T17:24:01.807Z,63.40
2019-03-10T17:26:30.940Z,64.50
2019-03-10T17:29:00.055Z,64.60
2019-03-10T17:31:31.004Z,64.50
2019-03-10T17:34:00.129Z,64.60
2019-03-10T17:36:29.952Z,63.30
2019-03-10T17:38:59.103Z,63.80
2019-03-10T17:41:28.512Z,64.00
2019-03-10T17:43:57.645Z,63.90
2019-03-10T17:46:26.764Z,62.90
2019-03-10T17:48:55.909Z,62.50
2019-03-10T17:51:25.034Z,63.20
2019-03-10T17:53:54.167Z,63.30
2019-03-10T17:56:23.881Z,62.50
2019-03-10T17:58:53.094Z,62.60
2019-03-10T18:01:22.309Z,62.90
2019-03-10T18:03:51.715Z,63.00
2019-03-10T18:06:20.833Z,62.40
2019-03-10T18:08:49.984Z,62.60
2019-03-10T18:11:22.179Z,62.80
2019-03-10T18:13:50.500Z,63.50
2019-03-10T18:16:20.223Z,63.80
2019-03-10T18:18:49.371Z,64.00
2019-03-10T18:21:18.484Z,64.80
2019-03-10T18:23:47.613Z,66.30
2019-03-10T18:26:16.763Z,68.20
2019-03-10T18:28:45.880Z,68.60
2019-03-10T18:31:14.999Z,69.80
2019-03-10T18:33:44.146Z,71.30
2019-03-10T18:36:13.301Z,73.10
2019-03-10T18:38:42.445Z,76.20
2019-03-10T18:41:11.566Z,79.20
2019-03-10T18:43:40.714Z,81.90
2019-03-10T18:46:09.892Z,82.10
2019-03-10T18:48:39.044Z,82.20
2019-03-10T18:51:08.165Z,82.90
2019-03-10T18:53:38.288Z,81.80
2019-03-10T18:56:07.409Z,82.60
2019-03-10T18:58:36.524Z,82.80
2019-03-10T19:01:05.827Z,83.20
2019-03-10T19:03:35.516Z,82.20
2019-03-10T19:06:05.064Z,84.30
2019-03-10T19:08:34.660Z,84.70
2019-03-10T19:11:04.604Z,84.50
2019-03-10T19:13:33.716Z,84.40
2019-03-10T19:16:04.076Z,84.40
2019-03-10T19:18:33.207Z,84.50
2019-03-10T19:21:03.107Z,84.00
2019-03-10T19:23:32.211Z,83.40
2019-03-10T19:26:02.040Z,83.80
2019-03-10T19:28:32.157Z,82.90
2019-03-10T19:31:01.698Z,83.10
2019-03-10T19:33:31.387Z,82.50
2019-03-10T19:36:00.523Z,82.60
2019-03-10T19:38:29.640Z,82.70
2019-03-10T19:40:58.801Z,83.00
2019-03-10T19:43:28.015Z,82.60
2019-03-10T19:45:57.136Z,83.00
2019-03-10T19:48:26.279Z,82.20
2019-03-10T19:50:55.671Z,82.90
2019-03-10T19:53:25.880Z,82.10
2019-03-10T19:55:55.301Z,82.90
2019-03-10T19:58:25.216Z,82.50
2019-03-10T20:00:54.328Z,81.80
2019-03-10T20:03:24.029Z,82.40
2019-03-10T20:05:53.172Z,82.00
2019-03-10T20:08:22.282Z,81.30
2019-03-10T20:10:51.428Z,81.20
2019-03-10T20:13:21.122Z,82.00
2019-03-10T20:15:52.493Z,81.90
2019-03-10T20:18:21.064Z,82.20
2019-03-10T20:20:50.209Z,82.10
2019-03-10T20:23:20.586Z,81.80
2019-03-10T20:25:49.736Z,82.40
2019-03-10T20:28:18.848Z,81.80
2019-03-10T20:30:47.969Z,81.60
2019-03-10T20:33:17.183Z,81.60
2019-03-10T20:35:46.312Z,81.80
2019-03-10T20:38:15.432Z,81.60
2019-03-10T20:40:44.576Z,81.70
2019-03-10T20:43:13.977Z,81.80
2019-03-10T20:45:43.122Z,82.10
2019-03-10T20:48:12.241Z,82.40
2019-03-10T20:50:41.365Z,82.60
2019-03-10T20:53:10.495Z,83.00
2019-03-10T20:55:39.686Z,82.90
2019-03-10T20:58:08.816Z,82.90
2019-03-10T21:00:37.932Z,83.00
2019-03-10T21:03:07.255Z,83.30
2019-03-10T21:05:36.373Z,84.10
2019-03-10T21:08:05.513Z,84.00
2019-03-10T21:10:37.624Z,84.40
2019-03-10T21:13:06.768Z,84.00
2019-03-10T21:15:35.900Z,83.80
2019-03-10T21:18:05.036Z,84.00
2019-03-10T21:20:34.199Z,84.40
2019-03-10T21:23:03.874Z,84.80
2019-03-10T21:25:32.996Z,84.70
2019-03-10T21:28:02.127Z,84.70
2019-03-10T21:30:32.199Z,85.00
2019-03-10T21:33:01.331Z,84.50
2019-03-10T21:35:32.937Z,84.50
2019-03-10T21:38:02.134Z,84.40
2019-03-10T21:40:32.391Z,84.60
2019-03-10T21:43:01.532Z,84.20
2019-03-10T21:45:30.661Z,84.10
2019-03-10T21:47:59.798Z,84.40
2019-03-10T21:50:28.911Z,83.80
2019-03-10T21:52:58.516Z,83.40
2019-03-10T21:55:28.264Z,83.90
2019-03-10T21:57:57.476Z,84.40
2019-03-10T22:00:26.682Z,83.90
2019-03-10T22:02:55.805Z,84.00
2019-03-10T22:05:24.945Z,83.70
2019-03-10T22:07:54.151Z,84.20
2019-03-10T22:10:27.607Z,84.40
2019-03-10T22:12:54.105Z,84.20
2019-03-10T22:15:23.242Z,84.30
2019-03-10T22:17:52.357Z,84.00
2019-03-10T22:20:21.486Z,83.90
2019-03-10T22:22:50.601Z,83.70
2019-03-10T22:25:19.719Z,83.70
2019-03-10T22:27:48.858Z,83.90
2019-03-10T22:30:18.615Z,84.20
2019-03-10T22:32:47.727Z,84.00
2019-03-10T22:35:16.874Z,84.20
2019-03-10T22:37:45.989Z,83.70
2019-03-10T22:40:17.216Z,84.10
2019-03-10T22:42:46.348Z,83.40
2019-03-10T22:45:16.614Z,84.10
2019-03-10T22:47:45.741Z,83.80
2019-03-10T22:50:15.497Z,83.30
2019-03-10T22:52:44.922Z,83.10
2019-03-10T22:55:14.898Z,83.20
2019-03-10T22:57:44.985Z,83.70
2019-03-10T23:00:17.485Z,83.30
2019-03-10T23:02:48.239Z,83.20
2019-03-10T23:05:18.325Z,83.90
2019-03-10T23:07:47.443Z,83.20
2019-03-10T23:10:17.147Z,83.20
2019-03-10T23:12:46.263Z,83.00
