createdAt,value
2022-10-30T00:00:05.724Z,99.90
2022-10-30T00:02:51.856Z,99.90
2022-10-30T00:05:39.885Z,99.90
2022-10-30T00:08:25.932Z,99.90
2022-10-30T00:11:13.553Z,99.90
2022-10-30T00:13:58.976Z,99.90
2022-10-30T00:16:44.575Z,99.90
2022-10-30T00:19:30.176Z,99.90
2022-10-30T00:22:15.732Z,99.90
2022-10-30T00:25:01.168Z,99.90
2022-10-30T00:27:46.556Z,99.90
2022-10-30T00:30:32.252Z,99.90
2022-10-30T00:33:17.938Z,99.90
2022-10-30T00:36:03.579Z,99.90
2022-10-30T00:38:48.990Z,99.90
2022-10-30T00:41:34.652Z,99.90
2022-10-30T00:44:45.609Z,99.90
2022-10-30T00:47:41.273Z,99.90
2022-10-30T00:50:31.795Z,99.90
2022-10-30T00:53:20.584Z,99.90
2022-10-30T00:56:08.360Z,99.90
2022-10-30T00:59:09.618Z,99.90
2022-10-30T01:01:55.545Z,99.90
2022-10-30T01:04:43.057Z,99.90
2022-10-30T01:07:28.645Z,99.90
2022-10-30T01:10:14.920Z,99.90
2022-10-30T01:13:01.085Z,99.90
2022-10-30T01:15:57.475Z,99.90
2022-10-30T01:18:55.040Z,99.90
2022-10-30T01:22:16.617Z,99.90
2022-10-30T01:25:29.937Z,99.90
2022-10-30T01:28:18.334Z,99.90
2022-10-30T01:31:16.120Z,99.90
2022-10-30T01:34:30.704Z,99.90
2022-10-30T01:37:46.699Z,99.90
2022-10-30T01:40:33.084Z,99.90
2022-10-30T01:43:18.786Z,99.90
2022-10-30T01:46:43.012Z,99.90
2022-10-30T01:49:46.309Z,99.90
2022-10-30T01:52:51.966Z,99.90
2022-10-30T01:56:26.544Z,99.90
2022-10-30T01:59:21.074Z,99.90
2022-10-30T02:02:07.629Z,99.90
2022-10-30T02:04:53.668Z,99.90
2022-10-30T02:07:39.102Z,99.90
2022-10-30T02:10:24.801Z,99.90
2022-10-30T02:13:10.404Z,99.90
2022-10-30T02:15:56.733Z,99.90
2022-10-30T02:18:42.145Z,99.90
2022-10-30T02:21:27.486Z,99.90
2022-10-30T02:24:12.945Z,99.90
2022-10-30T02:26:58.599Z,99.90
2022-10-30T02:29:43.967Z,99.90
2022-10-30T02:32:30.242Z,99.90
2022-10-30T02:35:15.517Z,99.90
2022-10-30T02:38:01.350Z,99.90
2022-10-30T02:40:46.785Z,99.90
2022-10-30T02:43:32.237Z,99.90
2022-10-30T02:46:17.730Z,99.90
2022-10-30T02:49:03.667Z,99.90
2022-10-30T02:51:49.062Z,99.90
2022-10-30T02:54:35.688Z,99.90
2022-10-30T02:57:21.476Z,99.90
2022-10-30T03:00:07.741Z,99.90
2022-10-30T03:02:57.041Z,99.90
2022-10-30T03:05:43.040Z,99.90
2022-10-30T03:08:28.409Z,99.90
2022-10-30T03:11:16.567Z,99.90
2022-10-30T03:14:01.944Z,99.90
2022-10-30T03:16:47.564Z,99.90
2022-10-30T03:19:33.025Z,99.90
2022-10-30T03:22:18.523Z,99.90
2022-10-30T03:25:04.858Z,99.90
2022-10-30T03:27:50.349Z,99.90
2022-10-30T03:30:35.639Z,99.90
2022-10-30T03:33:21.387Z,99.90
2022-10-30T03:36:08.757Z,99.90
2022-10-30T03:38:53.915Z,99.90
2022-10-30T03:41:39.670Z,99.90
2022-10-30T03:44:25.421Z,99.90
2022-10-30T03:49:57.040Z,99.90
2022-10-30T03:52:42.660Z,99.90
2022-10-30T03:55:28.205Z,99.90
2022-10-30T03:58:13.841Z,99.90
2022-10-30T04:01:04.393Z,99.90
2022-10-30T04:03:49.658Z,99.90
2022-10-30T04:06:35.337Z,99.90
2022-10-30T04:09:20.793Z,99.90
2022-10-30T04:12:06.705Z,99.90
2022-10-30T04:14:53.771Z,99.90
2022-10-30T04:17:39.053Z,99.90
2022-10-30T04:20:26.323Z,99.90
2022-10-30T04:23:17.657Z,99.90
2022-10-30T04:26:03.272Z,99.90
2022-10-30T04:28:48.712Z,99.90
2022-10-30T04:31:34.484Z,99.90
2022-10-30T04:34:19.824Z,99.90
2022-10-30T04:37:06.540Z,99.90
2022-10-30T04:39:52.588Z,99.90
2022-10-30T04:42:38.047Z,99.90
2022-10-30T04:45:23.726Z,99.90
2022-10-30T04:48:15.604Z,99.90
2022-10-30T04:51:01.126Z,99.90
2022-10-30T04:53:46.777Z,99.90
2022-10-30T04:56:33.101Z,99.90
2022-10-30T04:59:18.701Z,99.90
2022-10-30T05:02:04.368Z,99.90
2022-10-30T05:04:50.085Z,99.90
2022-10-30T05:07:35.602Z,99.90
2022-10-30T05:10:21.422Z,99.90
2022-10-30T05:13:06.631Z,99.90
2022-10-30T05:15:54.488Z,99.90
2022-10-30T05:18:39.769Z,99.90
2022-10-30T05:21:25.382Z,99.90
2022-10-30T05:24:10.721Z,99.90
2022-10-30T05:26:55.962Z,99.90
2022-10-30T05:29:41.499Z,99.90
2022-10-30T05:32:27.554Z,99.90
2022-10-30T05:35:13.070Z,99.90
2022-10-30T05:38:02.570Z,99.90
2022-10-30T05:40:48.311Z,99.90
2022-10-30T05:43:33.877Z,99.90
2022-10-30T05:46:19.481Z,99.90
2022-10-30T05:49:04.911Z,99.90
2022-10-30T05:51:50.372Z,99.90
2022-10-30T05:54:35.953Z,99.90
2022-10-30T05:57:21.344Z,99.90
2022-10-30T06:00:07.933Z,99.90
2022-10-30T06:02:53.192Z,99.90
2022-10-30T06:05:39.303Z,99.90
2022-10-30T06:08:24.625Z,99.90
2022-10-30T06:11:10.166Z,99.90
2022-10-30T06:13:55.776Z,99.90
2022-10-30T06:16:41.059Z,99.90
2022-10-30T06:19:26.659Z,99.90
2022-10-30T06:22:12.343Z,99.90
2022-10-30T06:24:57.564Z,99.90
2022-10-30T06:27:43.225Z,99.90
2022-10-30T06:30:29.190Z,99.90
2022-10-30T06:33:14.847Z,99.90
2022-10-30T06:36:00.739Z,99.90
2022-10-30T06:38:46.127Z,99.90
2022-10-30T06:41:31.901Z,99.90
2022-10-30T06:44:18.340Z,99.90
2022-10-30T06:47:03.977Z,99.90
2022-10-30T06:49:49.441Z,99.90
2022-10-30T06:52:35.171Z,99.90
2022-10-30T06:55:20.825Z,99.90
2022-10-30T06:58:06.179Z,99.90
2022-10-30T07:00:51.756Z,99.90
2022-10-30T07:03:37.314Z,99.90
2022-10-30T07:06:22.777Z,99.90
2022-10-30T07:09:08.301Z,99.90
2022-10-30T07:11:56.690Z,99.90
2022-10-30T07:14:42.565Z,99.90
2022-10-30T07:17:28.189Z,99.90
2022-10-30T07:20:13.421Z,99.90
2022-10-30T07:22:59.400Z,99.90
2022-10-30T07:25:45.067Z,99.90
2022-10-30T07:28:31.712Z,99.90
2022-10-30T07:31:24.091Z,99.90
2022-10-30T07:34:20.601Z,99.90
2022-10-30T07:37:06.139Z,99.90
2022-10-30T07:39:51.586Z,99.90
2022-10-30T07:42:36.987Z,99.90
2022-10-30T07:45:22.423Z,99.90
2022-10-30T07:48:07.954Z,99.90
2022-10-30T07:50:53.253Z,99.90
2022-10-30T07:53:38.923Z,99.90
2022-10-30T07:56:24.346Z,99.90
2022-10-30T07:59:09.927Z,99.90
2022-10-30T08:01:55.599Z,99.90
2022-10-30T08:04:41.310Z,99.90
2022-10-30T08:07:35.301Z,99.90
2022-10-30T08:10:20.915Z,99.90
2022-10-30T08:13:06.617Z,99.90
2022-10-30T08:15:52.373Z,99.90
2022-10-30T08:18:38.750Z,99.90
2022-10-30T08:21:24.299Z,99.90
2022-10-30T08:24:09.698Z,99.90
2022-10-30T08:26:55.184Z,99.90
2022-10-30T08:29:41.596Z,99.90
2022-10-30T08:32:27.184Z,99.90
2022-10-30T08:35:18.642Z,99.90
2022-10-30T08:38:05.050Z,99.90
2022-10-30T08:40:50.423Z,99.90
2022-10-30T08:43:35.828Z,99.90
2022-10-30T08:46:21.327Z,99.90
2022-10-30T08:49:06.704Z,99.90
2022-10-30T08:51:52.983Z,99.90
2022-10-30T08:54:38.172Z,99.90
2022-10-30T08:57:24.033Z,91.50
2022-10-30T09:00:09.877Z,92.00
2022-10-30T09:02:56.099Z,93.90
2022-10-30T09:05:41.989Z,92.50
2022-10-30T09:08:28.405Z,85.30
2022-10-30T09:11:13.803Z,84.90
2022-10-30T09:13:59.291Z,86.20
2022-10-30T09:16:44.744Z,86.50
2022-10-30T09:19:30.170Z,81.30
2022-10-30T09:22:15.816Z,81.70
2022-10-30T09:25:01.441Z,80.90
2022-10-30T09:27:47.107Z,80.20
2022-10-30T09:30:32.742Z,79.80
2022-10-30T09:33:18.443Z,79.30
2022-10-30T09:36:04.197Z,73.20
2022-10-30T09:38:49.456Z,65.20
2022-10-30T09:42:07.000Z,65.90
2022-10-30T09:45:27.368Z,64.60
2022-10-30T09:48:25.455Z,65.00
2022-10-30T09:51:17.625Z,66.30
2022-10-30T09:54:15.354Z,65.00
2022-10-30T09:57:19.395Z,63.00
2022-10-30T10:00:11.915Z,62.00
2022-10-30T10:03:32.795Z,60.90
2022-10-30T10:06:20.212Z,59.60
2022-10-30T10:09:20.224Z,61.40
2022-10-30T10:12:18.960Z,62.90
2022-10-30T10:15:14.381Z,60.40
2022-10-30T10:18:01.768Z,57.40
2022-10-30T10:20:52.301Z,58.20
2022-10-30T10:24:00.729Z,53.50
2022-10-30T10:26:50.392Z,53.60
2022-10-30T10:30:17.944Z,52.40
2022-10-30T10:36:39.408Z,47.40
2022-10-30T10:39:32.667Z,46.90
2022-10-30T10:42:33.045Z,49.40
2022-10-30T10:45:33.399Z,42.60
2022-10-30T10:48:46.067Z,45.20
2022-10-30T10:51:55.919Z,46.00
2022-10-30T10:54:50.016Z,39.80
2022-10-30T10:57:38.432Z,43.80
2022-10-30T11:00:25.548Z,43.60
2022-10-30T11:06:27.218Z,44.70
2022-10-30T11:09:22.123Z,40.70
2022-10-30T11:12:07.627Z,37.60
2022-10-30T11:14:52.972Z,41.00
2022-10-30T11:17:58.592Z,41.90
2022-10-30T11:21:08.503Z,34.80
2022-10-30T11:23:53.934Z,38.80
2022-10-30T11:26:39.314Z,38.40
2022-10-30T11:29:28.641Z,37.60
2022-10-30T11:32:22.574Z,38.20
2022-10-30T11:35:07.926Z,36.40
2022-10-30T11:38:22.500Z,33.50
2022-10-30T11:41:10.530Z,34.70
2022-10-30T11:43:55.843Z,29.60
2022-10-30T11:46:41.751Z,29.60
2022-10-30T11:49:47.831Z,29.90
2022-10-30T11:52:39.556Z,30.60
2022-10-30T11:55:35.775Z,28.50
2022-10-30T11:58:29.574Z,30.80
2022-10-30T12:01:36.488Z,27.50
2022-10-30T12:04:28.163Z,26.50
2022-10-30T12:07:31.707Z,30.70
2022-10-30T12:10:29.533Z,30.80
2022-10-30T12:13:20.432Z,32.10
2022-10-30T12:16:12.825Z,27.70
2022-10-30T12:19:15.381Z,29.20
2022-10-30T12:22:01.636Z,28.00
2022-10-30T12:24:47.088Z,28.10
2022-10-30T12:27:36.776Z,27.40
2022-10-30T12:30:21.936Z,29.00
2022-10-30T12:33:17.293Z,26.50
2022-10-30T12:36:06.800Z,26.90
2022-10-30T12:39:00.622Z,27.20
2022-10-30T12:42:01.552Z,27.80
2022-10-30T12:45:06.415Z,28.10
2022-10-30T12:47:55.979Z,28.40
2022-10-30T12:51:01.877Z,28.70
2022-10-30T12:53:50.721Z,25.90
2022-10-30T12:56:44.368Z,25.70
2022-10-30T12:59:55.456Z,25.50
2022-10-30T13:02:56.990Z,24.70
2022-10-30T13:09:02.855Z,25.00
2022-10-30T13:11:58.817Z,25.60
2022-10-30T13:14:51.405Z,23.20
2022-10-30T13:17:36.734Z,19.00
2022-10-30T13:20:22.774Z,25.30
2022-10-30T13:23:20.236Z,23.30
2022-10-30T13:26:17.407Z,20.90
2022-10-30T13:29:19.207Z,23.30
2022-10-30T13:32:32.149Z,24.70
2022-10-30T13:35:50.194Z,24.60
2022-10-30T13:38:46.500Z,23.30
2022-10-30T13:41:54.090Z,24.10
2022-10-30T13:45:07.492Z,23.30
2022-10-30T13:48:25.725Z,23.10
2022-10-30T13:51:17.177Z,23.40
2022-10-30T13:54:27.785Z,22.40
2022-10-30T13:57:18.220Z,20.40
2022-10-30T14:00:12.956Z,22.20
2022-10-30T14:03:12.905Z,22.60
2022-10-30T14:06:16.989Z,21.40
2022-10-30T14:09:17.188Z,21.00
2022-10-30T14:12:40.508Z,21.20
2022-10-30T14:15:33.840Z,22.10
2022-10-30T14:18:50.838Z,21.40
2022-10-30T14:21:43.497Z,21.80
2022-10-30T14:24:34.563Z,19.80
2022-10-30T14:27:38.295Z,20.50
2022-10-30T14:30:28.132Z,20.10
2022-10-30T14:33:40.082Z,21.50
2022-10-30T14:36:39.577Z,22.30
2022-10-30T14:39:28.940Z,21.50
2022-10-30T14:42:44.794Z,22.30
2022-10-30T14:45:39.301Z,26.20
2022-10-30T14:48:54.854Z,24.70
2022-10-30T14:51:59.838Z,28.00
2022-10-30T14:54:59.844Z,27.30
2022-10-30T14:57:54.377Z,30.30
2022-10-30T15:00:41.144Z,29.70
2022-10-30T15:03:59.186Z,31.70
2022-10-30T15:07:04.296Z,32.90
2022-10-30T15:10:04.889Z,32.30
2022-10-30T15:13:18.197Z,32.60
2022-10-30T15:16:07.793Z,34.20
2022-10-30T15:19:03.856Z,33.70
2022-10-30T15:21:52.909Z,35.40
2022-10-30T15:24:40.539Z,35.80
2022-10-30T15:27:26.704Z,37.00
2022-10-30T15:30:21.385Z,36.30
2022-10-30T15:33:21.961Z,39.40
2022-10-30T15:36:18.533Z,38.80
2022-10-30T15:39:07.641Z,40.60
2022-10-30T15:41:59.953Z,41.50
2022-10-30T15:44:47.070Z,42.30
2022-10-30T15:47:32.754Z,42.20
2022-10-30T15:50:20.031Z,42.80
2022-10-30T15:53:05.419Z,43.20
2022-10-30T15:55:51.333Z,44.60
2022-10-30T15:58:39.913Z,45.70
2022-10-30T16:01:27.971Z,46.00
2022-10-30T16:04:23.871Z,46.60
2022-10-30T16:07:20.813Z,47.80
2022-10-30T16:10:10.492Z,47.80
2022-10-30T16:12:58.351Z,51.00
2022-10-30T16:15:47.574Z,52.70
2022-10-30T16:18:35.880Z,53.60
2022-10-30T16:21:23.789Z,53.30
2022-10-30T16:24:10.189Z,53.90
2022-10-30T16:27:21.989Z,55.70
2022-10-30T16:30:12.932Z,55.40
2022-10-30T16:32:59.346Z,55.60
2022-10-30T16:35:53.079Z,55.70
2022-10-30T16:38:41.395Z,60.80
2022-10-30T16:41:28.150Z,62.60
2022-10-30T16:44:13.370Z,64.60
2022-10-30T16:47:06.664Z,65.80
2022-10-30T16:49:58.247Z,64.90
2022-10-30T16:52:44.515Z,64.20
2022-10-30T16:55:30.109Z,63.60
2022-10-30T16:58:16.930Z,63.40
2022-10-30T17:01:07.020Z,64.10
2022-10-30T17:03:53.120Z,63.80
2022-10-30T17:06:44.731Z,63.60
2022-10-30T17:09:36.490Z,63.40
2022-10-30T17:12:23.141Z,63.10
2022-10-30T17:15:13.530Z,63.70
2022-10-30T17:18:11.696Z,63.40
2022-10-30T17:21:08.904Z,65.40
2022-10-30T17:23:57.865Z,70.40
2022-10-30T17:26:43.504Z,73.10
2022-10-30T17:29:49.134Z,76.40
2022-10-30T17:32:45.235Z,75.80
2022-10-30T17:35:30.836Z,76.40
2022-10-30T17:38:16.199Z,76.70
2022-10-30T17:41:02.647Z,80.60
2022-10-30T17:43:54.612Z,81.10
2022-10-30T17:46:39.822Z,80.50
2022-10-30T17:49:27.970Z,79.70
2022-10-30T17:52:15.135Z,79.70
2022-10-30T17:55:20.033Z,80.10
2022-10-30T17:58:05.321Z,84.80
2022-10-30T18:00:50.905Z,84.20
2022-10-30T18:03:36.222Z,84.00
2022-10-30T18:06:24.158Z,84.40
2022-10-30T18:09:10.298Z,82.70
2022-10-30T18:11:56.045Z,82.30
2022-10-30T18:14:43.147Z,81.80
2022-10-30T18:17:28.235Z,82.60
2022-10-30T18:20:13.740Z,83.80
2022-10-30T18:23:00.029Z,84.20
2022-10-30T18:25:46.278Z,87.40
2022-10-30T18:28:32.058Z,97.60
2022-10-30T18:31:20.112Z,97.10
2022-10-30T18:34:14.174Z,95.40
2022-10-30T18:36:59.603Z,96.60
2022-10-30T18:39:44.961Z,96.40
2022-10-30T18:42:30.404Z,96.10
2022-10-30T18:45:21.797Z,95.60
2022-10-30T18:48:08.459Z,96.30
2022-10-30T18:50:53.865Z,96.50
2022-10-30T18:53:39.363Z,96.70
2022-10-30T18:56:27.313Z,96.40
2022-10-30T18:59:13.120Z,95.80
2022-10-30T19:01:58.553Z,95.00
2022-10-30T19:04:43.979Z,96.30
2022-10-30T19:07:29.313Z,95.10
2022-10-30T19:10:15.218Z,96.30
2022-10-30T19:13:15.520Z,98.00
2022-10-30T19:16:01.275Z,99.00
2022-10-30T19:18:47.557Z,99.90
2022-10-30T19:21:34.626Z,99.90
2022-10-30T19:24:20.178Z,99.90
2022-10-30T19:27:05.437Z,99.90
2022-10-30T19:29:50.973Z,99.90
2022-10-30T19:32:36.459Z,99.90
2022-10-30T19:35:27.155Z,99.90
2022-10-30T19:38:13.748Z,99.90
2022-10-30T19:41:00.093Z,99.90
2022-10-30T19:43:45.631Z,99.90
2022-10-30T19:46:31.102Z,99.90
2022-10-30T19:49:18.226Z,99.90
2022-10-30T19:52:05.098Z,99.90
2022-10-30T19:54:50.760Z,99.90
2022-10-30T19:57:36.407Z,99.90
2022-10-30T20:00:29.197Z,99.90
2022-10-30T20:03:15.439Z,99.90
2022-10-30T20:06:00.909Z,99.90
2022-10-30T20:08:46.767Z,99.90
2022-10-30T20:11:32.402Z,99.90
2022-10-30T20:14:17.949Z,99.90
2022-10-30T20:17:03.523Z,99.90
2022-10-30T20:19:48.822Z,99.90
2022-10-30T20:22:34.417Z,99.90
2022-10-30T20:25:21.454Z,99.90
2022-10-30T20:28:23.807Z,99.90
2022-10-30T20:31:12.279Z,99.90
2022-10-30T20:33:58.777Z,99.90
2022-10-30T20:36:44.488Z,99.90
2022-10-30T20:39:29.680Z,99.90
2022-10-30T20:42:19.969Z,99.90
2022-10-30T20:45:06.108Z,99.90
2022-10-30T20:47:52.025Z,99.90
2022-10-30T20:50:38.159Z,99.90
2022-10-30T20:53:23.328Z,99.90
2022-10-30T20:56:08.822Z,99.90
2022-10-30T20:58:54.264Z,99.90
2022-10-30T21:01:39.805Z,99.90
2022-10-30T21:04:25.731Z,99.90
2022-10-30T21:07:11.226Z,99.90
2022-10-30T21:09:57.008Z,99.90
2022-10-30T21:12:42.315Z,99.90
2022-10-30T21:15:28.022Z,99.90
2022-10-30T21:18:13.652Z,99.90
2022-10-30T21:21:07.527Z,99.90
2022-10-30T21:23:56.755Z,99.90
2022-10-30T21:26:42.671Z,99.90
2022-10-30T21:29:31.227Z,99.90
2022-10-30T21:32:20.036Z,99.90
2022-10-30T21:35:05.736Z,99.90
2022-10-30T21:37:51.400Z,99.90
2022-10-30T21:40:37.173Z,99.90
2022-10-30T21:43:22.865Z,99.90
2022-10-30T21:46:10.058Z,99.90
2022-10-30T21:48:55.644Z,99.90
2022-10-30T21:51:41.569Z,99.90
2022-10-30T21:54:27.149Z,99.90
2022-10-30T21:57:12.527Z,99.90
2022-10-30T22:00:00.186Z,99.90
2022-10-30T22:02:49.380Z,99.90
2022-10-30T22:05:34.653Z,99.90
2022-10-30T22:08:21.145Z,99.90
2022-10-30T22:11:09.129Z,99.90
2022-10-30T22:13:59.647Z,99.90
2022-10-30T22:16:45.380Z,99.90
2022-10-30T22:19:30.764Z,99.90
2022-10-30T22:22:16.271Z,99.90
2022-10-30T22:25:01.925Z,99.90
2022-10-30T22:27:48.018Z,99.90
2022-10-30T22:30:33.484Z,99.90
2022-10-30T22:33:19.965Z,99.90
2022-10-30T22:36:13.498Z,99.90
2022-10-30T22:39:07.508Z,99.90
2022-10-30T22:41:53.389Z,99.90
2022-10-30T22:44:38.544Z,99.90
2022-10-30T22:47:24.210Z,99.90
2022-10-30T22:50:10.107Z,99.90
2022-10-30T22:52:58.057Z,99.90
2022-10-30T22:55:43.659Z,99.90
2022-10-30T22:58:30.113Z,99.90
2022-10-30T23:01:26.478Z,99.90
2022-10-30T23:04:15.087Z,99.90
2022-10-30T23:07:00.679Z,99.90
2022-10-30T23:09:46.355Z,99.90
2022-10-30T23:12:31.785Z,99.90
2022-10-30T23:15:17.541Z,99.90
2022-10-30T23:18:03.198Z,99.90
2022-10-30T23:20:48.730Z,99.90
2022-10-30T23:23:38.511Z,99.90
2022-10-30T23:26:30.434Z,99.90
2022-10-30T23:29:16.077Z,99.90
2022-10-30T23:32:01.621Z,99.90
2022-10-30T23:34:47.156Z,99.90
2022-10-30T23:37:32.530Z,99.90
2022-10-30T23:40:18.074Z,99.90
2022-10-30T23:43:03.884Z,99.90
2022-10-30T23:45:49.507Z,99.90
2022-10-30T23:48:34.675Z,99.90
2022-10-30T23:51:21.383Z,99.90
2022-10-30T23:54:06.879Z,99.90
2022-10-30T23:56:52.479Z,99.90
2022-10-30T23:59:37.947Z,99.90
