createdAt,value
2022-12-14T00:01:10.066Z,6.39
2022-12-14T00:03:40.117Z,6.5
2022-12-14T00:06:10.267Z,6.62
2022-12-14T00:08:41.996Z,6.59
2022-12-14T00:11:10.862Z,6.57
2022-12-14T00:13:41.078Z,6.44
2022-12-14T00:16:11.688Z,6.42
2022-12-14T00:18:42.389Z,6.45
2022-12-14T00:21:12.979Z,6.5
2022-12-14T00:23:43.300Z,6.5
2022-12-14T00:26:13.924Z,6.5
2022-12-14T00:28:44.693Z,6.58
2022-12-14T00:31:15.514Z,6.58
2022-12-14T00:33:45.659Z,6.58
2022-12-14T00:36:16.053Z,6.57
2022-12-14T00:38:46.846Z,6.55
2022-12-14T00:41:17.300Z,6.62
2022-12-14T00:43:49.263Z,6.57
2022-12-14T00:46:18.367Z,6.57
2022-12-14T00:48:48.533Z,6.55
2022-12-14T00:51:19.292Z,6.53
2022-12-14T00:53:49.451Z,6.51
2022-12-14T00:56:20.085Z,6.42
2022-12-14T00:58:50.679Z,6.42
2022-12-14T01:01:21.608Z,6.43
2022-12-14T01:03:51.612Z,6.39
2022-12-14T01:06:22.303Z,6.41
2022-12-14T01:08:52.481Z,6.49
2022-12-14T01:11:23.160Z,6.48
2022-12-14T01:13:53.931Z,6.5
2022-12-14T01:16:24.482Z,6.5
2022-12-14T01:18:54.436Z,6.39
2022-12-14T01:21:24.991Z,6.34
2022-12-14T01:23:55.778Z,6.4
2022-12-14T01:26:26.381Z,6.38
2022-12-14T01:28:56.556Z,6.4
2022-12-14T01:31:27.471Z,6.6
2022-12-14T01:33:57.433Z,6.52
2022-12-14T01:36:28.146Z,6.52
2022-12-14T01:38:58.496Z,6.52
2022-12-14T01:41:28.692Z,6.43
2022-12-14T01:43:59.074Z,6.52
2022-12-14T01:46:29.311Z,6.53
2022-12-14T01:48:59.330Z,6.52
2022-12-14T01:51:29.786Z,6.53
2022-12-14T01:54:00.226Z,6.52
2022-12-14T01:56:30.748Z,6.53
2022-12-14T01:59:01.321Z,6.45
2022-12-14T02:01:31.953Z,6.05
2022-12-14T02:04:02.296Z,5.96
2022-12-14T02:06:32.876Z,5.9
2022-12-14T02:09:03.389Z,5.98
2022-12-14T02:11:34.240Z,5.97
2022-12-14T02:14:04.897Z,5.96
2022-12-14T02:16:35.315Z,5.97
2022-12-14T02:19:05.319Z,5.95
2022-12-14T02:21:36.020Z,5.96
2022-12-14T02:24:06.549Z,5.86
2022-12-14T02:26:37.172Z,5.86
2022-12-14T02:29:07.867Z,5.85
2022-12-14T02:31:38.679Z,5.87
2022-12-14T02:34:09.270Z,5.88
2022-12-14T02:36:40.059Z,5.88
2022-12-14T02:39:10.870Z,5.88
2022-12-14T02:41:41.361Z,5.88
2022-12-14T02:44:11.409Z,5.89
2022-12-14T02:46:45.103Z,5.9
2022-12-14T02:49:12.881Z,5.8
2022-12-14T02:51:43.285Z,5.83
2022-12-14T02:54:13.910Z,5.76
2022-12-14T02:56:44.091Z,5.84
2022-12-14T02:59:14.359Z,5.82
2022-12-14T03:01:47.118Z,5.74
2022-12-14T03:04:14.723Z,5.75
2022-12-14T03:06:45.063Z,5.72
2022-12-14T03:09:15.206Z,5.61
2022-12-14T03:11:45.313Z,5.6
2022-12-14T03:14:15.336Z,5.5
2022-12-14T03:16:46.282Z,5.57
2022-12-14T03:19:17.002Z,5.5
2022-12-14T03:21:47.720Z,5.62
2022-12-14T03:24:18.475Z,5.66
2022-12-14T03:26:48.788Z,5.74
2022-12-14T03:29:18.675Z,5.75
2022-12-14T03:31:49.421Z,5.69
2022-12-14T03:34:19.590Z,5.69
2022-12-14T03:36:50.173Z,5.68
2022-12-14T03:39:20.493Z,5.59
2022-12-14T03:41:50.714Z,5.68
2022-12-14T03:44:21.097Z,5.59
2022-12-14T03:46:51.486Z,5.65
2022-12-14T03:49:21.748Z,5.66
2022-12-14T03:51:52.414Z,7.05
2022-12-14T03:54:22.580Z,5.95
2022-12-14T03:56:53.381Z,5.74
2022-12-14T03:59:23.324Z,5.65
2022-12-14T04:01:54.366Z,5.53
2022-12-14T04:04:24.747Z,5.56
2022-12-14T04:06:55.301Z,5.65
2022-12-14T04:09:25.879Z,5.59
2022-12-14T04:11:56.383Z,5.55
2022-12-14T04:14:26.719Z,5.47
2022-12-14T04:16:57.531Z,5.47
2022-12-14T04:19:27.748Z,5.53
2022-12-14T04:21:58.125Z,5.48
2022-12-14T04:24:28.771Z,5.58
2022-12-14T04:26:58.903Z,5.5
2022-12-14T04:29:29.672Z,5.5
2022-12-14T04:32:00.467Z,5.42
2022-12-14T04:34:30.923Z,5.43
2022-12-14T04:37:01.399Z,5.5
2022-12-14T04:39:31.966Z,5.48
2022-12-14T04:42:02.580Z,5.53
2022-12-14T04:44:33.124Z,6.37
2022-12-14T04:47:03.884Z,5.91
2022-12-14T04:49:34.198Z,5.59
2022-12-14T04:52:05.621Z,5.54
2022-12-14T04:54:34.821Z,5.58
2022-12-14T04:57:05.031Z,5.6
2022-12-14T04:59:35.502Z,5.52
2022-12-14T05:02:05.667Z,5.5
2022-12-14T05:04:35.624Z,5.51
2022-12-14T05:07:05.839Z,5.56
2022-12-14T05:09:36.092Z,5.56
2022-12-14T05:12:06.302Z,5.62
2022-12-14T05:14:37.105Z,5.62
2022-12-14T05:17:09.098Z,5.46
2022-12-14T05:19:37.594Z,5.44
2022-12-14T05:22:08.016Z,5.43
2022-12-14T05:24:38.633Z,5.34
2022-12-14T05:27:09.344Z,5.35
2022-12-14T05:29:39.723Z,5.37
2022-12-14T05:32:09.990Z,5.38
2022-12-14T05:34:40.241Z,5.4
2022-12-14T05:37:17.736Z,5.43
2022-12-14T05:39:41.524Z,5.45
2022-12-14T05:42:11.775Z,5.48
2022-12-14T05:44:42.169Z,5.48
2022-12-14T05:47:12.475Z,5.56
2022-12-14T05:49:43.203Z,5.47
2022-12-14T05:52:13.445Z,5.45
2022-12-14T05:54:43.899Z,5.43
2022-12-14T05:57:14.636Z,5.45
2022-12-14T05:59:45.340Z,5.53
2022-12-14T06:02:15.805Z,5.52
2022-12-14T06:04:45.926Z,5.5
2022-12-14T06:07:16.147Z,5.44
2022-12-14T06:09:46.336Z,5.52
2022-12-14T06:12:16.612Z,5.43
2022-12-14T06:14:47.158Z,5.4
2022-12-14T06:17:17.833Z,5.42
2022-12-14T06:19:49.839Z,5.4
2022-12-14T06:22:19.142Z,5.37
2022-12-14T06:24:49.406Z,5.4
2022-12-14T06:27:19.832Z,5.36
2022-12-14T06:29:50.527Z,5.3
2022-12-14T06:32:20.959Z,5.26
2022-12-14T06:34:51.456Z,5.22
2022-12-14T06:37:21.799Z,5.1
2022-12-14T06:39:54.467Z,5.05
2022-12-14T06:42:22.782Z,3.7
2022-12-14T06:44:53.221Z,4.21
2022-12-14T06:47:23.337Z,5.01
2022-12-14T06:49:53.920Z,5.13
2022-12-14T06:52:26.885Z,5.06
2022-12-14T06:54:54.237Z,5.06
2022-12-14T06:57:24.491Z,5.04
2022-12-14T06:59:54.988Z,5.13
2022-12-14T07:02:25.409Z,5.02
2022-12-14T07:04:55.836Z,5.1
2022-12-14T07:07:26.148Z,5.07
2022-12-14T07:09:56.302Z,5.11
2022-12-14T07:12:26.986Z,5.09
2022-12-14T07:14:57.310Z,5.11
2022-12-14T07:17:27.716Z,5.11
2022-12-14T07:19:58.429Z,5.12
2022-12-14T07:22:28.640Z,5.04
2022-12-14T07:24:59.549Z,5.19
2022-12-14T07:27:29.489Z,5.11
2022-12-14T07:29:59.629Z,5.19
2022-12-14T07:32:29.871Z,5.17
2022-12-14T07:35:00.320Z,5.18
2022-12-14T07:37:30.765Z,5.2
2022-12-14T07:40:01.626Z,5.07
2022-12-14T07:42:31.908Z,5.13
2022-12-14T07:45:02.130Z,5.08
2022-12-14T07:47:32.661Z,5.05
2022-12-14T07:50:03.226Z,5.05
2022-12-14T07:52:37.389Z,5.14
2022-12-14T07:55:03.911Z,5.05
2022-12-14T07:57:33.992Z,5.02
2022-12-14T08:00:04.176Z,5.04
2022-12-14T08:02:34.953Z,4.96
2022-12-14T08:05:10.627Z,4.94
2022-12-14T08:07:35.192Z,4.97
2022-12-14T08:10:05.910Z,5.05
2022-12-14T08:12:36.413Z,5.06
2022-12-14T08:15:06.829Z,5.05
2022-12-14T08:17:36.960Z,5.05
2022-12-14T08:20:07.726Z,5.11
2022-12-14T08:22:38.367Z,5.04
2022-12-14T08:25:08.462Z,4.99
2022-12-14T08:27:38.391Z,4.9
2022-12-14T08:30:09.298Z,4.88
2022-12-14T08:32:40.036Z,4.97
2022-12-14T08:35:10.335Z,4.99
2022-12-14T08:37:47.176Z,4.99
2022-12-14T08:40:11.899Z,4.97
2022-12-14T08:42:42.619Z,4.88
2022-12-14T08:45:12.881Z,4.98
2022-12-14T08:47:43.730Z,5.07
2022-12-14T08:50:14.354Z,4.98
2022-12-14T08:52:45.084Z,5.09
2022-12-14T08:55:15.190Z,4.99
2022-12-14T08:57:45.961Z,4.99
2022-12-14T09:00:16.728Z,4.98
2022-12-14T09:02:47.454Z,4.84
2022-12-14T09:05:17.851Z,4.9
2022-12-14T09:07:48.189Z,4.92
2022-12-14T09:10:18.723Z,4.8
2022-12-14T09:12:49.571Z,4.91
2022-12-14T09:15:19.974Z,5
2022-12-14T09:17:50.588Z,5.07
2022-12-14T09:20:21.270Z,4.86
2022-12-14T09:22:51.932Z,4.84
2022-12-14T09:25:22.723Z,4.82
2022-12-14T09:27:53.289Z,4.7
2022-12-14T09:30:26.822Z,4.86
2022-12-14T09:32:54.377Z,4.94
2022-12-14T09:35:25.125Z,4.82
2022-12-14T09:37:55.957Z,4.81
2022-12-14T09:40:26.197Z,4.82
2022-12-14T09:42:56.245Z,4.8
2022-12-14T09:45:26.601Z,4.77
2022-12-14T09:47:57.038Z,4.84
2022-12-14T09:50:27.396Z,4.84
2022-12-14T09:52:58.128Z,4.76
2022-12-14T09:55:28.261Z,4.65
2022-12-14T09:57:59.141Z,4.62
2022-12-14T10:00:29.708Z,4.73
2022-12-14T10:03:04.664Z,4.54
2022-12-14T10:05:30.586Z,4.64
2022-12-14T10:08:00.967Z,4.87
2022-12-14T10:10:31.787Z,4.87
2022-12-14T10:13:02.597Z,4.92
2022-12-14T10:15:33.069Z,4.89
2022-12-14T10:18:03.924Z,4.83
2022-12-14T10:20:33.983Z,4.84
2022-12-14T10:23:04.169Z,5.01
2022-12-14T10:25:34.775Z,5.11
2022-12-14T10:28:12.042Z,4.63
2022-12-14T10:30:36.410Z,4.56
2022-12-14T10:33:06.472Z,4.48
2022-12-14T10:35:37.399Z,4.55
2022-12-14T10:38:07.848Z,4.75
2022-12-14T10:40:38.038Z,4.75
2022-12-14T10:43:08.093Z,4.82
2022-12-14T10:45:40.719Z,4.89
2022-12-14T10:48:08.964Z,4.88
2022-12-14T10:50:39.585Z,4.88
2022-12-14T10:53:10.287Z,4.77
2022-12-14T10:55:40.636Z,4.62
2022-12-14T10:58:11.284Z,4.52
2022-12-14T11:00:41.798Z,4.55
2022-12-14T11:03:12.647Z,4.61
2022-12-14T11:05:43.460Z,4.5
2022-12-14T11:08:13.510Z,4.51
2022-12-14T11:10:44.149Z,4.55
2022-12-14T11:13:14.498Z,4.56
2022-12-14T11:15:44.629Z,4.51
2022-12-14T11:18:15.561Z,4.51
2022-12-14T11:20:45.493Z,4.45
2022-12-14T11:23:15.835Z,4.52
2022-12-14T11:25:46.169Z,4.56
2022-12-14T11:28:16.328Z,4.51
2022-12-14T11:30:47.058Z,4.58
2022-12-14T11:33:17.235Z,4.58
2022-12-14T11:35:47.419Z,4.43
2022-12-14T11:38:17.587Z,4.34
2022-12-14T11:40:47.601Z,4.33
2022-12-14T11:43:18.413Z,4.41
2022-12-14T11:45:49.541Z,4.47
2022-12-14T11:48:19.515Z,4.41
2022-12-14T11:50:49.652Z,4.4
2022-12-14T11:53:20.495Z,4.56
2022-12-14T11:55:50.804Z,4.63
2022-12-14T11:58:20.997Z,4.58
2022-12-14T12:00:51.792Z,4.48
2022-12-14T12:03:22.092Z,4.54
2022-12-14T12:05:52.278Z,4.48
2022-12-14T12:08:23.121Z,4.43
2022-12-14T12:10:53.357Z,4.37
2022-12-14T12:13:23.972Z,4.31
2022-12-14T12:15:54.673Z,4.36
2022-12-14T12:18:24.814Z,4.45
2022-12-14T12:20:54.862Z,4.46
2022-12-14T12:23:25.409Z,4.46
2022-12-14T12:25:56.302Z,4.53
2022-12-14T12:28:27.100Z,4.36
2022-12-14T12:30:57.164Z,4.56
2022-12-14T12:33:27.680Z,4.81
2022-12-14T12:35:58.354Z,4.72
2022-12-14T12:38:29.659Z,4.43
2022-12-14T12:40:59.695Z,4.64
2022-12-14T12:43:30.425Z,4.64
2022-12-14T12:46:00.908Z,4.57
2022-12-14T12:48:31.752Z,4.45
2022-12-14T12:51:01.563Z,4.38
2022-12-14T12:53:31.722Z,4.49
2022-12-14T12:56:02.146Z,4.72
2022-12-14T12:58:33.914Z,4.43
2022-12-14T13:01:03.597Z,4.59
2022-12-14T13:03:33.855Z,4.47
2022-12-14T13:06:03.947Z,4.31
2022-12-14T13:08:34.691Z,4.45
2022-12-14T13:11:27.164Z,4.71
2022-12-14T13:13:35.348Z,4.57
2022-12-14T13:16:05.956Z,4.68
2022-12-14T13:18:56.627Z,4.79
2022-12-14T13:21:07.163Z,4.67
2022-12-14T13:23:44.924Z,4.43
2022-12-14T13:26:08.308Z,4.22
2022-12-14T13:28:38.920Z,4.24
2022-12-14T13:31:09.101Z,4.36
2022-12-14T13:33:39.496Z,4.36
2022-12-14T13:36:10.378Z,4.29
2022-12-14T13:38:40.923Z,4.15
2022-12-14T13:41:11.079Z,4.04
2022-12-14T13:43:41.996Z,4.11
2022-12-14T13:46:12.137Z,4.06
2022-12-14T13:48:42.535Z,4.12
2022-12-14T13:51:13.064Z,4.37
2022-12-14T13:53:43.600Z,4.62
2022-12-14T13:56:13.800Z,4.68
2022-12-14T13:58:44.276Z,4.6
2022-12-14T14:01:14.584Z,4.65
2022-12-14T14:03:44.985Z,4.57
2022-12-14T14:06:14.816Z,4.45
2022-12-14T14:08:45.623Z,4.58
2022-12-14T14:13:46.243Z,4.82
2022-12-14T14:16:28.336Z,4.76
2022-12-14T14:18:47.531Z,4.74
2022-12-14T14:21:17.737Z,4.8
2022-12-14T14:23:47.910Z,4.86
2022-12-14T14:26:18.253Z,4.73
2022-12-14T14:28:49.468Z,4.65
2022-12-14T14:31:19.243Z,4.67
2022-12-14T14:33:49.961Z,4.75
2022-12-14T14:36:20.780Z,4.75
2022-12-14T14:38:51.620Z,4.81
2022-12-14T14:41:22.262Z,4.88
2022-12-14T14:43:52.452Z,4.94
2022-12-14T14:46:23.597Z,4.93
2022-12-14T14:48:53.632Z,5
2022-12-14T14:51:23.678Z,5.07
2022-12-14T14:53:54.354Z,5.07
2022-12-14T14:56:24.862Z,5.04
2022-12-14T14:58:55.588Z,5.02
2022-12-14T15:01:26.210Z,5.97
2022-12-14T15:03:57.007Z,5.36
2022-12-14T15:06:27.675Z,5.18
2022-12-14T15:08:58.404Z,5.18
2022-12-14T15:11:28.592Z,5.2
2022-12-14T15:13:59.358Z,5.28
2022-12-14T15:16:30.324Z,5.31
2022-12-14T15:19:00.686Z,5.42
2022-12-14T15:21:30.772Z,5.42
2022-12-14T15:24:01.032Z,5.43
2022-12-14T15:26:31.839Z,5.5
2022-12-14T15:29:01.971Z,5.57
2022-12-14T15:31:32.311Z,5.49
2022-12-14T15:34:03.057Z,5.41
2022-12-14T15:36:33.633Z,5.43
2022-12-14T15:39:04.385Z,5.58
2022-12-14T15:41:34.532Z,5.49
2022-12-14T15:44:04.770Z,5.63
2022-12-14T15:46:35.386Z,5.57
2022-12-14T15:49:06.276Z,5.39
2022-12-14T15:51:36.533Z,5.29
2022-12-14T15:54:07.279Z,5.38
2022-12-14T15:56:38.172Z,5.39
2022-12-14T15:59:08.549Z,5.5
2022-12-14T16:01:39.204Z,5.53
2022-12-14T16:04:09.131Z,5.53
2022-12-14T16:06:39.714Z,5.45
2022-12-14T16:09:10.042Z,5.39
2022-12-14T16:11:40.352Z,5.43
2022-12-14T16:14:10.534Z,5.51
2022-12-14T16:16:40.762Z,5.53
2022-12-14T16:19:26.660Z,5.54
2022-12-14T16:21:41.500Z,5.46
2022-12-14T16:24:12.301Z,5.45
2022-12-14T16:26:42.834Z,5.45
2022-12-14T16:29:13.238Z,5.44
2022-12-14T16:31:43.896Z,5.44
2022-12-14T16:34:14.229Z,5.44
2022-12-14T16:36:56.287Z,5.44
2022-12-14T16:39:15.096Z,5.43
2022-12-14T16:41:45.388Z,5.45
2022-12-14T16:44:16.151Z,5.5
2022-12-14T16:46:46.569Z,5.48
2022-12-14T16:49:17.174Z,5.56
2022-12-14T16:52:06.853Z,5.63
2022-12-14T16:54:18.503Z,5.58
2022-12-14T16:56:48.829Z,5.52
2022-12-14T16:59:19.107Z,5.45
2022-12-14T17:01:49.967Z,5.47
2022-12-14T17:04:20.008Z,5.53
2022-12-14T17:06:50.906Z,5.6
2022-12-14T17:09:20.873Z,5.67
2022-12-14T17:11:51.275Z,5.8
2022-12-14T17:14:21.398Z,5.54
2022-12-14T17:16:51.745Z,5.36
2022-12-14T17:19:22.464Z,5.36
2022-12-14T17:21:52.887Z,5.3
2022-12-14T17:24:23.216Z,5.37
2022-12-14T17:26:53.651Z,5.51
2022-12-14T17:29:24.008Z,5.47
2022-12-14T17:31:54.088Z,5.45
2022-12-14T17:34:24.645Z,5.47
2022-12-14T17:36:55.500Z,5.27
2022-12-14T17:39:25.743Z,5.32
2022-12-14T17:41:55.794Z,5.33
2022-12-14T17:44:26.379Z,5.36
2022-12-14T17:46:57.024Z,5.39
2022-12-14T17:49:27.519Z,5.25
2022-12-14T17:51:57.916Z,5.19
2022-12-14T17:54:29.244Z,5.21
2022-12-14T17:56:59.536Z,5.33
2022-12-14T17:59:30.136Z,5.35
2022-12-14T18:02:00.961Z,5.28
2022-12-14T18:04:31.463Z,5.39
2022-12-14T18:07:02.131Z,5.74
2022-12-14T18:09:32.596Z,5.67
2022-12-14T18:12:22.209Z,5.49
2022-12-14T18:14:32.679Z,5.48
2022-12-14T18:17:08.098Z,5.48
2022-12-14T18:19:33.376Z,5.42
2022-12-14T18:22:03.587Z,5.43
2022-12-14T18:24:33.726Z,5.5
2022-12-14T18:27:04.319Z,5.44
2022-12-14T18:29:35.041Z,5.31
2022-12-14T18:32:05.576Z,5.15
2022-12-14T18:34:36.250Z,5.1
2022-12-14T18:37:06.458Z,5.08
2022-12-14T18:39:37.186Z,5.16
2022-12-14T18:42:07.537Z,5.25
2022-12-14T18:44:37.587Z,5.14
2022-12-14T18:47:33.590Z,5.08
2022-12-14T18:49:38.373Z,5.23
2022-12-14T18:52:08.700Z,5.23
2022-12-14T18:54:39.540Z,5.4
2022-12-14T18:57:10.203Z,5.43
2022-12-14T18:59:42.744Z,5.43
2022-12-14T19:02:11.823Z,5.9
2022-12-14T19:04:42.112Z,5.63
2022-12-14T19:07:12.726Z,5.49
2022-12-14T19:09:43.238Z,5.57
2022-12-14T19:12:13.670Z,5.4
2022-12-14T19:14:43.873Z,5.43
2022-12-14T19:17:14.453Z,5.48
2022-12-14T19:19:44.919Z,5.41
2022-12-14T19:22:15.238Z,5.34
2022-12-14T19:24:50.696Z,5.19
2022-12-14T19:27:25.923Z,5.1
2022-12-14T19:29:46.686Z,5.08
2022-12-14T19:32:17.099Z,5.06
2022-12-14T19:34:47.749Z,5.07
2022-12-14T19:37:17.794Z,5.17
2022-12-14T19:39:48.488Z,5.11
2022-12-14T19:42:18.658Z,5.17
2022-12-14T19:44:49.365Z,5.17
2022-12-14T19:47:19.087Z,5.17
2022-12-14T19:49:49.361Z,5.14
2022-12-14T19:52:20.181Z,5.15
2022-12-14T19:54:50.698Z,5.14
2022-12-14T19:57:20.824Z,5.12
2022-12-14T19:59:51.477Z,5.13
2022-12-14T20:02:22.420Z,5.16
2022-12-14T20:04:52.977Z,5.23
2022-12-14T20:07:23.149Z,5.17
2022-12-14T20:09:53.311Z,4.91
2022-12-14T20:12:23.868Z,4.98
2022-12-14T20:14:54.345Z,5.02
2022-12-14T20:17:24.444Z,5.1
2022-12-14T20:19:54.576Z,5.12
2022-12-14T20:22:25.169Z,5.2
2022-12-14T20:24:55.398Z,5.12
2022-12-14T20:27:25.627Z,5.21
2022-12-14T20:29:55.811Z,5.21
2022-12-14T20:32:26.106Z,5.28
2022-12-14T20:34:56.277Z,5.42
2022-12-14T20:37:26.748Z,5.34
2022-12-14T20:39:56.968Z,5.22
2022-12-14T20:42:27.497Z,5.35
2022-12-14T20:45:00.373Z,5.44
2022-12-14T20:47:27.930Z,5.3
2022-12-14T20:49:58.105Z,5.36
2022-12-14T20:52:28.743Z,5.42
2022-12-14T20:54:58.952Z,5.43
2022-12-14T20:57:29.177Z,5.3
2022-12-14T20:59:59.652Z,5.22
2022-12-14T21:02:30.226Z,5.14
2022-12-14T21:05:00.834Z,5.12
2022-12-14T21:07:31.059Z,5.07
2022-12-14T21:10:01.724Z,5.1
2022-12-14T21:12:32.061Z,5.26
2022-12-14T21:15:02.369Z,5.2
2022-12-14T21:17:32.873Z,5.37
2022-12-14T21:20:03.554Z,5.43
2022-12-14T21:22:34.059Z,5.56
2022-12-14T21:25:05.725Z,5.47
2022-12-14T21:27:35.306Z,5.55
2022-12-14T21:30:06.147Z,5.55
2022-12-14T21:32:36.403Z,5.51
2022-12-14T21:35:06.787Z,5.66
2022-12-14T21:37:37.494Z,5.64
2022-12-14T21:40:08.337Z,5.65
2022-12-14T21:42:38.760Z,5.6
2022-12-14T21:45:09.371Z,5.67
2022-12-14T21:47:39.295Z,5.64
2022-12-14T21:50:09.700Z,5.78
2022-12-14T21:52:40.182Z,5.78
2022-12-14T21:55:10.281Z,5.61
2022-12-14T21:57:40.427Z,5.66
2022-12-14T22:00:11.021Z,5.65
2022-12-14T22:02:42.183Z,5.65
2022-12-14T22:05:12.693Z,5.73
2022-12-14T22:07:43.389Z,5.72
2022-12-14T22:10:13.581Z,5.71
2022-12-14T22:12:44.186Z,5.73
2022-12-14T22:15:14.778Z,5.74
2022-12-14T22:17:45.355Z,5.71
2022-12-14T22:20:15.914Z,5.71
2022-12-14T22:22:46.037Z,5.76
2022-12-14T22:25:16.458Z,5.63
2022-12-14T22:27:49.793Z,5.72
2022-12-14T22:30:17.436Z,5.64
2022-12-14T22:32:47.696Z,5.72
2022-12-14T22:35:18.198Z,5.8
2022-12-14T22:37:48.962Z,5.83
2022-12-14T22:40:19.440Z,5.83
2022-12-14T22:42:50.312Z,5.73
2022-12-14T22:45:20.368Z,5.7
2022-12-14T22:47:50.597Z,5.59
2022-12-14T22:50:21.025Z,5.66
2022-12-14T22:52:51.235Z,5.56
2022-12-14T22:55:21.665Z,5.52
2022-12-14T22:57:52.490Z,5.6
2022-12-14T23:00:23.039Z,5.51
2022-12-14T23:02:53.970Z,5.52
2022-12-14T23:05:24.397Z,5.53
2022-12-14T23:07:54.556Z,5.72
2022-12-14T23:10:24.856Z,5.66
2022-12-14T23:12:54.955Z,5.76
2022-12-14T23:15:24.972Z,6.37
2022-12-14T23:17:55.241Z,5.99
2022-12-14T23:20:26.210Z,5.86
2022-12-14T23:22:57.029Z,5.75
2022-12-14T23:25:27.623Z,5.86
2022-12-14T23:27:58.432Z,6
2022-12-14T23:30:29.233Z,5.89
2022-12-14T23:32:59.189Z,5.87
2022-12-14T23:35:29.345Z,5.87
2022-12-14T23:37:59.951Z,5.8
2022-12-14T23:40:30.473Z,5.77
2022-12-14T23:43:00.569Z,5.75
2022-12-14T23:45:30.649Z,5.86
2022-12-14T23:48:01.057Z,5.95
2022-12-14T23:50:31.091Z,6
2022-12-14T23:53:01.756Z,5.92
2022-12-14T23:55:32.210Z,5.91
2022-12-14T23:58:02.805Z,5.88
