createdAt,value
2023-05-01T00:00:29.000Z,7.777777777777778
2023-05-01T00:01:09.000Z,7.777777777777778
2023-05-01T00:01:34.000Z,7.777777777777778
2023-05-01T00:01:59.000Z,7.777777777777778
2023-05-01T00:02:20.000Z,7.777777777777778
2023-05-01T00:02:54.000Z,7.777777777777778
2023-05-01T00:03:25.000Z,7.777777777777778
2023-05-01T00:03:54.000Z,7.777777777777778
2023-05-01T00:04:25.000Z,7.777777777777778
2023-05-01T00:04:44.000Z,7.777777777777778
2023-05-01T00:05:15.000Z,7.777777777777778
2023-05-01T00:05:50.000Z,7.88888888888889
2023-05-01T00:06:20.000Z,7.88888888888889
2023-05-01T00:06:55.000Z,7.88888888888889
2023-05-01T00:07:34.000Z,7.88888888888889
2023-05-01T00:08:04.000Z,7.777777777777778
2023-05-01T00:08:29.000Z,7.777777777777778
2023-05-01T00:08:55.000Z,7.777777777777778
2023-05-01T00:09:15.000Z,7.777777777777778
2023-05-01T00:09:49.000Z,7.722222222222222
2023-05-01T00:10:20.000Z,7.722222222222222
2023-05-01T00:10:55.000Z,7.722222222222222
2023-05-01T00:11:25.000Z,7.722222222222222
2023-05-01T00:11:54.000Z,7.722222222222222
2023-05-01T00:12:25.000Z,7.722222222222222
2023-05-01T00:12:45.000Z,7.722222222222222
2023-05-01T00:13:15.000Z,7.722222222222222
2023-05-01T00:13:50.000Z,7.722222222222222
2023-05-01T00:14:19.000Z,7.722222222222222
2023-05-01T00:14:54.000Z,7.722222222222222
2023-05-01T00:15:24.000Z,7.6111111111111125
2023-05-01T00:15:55.000Z,7.6111111111111125
2023-05-01T00:16:30.000Z,7.6111111111111125
2023-05-01T00:17:00.000Z,7.6111111111111125
2023-05-01T00:17:35.000Z,7.6111111111111125
2023-05-01T00:17:56.000Z,7.6111111111111125
2023-05-01T00:18:19.000Z,7.6111111111111125
2023-05-01T00:18:59.000Z,7.6111111111111125
2023-05-01T00:19:21.000Z,7.5
2023-05-01T00:19:39.000Z,7.5
2023-05-01T00:20:10.000Z,7.5
2023-05-01T00:20:30.000Z,7.5
2023-05-01T00:20:59.000Z,7.5
2023-05-01T00:21:44.000Z,7.5
2023-05-01T00:22:14.000Z,7.5
2023-05-01T00:22:44.000Z,7.5
2023-05-01T00:23:11.000Z,7.5
2023-05-01T00:23:41.000Z,7.5
2023-05-01T00:24:04.000Z,7.5
2023-05-01T00:24:29.000Z,7.5
2023-05-01T00:24:55.000Z,7.5
2023-05-01T00:25:24.000Z,7.5
2023-05-01T00:25:49.000Z,7.3888888888888875
2023-05-01T00:26:20.000Z,7.3888888888888875
2023-05-01T00:26:55.000Z,7.3888888888888875
2023-05-01T00:27:24.000Z,7.3888888888888875
2023-05-01T00:27:55.000Z,7.3888888888888875
2023-05-01T00:28:30.000Z,7.3888888888888875
2023-05-01T00:28:59.000Z,7.3888888888888875
2023-05-01T00:29:35.000Z,7.3888888888888875
2023-05-01T00:29:56.000Z,7.3888888888888875
2023-05-01T00:30:19.000Z,7.3888888888888875
2023-05-01T00:31:04.000Z,7.3888888888888875
2023-05-01T00:31:27.000Z,7.3888888888888875
2023-05-01T00:31:54.000Z,7.3888888888888875
2023-05-01T00:32:24.000Z,7.3888888888888875
2023-05-01T00:32:54.000Z,7.3888888888888875
2023-05-01T00:33:35.000Z,7.3888888888888875
2023-05-01T00:33:57.000Z,7.3888888888888875
2023-05-01T00:34:17.000Z,7.3888888888888875
2023-05-01T00:34:44.000Z,7.3888888888888875
2023-05-01T00:35:11.000Z,7.3888888888888875
2023-05-01T00:35:39.000Z,7.5
2023-05-01T00:36:04.000Z,7.5
2023-05-01T00:36:30.000Z,7.5
2023-05-01T00:37:00.000Z,7.5
2023-05-01T00:37:34.000Z,7.5
2023-05-01T00:37:56.000Z,7.5
2023-05-01T00:38:19.000Z,7.5
2023-05-01T00:38:55.000Z,7.5
2023-05-01T00:39:24.000Z,7.5
2023-05-01T00:39:55.000Z,7.5
2023-05-01T00:40:30.000Z,7.5
2023-05-01T00:41:00.000Z,7.5
2023-05-01T00:41:34.000Z,7.5
2023-05-01T00:41:59.000Z,7.5
2023-05-01T00:42:22.000Z,7.5
2023-05-01T00:42:49.000Z,7.5
2023-05-01T00:43:16.000Z,7.6111111111111125
2023-05-01T00:43:41.000Z,7.5
2023-05-01T00:44:04.000Z,7.5
2023-05-01T00:44:30.000Z,7.5
2023-05-01T00:44:59.000Z,7.5
2023-05-01T00:45:35.000Z,7.5
2023-05-01T00:45:57.000Z,7.5
2023-05-01T00:46:19.000Z,7.5
2023-05-01T00:46:55.000Z,7.3888888888888875
2023-05-01T00:47:25.000Z,7.3888888888888875
2023-05-01T00:47:55.000Z,7.3888888888888875
2023-05-01T00:48:29.000Z,7.3888888888888875
2023-05-01T00:49:00.000Z,7.277777777777778
2023-05-01T00:49:44.000Z,7.277777777777778
2023-05-01T00:50:14.000Z,7.277777777777778
2023-05-01T00:50:44.000Z,7.222222222222222
2023-05-01T00:51:11.000Z,7.222222222222222
2023-05-01T00:51:40.000Z,7.222222222222222
2023-05-01T00:51:55.000Z,7.222222222222222
2023-05-01T00:52:29.000Z,7.222222222222222
2023-05-01T00:52:59.000Z,7.222222222222222
2023-05-01T00:53:34.000Z,7.222222222222222
2023-05-01T00:53:57.000Z,7.222222222222222
2023-05-01T00:54:19.000Z,7.222222222222222
2023-05-01T00:54:55.000Z,7.222222222222222
2023-05-01T00:55:24.000Z,7.222222222222222
2023-05-01T00:55:55.000Z,7.222222222222222
2023-05-01T00:56:30.000Z,7.222222222222222
2023-05-01T00:57:09.000Z,7.11111111111111
2023-05-01T00:57:34.000Z,7.11111111111111
2023-05-01T00:57:59.000Z,7.11111111111111
2023-05-01T00:58:22.000Z,7.000000000000001
2023-05-01T00:58:55.000Z,7.000000000000001
2023-05-01T00:59:25.000Z,6.888888888888888
2023-05-01T00:59:55.000Z,6.888888888888888
2023-05-01T01:00:31.000Z,6.888888888888888
2023-05-01T01:01:00.000Z,6.888888888888888
2023-05-01T01:01:35.000Z,6.7777777777777795
2023-05-01T01:01:56.000Z,6.7777777777777795
2023-05-01T01:02:19.000Z,6.7777777777777795
2023-05-01T01:02:55.000Z,6.7777777777777795
2023-05-01T01:03:25.000Z,6.7777777777777795
2023-05-01T01:03:54.000Z,6.7777777777777795
2023-05-01T01:04:29.000Z,6.722222222222223
2023-05-01T01:04:55.000Z,6.722222222222223
2023-05-01T01:05:15.000Z,6.722222222222223
2023-05-01T01:05:50.000Z,6.722222222222223
2023-05-01T01:06:19.000Z,6.722222222222223
2023-05-01T01:06:55.000Z,6.722222222222223
2023-05-01T01:07:25.000Z,6.722222222222223
2023-05-01T01:07:55.000Z,6.722222222222223
2023-05-01T01:08:30.000Z,6.722222222222223
2023-05-01T01:08:59.000Z,6.722222222222223
2023-05-01T01:09:44.000Z,6.722222222222223
2023-05-01T01:10:17.000Z,6.722222222222223
2023-05-01T01:10:44.000Z,6.722222222222223
2023-05-01T01:11:11.000Z,6.722222222222223
2023-05-01T01:11:37.000Z,6.7777777777777795
2023-05-01T01:12:04.000Z,6.7777777777777795
2023-05-01T01:12:30.000Z,6.7777777777777795
2023-05-01T01:13:00.000Z,6.7777777777777795
2023-05-01T01:13:35.000Z,6.7777777777777795
2023-05-01T01:13:56.000Z,6.7777777777777795
2023-05-01T01:14:20.000Z,6.7777777777777795
2023-05-01T01:14:55.000Z,6.7777777777777795
2023-05-01T01:15:24.000Z,6.7777777777777795
2023-05-01T01:15:55.000Z,6.7777777777777795
2023-05-01T01:16:30.000Z,6.7777777777777795
2023-05-01T01:17:00.000Z,6.7777777777777795
2023-05-01T01:17:35.000Z,6.7777777777777795
2023-05-01T01:17:58.000Z,6.7777777777777795
2023-05-01T01:18:17.000Z,6.7777777777777795
2023-05-01T01:18:44.000Z,6.7777777777777795
2023-05-01T01:19:11.000Z,6.7777777777777795
2023-05-01T01:19:39.000Z,6.722222222222223
2023-05-01T01:20:04.000Z,6.722222222222223
2023-05-01T01:20:29.000Z,6.722222222222223
2023-05-01T01:20:55.000Z,6.722222222222223
2023-05-01T01:21:24.000Z,6.722222222222223
2023-05-01T01:21:51.000Z,6.722222222222223
2023-05-01T01:22:17.000Z,6.722222222222223
2023-05-01T01:22:44.000Z,6.611111111111111
2023-05-01T01:23:08.000Z,6.611111111111111
2023-05-01T01:23:39.000Z,6.611111111111111
2023-05-01T01:24:16.000Z,6.611111111111111
2023-05-01T01:24:44.000Z,6.500000000000002
2023-05-01T01:25:14.000Z,6.500000000000002
2023-05-01T01:25:49.000Z,6.500000000000002
2023-05-01T01:26:20.000Z,6.500000000000002
2023-05-01T01:26:55.000Z,6.500000000000002
2023-05-01T01:27:25.000Z,6.500000000000002
2023-05-01T01:27:55.000Z,6.500000000000002
2023-05-01T01:28:39.000Z,6.500000000000002
2023-05-01T01:29:00.000Z,6.500000000000002
2023-05-01T01:29:35.000Z,6.500000000000002
2023-05-01T01:29:56.000Z,6.388888888888889
2023-05-01T01:30:20.000Z,6.388888888888889
2023-05-01T01:30:54.000Z,6.388888888888889
2023-05-01T01:31:25.000Z,6.277777777777776
2023-05-01T01:31:55.000Z,6.277777777777776
2023-05-01T01:32:30.000Z,6.277777777777776
2023-05-01T01:32:59.000Z,6.277777777777776
2023-05-01T01:33:34.000Z,6.222222222222224
2023-05-01T01:33:56.000Z,6.222222222222224
2023-05-01T01:34:20.000Z,6.222222222222224
2023-05-01T01:34:54.000Z,6.222222222222224
2023-05-01T01:35:25.000Z,6.222222222222224
2023-05-01T01:35:54.000Z,6.222222222222224
2023-05-01T01:36:30.000Z,6.222222222222224
2023-05-01T01:37:00.000Z,6.277777777777776
2023-05-01T01:37:35.000Z,6.277777777777776
2023-05-01T01:37:56.000Z,6.277777777777776
2023-05-01T01:38:19.000Z,6.277777777777776
2023-05-01T01:38:55.000Z,6.277777777777776
2023-05-01T01:39:24.000Z,6.277777777777776
2023-05-01T01:39:55.000Z,6.277777777777776
2023-05-01T01:40:29.000Z,6.277777777777776
2023-05-01T01:41:00.000Z,6.277777777777776
2023-05-01T01:41:35.000Z,6.277777777777776
2023-05-01T01:41:56.000Z,6.277777777777776
2023-05-01T01:42:19.000Z,6.277777777777776
2023-05-01T01:42:55.000Z,6.277777777777776
2023-05-01T01:43:25.000Z,6.277777777777776
2023-05-01T01:43:55.000Z,6.277777777777776
2023-05-01T01:44:30.000Z,6.277777777777776
2023-05-01T01:44:59.000Z,6.277777777777776
2023-05-01T01:45:35.000Z,6.222222222222224
2023-05-01T01:46:06.000Z,6.277777777777776
2023-05-01T01:46:40.000Z,6.277777777777776
2023-05-01T01:47:10.000Z,6.222222222222224
2023-05-01T01:47:40.000Z,6.222222222222224
2023-05-01T01:48:15.000Z,6.222222222222224
2023-05-01T01:48:44.000Z,6.222222222222224
2023-05-01T01:49:15.000Z,6.222222222222224
2023-05-01T01:49:50.000Z,6.222222222222224
2023-05-01T01:50:20.000Z,6.222222222222224
2023-05-01T01:50:55.000Z,6.222222222222224
2023-05-01T01:51:25.000Z,6.222222222222224
2023-05-01T01:51:55.000Z,6.222222222222224
2023-05-01T01:52:39.000Z,6.222222222222224
2023-05-01T01:53:00.000Z,6.222222222222224
2023-05-01T01:53:35.000Z,6.222222222222224
2023-05-01T01:53:56.000Z,6.222222222222224
2023-05-01T01:54:20.000Z,6.111111111111111
2023-05-01T01:54:55.000Z,6.111111111111111
2023-05-01T01:55:24.000Z,6.111111111111111
2023-05-01T01:55:55.000Z,6.111111111111111
2023-05-01T01:56:25.000Z,6.111111111111111
2023-05-01T01:56:45.000Z,6.111111111111111
2023-05-01T01:57:15.000Z,6.111111111111111
2023-05-01T01:57:50.000Z,6.222222222222224
2023-05-01T01:58:19.000Z,6.222222222222224
2023-05-01T01:59:04.000Z,6.222222222222224
2023-05-01T01:59:25.000Z,6.222222222222224
2023-05-01T01:59:54.000Z,6.222222222222224
2023-05-01T02:00:25.000Z,6.222222222222224
2023-05-01T02:00:45.000Z,6.222222222222224
2023-05-01T02:01:15.000Z,6.222222222222224
2023-05-01T02:01:50.000Z,6.222222222222224
2023-05-01T02:02:19.000Z,6.222222222222224
2023-05-01T02:02:55.000Z,6.222222222222224
2023-05-01T02:03:24.000Z,6.222222222222224
2023-05-01T02:03:55.000Z,6.222222222222224
2023-05-01T02:04:30.000Z,6.222222222222224
2023-05-01T02:04:55.000Z,6.222222222222224
2023-05-01T02:05:24.000Z,6.222222222222224
2023-05-01T02:05:51.000Z,6.222222222222224
2023-05-01T02:06:17.000Z,6.277777777777776
2023-05-01T02:06:44.000Z,6.277777777777776
2023-05-01T02:07:16.000Z,6.277777777777776
2023-05-01T02:07:41.000Z,6.277777777777776
2023-05-01T02:08:04.000Z,6.277777777777776
2023-05-01T02:08:29.000Z,6.277777777777776
2023-05-01T02:08:55.000Z,6.277777777777776
2023-05-01T02:09:24.000Z,6.277777777777776
2023-05-01T02:09:51.000Z,6.277777777777776
2023-05-01T02:10:20.000Z,6.277777777777776
2023-05-01T02:10:55.000Z,6.277777777777776
2023-05-01T02:11:26.000Z,6.277777777777776
2023-05-01T02:11:54.000Z,6.277777777777776
2023-05-01T02:12:29.000Z,6.277777777777776
2023-05-01T02:12:59.000Z,6.277777777777776
2023-05-01T02:13:35.000Z,6.277777777777776
2023-05-01T02:13:56.000Z,6.277777777777776
2023-05-01T02:14:20.000Z,6.388888888888889
2023-05-01T02:14:55.000Z,6.388888888888889
2023-05-01T02:15:34.000Z,6.388888888888889
2023-05-01T02:16:04.000Z,6.388888888888889
2023-05-01T02:16:30.000Z,6.388888888888889
2023-05-01T02:16:59.000Z,6.388888888888889
2023-05-01T02:17:35.000Z,6.388888888888889
2023-05-01T02:17:56.000Z,6.388888888888889
2023-05-01T02:18:19.000Z,6.388888888888889
2023-05-01T02:18:56.000Z,6.388888888888889
2023-05-01T02:19:25.000Z,6.388888888888889
2023-05-01T02:19:54.000Z,6.388888888888889
2023-05-01T02:20:30.000Z,6.388888888888889
2023-05-01T02:21:00.000Z,6.388888888888889
2023-05-01T02:21:35.000Z,6.388888888888889
2023-05-01T02:21:59.000Z,6.277777777777776
2023-05-01T02:22:22.000Z,6.277777777777776
2023-05-01T02:22:57.000Z,6.277777777777776
2023-05-01T02:23:24.000Z,6.388888888888889
2023-05-01T02:23:55.000Z,6.388888888888889
2023-05-01T02:24:30.000Z,6.388888888888889
2023-05-01T02:24:59.000Z,6.388888888888889
2023-05-01T02:25:35.000Z,6.388888888888889
2023-05-01T02:25:56.000Z,6.388888888888889
2023-05-01T02:26:19.000Z,6.388888888888889
2023-05-01T02:26:55.000Z,6.388888888888889
2023-05-01T02:27:24.000Z,6.388888888888889
2023-05-01T02:27:55.000Z,6.388888888888889
2023-05-01T02:28:30.000Z,6.388888888888889
2023-05-01T02:29:09.000Z,6.388888888888889
2023-05-01T02:29:35.000Z,6.277777777777776
2023-05-01T02:29:56.000Z,6.277777777777776
2023-05-01T02:30:20.000Z,6.277777777777776
2023-05-01T02:30:55.000Z,6.277777777777776
2023-05-01T02:31:24.000Z,6.277777777777776
2023-05-01T02:31:55.000Z,6.277777777777776
2023-05-01T02:32:30.000Z,6.277777777777776
2023-05-01T02:33:00.000Z,6.277777777777776
2023-05-01T02:33:35.000Z,6.277777777777776
2023-05-01T02:33:56.000Z,6.277777777777776
2023-05-01T02:34:20.000Z,6.277777777777776
2023-05-01T02:34:54.000Z,6.277777777777776
2023-05-01T02:35:25.000Z,6.277777777777776
2023-05-01T02:35:55.000Z,6.277777777777776
2023-05-01T02:36:29.000Z,6.277777777777776
2023-05-01T02:37:01.000Z,6.277777777777776
2023-05-01T02:37:35.000Z,6.277777777777776
2023-05-01T02:37:56.000Z,6.277777777777776
2023-05-01T02:38:20.000Z,6.277777777777776
2023-05-01T02:38:55.000Z,6.277777777777776
2023-05-01T02:39:25.000Z,6.277777777777776
2023-05-01T02:39:55.000Z,6.277777777777776
2023-05-01T02:40:29.000Z,6.277777777777776
2023-05-01T02:40:55.000Z,6.277777777777776
2023-05-01T02:41:24.000Z,6.277777777777776
2023-05-01T02:41:51.000Z,6.222222222222224
2023-05-01T02:42:17.000Z,6.222222222222224
2023-05-01T02:42:44.000Z,6.222222222222224
2023-05-01T02:43:11.000Z,6.222222222222224
2023-05-01T02:43:37.000Z,6.111111111111111
2023-05-01T02:44:04.000Z,6.111111111111111
2023-05-01T02:44:29.000Z,6.111111111111111
2023-05-01T02:44:55.000Z,6.111111111111111
2023-05-01T02:45:24.000Z,6.111111111111111
2023-05-01T02:45:51.000Z,6.111111111111111
2023-05-01T02:46:20.000Z,5.999999999999998
2023-05-01T02:46:55.000Z,5.999999999999998
2023-05-01T02:47:25.000Z,5.999999999999998
2023-05-01T02:47:54.000Z,5.999999999999998
2023-05-01T02:48:30.000Z,5.999999999999998
2023-05-01T02:49:00.000Z,5.999999999999998
2023-05-01T02:49:35.000Z,5.999999999999998
2023-05-01T02:49:56.000Z,5.999999999999998
2023-05-01T02:50:20.000Z,5.999999999999998
2023-05-01T02:50:55.000Z,5.999999999999998
2023-05-01T02:51:25.000Z,5.999999999999998
2023-05-01T02:52:04.000Z,5.999999999999998
2023-05-01T02:52:29.000Z,5.999999999999998
2023-05-01T02:52:55.000Z,5.999999999999998
2023-05-01T02:53:24.000Z,5.999999999999998
2023-05-01T02:53:51.000Z,5.999999999999998
2023-05-01T02:54:17.000Z,5.999999999999998
2023-05-01T02:54:44.000Z,5.999999999999998
2023-05-01T02:55:11.000Z,5.999999999999998
2023-05-01T02:55:40.000Z,5.999999999999998
2023-05-01T02:56:15.000Z,5.999999999999998
2023-05-01T02:56:45.000Z,5.888888888888889
2023-05-01T02:57:15.000Z,5.888888888888889
2023-05-01T02:57:50.000Z,5.888888888888889
2023-05-01T02:58:19.000Z,5.888888888888889
2023-05-01T02:58:55.000Z,5.888888888888889
2023-05-01T02:59:25.000Z,5.777777777777777
2023-05-01T02:59:55.000Z,5.777777777777777
2023-05-01T03:00:30.000Z,5.777777777777777
2023-05-01T03:01:00.000Z,5.777777777777777
2023-05-01T03:01:35.000Z,5.777777777777777
2023-05-01T03:01:56.000Z,5.777777777777777
2023-05-01T03:02:19.000Z,5.777777777777777
2023-05-01T03:02:55.000Z,5.777777777777777
2023-05-01T03:03:24.000Z,5.777777777777777
2023-05-01T03:03:55.000Z,5.7222222222222205
2023-05-01T03:04:30.000Z,5.7222222222222205
2023-05-01T03:05:00.000Z,5.7222222222222205
2023-05-01T03:05:35.000Z,5.7222222222222205
2023-05-01T03:05:56.000Z,5.777777777777777
2023-05-01T03:06:23.000Z,5.777777777777777
2023-05-01T03:06:57.000Z,5.777777777777777
2023-05-01T03:07:24.000Z,5.777777777777777
2023-05-01T03:07:59.000Z,5.777777777777777
2023-05-01T03:08:25.000Z,5.777777777777777
2023-05-01T03:08:55.000Z,5.777777777777777
2023-05-01T03:09:24.000Z,5.7222222222222205
2023-05-01T03:09:51.000Z,5.7222222222222205
2023-05-01T03:10:17.000Z,5.7222222222222205
2023-05-01T03:10:44.000Z,5.7222222222222205
2023-05-01T03:11:11.000Z,5.7222222222222205
2023-05-01T03:11:39.000Z,5.7222222222222205
2023-05-01T03:12:04.000Z,5.7222222222222205
2023-05-01T03:12:29.000Z,5.7222222222222205
2023-05-01T03:12:55.000Z,5.7222222222222205
2023-05-01T03:13:34.000Z,5.7222222222222205
2023-05-01T03:13:57.000Z,5.611111111111112
2023-05-01T03:14:17.000Z,5.611111111111112
2023-05-01T03:14:44.000Z,5.611111111111112
2023-05-01T03:15:11.000Z,5.611111111111112
2023-05-01T03:15:40.000Z,5.7222222222222205
2023-05-01T03:16:15.000Z,5.7222222222222205
2023-05-01T03:16:45.000Z,5.7222222222222205
2023-05-01T03:17:15.000Z,5.7222222222222205
2023-05-01T03:17:49.000Z,5.7222222222222205
2023-05-01T03:18:17.000Z,5.7222222222222205
2023-05-01T03:18:35.000Z,5.7222222222222205
2023-05-01T03:18:55.000Z,5.7222222222222205
2023-05-01T03:19:24.000Z,5.7222222222222205
2023-05-01T03:19:55.000Z,5.7222222222222205
2023-05-01T03:20:30.000Z,5.7222222222222205
2023-05-01T03:21:09.000Z,5.7222222222222205
2023-05-01T03:21:34.000Z,5.7222222222222205
2023-05-01T03:21:56.000Z,5.7222222222222205
2023-05-01T03:22:19.000Z,5.7222222222222205
2023-05-01T03:22:55.000Z,5.7222222222222205
2023-05-01T03:23:24.000Z,5.7222222222222205
2023-05-01T03:23:55.000Z,5.611111111111112
2023-05-01T03:24:29.000Z,5.7222222222222205
2023-05-01T03:25:00.000Z,5.7222222222222205
2023-05-01T03:25:35.000Z,5.7222222222222205
2023-05-01T03:25:56.000Z,5.7222222222222205
2023-05-01T03:26:20.000Z,5.777777777777777
2023-05-01T03:26:55.000Z,5.777777777777777
2023-05-01T03:27:25.000Z,5.777777777777777
2023-05-01T03:28:09.000Z,5.777777777777777
2023-05-01T03:28:30.000Z,5.777777777777777
2023-05-01T03:29:00.000Z,5.777777777777777
2023-05-01T03:29:35.000Z,5.777777777777777
2023-05-01T03:29:56.000Z,5.777777777777777
2023-05-01T03:30:20.000Z,5.888888888888889
2023-05-01T03:30:55.000Z,5.888888888888889
2023-05-01T03:31:25.000Z,5.888888888888889
2023-05-01T03:31:55.000Z,5.888888888888889
2023-05-01T03:32:30.000Z,5.888888888888889
2023-05-01T03:33:00.000Z,5.888888888888889
2023-05-01T03:33:35.000Z,5.888888888888889
2023-05-01T03:33:59.000Z,5.888888888888889
2023-05-01T03:34:22.000Z,5.888888888888889
2023-05-01T03:35:00.000Z,5.888888888888889
2023-05-01T03:35:21.000Z,5.888888888888889
2023-05-01T03:35:40.000Z,5.999999999999998
2023-05-01T03:36:15.000Z,5.888888888888889
2023-05-01T03:36:45.000Z,5.888888888888889
2023-05-01T03:37:15.000Z,5.888888888888889
2023-05-01T03:37:51.000Z,5.888888888888889
2023-05-01T03:38:19.000Z,5.888888888888889
2023-05-01T03:38:55.000Z,5.999999999999998
2023-05-01T03:39:24.000Z,5.999999999999998
2023-05-01T03:39:55.000Z,5.999999999999998
2023-05-01T03:40:30.000Z,5.999999999999998
2023-05-01T03:40:59.000Z,5.999999999999998
2023-05-01T03:41:35.000Z,5.999999999999998
2023-05-01T03:41:56.000Z,5.999999999999998
2023-05-01T03:42:20.000Z,5.888888888888889
2023-05-01T03:42:54.000Z,5.888888888888889
2023-05-01T03:43:25.000Z,5.888888888888889
2023-05-01T03:43:55.000Z,5.999999999999998
2023-05-01T03:44:30.000Z,5.999999999999998
2023-05-01T03:45:00.000Z,5.999999999999998
2023-05-01T03:45:35.000Z,5.999999999999998
2023-05-01T03:45:56.000Z,5.999999999999998
2023-05-01T03:46:20.000Z,5.999999999999998
2023-05-01T03:47:04.000Z,5.999999999999998
2023-05-01T03:47:27.000Z,5.999999999999998
2023-05-01T03:47:55.000Z,5.999999999999998
2023-05-01T03:48:25.000Z,5.999999999999998
2023-05-01T03:48:45.000Z,5.999999999999998
2023-05-01T03:49:01.000Z,5.999999999999998
2023-05-01T03:49:35.000Z,5.999999999999998
2023-05-01T03:50:03.000Z,5.999999999999998
2023-05-01T03:50:35.000Z,5.999999999999998
2023-05-01T03:50:55.000Z,5.999999999999998
2023-05-01T03:51:25.000Z,5.999999999999998
2023-05-01T03:51:55.000Z,5.999999999999998
2023-05-01T03:52:30.000Z,5.999999999999998
2023-05-01T03:53:00.000Z,5.999999999999998
2023-05-01T03:53:35.000Z,5.999999999999998
2023-05-01T03:53:58.000Z,5.999999999999998
2023-05-01T03:54:20.000Z,5.999999999999998
2023-05-01T03:54:55.000Z,5.999999999999998
2023-05-01T03:55:34.000Z,5.999999999999998
2023-05-01T03:55:55.000Z,5.999999999999998
2023-05-01T03:56:30.000Z,5.999999999999998
2023-05-01T03:57:00.000Z,6.111111111111111
2023-05-01T03:57:35.000Z,6.111111111111111
2023-05-01T03:57:56.000Z,6.111111111111111
2023-05-01T03:58:20.000Z,6.111111111111111
2023-05-01T03:58:55.000Z,6.111111111111111
2023-05-01T03:59:26.000Z,6.111111111111111
2023-05-01T03:59:55.000Z,6.111111111111111
2023-05-01T04:00:30.000Z,6.111111111111111
2023-05-01T04:01:00.000Z,6.111111111111111
2023-05-01T04:01:35.000Z,6.111111111111111
2023-05-01T04:01:57.000Z,6.111111111111111
2023-05-01T04:02:20.000Z,6.111111111111111
2023-05-01T04:02:55.000Z,6.111111111111111
2023-05-01T04:03:25.000Z,6.111111111111111
2023-05-01T04:03:55.000Z,6.222222222222224
2023-05-01T04:04:30.000Z,6.222222222222224
2023-05-01T04:05:00.000Z,6.222222222222224
2023-05-01T04:05:44.000Z,6.222222222222224
2023-05-01T04:06:05.000Z,6.222222222222224
2023-05-01T04:06:35.000Z,6.222222222222224
2023-05-01T04:06:55.000Z,6.222222222222224
2023-05-01T04:07:25.000Z,6.222222222222224
2023-05-01T04:07:55.000Z,6.222222222222224
2023-05-01T04:08:30.000Z,6.222222222222224
2023-05-01T04:09:00.000Z,6.222222222222224
2023-05-01T04:09:35.000Z,6.222222222222224
2023-05-01T04:09:56.000Z,6.277777777777776
2023-05-01T04:10:20.000Z,6.277777777777776
2023-05-01T04:10:55.000Z,6.277777777777776
2023-05-01T04:11:25.000Z,6.277777777777776
2023-05-01T04:12:04.000Z,6.277777777777776
2023-05-01T04:12:30.000Z,6.277777777777776
2023-05-01T04:12:55.000Z,6.277777777777776
2023-05-01T04:13:24.000Z,6.277777777777776
2023-05-01T04:13:50.000Z,6.277777777777776
2023-05-01T04:14:20.000Z,6.277777777777776
2023-05-01T04:14:55.000Z,6.277777777777776
2023-05-01T04:15:25.000Z,6.277777777777776
2023-05-01T04:15:55.000Z,6.277777777777776
2023-05-01T04:16:30.000Z,6.277777777777776
2023-05-01T04:17:00.000Z,6.277777777777776
2023-05-01T04:17:35.000Z,6.222222222222224
2023-05-01T04:17:56.000Z,6.222222222222224
2023-05-01T04:18:20.000Z,6.222222222222224
2023-05-01T04:18:55.000Z,6.222222222222224
2023-05-01T04:19:34.000Z,6.222222222222224
2023-05-01T04:20:04.000Z,6.222222222222224
2023-05-01T04:20:29.000Z,6.222222222222224
2023-05-01T04:21:00.000Z,6.222222222222224
2023-05-01T04:21:35.000Z,6.222222222222224
2023-05-01T04:21:56.000Z,6.222222222222224
2023-05-01T04:22:20.000Z,6.222222222222224
2023-05-01T04:22:55.000Z,6.222222222222224
2023-05-01T04:23:25.000Z,6.222222222222224
2023-05-01T04:23:55.000Z,6.222222222222224
2023-05-01T04:24:30.000Z,6.222222222222224
2023-05-01T04:25:00.000Z,6.222222222222224
2023-05-01T04:25:35.000Z,6.222222222222224
2023-05-01T04:25:56.000Z,6.222222222222224
2023-05-01T04:26:17.000Z,6.222222222222224
2023-05-01T04:26:44.000Z,6.222222222222224
2023-05-01T04:27:11.000Z,6.222222222222224
2023-05-01T04:27:37.000Z,6.222222222222224
2023-05-01T04:28:04.000Z,6.222222222222224
2023-05-01T04:28:29.000Z,6.222222222222224
2023-05-01T04:28:55.000Z,6.222222222222224
2023-05-01T04:29:24.000Z,6.222222222222224
2023-05-01T04:29:51.000Z,6.222222222222224
2023-05-01T04:30:17.000Z,6.222222222222224
2023-05-01T04:30:35.000Z,6.222222222222224
2023-05-01T04:30:55.000Z,6.222222222222224
2023-05-01T04:31:25.000Z,6.222222222222224
2023-05-01T04:31:55.000Z,6.222222222222224
2023-05-01T04:32:25.000Z,6.222222222222224
2023-05-01T04:32:45.000Z,6.222222222222224
2023-05-01T04:33:00.000Z,6.222222222222224
2023-05-01T04:33:34.000Z,6.222222222222224
2023-05-01T04:33:57.000Z,6.222222222222224
2023-05-01T04:34:19.000Z,6.222222222222224
2023-05-01T04:34:55.000Z,6.222222222222224
2023-05-01T04:35:24.000Z,6.222222222222224
2023-05-01T04:35:55.000Z,6.222222222222224
2023-05-01T04:36:29.000Z,6.222222222222224
2023-05-01T04:37:09.000Z,6.222222222222224
2023-05-01T04:37:34.000Z,6.222222222222224
2023-05-01T04:37:59.000Z,6.277777777777776