createdAt,value
2019-02-03T00:03:18.463Z,11.63
2019-02-03T00:06:04.578Z,13.63
2019-02-03T00:08:43.872Z,14.37
2019-02-03T00:11:29.972Z,11.93
2019-02-03T00:14:16.130Z,11.27
2019-02-03T00:17:02.031Z,10.33
2019-02-03T00:19:47.920Z,12.67
2019-02-03T00:22:33.819Z,14.37
2019-02-03T00:25:19.823Z,12.73
2019-02-03T00:28:05.731Z,9.93
2019-02-03T00:30:52.010Z,10.80
2019-02-03T00:33:37.914Z,14.73
2019-02-03T00:36:24.079Z,10.37
2019-02-03T00:39:05.519Z,9.73
2019-02-03T00:41:51.769Z,10.10
2019-02-03T00:44:37.943Z,9.63
2019-02-03T00:47:23.846Z,8.80
2019-02-03T00:50:29.627Z,14.67
2019-02-03T00:53:15.522Z,12.13
2019-02-03T00:56:01.426Z,11.23
2019-02-03T00:58:47.583Z,10.33
2019-02-03T01:01:33.492Z,13.33
2019-02-03T01:04:19.390Z,14.73
2019-02-03T01:10:32.850Z,17.20
2019-02-03T01:13:18.732Z,16.57
2019-02-03T01:16:04.754Z,14.93
2019-02-03T01:18:50.627Z,16.73
2019-02-03T01:21:36.528Z,16.27
2019-02-03T01:24:22.418Z,15.13
2019-02-03T01:27:08.324Z,16.70
2019-02-03T01:29:54.212Z,18.03
2019-02-03T01:32:40.115Z,15.30
2019-02-03T01:35:26.007Z,17.53
2019-02-03T01:38:12.233Z,18.10
2019-02-03T01:40:58.133Z,14.17
2019-02-03T01:43:44.282Z,19.00
2019-02-03T01:46:30.541Z,18.37
2019-02-03T01:49:16.456Z,19.40
2019-02-03T01:51:42.471Z,17.33
2019-02-03T01:54:08.488Z,16.30
2019-02-03T01:56:34.746Z,16.70
2019-02-03T01:59:00.771Z,15.37
2019-02-03T02:01:26.786Z,20.10
2019-02-03T02:03:52.811Z,20.80
2019-02-03T02:06:19.815Z,17.47
2019-02-03T02:08:46.089Z,23.57
2019-02-03T02:11:12.417Z,21.80
2019-02-03T02:13:38.433Z,18.93
2019-02-03T02:16:04.424Z,21.13
2019-02-03T02:18:30.700Z,28.27
2019-02-03T02:20:56.724Z,24.47
2019-02-03T02:23:22.730Z,24.03
2019-02-03T02:25:48.740Z,22.47
2019-02-03T02:28:14.746Z,24.67
2019-02-03T02:30:41.057Z,30.03
2019-02-03T02:33:07.087Z,30.17
2019-02-03T02:35:33.106Z,30.27
2019-02-03T02:38:06.423Z,29.33
2019-02-03T02:40:27.330Z,26.30
2019-02-03T02:42:53.928Z,32.50
2019-02-03T02:45:20.946Z,28.93
2019-02-03T02:47:47.390Z,30.90
2019-02-03T02:50:19.230Z,30.90
2019-02-03T02:52:45.242Z,32.67
2019-02-03T02:55:12.025Z,36.37
2019-02-03T02:57:38.354Z,36.60
2019-02-03T03:00:08.491Z,30.10
2019-02-03T03:02:34.513Z,36.67
2019-02-03T03:05:00.523Z,34.27
2019-02-03T03:07:26.533Z,29.90
2019-02-03T03:09:52.869Z,35.87
2019-02-03T03:12:18.890Z,27.63
2019-02-03T03:14:44.887Z,30.60
2019-02-03T03:17:11.387Z,38.07
2019-02-03T03:19:37.406Z,34.87
2019-02-03T03:22:03.817Z,27.40
2019-02-03T03:24:29.992Z,34.30
2019-02-03T03:26:56.488Z,39.77
2019-02-03T03:29:22.503Z,31.37
2019-02-03T03:31:48.502Z,32.00
2019-02-03T03:34:14.832Z,26.30
2019-02-03T03:36:40.832Z,33.20
2019-02-03T03:39:07.344Z,34.77
2019-02-03T03:41:33.347Z,40.03
2019-02-03T03:43:59.349Z,28.83
2019-02-03T03:46:25.701Z,33.83
2019-02-03T03:48:52.034Z,40.27
2019-02-03T03:51:18.066Z,34.27
2019-02-03T03:53:44.069Z,29.43
2019-02-03T03:56:10.402Z,35.70
2019-02-03T03:58:36.410Z,37.93
2019-02-03T04:01:02.932Z,31.23
2019-02-03T04:03:28.941Z,36.40
2019-02-03T04:05:54.945Z,32.07
2019-02-03T04:08:20.967Z,32.60
2019-02-03T04:10:47.365Z,38.93
2019-02-03T04:13:13.706Z,31.33
2019-02-03T04:15:39.709Z,38.60
2019-02-03T04:18:05.885Z,30.00
2019-02-03T04:20:32.046Z,28.63
2019-02-03T04:22:58.055Z,31.50
2019-02-03T04:25:24.266Z,31.73
2019-02-03T04:27:50.570Z,33.70
2019-02-03T04:30:19.362Z,38.10
2019-02-03T04:32:45.671Z,29.03
2019-02-03T04:35:11.913Z,28.47
2019-02-03T04:37:38.349Z,32.53
2019-02-03T04:40:08.177Z,24.33
2019-02-03T04:42:34.234Z,28.73
2019-02-03T04:45:00.666Z,28.33
2019-02-03T04:47:26.953Z,26.07
2019-02-03T04:49:52.969Z,26.83
2019-02-03T04:52:18.975Z,31.93
2019-02-03T04:54:45.096Z,33.03
2019-02-03T04:57:11.104Z,32.00
2019-02-03T04:59:37.219Z,31.37
2019-02-03T05:02:03.329Z,33.73
2019-02-03T05:04:29.837Z,33.57
2019-02-03T05:06:55.857Z,32.47
2019-02-03T05:09:21.849Z,29.33
2019-02-03T05:11:47.871Z,23.93
2019-02-03T05:14:13.869Z,28.13
2019-02-03T05:16:39.870Z,26.37
2019-02-03T05:19:05.902Z,27.87
2019-02-03T05:21:32.639Z,29.43
2019-02-03T05:23:58.657Z,27.73
2019-02-03T05:26:24.926Z,35.20
2019-02-03T05:28:51.216Z,29.67
2019-02-03T05:31:17.222Z,22.70
2019-02-03T05:33:43.258Z,27.37
2019-02-03T05:36:09.489Z,26.17
2019-02-03T05:38:35.507Z,27.80
2019-02-03T05:41:01.814Z,24.43
2019-02-03T05:43:27.826Z,25.20
2019-02-03T05:45:54.098Z,24.17
2019-02-03T05:48:20.435Z,22.30
2019-02-03T05:50:46.769Z,23.20
2019-02-03T05:53:12.779Z,26.47
2019-02-03T05:55:38.788Z,24.10
2019-02-03T05:58:05.297Z,27.20
2019-02-03T06:00:36.013Z,21.00
2019-02-03T06:03:02.130Z,25.03
2019-02-03T06:05:28.466Z,24.17
2019-02-03T06:07:54.479Z,19.17
2019-02-03T06:10:20.501Z,22.40
2019-02-03T06:12:46.812Z,23.47
2019-02-03T06:15:13.738Z,20.67
2019-02-03T06:17:40.166Z,19.70
2019-02-03T06:20:12.634Z,23.90
2019-02-03T06:22:38.640Z,22.80
2019-02-03T06:25:06.869Z,21.20
2019-02-03T06:27:32.989Z,20.10
2019-02-03T06:29:59.009Z,22.47
2019-02-03T06:32:25.023Z,21.63
2019-02-03T06:34:51.058Z,15.80
2019-02-03T06:37:17.118Z,23.60
2019-02-03T06:39:48.647Z,18.37
2019-02-03T06:42:14.218Z,21.93
2019-02-03T06:44:39.339Z,17.03
2019-02-03T06:47:07.353Z,19.77
2019-02-03T06:49:34.578Z,20.57
2019-02-03T06:52:00.586Z,20.63
2019-02-03T06:54:26.666Z,21.33
2019-02-03T06:56:52.819Z,20.30
2019-02-03T06:59:19.098Z,18.23
2019-02-03T07:01:45.325Z,21.07
2019-02-03T07:04:11.344Z,21.33
2019-02-03T07:06:39.257Z,20.93
2019-02-03T07:09:06.573Z,20.23
2019-02-03T07:11:32.584Z,24.53
2019-02-03T07:13:58.606Z,20.87
2019-02-03T07:16:24.618Z,22.63
2019-02-03T07:18:50.636Z,27.30
2019-02-03T07:21:16.658Z,20.77
2019-02-03T07:23:43.077Z,20.07
2019-02-03T07:26:09.078Z,20.83
2019-02-03T07:28:35.097Z,27.53
2019-02-03T07:31:01.093Z,26.70
2019-02-03T07:33:27.101Z,19.30
2019-02-03T07:35:53.125Z,21.67
2019-02-03T07:38:19.130Z,23.20
2019-02-03T07:40:45.501Z,24.70
2019-02-03T07:43:11.581Z,25.20
2019-02-03T07:45:37.893Z,23.30
2019-02-03T07:48:04.190Z,28.67
2019-02-03T07:50:30.541Z,23.87
2019-02-03T07:52:56.779Z,24.90
2019-02-03T07:55:22.854Z,28.63
2019-02-03T07:57:49.084Z,27.73
2019-02-03T08:00:18.141Z,41.63
2019-02-03T08:02:44.146Z,24.10
2019-02-03T08:05:10.761Z,23.83
2019-02-03T08:07:36.777Z,25.13
2019-02-03T08:10:06.293Z,32.10
2019-02-03T08:12:32.297Z,25.27
2019-02-03T08:14:58.318Z,23.33
2019-02-03T08:17:24.985Z,28.70
2019-02-03T08:19:51.015Z,27.90
2019-02-03T08:22:17.129Z,31.40
2019-02-03T08:24:43.462Z,28.43
2019-02-03T08:27:09.481Z,28.83
2019-02-03T08:29:35.491Z,30.03
2019-02-03T08:32:01.769Z,27.67
2019-02-03T08:34:27.766Z,26.70
2019-02-03T08:36:54.500Z,28.43
2019-02-03T08:39:20.506Z,28.67
2019-02-03T08:41:46.521Z,30.70
2019-02-03T08:44:12.539Z,28.23
2019-02-03T08:46:38.569Z,30.00
2019-02-03T08:49:04.765Z,27.73
2019-02-03T08:51:32.372Z,34.33
2019-02-03T08:53:58.829Z,32.10
2019-02-03T08:56:24.850Z,31.10
2019-02-03T08:58:50.867Z,27.23
2019-02-03T09:01:16.892Z,25.63
2019-02-03T09:03:42.900Z,30.47
2019-02-03T09:06:09.148Z,29.07
2019-02-03T09:08:35.174Z,33.40
2019-02-03T09:11:01.517Z,32.00
2019-02-03T09:13:28.037Z,29.53
2019-02-03T09:15:54.378Z,28.10
2019-02-03T09:18:20.911Z,31.90
2019-02-03T09:20:48.264Z,24.17
2019-02-03T09:23:14.478Z,33.47
2019-02-03T09:25:40.479Z,30.13
2019-02-03T09:28:06.489Z,24.50
2019-02-03T09:30:35.200Z,25.80
2019-02-03T09:33:01.418Z,26.50
2019-02-03T09:35:27.492Z,28.87
2019-02-03T09:37:54.147Z,33.20
2019-02-03T09:40:26.118Z,29.27
2019-02-03T09:42:52.217Z,29.33
2019-02-03T09:45:20.166Z,37.30
2019-02-03T09:47:46.829Z,29.03
2019-02-03T09:50:16.230Z,27.67
2019-02-03T09:52:42.559Z,28.00
2019-02-03T09:55:09.182Z,30.43
2019-02-03T09:57:35.400Z,31.50
2019-02-03T10:00:01.475Z,31.83
2019-02-03T10:02:27.480Z,31.83
2019-02-03T10:04:54.009Z,31.77
2019-02-03T10:07:20.026Z,29.70
2019-02-03T10:09:46.062Z,27.73
2019-02-03T10:12:12.057Z,26.00
2019-02-03T10:14:38.105Z,27.73
2019-02-03T10:17:04.121Z,34.80
2019-02-03T10:19:30.161Z,30.67
2019-02-03T10:21:56.177Z,37.37
2019-02-03T10:24:22.493Z,32.70
2019-02-03T10:26:48.529Z,33.63
2019-02-03T10:29:14.532Z,32.37
2019-02-03T10:31:40.594Z,36.60
2019-02-03T10:34:06.592Z,38.40
2019-02-03T10:36:32.695Z,30.23
2019-02-03T10:38:59.070Z,31.63
2019-02-03T10:41:25.397Z,32.53
2019-02-03T10:43:51.407Z,34.40
2019-02-03T10:46:17.425Z,35.03
2019-02-03T10:48:43.697Z,31.10
2019-02-03T10:51:09.702Z,35.37
2019-02-03T10:53:35.721Z,30.73
2019-02-03T10:56:01.955Z,32.20
2019-02-03T10:58:28.277Z,28.53
2019-02-03T11:00:55.158Z,34.20
2019-02-03T11:03:21.641Z,39.17
2019-02-03T11:05:51.145Z,29.83
2019-02-03T11:08:17.426Z,33.10
2019-02-03T11:10:43.424Z,37.07
2019-02-03T11:13:09.583Z,29.13
2019-02-03T11:15:35.805Z,29.60
2019-02-03T11:18:01.978Z,39.47
2019-02-03T11:20:32.548Z,39.17
2019-02-03T11:22:58.648Z,31.00
2019-02-03T11:25:26.109Z,33.87
2019-02-03T11:27:52.354Z,37.83
2019-02-03T11:30:23.569Z,36.80
2019-02-03T11:33:04.564Z,30.67
2019-02-03T11:35:21.001Z,31.00
2019-02-03T11:37:47.300Z,34.57
2019-02-03T11:40:16.155Z,35.83
2019-02-03T11:42:42.164Z,19.80
2019-02-03T11:45:15.077Z,34.40
2019-02-03T11:47:41.077Z,26.67
2019-02-03T11:50:10.901Z,30.33
2019-02-03T11:52:37.173Z,32.07
2019-02-03T11:55:05.553Z,26.07
2019-02-03T11:57:31.595Z,26.23
2019-02-03T11:59:57.689Z,23.00
2019-02-03T12:02:23.709Z,23.63
2019-02-03T12:04:49.713Z,24.20
2019-02-03T12:07:15.739Z,21.93
2019-02-03T12:09:42.003Z,19.90
2019-02-03T12:12:08.595Z,23.90
2019-02-03T12:14:34.673Z,24.77
2019-02-03T12:17:00.697Z,27.20
2019-02-03T12:19:26.737Z,22.67
2019-02-03T12:21:52.775Z,23.33
2019-02-03T12:24:18.781Z,23.47
2019-02-03T12:26:44.795Z,20.77
2019-02-03T12:29:11.213Z,20.77
2019-02-03T12:31:37.234Z,26.20
2019-02-03T12:34:03.466Z,15.53
2019-02-03T12:36:29.477Z,21.90
2019-02-03T12:38:55.497Z,18.43
2019-02-03T12:41:21.501Z,18.13
2019-02-03T12:43:47.526Z,21.40
2019-02-03T12:46:13.806Z,21.67
2019-02-03T12:48:40.134Z,19.50
2019-02-03T12:51:06.137Z,18.33
2019-02-03T12:53:32.153Z,17.57
2019-02-03T12:55:58.173Z,16.13
2019-02-03T12:58:24.202Z,18.00
2019-02-03T13:00:50.254Z,14.90
2019-02-03T13:03:16.257Z,19.70
2019-02-03T13:05:42.820Z,16.23
2019-02-03T13:08:09.147Z,13.27
2019-02-03T13:10:37.078Z,14.50
2019-02-03T13:13:04.370Z,13.43
2019-02-03T13:15:36.646Z,13.37
2019-02-03T13:18:03.865Z,11.70
2019-02-03T13:20:30.389Z,14.40
2019-02-03T13:22:57.282Z,11.63
2019-02-03T13:25:23.505Z,12.57
2019-02-03T13:27:49.935Z,15.97
2019-02-03T13:30:22.285Z,10.40
2019-02-03T13:32:48.301Z,14.83
2019-02-03T13:35:14.442Z,8.50
2019-02-03T13:37:40.860Z,10.50
2019-02-03T13:40:10.463Z,9.90
2019-02-03T13:42:37.789Z,7.93
2019-02-03T13:45:07.585Z,7.70
2019-02-03T13:47:33.606Z,8.07
2019-02-03T13:49:59.617Z,10.03
2019-02-03T13:52:45.814Z,8.37
2019-02-03T13:55:31.698Z,8.47
2019-02-03T13:58:11.198Z,6.97
2019-02-03T14:00:57.086Z,7.90
2019-02-03T14:03:42.988Z,7.47
2019-02-03T14:06:28.908Z,5.27
2019-02-03T14:09:14.794Z,10.47
2019-02-03T14:12:00.687Z,5.03
2019-02-03T14:14:46.583Z,6.10
2019-02-03T14:17:32.463Z,4.40
2019-02-03T14:20:40.386Z,6.20
2019-02-03T14:23:26.282Z,6.63
2019-02-03T14:26:12.182Z,6.23
2019-02-03T14:28:58.071Z,6.57
2019-02-03T14:31:43.970Z,5.03
2019-02-03T14:34:29.865Z,3.07
2019-02-03T14:37:15.776Z,4.80
2019-02-03T14:40:01.771Z,5.97
2019-02-03T14:42:48.507Z,7.07
2019-02-03T14:45:35.449Z,5.07
2019-02-03T14:48:21.346Z,5.40
2019-02-03T14:51:07.239Z,15.83
2019-02-03T14:53:53.117Z,8.93
2019-02-03T14:56:39.034Z,8.90
2019-02-03T14:59:18.806Z,6.30
2019-02-03T15:02:04.808Z,7.00
2019-02-03T15:04:50.686Z,6.50
2019-02-03T15:07:37.698Z,6.77
2019-02-03T15:10:24.603Z,12.70
2019-02-03T15:13:14.343Z,3.53
2019-02-03T15:15:58.390Z,5.37
2019-02-03T15:18:44.505Z,4.63
2019-02-03T15:21:30.647Z,7.83
2019-02-03T15:24:16.771Z,2.83
2019-02-03T15:27:02.974Z,7.47
2019-02-03T15:29:49.086Z,11.93
2019-02-03T15:32:34.974Z,5.30
2019-02-03T15:35:21.250Z,6.90
2019-02-03T15:38:07.247Z,5.23
2019-02-03T15:40:53.135Z,3.90
2019-02-03T15:43:39.028Z,6.83
2019-02-03T15:46:25.130Z,6.80
2019-02-03T15:49:11.283Z,5.20
2019-02-03T15:51:57.171Z,3.87
2019-02-03T15:54:43.370Z,3.13
2019-02-03T15:57:30.838Z,3.70
2019-02-03T16:00:13.322Z,2.53
2019-02-03T16:02:59.450Z,3.33
2019-02-03T16:05:45.345Z,5.37
2019-02-03T16:08:31.489Z,9.10
2019-02-03T16:11:17.382Z,6.67
2019-02-03T16:14:03.478Z,4.73
2019-02-03T16:16:49.363Z,2.97
2019-02-03T16:19:35.597Z,6.77
2019-02-03T16:22:21.474Z,9.97
2019-02-03T16:25:08.070Z,7.43
2019-02-03T16:27:56.065Z,7.70
2019-02-03T16:30:42.183Z,4.27
2019-02-03T16:33:28.089Z,9.23
2019-02-03T16:36:13.972Z,4.13
2019-02-03T16:38:54.574Z,4.93
2019-02-03T16:41:40.496Z,4.73
2019-02-03T16:44:26.378Z,6.93
2019-02-03T16:47:12.272Z,4.43
2019-02-03T16:49:58.209Z,5.60
2019-02-03T16:52:44.453Z,8.57
2019-02-03T16:55:30.347Z,7.90
2019-02-03T16:58:16.260Z,3.43
2019-02-03T17:01:03.051Z,5.07
2019-02-03T17:03:48.942Z,5.60
2019-02-03T17:06:54.945Z,4.00
2019-02-03T17:09:40.874Z,3.60
2019-02-03T17:12:26.839Z,7.53
2019-02-03T17:15:32.819Z,11.07
2019-02-03T17:18:18.706Z,4.70
2019-02-03T17:21:04.603Z,5.77
2019-02-03T17:23:50.499Z,3.77
2019-02-03T17:26:36.610Z,6.40
2019-02-03T17:29:22.515Z,3.00
2019-02-03T17:32:08.402Z,5.37
2019-02-03T17:34:54.302Z,9.97
2019-02-03T17:37:40.809Z,8.60
2019-02-03T17:40:20.657Z,4.93
2019-02-03T17:43:06.796Z,8.47
2019-02-03T17:45:52.699Z,4.37
2019-02-03T17:48:38.833Z,4.47
2019-02-03T17:51:25.035Z,5.67
2019-02-03T17:54:10.909Z,11.03
2019-02-03T17:56:56.837Z,4.97
2019-02-03T17:59:42.726Z,13.57
2019-02-03T18:02:28.634Z,10.30
2019-02-03T18:05:14.720Z,6.07
2019-02-03T18:08:00.734Z,4.87
2019-02-03T18:10:46.729Z,9.07
2019-02-03T18:13:32.643Z,7.87
2019-02-03T18:16:18.532Z,7.80
2019-02-03T18:19:04.674Z,9.80
2019-02-03T18:21:50.778Z,12.23
2019-02-03T18:24:36.970Z,6.87
2019-02-03T18:27:22.873Z,4.63
2019-02-03T18:30:30.574Z,8.43
2019-02-03T18:33:16.466Z,5.17
2019-02-03T18:36:02.858Z,4.03
2019-02-03T18:38:42.234Z,6.33
2019-02-03T18:41:28.142Z,5.47
2019-02-03T18:44:14.265Z,5.13
2019-02-03T18:47:00.181Z,6.67
2019-02-03T18:49:46.685Z,8.17
2019-02-03T18:52:32.583Z,7.70
2019-02-03T18:55:40.259Z,8.80
2019-02-03T18:58:26.431Z,4.77
2019-02-03T19:01:12.317Z,10.63
2019-02-03T19:03:58.459Z,7.57
2019-02-03T19:06:44.430Z,3.97
2019-02-03T19:09:30.337Z,6.40
2019-02-03T19:12:16.240Z,8.40
2019-02-03T19:15:24.202Z,5.07
2019-02-03T19:18:10.094Z,4.93
2019-02-03T19:20:55.998Z,5.77
2019-02-03T19:23:41.903Z,7.70
2019-02-03T19:26:28.029Z,11.47
2019-02-03T19:29:13.925Z,5.87
2019-02-03T19:32:00.138Z,10.27
2019-02-03T19:34:46.546Z,4.33
2019-02-03T19:37:26.224Z,7.17
2019-02-03T19:40:33.918Z,5.13
2019-02-03T19:43:19.803Z,5.50
2019-02-03T19:46:05.910Z,3.97
2019-02-03T19:48:51.828Z,5.07
2019-02-03T19:51:37.701Z,8.90
2019-02-03T19:54:23.722Z,5.33
2019-02-03T19:57:09.930Z,5.37
2019-02-03T19:59:55.826Z,5.90
2019-02-03T20:02:41.998Z,7.30
2019-02-03T20:05:27.876Z,9.80
2019-02-03T20:08:13.764Z,6.13
2019-02-03T20:10:59.651Z,7.27
2019-02-03T20:13:45.528Z,4.53
2019-02-03T20:16:31.670Z,5.50
2019-02-03T20:19:17.642Z,6.70
2019-02-03T20:22:03.643Z,7.87
2019-02-03T20:24:49.542Z,8.87
2019-02-03T20:27:35.438Z,6.77
2019-02-03T20:30:36.906Z,7.57
2019-02-03T20:33:10.742Z,7.97
2019-02-03T20:35:56.631Z,7.63
2019-02-03T20:38:35.946Z,7.73
2019-02-03T20:41:21.910Z,7.77
2019-02-03T20:44:07.815Z,8.23
2019-02-03T20:46:53.719Z,8.13
2019-02-03T20:49:39.603Z,6.00
2019-02-03T20:52:25.499Z,8.30
2019-02-03T20:55:12.398Z,8.03
2019-02-03T20:57:58.512Z,9.97
2019-02-03T21:00:44.627Z,7.60
2019-02-03T21:03:32.421Z,13.43
2019-02-03T21:06:18.309Z,8.13
2019-02-03T21:09:25.993Z,7.57
2019-02-03T21:12:11.871Z,6.23
2019-02-03T21:14:58.178Z,13.67
2019-02-03T21:17:44.137Z,7.27
2019-02-03T21:20:52.057Z,5.97
2019-02-03T21:23:38.586Z,4.27
2019-02-03T21:26:25.828Z,5.90
2019-02-03T21:29:11.782Z,8.70
2019-02-03T21:31:57.670Z,5.97
2019-02-03T21:34:43.621Z,6.57
2019-02-03T21:37:23.422Z,4.73
2019-02-03T21:40:29.502Z,6.50
2019-02-03T21:43:15.614Z,4.60
2019-02-03T21:46:01.521Z,7.03
2019-02-03T21:48:47.401Z,6.37
2019-02-03T21:51:34.102Z,5.30
2019-02-03T21:54:20.057Z,5.33
2019-02-03T21:57:06.179Z,4.67
2019-02-03T21:59:52.070Z,8.23
2019-02-03T22:02:38.206Z,10.47
2019-02-03T22:05:24.186Z,5.00
2019-02-03T22:08:10.078Z,5.10
2019-02-03T22:10:55.976Z,4.50
2019-02-03T22:13:42.086Z,9.77
2019-02-03T22:16:28.242Z,6.70
2019-02-03T22:19:14.121Z,6.57
2019-02-03T22:22:00.026Z,6.57
2019-02-03T22:24:46.124Z,9.83
2019-02-03T22:27:32.031Z,7.70
2019-02-03T22:30:38.079Z,6.40
2019-02-03T22:33:24.226Z,8.03
2019-02-03T22:36:04.347Z,5.03
2019-02-03T22:38:50.335Z,7.50
2019-02-03T22:41:36.261Z,7.70
2019-02-03T22:44:22.375Z,7.00
2019-02-03T22:47:08.355Z,5.57
2019-02-03T22:49:54.305Z,4.93
2019-02-03T22:52:40.198Z,5.83
2019-02-03T22:55:26.480Z,3.70
2019-02-03T22:58:12.419Z,6.97
2019-02-03T23:01:20.086Z,9.43
2019-02-03T23:04:06.051Z,8.33
2019-02-03T23:06:52.249Z,7.93
2019-02-03T23:09:38.249Z,5.30
2019-02-03T23:12:24.219Z,6.90
2019-02-03T23:15:10.115Z,5.43
2019-02-03T23:17:56.013Z,9.77
2019-02-03T23:20:42.109Z,9.20
2019-02-03T23:23:36.693Z,6.20
2019-02-03T23:26:22.971Z,5.33
2019-02-03T23:29:08.875Z,7.90
2019-02-03T23:31:54.749Z,6.20
2019-02-03T23:34:40.643Z,5.00
2019-02-03T23:37:19.966Z,6.33
2019-02-03T23:40:27.947Z,7.50
2019-02-03T23:43:13.841Z,11.83
2019-02-03T23:45:59.728Z,8.90
2019-02-03T23:48:45.606Z,6.70
2019-02-03T23:51:32.013Z,9.93
2019-02-03T23:54:17.909Z,10.60
2019-02-03T23:57:04.001Z,6.53
2019-02-03T23:59:49.898Z,5.40
