createdAt,value
2018-09-13T00:01:57.822Z,14.80
2018-09-13T00:04:26.580Z,14.70
2018-09-13T00:06:55.334Z,14.70
2018-09-13T00:09:24.100Z,14.80
2018-09-13T00:11:52.815Z,14.80
2018-09-13T00:14:21.583Z,14.90
2018-09-13T00:16:50.263Z,14.80
2018-09-13T00:19:19.622Z,14.80
2018-09-13T00:21:48.347Z,14.80
2018-09-13T00:24:17.061Z,14.80
2018-09-13T00:26:45.751Z,14.80
2018-09-13T00:29:14.461Z,14.70
2018-09-13T00:31:43.263Z,14.70
2018-09-13T00:34:12.036Z,14.70
2018-09-13T00:36:40.852Z,14.70
2018-09-13T00:39:11.238Z,14.70
2018-09-13T00:41:40.128Z,14.70
2018-09-13T00:44:08.735Z,14.70
2018-09-13T00:46:37.404Z,14.70
2018-09-13T00:49:06.354Z,14.60
2018-09-13T00:51:35.038Z,14.60
2018-09-13T00:54:03.696Z,14.60
2018-09-13T00:56:32.372Z,14.50
2018-09-13T00:59:01.125Z,14.50
2018-09-13T01:01:29.801Z,14.50
2018-09-13T01:03:58.561Z,14.50
2018-09-13T01:06:27.359Z,14.50
2018-09-13T01:08:56.055Z,14.50
2018-09-13T01:11:24.764Z,14.50
2018-09-13T01:13:53.449Z,14.50
2018-09-13T01:16:22.171Z,14.50
2018-09-13T01:18:50.868Z,14.40
2018-09-13T01:21:19.539Z,14.40
2018-09-13T01:23:48.301Z,14.40
2018-09-13T01:26:16.912Z,14.30
2018-09-13T01:28:45.535Z,14.30
2018-09-13T01:31:14.210Z,14.30
2018-09-13T01:33:42.946Z,14.30
2018-09-13T01:36:11.606Z,14.20
2018-09-13T01:38:40.414Z,14.20
2018-09-13T01:41:09.038Z,14.10
2018-09-13T01:43:37.760Z,14.10
2018-09-13T01:46:06.587Z,14.10
2018-09-13T01:48:35.239Z,14.10
2018-09-13T01:51:03.927Z,14.10
2018-09-13T01:53:32.613Z,14.00
2018-09-13T01:56:01.283Z,14.00
2018-09-13T01:58:29.942Z,14.00
2018-09-13T02:00:58.567Z,14.00
2018-09-13T02:03:27.274Z,14.00
2018-09-13T02:05:55.972Z,14.10
2018-09-13T02:08:24.632Z,14.10
2018-09-13T02:10:53.296Z,14.10
2018-09-13T02:13:22.202Z,14.00
2018-09-13T02:15:50.926Z,14.00
2018-09-13T02:18:19.648Z,14.00
2018-09-13T02:20:48.388Z,14.00
2018-09-13T02:23:17.141Z,13.90
2018-09-13T02:25:45.918Z,14.00
2018-09-13T02:28:14.563Z,14.00
2018-09-13T02:30:43.275Z,14.00
2018-09-13T02:33:11.888Z,14.00
2018-09-13T02:35:40.523Z,14.00
2018-09-13T02:38:09.331Z,14.00
2018-09-13T02:40:38.051Z,14.00
2018-09-13T02:43:06.756Z,14.00
2018-09-13T02:45:35.476Z,14.10
2018-09-13T02:48:04.232Z,14.10
2018-09-13T02:50:32.932Z,14.10
2018-09-13T02:53:01.660Z,14.10
2018-09-13T02:55:30.274Z,14.10
2018-09-13T02:57:59.000Z,14.20
2018-09-13T03:00:27.692Z,14.20
2018-09-13T03:02:56.429Z,14.30
2018-09-13T03:05:25.213Z,14.40
2018-09-13T03:07:53.876Z,14.40
2018-09-13T03:10:22.596Z,14.40
2018-09-13T03:12:51.268Z,14.40
2018-09-13T03:15:20.639Z,14.50
2018-09-13T03:17:49.375Z,14.50
2018-09-13T03:20:18.096Z,14.50
2018-09-13T03:22:46.775Z,14.50
2018-09-13T03:25:15.593Z,14.50
2018-09-13T03:27:44.343Z,14.60
2018-09-13T03:30:14.009Z,14.50
2018-09-13T03:32:42.795Z,14.60
2018-09-13T03:35:11.543Z,14.60
2018-09-13T03:37:40.288Z,14.60
2018-09-13T03:40:08.978Z,14.60
2018-09-13T03:42:37.556Z,14.60
2018-09-13T03:45:06.302Z,14.60
2018-09-13T03:47:34.993Z,14.60
2018-09-13T03:50:03.671Z,14.60
2018-09-13T03:52:32.256Z,14.60
2018-09-13T03:55:00.937Z,14.60
2018-09-13T03:57:29.548Z,14.60
2018-09-13T03:59:58.236Z,14.60
2018-09-13T04:02:26.961Z,14.60
2018-09-13T04:04:55.552Z,14.60
2018-09-13T04:07:24.269Z,14.60
2018-09-13T04:09:52.983Z,14.60
2018-09-13T04:12:21.893Z,14.50
2018-09-13T04:14:50.533Z,14.60
2018-09-13T04:17:19.227Z,14.60
2018-09-13T04:19:47.941Z,14.50
2018-09-13T04:22:17.414Z,14.50
2018-09-13T04:24:46.050Z,14.40
2018-09-13T04:27:15.114Z,14.40
2018-09-13T04:29:43.949Z,14.40
2018-09-13T04:32:12.641Z,14.40
2018-09-13T04:34:41.342Z,14.40
2018-09-13T04:37:10.161Z,14.40
2018-09-13T04:39:38.872Z,14.30
2018-09-13T04:42:07.560Z,14.40
2018-09-13T04:44:36.226Z,14.30
2018-09-13T04:47:05.025Z,14.30
2018-09-13T04:49:33.738Z,14.30
2018-09-13T04:52:02.532Z,14.30
2018-09-13T04:54:31.357Z,14.30
2018-09-13T04:57:00.079Z,14.30
2018-09-13T04:59:28.747Z,14.30
2018-09-13T05:01:57.393Z,14.30
2018-09-13T05:04:26.121Z,14.30
2018-09-13T05:06:54.806Z,14.30
2018-09-13T05:09:23.436Z,14.30
2018-09-13T05:11:52.598Z,14.30
2018-09-13T05:14:21.303Z,14.30
2018-09-13T05:17:05.845Z,14.30
2018-09-13T05:19:34.686Z,14.30
2018-09-13T05:22:03.453Z,14.20
2018-09-13T05:24:32.119Z,14.20
2018-09-13T05:27:00.765Z,14.20
2018-09-13T05:29:29.471Z,14.20
2018-09-13T05:31:58.217Z,14.20
2018-09-13T05:34:26.931Z,14.20
2018-09-13T05:36:55.740Z,14.20
2018-09-13T05:39:24.509Z,14.30
2018-09-13T05:41:53.327Z,14.30
2018-09-13T05:44:22.029Z,14.40
2018-09-13T05:46:50.836Z,14.40
2018-09-13T05:49:19.513Z,14.40
2018-09-13T05:51:48.310Z,14.40
2018-09-13T05:54:17.155Z,14.30
2018-09-13T05:56:46.001Z,14.30
2018-09-13T05:59:14.830Z,14.40
2018-09-13T06:01:43.514Z,14.40
2018-09-13T06:04:12.738Z,14.40
2018-09-13T06:06:41.434Z,14.50
2018-09-13T06:09:10.335Z,14.50
2018-09-13T06:11:39.142Z,14.50
2018-09-13T06:14:08.012Z,14.50
2018-09-13T06:16:36.779Z,14.50
2018-09-13T06:19:05.567Z,14.60
2018-09-13T06:21:34.300Z,14.60
2018-09-13T06:24:02.947Z,14.60
2018-09-13T06:26:31.937Z,14.60
2018-09-13T06:29:00.648Z,14.60
2018-09-13T06:31:29.531Z,14.60
2018-09-13T06:33:58.548Z,14.70
2018-09-13T06:36:27.270Z,14.70
2018-09-13T06:38:56.567Z,14.70
2018-09-13T06:41:25.231Z,14.80
2018-09-13T06:43:53.893Z,14.90
2018-09-13T06:46:22.642Z,15.00
2018-09-13T06:48:51.485Z,15.00
2018-09-13T06:51:20.652Z,15.00
2018-09-13T06:53:49.419Z,15.00
2018-09-13T06:56:18.049Z,15.10
2018-09-13T06:58:46.733Z,15.10
2018-09-13T07:01:15.447Z,15.10
2018-09-13T07:03:44.075Z,15.10
2018-09-13T07:06:12.818Z,15.10
2018-09-13T07:08:41.486Z,15.10
2018-09-13T07:11:10.189Z,15.10
2018-09-13T07:13:39.365Z,15.20
2018-09-13T07:16:08.042Z,15.30
2018-09-13T07:18:36.619Z,15.50
2018-09-13T07:21:05.499Z,15.60
2018-09-13T07:23:34.154Z,15.60
2018-09-13T07:26:02.725Z,15.60
2018-09-13T07:28:31.396Z,15.70
2018-09-13T07:31:00.154Z,15.60
2018-09-13T07:33:28.788Z,15.60
2018-09-13T07:35:57.572Z,15.70
2018-09-13T07:38:26.273Z,15.70
2018-09-13T07:40:54.930Z,15.80
2018-09-13T07:43:23.652Z,15.90
2018-09-13T07:45:52.543Z,15.90
2018-09-13T07:48:21.257Z,15.90
2018-09-13T07:50:49.863Z,15.90
2018-09-13T07:53:18.616Z,15.90
2018-09-13T07:55:47.381Z,15.90
2018-09-13T07:58:15.996Z,16.00
2018-09-13T08:00:44.757Z,15.90
2018-09-13T08:03:13.475Z,15.90
2018-09-13T08:05:42.248Z,15.80
2018-09-13T08:08:10.933Z,15.90
2018-09-13T08:10:39.725Z,15.80
2018-09-13T08:13:08.411Z,15.70
2018-09-13T08:15:37.175Z,15.70
2018-09-13T08:18:05.927Z,15.80
2018-09-13T08:20:34.586Z,16.00
2018-09-13T08:23:03.290Z,16.10
2018-09-13T08:25:32.038Z,16.20
2018-09-13T08:28:00.900Z,16.30
2018-09-13T08:30:29.594Z,16.50
2018-09-13T08:32:58.233Z,16.60
2018-09-13T08:35:26.904Z,16.70
2018-09-13T08:37:55.578Z,16.90
2018-09-13T08:40:24.332Z,17.00
2018-09-13T08:42:53.081Z,17.10
2018-09-13T08:45:21.781Z,17.30
2018-09-13T08:47:50.517Z,17.40
2018-09-13T08:50:19.185Z,17.30
2018-09-13T08:52:47.789Z,17.30
2018-09-13T08:55:16.576Z,17.20
2018-09-13T08:57:45.372Z,17.20
2018-09-13T09:00:14.668Z,17.20
2018-09-13T09:02:43.380Z,17.30
2018-09-13T09:05:12.070Z,17.40
2018-09-13T09:07:41.168Z,17.50
2018-09-13T09:10:09.930Z,17.50
2018-09-13T09:12:38.654Z,17.70
2018-09-13T09:15:07.460Z,17.70
2018-09-13T09:17:36.174Z,17.80
2018-09-13T09:20:04.982Z,17.80
2018-09-13T09:22:33.613Z,17.80
2018-09-13T09:25:02.325Z,17.60
2018-09-13T09:27:31.187Z,17.60
2018-09-13T09:29:59.957Z,17.50
2018-09-13T09:32:28.673Z,17.60
2018-09-13T09:34:57.404Z,17.40
2018-09-13T09:37:26.103Z,17.40
2018-09-13T09:39:54.858Z,17.50
2018-09-13T09:42:23.592Z,17.60
2018-09-13T09:44:52.229Z,17.50
2018-09-13T09:47:20.987Z,17.50
2018-09-13T09:49:49.645Z,17.60
2018-09-13T09:52:18.476Z,17.70
2018-09-13T09:54:47.191Z,17.80
2018-09-13T09:57:15.923Z,18.00
2018-09-13T09:59:44.604Z,18.00
2018-09-13T10:02:19.844Z,18.00
2018-09-13T10:04:48.866Z,18.00
2018-09-13T10:07:17.795Z,17.90
2018-09-13T10:09:47.356Z,18.00
2018-09-13T10:12:16.507Z,18.30
2018-09-13T10:14:50.497Z,18.50
2018-09-13T10:17:24.443Z,18.50
2018-09-13T10:19:58.559Z,18.70
2018-09-13T10:22:32.413Z,18.80
2018-09-13T10:25:06.450Z,18.80
2018-09-13T10:27:40.444Z,18.70
2018-09-13T10:30:14.409Z,18.50
2018-09-13T10:32:48.372Z,18.30
2018-09-13T10:35:22.318Z,18.20
2018-09-13T10:37:56.409Z,18.00
2018-09-13T10:40:30.380Z,18.00
2018-09-13T10:43:04.366Z,18.10
2018-09-13T10:45:38.441Z,18.50
2018-09-13T10:48:12.446Z,18.80
2018-09-13T10:50:48.266Z,19.00
2018-09-13T10:53:21.167Z,19.40
2018-09-13T10:55:49.963Z,19.70
2018-09-13T10:58:18.584Z,19.80
2018-09-13T11:00:47.428Z,20.10
2018-09-13T11:03:16.208Z,20.30
2018-09-13T11:05:45.050Z,20.40
2018-09-13T11:08:13.742Z,20.30
2018-09-13T11:10:42.739Z,20.00
2018-09-13T11:13:15.727Z,19.80
2018-09-13T11:15:44.496Z,19.60
2018-09-13T11:18:13.204Z,19.10
2018-09-13T11:20:41.873Z,19.30
2018-09-13T11:23:10.596Z,19.60
2018-09-13T11:25:39.246Z,19.80
2018-09-13T11:28:07.947Z,19.90
2018-09-13T11:30:36.803Z,20.00
2018-09-13T11:33:05.508Z,19.90
2018-09-13T11:35:34.265Z,20.10
2018-09-13T11:38:02.897Z,20.40
2018-09-13T11:40:31.760Z,20.60
2018-09-13T11:43:00.408Z,20.70
2018-09-13T11:45:29.068Z,20.90
2018-09-13T11:47:57.729Z,20.80
2018-09-13T11:50:26.475Z,20.80
2018-09-13T11:52:56.387Z,21.00
2018-09-13T11:55:25.188Z,21.30
2018-09-13T11:57:53.865Z,21.50
2018-09-13T12:00:22.772Z,21.60
2018-09-13T12:02:51.495Z,21.40
2018-09-13T12:05:20.288Z,21.30
2018-09-13T12:07:49.076Z,21.50
2018-09-13T12:10:17.844Z,21.80
2018-09-13T12:12:46.642Z,22.00
2018-09-13T12:15:15.467Z,22.30
2018-09-13T12:17:44.290Z,22.50
2018-09-13T12:20:13.062Z,22.60
2018-09-13T12:22:41.881Z,22.70
2018-09-13T12:25:10.661Z,22.90
2018-09-13T12:27:39.482Z,23.10
2018-09-13T12:30:08.249Z,22.70
2018-09-13T12:32:38.101Z,22.60
2018-09-13T12:35:07.196Z,22.60
2018-09-13T12:37:35.957Z,22.60
2018-09-13T12:40:05.188Z,22.90
2018-09-13T12:42:33.914Z,23.00
2018-09-13T12:45:02.618Z,22.70
2018-09-13T12:47:31.394Z,22.70
2018-09-13T12:50:00.122Z,22.10
2018-09-13T12:52:28.831Z,22.20
2018-09-13T12:54:57.565Z,22.40
2018-09-13T12:57:26.331Z,22.60
2018-09-13T12:59:55.124Z,23.00
2018-09-13T13:02:23.983Z,23.10
2018-09-13T13:04:52.721Z,22.90
2018-09-13T13:07:21.514Z,22.30
2018-09-13T13:09:50.319Z,22.00
2018-09-13T13:12:19.097Z,21.50
2018-09-13T13:14:47.786Z,21.00
2018-09-13T13:17:16.529Z,20.70
2018-09-13T13:19:45.276Z,20.50
2018-09-13T13:22:14.011Z,20.40
2018-09-13T13:24:43.670Z,20.60
2018-09-13T13:27:12.497Z,21.20
2018-09-13T13:29:41.222Z,21.90
2018-09-13T13:32:11.498Z,22.50
2018-09-13T13:34:40.200Z,22.90
2018-09-13T13:37:08.848Z,23.30
2018-09-13T13:39:37.560Z,23.50
2018-09-13T13:42:06.205Z,23.60
2018-09-13T13:44:34.911Z,23.90
2018-09-13T13:47:03.546Z,23.80
2018-09-13T13:49:32.206Z,23.90
2018-09-13T13:52:01.513Z,23.90
2018-09-13T13:54:30.147Z,24.00
2018-09-13T13:56:58.905Z,23.90
2018-09-13T13:59:27.801Z,23.40
2018-09-13T14:01:56.655Z,23.30
2018-09-13T14:04:25.379Z,23.40
2018-09-13T14:06:54.363Z,23.60
2018-09-13T14:09:23.162Z,23.90
2018-09-13T14:11:51.931Z,24.00
2018-09-13T14:14:20.774Z,23.60
2018-09-13T14:16:49.690Z,23.70
2018-09-13T14:19:18.562Z,24.00
2018-09-13T14:21:47.280Z,24.30
2018-09-13T14:24:16.072Z,24.70
2018-09-13T14:26:44.806Z,25.00
2018-09-13T14:29:13.625Z,25.10
2018-09-13T14:31:42.434Z,25.30
2018-09-13T14:34:11.159Z,25.60
2018-09-13T14:36:39.888Z,25.60
2018-09-13T14:39:10.513Z,25.70
2018-09-13T14:41:39.522Z,25.80
2018-09-13T14:44:08.497Z,25.80
2018-09-13T14:46:37.604Z,25.90
2018-09-13T14:49:06.848Z,26.00
2018-09-13T14:51:35.584Z,26.30
2018-09-13T14:54:04.344Z,26.30
2018-09-13T14:56:33.673Z,26.00
2018-09-13T14:59:02.569Z,25.90
2018-09-13T15:01:31.310Z,26.00
2018-09-13T15:04:00.011Z,26.20
2018-09-13T15:06:28.745Z,26.30
2018-09-13T15:08:57.433Z,26.70
2018-09-13T15:11:26.139Z,26.60
2018-09-13T15:13:54.931Z,26.10
2018-09-13T15:16:23.585Z,26.10
2018-09-13T15:18:52.386Z,25.50
2018-09-13T15:21:21.708Z,25.50
2018-09-13T15:23:50.415Z,25.80
2018-09-13T15:26:19.141Z,26.20
2018-09-13T15:28:47.865Z,26.70
2018-09-13T15:31:16.564Z,27.10
2018-09-13T15:33:45.200Z,27.40
2018-09-13T15:36:13.927Z,27.60
2018-09-13T15:38:42.720Z,27.30
2018-09-13T15:41:11.445Z,27.40
2018-09-13T15:43:40.094Z,27.20
2018-09-13T15:46:08.718Z,26.90
2018-09-13T15:48:37.371Z,27.10
2018-09-13T15:51:06.257Z,26.50
2018-09-13T15:53:35.190Z,26.40
2018-09-13T15:56:03.939Z,26.70
2018-09-13T15:58:32.728Z,26.70
2018-09-13T16:01:01.513Z,26.90
2018-09-13T16:03:30.242Z,27.10
2018-09-13T16:05:58.985Z,27.40
2018-09-13T16:08:27.703Z,27.20
2018-09-13T16:10:56.363Z,27.00
2018-09-13T16:13:24.999Z,27.00
2018-09-13T16:15:53.656Z,27.20
2018-09-13T16:18:22.305Z,27.10
2018-09-13T16:20:51.035Z,26.70
2018-09-13T16:23:19.670Z,26.60
2018-09-13T16:25:48.399Z,26.80
2018-09-13T16:28:17.107Z,26.80
2018-09-13T16:30:45.819Z,26.50
2018-09-13T16:33:14.471Z,26.20
2018-09-13T16:35:48.838Z,25.90
2018-09-13T16:38:27.368Z,25.50
2018-09-13T16:41:01.428Z,24.80
2018-09-13T16:43:35.420Z,24.20
2018-09-13T16:46:04.608Z,23.50
2018-09-13T16:48:38.674Z,23.10
2018-09-13T16:51:07.492Z,22.60
2018-09-13T16:53:36.253Z,22.20
2018-09-13T16:56:05.002Z,22.00
2018-09-13T16:58:33.771Z,21.70
2018-09-13T17:01:02.477Z,21.50
2018-09-13T17:03:31.153Z,21.30
2018-09-13T17:05:59.770Z,21.10
2018-09-13T17:08:29.422Z,20.90
2018-09-13T17:10:58.723Z,20.70
2018-09-13T17:13:27.421Z,20.50
2018-09-13T17:15:56.171Z,20.40
2018-09-13T17:18:24.905Z,20.30
2018-09-13T17:20:53.774Z,20.20
2018-09-13T17:23:22.523Z,20.10
2018-09-13T17:25:51.423Z,20.00
2018-09-13T17:28:20.119Z,19.90
2018-09-13T17:30:49.046Z,19.80
2018-09-13T17:33:17.805Z,19.70
2018-09-13T17:35:46.643Z,19.70
2018-09-13T17:38:15.382Z,19.60
2018-09-13T17:40:44.136Z,19.40
2018-09-13T17:43:12.805Z,19.30
2018-09-13T17:45:41.587Z,19.10
2018-09-13T17:48:10.527Z,19.00
2018-09-13T17:50:39.403Z,18.90
2018-09-13T17:53:08.159Z,18.70
2018-09-13T17:55:36.946Z,18.60
2018-09-13T17:58:05.793Z,18.40
2018-09-13T18:00:34.677Z,18.20
2018-09-13T18:03:03.344Z,18.10
2018-09-13T18:05:32.047Z,17.90
2018-09-13T18:08:00.881Z,17.70
2018-09-13T18:10:29.748Z,17.60
2018-09-13T18:12:58.490Z,17.50
2018-09-13T18:15:27.247Z,17.30
2018-09-13T18:17:55.994Z,17.20
2018-09-13T18:20:24.674Z,17.10
2018-09-13T18:22:53.336Z,17.00
2018-09-13T18:25:22.165Z,16.90
2018-09-13T18:27:50.879Z,16.80
2018-09-13T18:30:19.581Z,16.80
2018-09-13T18:32:48.367Z,16.80
2018-09-13T18:35:17.155Z,16.70
2018-09-13T18:37:45.931Z,16.70
2018-09-13T18:40:14.766Z,16.70
2018-09-13T18:42:43.474Z,16.70
2018-09-13T18:45:12.292Z,16.60
2018-09-13T18:47:40.982Z,16.60
2018-09-13T18:50:09.832Z,16.60
2018-09-13T18:52:38.633Z,16.60
2018-09-13T18:55:07.452Z,16.60
2018-09-13T18:57:36.217Z,16.60
2018-09-13T19:00:05.524Z,16.60
2018-09-13T19:02:34.285Z,16.60
2018-09-13T19:05:03.325Z,16.60
2018-09-13T19:07:31.949Z,16.50
2018-09-13T19:10:00.736Z,16.50
2018-09-13T19:12:29.525Z,16.40
2018-09-13T19:14:58.356Z,16.40
2018-09-13T19:17:27.181Z,16.40
2018-09-13T19:19:55.894Z,16.40
2018-09-13T19:22:24.722Z,16.40
2018-09-13T19:24:53.739Z,16.40
2018-09-13T19:27:22.503Z,16.40
2018-09-13T19:29:51.202Z,16.30
2018-09-13T19:32:20.019Z,16.30
2018-09-13T19:34:49.194Z,16.30
2018-09-13T19:37:17.815Z,16.40
2018-09-13T19:39:47.391Z,16.30
2018-09-13T19:42:17.060Z,16.30
2018-09-13T19:44:45.855Z,16.20
2018-09-13T19:47:14.805Z,16.20
2018-09-13T19:49:43.629Z,16.20
2018-09-13T19:52:12.355Z,16.00
2018-09-13T19:54:41.285Z,16.00
2018-09-13T19:57:10.106Z,15.90
2018-09-13T19:59:38.972Z,15.80
2018-09-13T20:02:07.642Z,15.80
2018-09-13T20:04:36.505Z,15.70
2018-09-13T20:07:05.657Z,15.60
2018-09-13T20:09:34.538Z,15.60
2018-09-13T20:12:03.376Z,15.60
2018-09-13T20:14:32.202Z,15.60
2018-09-13T20:17:01.093Z,15.50
2018-09-13T20:19:30.155Z,15.50
2018-09-13T20:21:59.019Z,15.40
2018-09-13T20:24:28.718Z,15.40
2018-09-13T20:26:58.339Z,15.40
2018-09-13T20:29:27.107Z,15.20
2018-09-13T20:31:55.983Z,15.20
2018-09-13T20:34:24.788Z,15.10
2018-09-13T20:36:53.707Z,15.00
2018-09-13T20:39:22.597Z,14.80
2018-09-13T20:41:51.469Z,14.70
2018-09-13T20:44:20.222Z,14.60
2018-09-13T20:46:49.093Z,14.60
2018-09-13T20:49:17.999Z,14.50
2018-09-13T20:51:46.786Z,14.50
2018-09-13T20:54:15.596Z,14.50
2018-09-13T20:56:44.387Z,14.40
2018-09-13T20:59:13.148Z,14.50
2018-09-13T21:01:41.971Z,14.50
2018-09-13T21:04:10.684Z,14.40
2018-09-13T21:06:39.501Z,14.40
2018-09-13T21:09:10.690Z,14.30
2018-09-13T21:11:39.607Z,14.30
2018-09-13T21:14:08.332Z,14.30
2018-09-13T21:16:37.742Z,14.30
2018-09-13T21:19:06.602Z,14.20
2018-09-13T21:21:35.359Z,14.20
2018-09-13T21:24:04.305Z,14.20
2018-09-13T21:26:33.042Z,14.20
2018-09-13T21:29:01.892Z,14.20
2018-09-13T21:31:30.585Z,14.20
2018-09-13T21:33:59.186Z,14.20
2018-09-13T21:36:27.910Z,14.20
2018-09-13T21:38:56.739Z,14.30
2018-09-13T21:41:25.463Z,14.30
2018-09-13T21:43:54.322Z,14.20
2018-09-13T21:46:23.074Z,14.20
2018-09-13T21:48:51.900Z,14.20
2018-09-13T21:51:20.705Z,14.20
2018-09-13T21:53:49.438Z,14.20
2018-09-13T21:56:18.130Z,14.20
2018-09-13T21:58:46.978Z,14.20
2018-09-13T22:01:15.722Z,14.20
2018-09-13T22:03:44.521Z,14.20
2018-09-13T22:06:13.275Z,14.10
2018-09-13T22:08:42.073Z,14.10
2018-09-13T22:11:10.889Z,14.00
2018-09-13T22:13:39.615Z,14.00
2018-09-13T22:16:08.331Z,13.90
2018-09-13T22:18:37.083Z,13.80
2018-09-13T22:21:05.814Z,13.80
2018-09-13T22:23:34.525Z,13.70
2018-09-13T22:26:03.246Z,13.70
2018-09-13T22:28:32.005Z,13.70
2018-09-13T22:31:00.817Z,13.60
2018-09-13T22:33:29.648Z,13.60
2018-09-13T22:35:58.390Z,13.50
2018-09-13T22:38:27.117Z,13.40
2018-09-13T22:40:55.976Z,13.40
2018-09-13T22:43:26.519Z,13.40
2018-09-13T22:45:55.157Z,13.40
2018-09-13T22:48:23.941Z,13.40
2018-09-13T22:50:52.633Z,13.40
2018-09-13T22:53:21.459Z,13.40
2018-09-13T22:55:50.200Z,13.40
2018-09-13T22:58:18.923Z,13.30
2018-09-13T23:00:47.657Z,13.30
2018-09-13T23:03:16.399Z,13.30
2018-09-13T23:05:45.156Z,13.30
2018-09-13T23:08:13.904Z,13.30
2018-09-13T23:10:42.664Z,13.30
2018-09-13T23:13:11.494Z,13.40
2018-09-13T23:15:40.265Z,13.40
2018-09-13T23:18:08.925Z,13.40
2018-09-13T23:20:37.686Z,13.50
2018-09-13T23:23:06.556Z,13.50
2018-09-13T23:25:35.415Z,13.50
2018-09-13T23:28:04.163Z,13.40
2018-09-13T23:30:32.927Z,13.30
2018-09-13T23:33:01.715Z,13.30
2018-09-13T23:35:30.402Z,13.20
2018-09-13T23:37:59.079Z,13.20
2018-09-13T23:40:28.051Z,13.10
2018-09-13T23:42:56.858Z,13.10
2018-09-13T23:45:25.577Z,13.00
2018-09-13T23:47:54.261Z,13.00
2018-09-13T23:50:23.038Z,13.00
2018-09-13T23:52:51.618Z,12.90
2018-09-13T23:55:20.352Z,12.80
2018-09-13T23:57:49.078Z,12.80
