createdAt,value
2016-05-18T00:00:00.913Z,22.2
2016-05-18T00:01:00.088Z,22.2
2016-05-18T00:01:59.496Z,22.2
2016-05-18T00:02:58.797Z,22.2
2016-05-18T00:03:58.096Z,22.2
2016-05-18T00:04:57.395Z,22.2
2016-05-18T00:05:56.586Z,22.2
2016-05-18T00:06:56.010Z,22.1
2016-05-18T00:07:55.325Z,22.2
2016-05-18T00:08:54.671Z,22.2
2016-05-18T00:09:55.690Z,22.2
2016-05-18T00:10:54.990Z,22.2
2016-05-18T00:11:54.289Z,22.2
2016-05-18T00:12:53.729Z,22.2
2016-05-18T00:13:53.029Z,22.1
2016-05-18T00:14:52.454Z,22.2
2016-05-18T00:15:51.768Z,22.2
2016-05-18T00:16:51.052Z,22.2
2016-05-18T00:17:50.352Z,22.2
2016-05-18T00:18:49.605Z,22.2
2016-05-18T00:19:50.732Z,22.2
2016-05-18T00:20:50.282Z,22.2
2016-05-18T00:21:49.847Z,22.2
2016-05-18T00:22:49.397Z,22.2
2016-05-18T00:23:49.071Z,22.2
2016-05-18T00:24:48.277Z,22.2
2016-05-18T00:25:47.702Z,22.2
2016-05-18T00:26:47.361Z,22.2
2016-05-18T00:27:46.816Z,22.2
2016-05-18T00:28:46.428Z,22.2
2016-05-18T00:29:47.431Z,22.2
2016-05-18T00:30:47.012Z,22.2
2016-05-18T00:31:46.296Z,22.2
2016-05-18T00:32:45.971Z,22.2
2016-05-18T00:33:45.270Z,22.2
2016-05-18T00:34:44.819Z,22.2
2016-05-18T00:35:44.385Z,22.2
2016-05-18T00:36:43.810Z,22.2
2016-05-18T00:37:43.483Z,22.2
2016-05-18T00:38:42.987Z,22.2
2016-05-18T00:39:44.005Z,22.2
2016-05-18T00:40:43.413Z,22.2
2016-05-18T00:41:42.605Z,22.2
2016-05-18T00:42:42.154Z,22.2
2016-05-18T00:43:41.828Z,22.2
2016-05-18T00:44:41.285Z,22.2
2016-05-18T00:45:40.943Z,22.2
2016-05-18T00:46:40.508Z,22.2
2016-05-18T00:47:40.042Z,22.2
2016-05-18T00:48:39.654Z,22.2
2016-05-18T00:49:40.672Z,22.2
2016-05-18T00:50:40.113Z,22.2
2016-05-18T00:51:39.537Z,22.2
2016-05-18T00:52:39.087Z,22.2
2016-05-18T00:53:38.652Z,22.3
2016-05-18T00:54:38.092Z,22.2
2016-05-18T00:55:37.751Z,22.2
2016-05-18T00:56:37.191Z,22.2
2016-05-18T00:57:36.866Z,22.3
2016-05-18T00:58:36.369Z,22.2
2016-05-18T00:59:37.512Z,22.3
2016-05-18T01:00:36.936Z,22.2
2016-05-18T01:02:36.161Z,22.3
2016-05-18T01:03:35.725Z,22.3
2016-05-18T01:04:35.275Z,22.3
2016-05-18T01:05:34.825Z,22.3
2016-05-18T01:06:34.266Z,22.3
2016-05-18T01:07:33.939Z,22.3
2016-05-18T01:08:33.427Z,22.3
2016-05-18T01:09:34.570Z,22.3
2016-05-18T01:10:34.135Z,22.3
2016-05-18T01:11:33.575Z,22.3
2016-05-18T01:12:33.124Z,22.3
2016-05-18T01:13:32.785Z,22.3
2016-05-18T01:14:32.349Z,22.3
2016-05-18T01:15:31.898Z,22.3
2016-05-18T01:16:31.448Z,22.3
2016-05-18T01:17:31.013Z,22.3
2016-05-18T01:18:30.641Z,22.3
2016-05-18T01:19:31.643Z,22.3
2016-05-18T01:20:31.210Z,22.3
2016-05-18T01:21:30.774Z,22.3
2016-05-18T01:22:30.215Z,22.3
2016-05-18T01:23:29.748Z,22.3
2016-05-18T01:24:29.297Z,22.3
2016-05-18T01:25:28.973Z,22.3
2016-05-18T01:26:28.412Z,22.3
2016-05-18T01:27:27.962Z,22.3
2016-05-18T01:28:27.575Z,22.3
2016-05-18T01:29:28.592Z,22.3
2016-05-18T01:30:28.267Z,22.3
2016-05-18T01:31:27.707Z,22.3
2016-05-18T01:32:27.257Z,22.3
2016-05-18T01:33:26.931Z,22.3
2016-05-18T01:34:26.497Z,22.3
2016-05-18T01:35:26.046Z,22.3
2016-05-18T01:36:25.486Z,22.3
2016-05-18T01:37:25.145Z,22.3
2016-05-18T01:38:24.647Z,22.3
2016-05-18T01:39:25.775Z,22.3
2016-05-18T01:40:25.341Z,22.3
2016-05-18T01:41:24.891Z,22.3
2016-05-18T01:42:24.440Z,22.3
2016-05-18T01:43:24.005Z,22.3
2016-05-18T01:44:23.446Z,22.3
2016-05-18T01:45:23.104Z,22.3
2016-05-18T01:46:22.669Z,22.3
2016-05-18T01:47:22.110Z,22.3
2016-05-18T01:48:21.722Z,22.3
2016-05-18T01:49:22.740Z,22.3
2016-05-18T01:50:22.290Z,22.3
2016-05-18T01:51:21.964Z,22.3
2016-05-18T01:52:21.514Z,22.3
2016-05-18T01:53:21.063Z,22.3
2016-05-18T01:54:20.628Z,22.3
2016-05-18T01:55:20.178Z,22.3
2016-05-18T01:56:19.743Z,22.3
2016-05-18T01:57:19.293Z,22.3
2016-05-18T01:58:18.905Z,22.3
2016-05-18T01:59:19.923Z,22.3
2016-05-18T02:00:19.348Z,22.3
2016-05-18T02:01:18.913Z,22.3
2016-05-18T02:02:18.588Z,22.3
2016-05-18T02:03:18.137Z,22.3
2016-05-18T02:04:17.577Z,22.3
2016-05-18T02:05:17.252Z,22.3
2016-05-18T02:06:16.802Z,22.3
2016-05-18T02:07:16.241Z,22.3
2016-05-18T02:08:16.463Z,22.3
2016-05-18T02:09:16.888Z,22.3
2016-05-18T02:10:16.546Z,22.3
2016-05-18T02:11:15.972Z,22.3
2016-05-18T02:12:15.646Z,22.3
2016-05-18T02:13:15.085Z,22.3
2016-05-18T02:14:14.652Z,22.3
2016-05-18T02:15:14.216Z,22.3
2016-05-18T02:16:13.750Z,22.3
2016-05-18T02:17:13.424Z,22.3
2016-05-18T02:18:12.943Z,22.3
2016-05-18T02:19:13.930Z,22.3
2016-05-18T02:20:13.495Z,22.3
2016-05-18T02:21:13.170Z,22.3
2016-05-18T02:22:12.720Z,22.3
2016-05-18T02:23:12.285Z,22.3
2016-05-18T02:24:11.725Z,22.3
2016-05-18T02:25:11.384Z,22.3
2016-05-18T02:26:11.199Z,22.3
2016-05-18T02:27:10.889Z,22.3
2016-05-18T02:28:10.626Z,22.3
2016-05-18T02:29:11.644Z,22.4
2016-05-18T02:30:11.195Z,22.4
2016-05-18T02:31:10.634Z,22.4
2016-05-18T02:32:10.325Z,22.3
2016-05-18T02:33:09.999Z,22.4
2016-05-18T02:34:09.548Z,22.4
2016-05-18T02:35:09.114Z,22.4
2016-05-18T02:36:08.914Z,22.4
2016-05-18T02:37:08.478Z,22.4
2016-05-18T02:38:08.466Z,22.4
2016-05-18T02:39:09.469Z,22.3
2016-05-18T02:40:09.174Z,22.4
2016-05-18T02:41:08.974Z,22.4
2016-05-18T02:42:08.789Z,22.4
2016-05-18T02:43:08.604Z,22.4
2016-05-18T02:44:08.154Z,22.4
2016-05-18T02:45:07.968Z,22.4
2016-05-18T02:46:07.785Z,22.4
2016-05-18T02:47:07.693Z,22.4
2016-05-18T02:48:07.571Z,22.4
2016-05-18T02:49:08.463Z,22.4
2016-05-18T02:50:08.280Z,22.4
2016-05-18T02:51:08.204Z,22.4
2016-05-18T02:52:07.909Z,22.4
2016-05-18T02:53:07.741Z,22.4
2016-05-18T02:54:07.634Z,22.4
2016-05-18T02:55:07.339Z,22.4
2016-05-18T02:56:07.139Z,22.4
2016-05-18T02:57:06.954Z,22.4
2016-05-18T02:58:06.926Z,22.4
2016-05-18T02:59:07.944Z,22.4
2016-05-18T03:00:07.634Z,22.4
2016-05-18T03:01:07.575Z,22.4
2016-05-18T03:02:07.280Z,22.4
2016-05-18T03:03:07.095Z,22.4
2016-05-18T03:04:06.879Z,22.4
2016-05-18T03:05:06.804Z,22.4
2016-05-18T03:06:06.617Z,22.4
2016-05-18T03:07:06.353Z,22.4
2016-05-18T03:08:06.278Z,22.4
2016-05-18T03:09:07.330Z,22.4
2016-05-18T03:10:07.005Z,22.4
2016-05-18T03:11:06.804Z,22.4
2016-05-18T03:12:06.616Z,22.4
2016-05-18T03:13:06.433Z,22.4
2016-05-18T03:14:06.232Z,22.4
2016-05-18T03:15:06.155Z,22.4
2016-05-18T03:16:05.846Z,22.4
2016-05-18T03:17:05.677Z,22.4
2016-05-18T03:18:05.649Z,22.4
2016-05-18T03:19:06.573Z,22.4
2016-05-18T03:20:06.467Z,22.4
2016-05-18T03:21:06.188Z,22.4
2016-05-18T03:22:06.096Z,22.4
2016-05-18T03:23:06.131Z,22.4
2016-05-18T03:24:05.586Z,22.4
2016-05-18T03:25:05.527Z,22.4
2016-05-18T03:26:05.217Z,22.4
2016-05-18T03:27:05.142Z,22.4
2016-05-18T03:28:05.004Z,22.5
2016-05-18T03:29:05.897Z,22.4
2016-05-18T03:30:05.712Z,22.4
2016-05-18T03:31:05.528Z,22.4
2016-05-18T03:32:05.327Z,22.4
2016-05-18T03:33:05.142Z,22.5
2016-05-18T03:34:04.973Z,22.5
2016-05-18T03:35:04.756Z,22.4
2016-05-18T03:36:04.572Z,22.4
2016-05-18T03:37:04.372Z,22.4
2016-05-18T03:38:04.264Z,22.4
2016-05-18T03:39:05.253Z,22.4
2016-05-18T03:40:05.066Z,22.4
2016-05-18T03:41:04.991Z,22.4
2016-05-18T03:42:04.682Z,22.4
2016-05-18T03:43:04.497Z,22.4
2016-05-18T03:44:04.422Z,22.4
2016-05-18T03:45:04.347Z,22.4
2016-05-18T03:46:03.911Z,22.4
2016-05-18T03:47:03.727Z,22.4
2016-05-18T03:48:03.730Z,22.5
2016-05-18T03:49:04.607Z,22.4
2016-05-18T03:50:04.532Z,22.4
2016-05-18T03:51:04.222Z,22.5
2016-05-18T03:52:04.068Z,22.4
2016-05-18T03:53:04.071Z,22.4
2016-05-18T03:54:03.651Z,22.4
2016-05-18T03:55:03.452Z,22.4
2016-05-18T03:56:03.376Z,22.4
2016-05-18T03:57:03.098Z,22.5
2016-05-18T03:58:03.054Z,22.5
2016-05-18T03:59:03.962Z,22.5
2016-05-18T04:00:03.887Z,22.5
2016-05-18T04:01:03.701Z,22.5
2016-05-18T04:02:03.376Z,22.5
2016-05-18T04:03:03.301Z,22.5
2016-05-18T04:04:02.992Z,22.5
2016-05-18T04:05:02.931Z,22.5
2016-05-18T04:06:02.622Z,22.4
2016-05-18T04:07:02.437Z,22.5
2016-05-18T04:08:02.877Z,22.4
2016-05-18T04:09:03.301Z,22.4
2016-05-18T04:10:03.226Z,22.5
2016-05-18T04:11:02.931Z,22.5
2016-05-18T04:12:02.856Z,22.5
2016-05-18T04:13:02.562Z,22.4
2016-05-18T04:14:02.456Z,22.4
2016-05-18T04:15:02.161Z,22.5
2016-05-18T04:16:01.977Z,22.4
2016-05-18T04:17:01.932Z,22.4
2016-05-18T04:18:01.747Z,22.5
2016-05-18T04:19:02.672Z,22.5
2016-05-18T04:20:02.580Z,22.5
2016-05-18T04:21:02.272Z,22.5
2016-05-18T04:22:02.227Z,22.5
2016-05-18T04:23:01.886Z,22.4
2016-05-18T04:24:01.701Z,22.5
2016-05-18T04:25:01.626Z,22.5
2016-05-18T04:26:01.316Z,22.4
2016-05-18T04:27:01.131Z,22.5
2016-05-18T04:28:01.119Z,22.5
2016-05-18T04:29:02.012Z,22.5
2016-05-18T04:30:01.936Z,22.5
2016-05-18T04:31:01.626Z,22.5
2016-05-18T04:32:01.566Z,22.5
2016-05-18T04:33:01.256Z,22.5
2016-05-18T04:34:01.056Z,22.5
2016-05-18T04:35:00.871Z,22.5
2016-05-18T04:36:00.671Z,22.5
2016-05-18T04:37:00.487Z,22.5
2016-05-18T04:38:00.723Z,22.5
2016-05-18T04:39:01.367Z,22.5
2016-05-18T04:40:01.182Z,22.5
2016-05-18T04:41:00.997Z,22.5
2016-05-18T04:42:00.797Z,22.5
2016-05-18T04:43:00.627Z,22.5
2016-05-18T04:44:00.427Z,22.5
2016-05-18T04:45:00.227Z,22.5
2016-05-18T04:46:00.042Z,22.5
2016-05-18T04:46:59.966Z,22.5
2016-05-18T04:47:59.828Z,22.5
2016-05-18T04:49:00.752Z,22.5
2016-05-18T04:50:00.568Z,22.5
2016-05-18T04:51:00.352Z,22.5
2016-05-18T04:52:00.277Z,22.5
2016-05-18T04:53:00.530Z,22.5
2016-05-18T04:53:59.891Z,22.5
2016-05-18T04:54:59.597Z,22.5
2016-05-18T04:55:59.396Z,22.5
2016-05-18T04:56:59.212Z,22.5
2016-05-18T04:57:59.182Z,22.5
2016-05-18T04:59:00.093Z,22.5
2016-05-18T04:59:59.907Z,22.5
2016-05-18T05:00:59.832Z,22.5
2016-05-18T05:01:59.523Z,22.5
2016-05-18T05:02:59.321Z,22.5
2016-05-18T05:03:59.262Z,22.5
2016-05-18T05:04:58.951Z,22.5
2016-05-18T05:05:58.751Z,22.5
2016-05-18T05:07:58.538Z,22.5
2016-05-18T05:08:59.462Z,22.5
2016-05-18T05:09:59.373Z,22.5
2016-05-18T05:10:59.061Z,22.5
2016-05-18T05:12:58.677Z,22.5
2016-05-18T05:13:58.601Z,22.5
2016-05-18T05:19:58.352Z,22.7
2016-05-18T05:22:57.235Z,22.9
2016-05-18T05:23:56.675Z,23
2016-05-18T05:24:56.225Z,23.1
2016-05-18T05:25:55.540Z,23.1
2016-05-18T05:26:54.715Z,23.1
2016-05-18T05:27:54.185Z,23.1
2016-05-18T05:28:55.096Z,23.1
2016-05-18T05:29:54.394Z,23.2
2016-05-18T05:30:53.693Z,23.1
2016-05-18T05:32:52.293Z,23.1
2016-05-18T05:33:51.718Z,23.1
2016-05-18T05:34:50.892Z,23.1
2016-05-18T05:35:50.473Z,23.1
2016-05-18T05:36:50.006Z,23
2016-05-18T05:37:49.776Z,23
2016-05-18T05:38:50.622Z,23
2016-05-18T05:39:50.171Z,23
2016-05-18T05:40:49.862Z,23
2016-05-18T05:41:49.286Z,23.1
2016-05-18T05:42:48.961Z,23.1
2016-05-18T05:43:48.400Z,23.1
2016-05-18T05:44:47.950Z,23.2
2016-05-18T05:45:47.266Z,23.2
2016-05-18T05:46:46.814Z,23.2
2016-05-18T05:47:46.286Z,23.2
2016-05-18T05:48:47.289Z,23.2
2016-05-18T05:49:46.604Z,23.2
2016-05-18T05:50:45.779Z,23.2
2016-05-18T05:51:45.078Z,23.3
2016-05-18T05:52:44.487Z,23.3
2016-05-18T05:53:43.662Z,23.3
2016-05-18T05:54:42.977Z,23.2
2016-05-18T05:55:42.277Z,23.3
2016-05-18T05:56:41.702Z,23.2
2016-05-18T05:57:41.064Z,23.2
2016-05-18T05:58:42.066Z,23.3
2016-05-18T05:59:41.240Z,23.3
2016-05-18T06:00:40.540Z,23.3
2016-05-18T06:01:39.840Z,23.4
2016-05-18T06:02:39.265Z,23.5
2016-05-18T06:03:38.564Z,23.7
2016-05-18T06:04:37.863Z,23.8
2016-05-18T06:05:36.788Z,23.9
2016-05-18T06:06:35.962Z,24.1
2016-05-18T06:07:34.793Z,24.1
2016-05-18T06:08:35.812Z,24.2
2016-05-18T06:09:34.486Z,24.3
2016-05-18T06:10:33.301Z,24.3
2016-05-18T06:11:32.320Z,24.3
2016-05-18T06:12:30.619Z,24.3
2016-05-18T06:13:29.153Z,24.3
2016-05-18T06:14:27.686Z,24.2
2016-05-18T06:15:26.221Z,24.2
2016-05-18T06:16:24.771Z,24.1
2016-05-18T06:17:23.633Z,24.1
2016-05-18T06:18:24.635Z,24.1
2016-05-18T06:19:23.450Z,24
2016-05-18T06:20:22.219Z,24
2016-05-18T06:21:21.003Z,23.9
2016-05-18T06:22:19.786Z,23.9
2016-05-18T06:23:18.586Z,23.9
2016-05-18T06:24:17.371Z,23.9
2016-05-18T06:25:16.294Z,23.8
2016-05-18T06:26:14.966Z,23.8
2016-05-18T06:27:13.922Z,23.7
2016-05-18T06:28:14.816Z,23.7
2016-05-18T06:29:13.615Z,23.7
2016-05-18T06:30:12.524Z,23.7
2016-05-18T06:31:11.465Z,23.7
2016-05-18T06:32:10.498Z,23.7
2016-05-18T06:33:09.657Z,23.7
2016-05-18T06:34:08.613Z,23.7
2016-05-18T06:35:07.648Z,23.7
2016-05-18T06:36:06.932Z,23.7
2016-05-18T06:37:05.918Z,23.7
2016-05-18T06:38:06.812Z,23.7
2016-05-18T06:39:05.845Z,23.7
2016-05-18T06:40:04.911Z,23.6
2016-05-18T06:41:04.320Z,23.6
2016-05-18T06:42:03.245Z,23.6
2016-05-18T06:43:02.559Z,23.6
2016-05-18T06:44:01.858Z,23.5
2016-05-18T06:45:01.158Z,23.5
2016-05-18T06:46:00.458Z,23.5
2016-05-18T06:46:59.930Z,23.5
2016-05-18T06:48:00.822Z,23.5
2016-05-18T06:49:00.123Z,23.5
2016-05-18T06:49:59.547Z,23.5
2016-05-18T06:50:58.722Z,23.5
2016-05-18T06:51:58.022Z,23.5
2016-05-18T06:52:57.321Z,23.5
2016-05-18T06:53:56.620Z,23.5
2016-05-18T06:54:55.920Z,23.5
2016-05-18T06:55:55.360Z,23.5
2016-05-18T06:56:54.691Z,23.5
2016-05-18T06:57:55.600Z,23.5
2016-05-18T06:58:55.008Z,23.4
2016-05-18T06:59:54.183Z,23.5
2016-05-18T07:00:53.639Z,23.4
2016-05-18T07:01:52.798Z,23.4
2016-05-18T07:02:52.113Z,23.4
2016-05-18T07:03:51.632Z,23.4
2016-05-18T07:04:50.696Z,23.4
2016-05-18T07:05:49.996Z,23.4
2016-05-18T07:06:49.484Z,23.4
2016-05-18T07:07:50.361Z,23.4
2016-05-18T07:08:49.785Z,23.4
2016-05-18T07:09:49.085Z,23.4
2016-05-18T07:10:48.260Z,23.4
2016-05-18T07:11:47.559Z,23.4
2016-05-18T07:12:46.859Z,23.4
2016-05-18T07:13:46.158Z,23.4
2016-05-18T07:14:45.459Z,23.4
2016-05-18T07:15:44.758Z,23.3
2016-05-18T07:16:44.261Z,23.4
2016-05-18T07:17:45.138Z,23.4
2016-05-18T07:18:44.547Z,23.4
2016-05-18T07:19:44.097Z,23.4
2016-05-18T07:20:43.661Z,23.4
2016-05-18T07:21:43.211Z,23.3
2016-05-18T07:22:42.652Z,23.4
2016-05-18T07:23:42.200Z,23.3
2016-05-18T07:24:41.875Z,23.4
2016-05-18T07:25:41.300Z,23.4
2016-05-18T07:26:41.022Z,23.3
2016-05-18T07:27:41.930Z,23.4
2016-05-18T07:28:41.574Z,23.3
2016-05-18T07:29:41.046Z,23.4
2016-05-18T07:30:40.611Z,23.4
2016-05-18T07:31:40.270Z,23.4
2016-05-18T07:32:39.819Z,23.4
2016-05-18T07:34:39.434Z,23.4
2016-05-18T07:36:39.096Z,23.4
2016-05-18T07:37:40.113Z,23.4
2016-05-18T07:38:39.929Z,23.4
2016-05-18T07:39:39.728Z,23.4
2016-05-18T07:40:39.560Z,23.3
2016-05-18T07:41:39.249Z,23.3
2016-05-18T07:42:39.159Z,23.4
2016-05-18T07:43:38.958Z,23.4
2016-05-18T07:44:38.851Z,23.3
2016-05-18T07:45:38.885Z,23.3
2016-05-18T07:46:38.435Z,23.3
2016-05-18T07:47:39.453Z,23.3
2016-05-18T07:48:39.253Z,23.3
2016-05-18T07:49:38.942Z,23.3
2016-05-18T07:50:38.758Z,23.3
2016-05-18T07:51:38.558Z,23.3
2016-05-18T07:52:38.482Z,23.3
2016-05-18T07:53:38.297Z,23.3
2016-05-18T07:54:38.097Z,23.3
2016-05-18T07:55:37.897Z,23.3
2016-05-18T07:56:37.774Z,23.3
2016-05-18T07:57:38.777Z,23.3
2016-05-18T07:58:38.591Z,23.3
2016-05-18T07:59:38.408Z,23.3
2016-05-18T08:00:38.223Z,23.3
2016-05-18T08:01:38.022Z,23.3
2016-05-18T08:02:37.822Z,23.3
2016-05-18T08:03:37.621Z,23.3
2016-05-18T08:04:37.436Z,23.3
2016-05-18T08:05:37.689Z,23.3
2016-05-18T08:06:37.098Z,23.3
2016-05-18T08:07:38.116Z,23.3
2016-05-18T08:08:37.932Z,23.3
2016-05-18T08:09:37.622Z,23.3
2016-05-18T08:10:37.656Z,23.3
2016-05-18T08:11:37.346Z,23.3
2016-05-18T08:12:37.145Z,23.3
2016-05-18T08:13:36.960Z,23.3
2016-05-18T08:14:36.760Z,23.3
2016-05-18T08:15:37.106Z,23.3
2016-05-18T08:16:36.437Z,23.3
2016-05-18T08:17:37.455Z,23.3
2016-05-18T08:18:37.255Z,23.3
2016-05-18T08:19:37.070Z,23.3
2016-05-18T08:20:37.589Z,23.3
2016-05-18T08:21:36.686Z,23.3
2016-05-18T08:22:36.485Z,23.3
2016-05-18T08:23:36.175Z,23.3
2016-05-18T08:24:36.100Z,23.3
2016-05-18T08:26:35.777Z,23.3
2016-05-18T08:27:36.805Z,23.3
2016-05-18T08:28:36.664Z,23.3
2016-05-18T08:31:36.454Z,23.3
2016-05-18T08:32:36.180Z,23.3
2016-05-18T08:33:36.260Z,23.3
2016-05-18T08:34:36.451Z,23.3
2016-05-18T08:35:36.265Z,23.3
2016-05-18T08:36:36.159Z,23.3
2016-05-18T08:37:37.299Z,23.3
2016-05-18T08:38:37.135Z,23.3
2016-05-18T08:39:37.315Z,23.2
2016-05-18T08:40:37.370Z,23.3
2016-05-18T08:41:37.440Z,23.3
2016-05-18T08:42:37.526Z,23.3
2016-05-18T08:43:37.578Z,23.3
2016-05-18T08:44:37.630Z,23.3
2016-05-18T08:45:37.604Z,23.3
2016-05-18T08:46:37.812Z,23.3
2016-05-18T08:47:38.722Z,23.2
2016-05-18T08:48:38.898Z,23.3
2016-05-18T08:49:38.964Z,23.2
2016-05-18T08:50:39.013Z,23.3
2016-05-18T08:51:39.096Z,23.2
2016-05-18T08:52:39.145Z,23.2
2016-05-18T08:53:39.211Z,23.2
2016-05-18T08:54:39.261Z,23.3
2016-05-18T08:55:39.201Z,23.3
2016-05-18T08:56:39.703Z,23.3
2016-05-18T08:57:40.597Z,23.3
2016-05-18T08:58:40.771Z,23.3
2016-05-18T08:59:41.164Z,23.2
2016-05-18T09:00:41.324Z,23.3
2016-05-18T09:01:41.716Z,23.3
2016-05-18T09:02:41.672Z,23.2
2016-05-18T09:10:45.116Z,23.2
2016-05-18T09:11:45.384Z,23.2
2016-05-18T09:12:45.699Z,23.2
2016-05-18T09:13:46.015Z,23.2
2016-05-18T09:14:46.329Z,23.2
2016-05-18T09:15:46.520Z,23.2
2016-05-18T09:16:46.882Z,23.2
2016-05-18T09:17:48.026Z,23.2
2016-05-18T09:18:48.231Z,23.2
2016-05-18T09:19:48.656Z,23.2
2016-05-18T09:20:48.986Z,23.2
2016-05-18T09:21:49.286Z,23.2
2016-05-18T09:22:49.758Z,23.2
2016-05-18T09:23:49.792Z,23.2
2016-05-18T09:24:50.231Z,23.2
2016-05-18T09:25:50.406Z,23.1
2016-05-18T09:26:50.800Z,23.2
2016-05-18T09:27:51.958Z,23.2
2016-05-18T09:28:52.508Z,23.2
2016-05-18T09:29:52.838Z,23.2
2016-05-18T09:30:53.138Z,23.2
2016-05-18T09:31:53.704Z,23.2
2016-05-18T09:32:54.019Z,23.2
2016-05-18T09:33:54.584Z,23.2
2016-05-18T09:34:54.774Z,23.2
2016-05-18T09:35:55.465Z,23.2
2016-05-18T09:36:55.967Z,23.1
2016-05-18T09:37:57.110Z,23.2
2016-05-18T09:38:57.676Z,23.2
2016-05-18T09:39:58.116Z,23.2
2016-05-18T09:40:58.806Z,23.1
2016-05-18T09:41:59.262Z,23.2
2016-05-18T09:42:59.951Z,23.2
2016-05-18T09:44:00.517Z,23.2
2016-05-18T09:45:01.082Z,23.2
2016-05-18T09:46:01.913Z,23.2
2016-05-18T09:47:02.540Z,23.2
2016-05-18T09:48:03.543Z,23.2
2016-05-18T09:49:04.375Z,23.2
2016-05-18T09:50:05.189Z,23.2
2016-05-18T09:51:05.880Z,23.1
2016-05-18T09:52:06.820Z,23.2
2016-05-18T09:53:07.636Z,23.1
2016-05-18T09:54:08.466Z,23.2
2016-05-18T09:55:09.172Z,23.1
2016-05-18T09:56:10.097Z,23.1
2016-05-18T09:57:10.865Z,23.1
2016-05-18T09:58:11.992Z,23.1
2016-05-18T09:59:12.698Z,23.1
2016-05-18T10:00:13.638Z,23.1
2016-05-18T10:01:14.500Z,23.1
2016-05-18T10:02:15.285Z,23.1
2016-05-18T10:03:16.100Z,23.1
2016-05-18T10:04:16.930Z,23.1
2016-05-18T10:05:17.761Z,23.2
2016-05-18T10:06:18.467Z,23.2
2016-05-18T10:07:19.360Z,23.2
2016-05-18T10:08:20.488Z,23.2
2016-05-18T10:09:21.304Z,23.2
2016-05-18T10:10:22.368Z,23.2
2016-05-18T10:11:23.465Z,23.2
2016-05-18T10:12:24.796Z,23.2
2016-05-18T10:13:26.110Z,23.3
2016-05-18T10:14:27.442Z,23.3
2016-05-18T10:15:28.775Z,23.3
2016-05-18T10:16:30.090Z,23.3
2016-05-18T10:17:31.359Z,23.3
2016-05-18T10:18:32.502Z,23.3
2016-05-18T10:19:33.833Z,23.3
2016-05-18T10:48:57.302Z,23.1
2016-05-18T10:49:55.585Z,23.1
2016-05-18T10:50:53.884Z,23.1
2016-05-18T10:51:52.295Z,23.1
2016-05-18T10:52:50.578Z,23.1
2016-05-18T10:53:48.753Z,23.1
2016-05-18T10:54:47.037Z,23.1
2016-05-18T10:55:45.320Z,23.1
2016-05-18T10:58:43.094Z,23.1
2016-05-18T10:59:41.378Z,23.1
2016-05-18T11:01:37.947Z,23.1
2016-05-18T11:02:36.245Z,23.1
2016-05-18T11:03:34.420Z,23.1
2016-05-18T11:04:32.938Z,23.1
2016-05-18T11:05:31.003Z,23.1
2016-05-18T11:06:29.441Z,23.1
2016-05-18T11:07:30.588Z,23.1
2016-05-18T11:08:29.213Z,23.1
2016-05-18T11:09:27.043Z,23.1
2016-05-18T11:10:25.217Z,23.1
2016-05-18T11:11:23.502Z,23.1
2016-05-18T11:13:20.085Z,23.1
2016-05-18T11:14:18.604Z,23
2016-05-18T11:15:16.668Z,23
2016-05-18T11:16:15.233Z,23
2016-05-18T11:17:16.143Z,23.1
2016-05-18T11:18:14.426Z,23.1
2016-05-18T11:19:12.601Z,23.1
2016-05-18T11:21:09.168Z,23
2016-05-18T11:22:07.578Z,23
2016-05-18T11:23:05.862Z,23.1
2016-05-18T11:24:04.270Z,23
2016-05-18T11:25:02.445Z,23
2016-05-18T11:26:00.667Z,23
2016-05-18T11:27:01.684Z,23
2016-05-18T11:28:00.001Z,22.9
2016-05-18T11:28:58.269Z,23
2016-05-18T11:30:54.852Z,22.9
2016-05-18T11:31:53.136Z,22.9
2016-05-18T11:33:49.938Z,23
2016-05-18T11:40:40.519Z,22.9
2016-05-18T11:41:38.804Z,22.9
2016-05-18T11:43:35.496Z,23
2016-05-18T11:44:33.671Z,22.9
2016-05-18T11:46:33.035Z,22.9
2016-05-18T11:47:31.320Z,23
2016-05-18T11:48:29.726Z,22.9
2016-05-18T11:49:27.900Z,22.9
2016-05-18T11:50:26.326Z,22.9
2016-05-18T11:51:24.468Z,22.9
2016-05-18T11:52:22.751Z,22.9
2016-05-18T11:53:21.037Z,23
2016-05-18T11:54:19.336Z,22.9
2016-05-18T11:55:17.792Z,22.9
2016-05-18T11:56:18.700Z,22.9
2016-05-18T11:57:17.094Z,23
2016-05-18T11:58:15.268Z,23
2016-05-18T11:59:13.567Z,22.9
2016-05-18T12:00:11.852Z,22.9
2016-05-18T12:01:10.136Z,22.9
2016-05-18T12:02:08.419Z,22.9
2016-05-18T12:03:06.703Z,22.9
2016-05-18T12:04:05.113Z,22.9
2016-05-18T12:05:03.350Z,22.9
2016-05-18T12:06:04.352Z,22.9
2016-05-18T12:07:02.683Z,22.9
2016-05-18T12:08:01.436Z,22.9
2016-05-18T12:08:59.219Z,22.9
2016-05-18T12:10:55.288Z,22.9
2016-05-18T12:11:53.572Z,22.9
2016-05-18T12:12:51.355Z,22.9
2016-05-18T12:13:49.515Z,22.9
2016-05-18T12:14:47.720Z,22.9
2016-05-18T12:16:46.538Z,22.9
2016-05-18T12:17:44.571Z,22.9
2016-05-18T12:18:42.607Z,22.9
2016-05-18T12:19:40.781Z,22.9
2016-05-18T12:20:38.798Z,22.9
2016-05-18T12:21:36.818Z,22.9
2016-05-18T12:22:34.757Z,22.9
2016-05-18T12:23:32.791Z,22.9
2016-05-18T12:24:30.994Z,22.9
2016-05-18T12:25:31.890Z,22.9
2016-05-18T12:26:30.047Z,22.9
2016-05-18T12:27:27.971Z,22.9
2016-05-18T12:28:26.020Z,22.9
2016-05-18T12:29:24.023Z,22.9
2016-05-18T12:30:22.073Z,22.9
2016-05-18T12:31:20.106Z,22.9
2016-05-18T12:32:18.141Z,22.9
2016-05-18T12:33:16.175Z,22.9
2016-05-18T12:34:14.380Z,22.9
2016-05-18T12:35:15.400Z,22.9
2016-05-18T12:36:13.308Z,22.9
2016-05-18T12:37:11.357Z,22.9
2016-05-18T12:38:09.376Z,22.9
2016-05-18T12:39:07.425Z,22.9
2016-05-18T12:40:05.459Z,22.9
2016-05-18T12:41:03.493Z,22.9
2016-05-18T12:42:01.527Z,22.9
2016-05-18T12:42:59.561Z,22.9
2016-05-18T12:43:57.657Z,22.9
2016-05-18T12:44:59.488Z,22.9
2016-05-18T12:45:56.694Z,22.8
2016-05-18T12:46:54.854Z,22.9
2016-05-18T12:47:52.777Z,22.8
2016-05-18T12:48:50.920Z,22.9
2016-05-18T12:49:48.846Z,22.9
2016-05-18T12:50:46.989Z,22.8
2016-05-18T12:51:45.038Z,22.9
2016-05-18T12:52:42.948Z,22.9
2016-05-18T12:53:41.668Z,22.8
2016-05-18T12:54:42.062Z,22.9
2016-05-18T12:55:40.096Z,22.8
2016-05-18T12:56:38.256Z,22.9
2016-05-18T12:57:36.164Z,22.8
2016-05-18T12:58:34.323Z,22.9
2016-05-18T12:59:32.229Z,22.9
2016-05-18T13:00:30.278Z,22.9
2016-05-18T13:01:28.297Z,22.9
2016-05-18T13:02:26.347Z,22.8
2016-05-18T13:03:24.553Z,22.8
2016-05-18T13:04:25.477Z,22.8
2016-05-18T13:05:23.495Z,22.8
2016-05-18T13:06:21.530Z,22.8
2016-05-18T13:11:11.714Z,22.9
2016-05-18T13:12:09.733Z,22.8
2016-05-18T13:13:07.829Z,22.8
2016-05-18T13:14:08.988Z,22.8
2016-05-18T13:15:06.882Z,22.8
2016-05-18T13:16:04.916Z,22.8
2016-05-18T13:17:02.949Z,22.8
2016-05-18T13:18:01.108Z,22.8
2016-05-18T13:18:59.018Z,22.8
2016-05-18T13:19:57.051Z,22.8
2016-05-18T13:20:55.101Z,22.8
2016-05-18T13:21:53.244Z,22.8
2016-05-18T13:22:51.340Z,22.7
2016-05-18T13:23:52.234Z,22.8
2016-05-18T13:24:50.283Z,22.8
2016-05-18T13:25:48.317Z,22.8
2016-05-18T13:26:46.351Z,22.7
2016-05-18T13:27:44.385Z,22.7
2016-05-18T13:28:42.419Z,22.7
2016-05-18T13:29:40.203Z,22.8
2016-05-18T13:30:38.252Z,22.7
2016-05-18T13:31:36.271Z,22.7
2016-05-18T13:32:34.850Z,22.7
2016-05-18T13:33:35.367Z,22.7
2016-05-18T13:34:33.151Z,22.7
2016-05-18T13:35:31.201Z,22.7
2016-05-18T13:36:29.236Z,22.7
2016-05-18T13:37:27.003Z,22.7
2016-05-18T13:38:25.006Z,22.7
2016-05-18T13:39:22.571Z,22.7
2016-05-18T13:40:20.464Z,22.7
2016-05-18T13:41:18.389Z,22.7
2016-05-18T13:42:16.594Z,22.7
2016-05-18T13:43:17.519Z,22.7
2016-05-18T13:44:15.272Z,22.7
2016-05-18T13:45:13.306Z,22.7
2016-05-18T13:46:11.090Z,22.7
2016-05-18T13:47:08.874Z,22.7
2016-05-18T13:48:06.783Z,22.7
2016-05-18T13:49:04.691Z,22.7
2016-05-18T13:50:07.398Z,22.7
2016-05-18T13:51:00.510Z,22.7
2016-05-18T13:51:58.356Z,22.7
2016-05-18T13:52:59.359Z,22.7
2016-05-18T13:53:57.142Z,22.7
2016-05-18T13:54:54.927Z,22.7
2016-05-18T13:55:52.710Z,22.7
2016-05-18T13:56:50.495Z,22.7
2016-05-18T13:57:48.278Z,22.7
2016-05-18T13:58:46.062Z,22.7
2016-05-18T13:59:43.831Z,22.7
2016-05-18T14:00:41.615Z,22.7
2016-05-18T14:01:39.570Z,22.7
2016-05-18T14:02:40.479Z,22.7
2016-05-18T14:03:38.264Z,22.7
2016-05-18T14:04:36.045Z,22.7
2016-05-18T14:05:33.828Z,22.7
2016-05-18T14:06:31.597Z,22.7
2016-05-18T14:07:29.506Z,22.7
2016-05-18T14:08:27.181Z,22.7
2016-05-18T14:09:25.058Z,22.7
2016-05-18T14:10:22.732Z,22.7
2016-05-18T14:11:20.688Z,22.7
2016-05-18T14:12:21.583Z,22.7
2016-05-18T14:13:19.366Z,22.7
2016-05-18T14:14:17.149Z,22.7
2016-05-18T14:15:14.933Z,22.7
2016-05-18T14:18:08.286Z,22.7
2016-05-18T14:19:06.179Z,22.7
2016-05-18T14:22:02.702Z,22.7
2016-05-18T14:23:00.565Z,22.7
2016-05-18T14:23:58.270Z,22.6
2016-05-18T14:25:00.805Z,22.7
2016-05-18T14:25:53.823Z,22.7
2016-05-18T14:26:51.607Z,22.7
2016-05-18T14:27:49.391Z,22.7
2016-05-18T14:28:47.174Z,22.7