createdAt,value
2022-10-23T00:00:13.939Z,84.03
2022-10-23T00:01:13.927Z,84.03
2022-10-23T00:02:13.895Z,84.14
2022-10-23T00:03:13.896Z,84.03
2022-10-23T00:04:13.874Z,83.93
2022-10-23T00:05:13.845Z,84.14
2022-10-23T00:06:13.849Z,84.24
2022-10-23T00:07:13.846Z,84.44
2022-10-23T00:08:13.805Z,84.34
2022-10-23T00:09:13.817Z,84.34
2022-10-23T00:10:13.833Z,84.34
2022-10-23T00:11:13.784Z,84.34
2022-10-23T00:12:13.755Z,84.38
2022-10-23T00:13:13.761Z,84.38
2022-10-23T00:14:13.730Z,84.58
2022-10-23T00:15:13.715Z,84.48
2022-10-23T00:16:13.715Z,84.48
2022-10-23T00:17:13.699Z,84.58
2022-10-23T00:18:13.687Z,84.69
2022-10-23T00:19:13.680Z,84.58
2022-10-23T00:20:13.643Z,84.69
2022-10-23T00:21:13.654Z,84.58
2022-10-23T00:22:13.673Z,84.69
2022-10-23T00:23:13.632Z,84.69
2022-10-23T00:24:13.620Z,84.79
2022-10-23T00:25:13.594Z,84.79
2022-10-23T00:26:13.594Z,84.89
2022-10-23T00:27:13.564Z,84.99
2022-10-23T00:28:13.563Z,84.99
2022-10-23T00:29:13.557Z,84.99
2022-10-23T00:30:13.522Z,84.99
2022-10-23T00:31:13.531Z,84.99
2022-10-23T00:32:13.495Z,84.79
2022-10-23T00:33:13.478Z,84.99
2022-10-23T00:34:13.482Z,85.10
2022-10-23T00:35:13.451Z,85.03
2022-10-23T00:36:13.449Z,85.24
2022-10-23T00:37:13.422Z,85.03
2022-10-23T00:38:13.402Z,85.34
2022-10-23T00:39:13.418Z,85.55
2022-10-23T00:40:13.380Z,85.55
2022-10-23T00:41:13.380Z,85.64
2022-10-23T00:42:13.354Z,85.64
2022-10-23T00:43:13.341Z,85.64
2022-10-23T00:44:13.340Z,85.44
2022-10-23T00:45:13.332Z,85.55
2022-10-23T00:46:13.328Z,85.64
2022-10-23T00:47:13.300Z,85.64
2022-10-23T00:48:13.274Z,85.75
2022-10-23T00:50:13.240Z,85.85
2022-10-23T00:51:13.248Z,85.85
2022-10-23T00:52:13.230Z,85.85
2022-10-23T00:53:13.240Z,85.85
2022-10-23T00:54:23.509Z,85.85
2022-10-23T00:55:14.202Z,85.75
2022-10-23T00:56:13.197Z,85.55
2022-10-23T00:57:13.161Z,85.75
2022-10-23T00:58:13.141Z,85.75
2022-10-23T00:59:13.138Z,85.75
2022-10-23T01:00:13.129Z,85.85
2022-10-23T01:01:13.330Z,85.96
2022-10-23T01:02:13.204Z,85.96
2022-10-23T01:03:13.079Z,85.85
2022-10-23T01:04:13.076Z,85.96
2022-10-23T01:05:13.085Z,85.96
2022-10-23T01:06:13.048Z,85.89
2022-10-23T01:07:13.038Z,85.96
2022-10-23T01:08:13.009Z,85.99
2022-10-23T01:09:13.010Z,86.05
2022-10-23T01:10:12.988Z,86.20
2022-10-23T01:11:12.986Z,86.16
2022-10-23T01:12:12.957Z,86.30
2022-10-23T01:13:12.958Z,86.16
2022-10-23T01:14:12.927Z,86.10
2022-10-23T01:15:12.937Z,86.40
2022-10-23T01:16:12.937Z,86.40
2022-10-23T01:17:12.908Z,86.40
2022-10-23T01:18:12.903Z,86.30
2022-10-23T01:19:12.869Z,86.61
2022-10-23T01:20:12.865Z,86.81
2022-10-23T01:21:12.867Z,86.81
2022-10-23T01:22:12.914Z,86.91
2022-10-23T01:23:12.820Z,86.91
2022-10-23T01:24:12.806Z,87.12
2022-10-23T01:25:12.805Z,87.12
2022-10-23T01:26:12.797Z,86.91
2022-10-23T01:27:12.787Z,86.91
2022-10-23T01:28:12.773Z,86.91
2022-10-23T01:29:12.754Z,87.12
2022-10-23T01:30:12.772Z,87.02
2022-10-23T01:31:12.767Z,87.02
2022-10-23T01:32:12.708Z,86.91
2022-10-23T01:33:12.708Z,86.71
2022-10-23T01:34:12.686Z,86.61
2022-10-23T01:35:12.664Z,86.51
2022-10-23T01:36:12.667Z,86.51
2022-10-23T01:37:12.644Z,86.30
2022-10-23T01:38:12.632Z,86.51
2022-10-23T01:39:12.626Z,86.81
2022-10-23T01:40:12.595Z,86.61
2022-10-23T01:41:12.596Z,86.81
2022-10-23T01:42:12.576Z,86.81
2022-10-23T01:43:12.573Z,87.02
2022-10-23T01:44:12.568Z,86.81
2022-10-23T01:45:12.544Z,86.81
2022-10-23T01:46:12.544Z,86.91
2022-10-23T01:47:12.568Z,87.12
2022-10-23T01:48:12.483Z,87.32
2022-10-23T01:49:12.474Z,87.12
2022-10-23T01:50:12.457Z,87.02
2022-10-23T01:51:12.464Z,86.91
2022-10-23T01:52:12.457Z,86.81
2022-10-23T01:53:12.432Z,86.91
2022-10-23T01:54:12.406Z,86.71
2022-10-23T01:55:12.405Z,86.71
2022-10-23T01:56:12.393Z,86.61
2022-10-23T01:57:12.383Z,86.81
2022-10-23T01:58:12.372Z,86.91
2022-10-23T01:59:12.351Z,86.71
2022-10-23T02:00:12.362Z,86.61
2022-10-23T02:01:12.403Z,86.91
2022-10-23T02:02:12.438Z,86.81
2022-10-23T02:03:12.301Z,86.81
2022-10-23T02:04:12.287Z,86.61
2022-10-23T02:05:12.271Z,86.75
2022-10-23T02:06:12.262Z,86.96
2022-10-23T02:07:12.251Z,86.96
2022-10-23T02:08:12.231Z,86.85
2022-10-23T02:09:12.220Z,86.65
2022-10-23T02:10:12.204Z,86.75
2022-10-23T02:11:12.212Z,86.85
2022-10-23T02:12:12.171Z,86.85
2022-10-23T02:13:12.175Z,86.85
2022-10-23T02:14:12.161Z,86.85
2022-10-23T02:15:12.153Z,87.06
2022-10-23T02:16:12.160Z,87.06
2022-10-23T02:17:12.140Z,87.06
2022-10-23T02:18:12.122Z,87.06
2022-10-23T02:19:12.090Z,86.96
2022-10-23T02:20:12.088Z,86.75
2022-10-23T02:21:12.069Z,86.75
2022-10-23T02:22:12.032Z,86.75
2022-10-23T02:23:12.028Z,86.55
2022-10-23T02:24:12.016Z,86.34
2022-10-23T02:25:11.999Z,86.55
2022-10-23T02:26:11.999Z,86.55
2022-10-23T02:27:11.988Z,86.55
2022-10-23T02:28:11.958Z,86.55
2022-10-23T02:29:11.947Z,86.55
2022-10-23T02:30:11.940Z,86.65
2022-10-23T02:31:12.068Z,86.65
2022-10-23T02:32:11.900Z,86.75
2022-10-23T02:33:11.902Z,86.65
2022-10-23T02:34:11.888Z,86.55
2022-10-23T02:35:13.035Z,86.34
2022-10-23T02:36:11.876Z,86.65
2022-10-23T02:37:11.896Z,86.65
2022-10-23T02:38:11.844Z,86.75
2022-10-23T02:39:11.817Z,86.75
2022-10-23T02:40:11.829Z,86.75
2022-10-23T02:41:11.819Z,86.75
2022-10-23T02:42:11.768Z,86.96
2022-10-23T02:43:11.776Z,86.85
2022-10-23T02:44:11.757Z,86.69
2022-10-23T02:45:11.738Z,86.99
2022-10-23T02:46:11.737Z,86.99
2022-10-23T02:47:11.722Z,86.90
2022-10-23T02:48:11.696Z,86.90
2022-10-23T02:49:11.695Z,86.99
2022-10-23T02:50:11.668Z,86.90
2022-10-23T02:51:11.686Z,86.90
2022-10-23T02:52:11.645Z,86.90
2022-10-23T02:53:11.634Z,86.99
2022-10-23T02:54:11.616Z,86.99
2022-10-23T02:55:11.616Z,86.90
2022-10-23T02:56:11.607Z,86.90
2022-10-23T02:57:11.606Z,86.99
2022-10-23T02:58:11.567Z,86.99
2022-10-23T02:59:11.566Z,86.90
2022-10-23T03:00:11.545Z,86.90
2022-10-23T03:01:11.714Z,86.90
2022-10-23T03:02:11.611Z,87.04
2022-10-23T03:03:11.515Z,86.99
2022-10-23T03:04:11.485Z,87.04
2022-10-23T03:05:11.486Z,87.14
2022-10-23T03:06:11.484Z,87.24
2022-10-23T03:07:11.465Z,87.34
2022-10-23T03:08:11.432Z,87.24
2022-10-23T03:09:11.430Z,87.24
2022-10-23T03:10:11.404Z,87.14
2022-10-23T03:11:11.434Z,87.14
2022-10-23T03:12:11.374Z,87.24
2022-10-23T03:13:11.374Z,87.14
2022-10-23T03:14:11.356Z,87.14
2022-10-23T03:15:11.345Z,86.93
2022-10-23T03:16:11.343Z,87.14
2022-10-23T03:17:11.339Z,87.14
2022-10-23T03:18:11.304Z,87.04
2022-10-23T03:20:11.275Z,87.24
2022-10-23T03:21:11.298Z,87.24
2022-10-23T03:22:11.268Z,87.34
2022-10-23T03:23:11.255Z,87.38
2022-10-23T03:24:11.244Z,87.38
2022-10-23T03:25:11.225Z,87.38
2022-10-23T03:26:11.233Z,87.38
2022-10-23T03:27:11.193Z,87.38
2022-10-23T03:28:11.174Z,87.49
2022-10-23T03:29:11.156Z,87.49
2022-10-23T03:30:11.154Z,87.38
2022-10-23T03:31:11.159Z,87.49
2022-10-23T03:32:11.139Z,87.49
2022-10-23T03:33:11.102Z,87.59
2022-10-23T03:34:11.115Z,87.49
2022-10-23T03:35:11.081Z,87.38
2022-10-23T03:36:11.097Z,87.28
2022-10-23T03:37:11.071Z,87.28
2022-10-23T03:38:11.050Z,87.18
2022-10-23T03:39:11.040Z,87.28
2022-10-23T03:40:11.068Z,87.18
2022-10-23T03:41:11.028Z,87.28
2022-10-23T03:42:11.001Z,87.38
2022-10-23T03:43:10.984Z,87.28
2022-10-23T03:44:10.968Z,87.08
2022-10-23T03:45:10.951Z,87.18
2022-10-23T03:46:10.958Z,87.18
2022-10-23T03:47:10.940Z,87.18
2022-10-23T03:48:10.920Z,87.38
2022-10-23T03:49:10.899Z,87.43
2022-10-23T03:50:10.913Z,87.53
2022-10-23T03:51:10.881Z,87.53
2022-10-23T03:52:10.988Z,87.53
2022-10-23T03:53:10.845Z,87.53
2022-10-23T03:54:10.848Z,87.63
2022-10-23T03:55:10.816Z,87.63
2022-10-23T03:56:10.838Z,87.63
2022-10-23T03:57:10.828Z,87.53
2022-10-23T03:58:10.789Z,87.53
2022-10-23T03:59:10.789Z,87.53
2022-10-23T04:00:10.790Z,87.63
2022-10-23T04:01:10.817Z,87.73
2022-10-23T04:02:10.790Z,87.73
2022-10-23T04:03:10.708Z,87.73
2022-10-23T04:04:10.701Z,87.63
2022-10-23T04:05:10.688Z,87.63
2022-10-23T04:06:10.688Z,87.53
2022-10-23T04:07:10.658Z,87.43
2022-10-23T04:08:10.648Z,87.53
2022-10-23T04:10:10.629Z,87.57
2022-10-23T04:11:10.616Z,87.67
2022-10-23T04:13:01.641Z,87.67
2022-10-23T04:14:01.615Z,87.67
2022-10-23T04:15:01.607Z,87.77
2022-10-23T04:16:01.602Z,87.57
2022-10-23T04:17:01.583Z,87.77
2022-10-23T04:18:01.565Z,87.77
2022-10-23T04:19:01.553Z,87.77
2022-10-23T04:20:01.576Z,87.67
2022-10-23T04:21:01.552Z,87.67
2022-10-23T04:22:01.511Z,87.88
2022-10-23T04:23:01.506Z,87.77
2022-10-23T04:24:01.497Z,87.67
2022-10-23T04:25:01.472Z,87.57
2022-10-23T04:26:01.472Z,87.57
2022-10-23T04:27:01.452Z,87.57
2022-10-23T04:28:01.432Z,87.46
2022-10-23T04:29:01.422Z,87.67
2022-10-23T04:30:01.411Z,87.67
2022-10-23T04:31:01.411Z,87.67
2022-10-23T04:32:01.388Z,87.77
2022-10-23T04:33:01.380Z,87.88
2022-10-23T04:34:01.418Z,87.77
2022-10-23T04:35:01.358Z,87.67
2022-10-23T04:36:01.350Z,87.71
2022-10-23T04:37:01.328Z,87.92
2022-10-23T04:38:01.308Z,87.71
2022-10-23T04:39:01.304Z,87.82
2022-10-23T04:40:01.280Z,87.71
2022-10-23T04:41:01.294Z,87.71
2022-10-23T04:42:01.271Z,87.71
2022-10-23T04:43:01.259Z,87.61
2022-10-23T04:44:01.248Z,87.82
2022-10-23T04:45:01.278Z,87.82
2022-10-23T04:46:01.260Z,88.12
2022-10-23T04:47:01.228Z,88.02
2022-10-23T04:48:01.188Z,87.92
2022-10-23T04:49:01.168Z,87.92
2022-10-23T04:50:01.158Z,87.71
2022-10-23T04:51:01.166Z,87.71
2022-10-23T04:52:01.127Z,87.82
2022-10-23T04:53:01.119Z,88.02
2022-10-23T04:54:01.107Z,88.12
2022-10-23T04:55:01.103Z,88.02
2022-10-23T04:56:01.090Z,88.02
2022-10-23T04:57:01.069Z,87.92
2022-10-23T04:58:01.056Z,87.82
2022-10-23T04:59:01.081Z,87.82
2022-10-23T05:00:01.027Z,87.75
2022-10-23T05:01:01.101Z,87.85
2022-10-23T05:02:00.998Z,87.85
2022-10-23T05:03:00.994Z,87.96
2022-10-23T05:04:00.974Z,87.96
2022-10-23T05:05:00.969Z,87.96
2022-10-23T05:06:00.968Z,87.85
2022-10-23T05:07:00.937Z,87.85
2022-10-23T05:08:00.925Z,87.85
2022-10-23T05:09:00.915Z,87.85
2022-10-23T05:10:00.899Z,87.96
2022-10-23T05:11:00.904Z,88.06
2022-10-23T05:12:00.874Z,88.17
2022-10-23T05:13:00.866Z,88.17
2022-10-23T05:14:00.845Z,88.17
2022-10-23T05:15:00.835Z,88.17
2022-10-23T05:16:00.837Z,88.17
2022-10-23T05:17:00.816Z,88.06
2022-10-23T05:18:00.794Z,87.96
2022-10-23T05:19:00.797Z,87.96
2022-10-23T05:20:00.841Z,88.06
2022-10-23T05:21:00.782Z,88.06
2022-10-23T05:22:00.746Z,88.10
2022-10-23T05:23:00.741Z,88.10
2022-10-23T05:25:00.711Z,88.31
2022-10-23T05:26:00.713Z,88.20
2022-10-23T05:27:00.683Z,88.20
2022-10-23T05:28:00.674Z,88.20
2022-10-23T05:29:00.653Z,88.10
2022-10-23T05:30:00.644Z,88.10
2022-10-23T05:31:00.642Z,88.10
2022-10-23T05:32:00.622Z,88.20
2022-10-23T05:33:00.601Z,88.20
2022-10-23T05:34:00.592Z,88.31
2022-10-23T05:35:00.572Z,88.31
2022-10-23T05:36:00.586Z,88.20
2022-10-23T05:37:00.551Z,88.20
2022-10-23T05:38:00.541Z,88.31
2022-10-23T05:39:00.524Z,88.41
2022-10-23T05:40:00.517Z,88.31
2022-10-23T05:41:00.511Z,88.41
2022-10-23T05:42:00.490Z,88.31
2022-10-23T05:43:00.485Z,88.20
2022-10-23T05:44:00.461Z,88.41
2022-10-23T05:45:00.448Z,88.51
2022-10-23T05:46:00.452Z,88.62
2022-10-23T05:47:00.421Z,88.62
2022-10-23T05:48:10.910Z,88.62
2022-10-23T05:49:01.392Z,88.62
2022-10-23T05:50:00.385Z,88.72
2022-10-23T05:51:00.384Z,88.62
2022-10-23T05:52:00.360Z,88.72
2022-10-23T05:53:00.340Z,88.62
2022-10-23T05:54:00.350Z,88.82
2022-10-23T05:55:00.320Z,88.82
2022-10-23T05:56:00.323Z,88.82
2022-10-23T05:57:00.322Z,88.82
2022-10-23T05:58:00.296Z,88.72
2022-10-23T05:59:00.269Z,88.82
2022-10-23T06:00:00.259Z,88.82
2022-10-23T06:01:00.309Z,88.92
2022-10-23T06:02:00.474Z,88.92
2022-10-23T06:03:00.225Z,89.13
2022-10-23T06:04:00.207Z,89.13
2022-10-23T06:05:00.192Z,88.92
2022-10-23T06:06:00.199Z,88.96
2022-10-23T06:07:00.158Z,88.92
2022-10-23T06:08:00.179Z,88.96
2022-10-23T06:09:00.147Z,88.92
2022-10-23T06:10:00.155Z,89.07
2022-10-23T06:11:00.126Z,88.92
2022-10-23T06:12:00.109Z,89.07
2022-10-23T06:13:00.090Z,89.07
2022-10-23T06:14:00.177Z,89.07
2022-10-23T06:15:00.057Z,88.82
2022-10-23T06:16:00.099Z,88.86
2022-10-23T06:17:00.048Z,88.76
2022-10-23T06:18:00.048Z,88.66
2022-10-23T06:19:00.015Z,88.76
2022-10-23T06:20:00.006Z,88.86
2022-10-23T06:20:59.995Z,88.86
2022-10-23T06:21:59.980Z,88.86
2022-10-23T06:22:59.966Z,88.76
2022-10-23T06:23:59.945Z,88.72
2022-10-23T06:24:59.953Z,88.82
2022-10-23T06:25:59.974Z,88.72
2022-10-23T06:26:59.922Z,88.62
2022-10-23T06:27:59.897Z,88.62
2022-10-23T06:28:59.882Z,88.72
2022-10-23T06:29:59.880Z,88.72
2022-10-23T06:30:59.855Z,88.62
2022-10-23T06:31:59.864Z,88.51
2022-10-23T06:33:03.214Z,88.51
2022-10-23T06:34:00.829Z,88.51
2022-10-23T06:34:59.824Z,88.51
2022-10-23T06:35:59.795Z,88.62
2022-10-23T06:36:59.814Z,88.41
2022-10-23T06:37:59.775Z,88.41
2022-10-23T06:39:59.753Z,88.41
2022-10-23T06:40:59.731Z,88.31
2022-10-23T06:41:59.734Z,88.31
2022-10-23T06:42:59.712Z,88.31
2022-10-23T06:43:59.702Z,88.20
2022-10-23T06:45:03.249Z,88.31
2022-10-23T06:46:00.681Z,88.82
2022-10-23T06:46:59.654Z,89.13
2022-10-23T06:47:59.642Z,89.44
2022-10-23T06:48:59.623Z,89.54
2022-10-23T06:49:59.616Z,89.85
2022-10-23T06:50:59.608Z,90.22
2022-10-23T06:51:59.603Z,90.22
2022-10-23T06:52:59.569Z,90.32
2022-10-23T06:53:59.570Z,90.42
2022-10-23T06:54:59.552Z,90.32
2022-10-23T06:55:59.541Z,90.32
2022-10-23T06:56:59.542Z,90.32
2022-10-23T06:57:59.511Z,90.22
2022-10-23T06:58:59.491Z,90.32
2022-10-23T06:59:59.490Z,90.53
2022-10-23T07:00:59.556Z,90.63
2022-10-23T07:01:59.481Z,90.80
2022-10-23T07:02:59.440Z,91.00
2022-10-23T07:03:59.439Z,91.00
2022-10-23T07:04:59.421Z,91.00
2022-10-23T07:05:59.403Z,91.00
2022-10-23T07:06:59.399Z,90.89
2022-10-23T07:07:59.388Z,90.89
2022-10-23T07:08:59.370Z,90.89
2022-10-23T07:09:59.393Z,90.89
2022-10-23T07:10:59.338Z,90.89
2022-10-23T07:11:59.339Z,90.85
2022-10-23T07:12:59.309Z,90.85
2022-10-23T07:13:59.302Z,90.85
2022-10-23T07:14:59.287Z,90.95
2022-10-23T07:15:59.278Z,90.95
2022-10-23T07:16:59.269Z,91.06
2022-10-23T07:17:59.261Z,91.06
2022-10-23T07:18:59.233Z,90.95
2022-10-23T07:19:59.218Z,90.95
2022-10-23T07:20:59.199Z,91.16
2022-10-23T07:21:59.198Z,91.12
2022-10-23T07:22:59.177Z,91.12
2022-10-23T07:23:59.167Z,91.12
2022-10-23T07:24:59.157Z,91.02
2022-10-23T07:25:59.152Z,91.12
2022-10-23T07:26:59.137Z,91.12
2022-10-23T07:27:59.125Z,91.12
2022-10-23T07:28:59.109Z,91.12
2022-10-23T07:29:59.087Z,91.12
2022-10-23T07:30:59.068Z,91.12
2022-10-23T07:31:59.068Z,91.08
2022-10-23T07:32:59.040Z,91.18
2022-10-23T07:33:59.034Z,91.18
2022-10-23T07:34:59.017Z,91.08
2022-10-23T07:35:59.016Z,91.18
2022-10-23T07:36:59.004Z,91.08
2022-10-23T07:37:58.986Z,91.08
2022-10-23T07:38:58.959Z,91.08
2022-10-23T07:39:58.968Z,90.97
2022-10-23T07:40:58.937Z,90.93
2022-10-23T07:41:58.945Z,91.03
2022-10-23T07:42:59.065Z,91.14
2022-10-23T07:43:58.905Z,91.35
2022-10-23T07:44:58.886Z,91.44
2022-10-23T07:45:58.878Z,91.55
2022-10-23T07:46:58.866Z,91.61
2022-10-23T07:47:58.845Z,91.61
2022-10-23T07:48:58.836Z,91.71
2022-10-23T07:49:58.826Z,91.71
2022-10-23T07:50:58.807Z,91.71
2022-10-23T07:51:58.955Z,91.82
2022-10-23T07:52:58.794Z,91.82
2022-10-23T07:53:58.774Z,91.77
2022-10-23T07:54:58.767Z,91.87
2022-10-23T07:55:58.746Z,91.87
2022-10-23T07:56:58.745Z,92.08
2022-10-23T07:57:58.727Z,92.38
2022-10-23T07:58:58.704Z,92.38
2022-10-23T07:59:58.696Z,92.49
2022-10-23T08:00:58.778Z,92.49
2022-10-23T08:01:58.860Z,92.55
2022-10-23T08:02:58.653Z,92.44
2022-10-23T08:03:58.653Z,92.44
2022-10-23T08:04:58.634Z,92.55
2022-10-23T08:05:58.613Z,92.65
2022-10-23T08:06:58.617Z,92.75
2022-10-23T08:07:58.591Z,92.96
2022-10-23T08:08:59.965Z,92.91
2022-10-23T08:09:58.565Z,92.81
2022-10-23T08:10:58.543Z,92.71
2022-10-23T08:11:58.553Z,92.81
2022-10-23T08:12:58.533Z,92.91
2022-10-23T08:13:58.552Z,92.91
2022-10-23T08:14:58.532Z,93.01
2022-10-23T08:15:58.484Z,93.12
2022-10-23T08:16:58.567Z,93.18
2022-10-23T08:17:58.462Z,93.28
2022-10-23T08:18:58.442Z,93.38
2022-10-23T08:19:58.442Z,93.38
2022-10-23T08:20:58.413Z,93.38
2022-10-23T08:21:58.421Z,93.38
2022-10-23T08:22:58.393Z,93.44
2022-10-23T08:23:58.380Z,93.54
2022-10-23T08:24:58.365Z,93.65
2022-10-23T08:25:58.432Z,93.65
2022-10-23T08:26:58.361Z,93.65
2022-10-23T08:27:58.332Z,93.60
2022-10-23T08:28:58.312Z,93.50
2022-10-23T08:29:58.303Z,93.60
2022-10-23T08:30:58.300Z,93.60
2022-10-23T08:31:58.292Z,93.60
2022-10-23T08:32:58.265Z,93.55
2022-10-23T08:33:58.252Z,93.45
2022-10-23T08:34:58.231Z,93.45
2022-10-23T08:35:58.238Z,93.45
2022-10-23T08:36:58.224Z,93.35
2022-10-23T08:37:58.210Z,93.35
2022-10-23T08:38:58.189Z,93.31
2022-10-23T08:39:58.174Z,93.31
2022-10-23T08:40:58.153Z,93.21
2022-10-23T08:41:58.218Z,93.21
2022-10-23T08:42:58.157Z,93.06
2022-10-23T08:43:58.121Z,93.06
2022-10-23T08:44:58.100Z,93.06
2022-10-23T08:45:58.090Z,93.02
2022-10-23T08:46:58.091Z,93.02
2022-10-23T08:47:58.072Z,93.02
2022-10-23T08:48:58.059Z,93.02
2022-10-23T08:49:58.039Z,93.02
2022-10-23T08:50:58.032Z,92.97
2022-10-23T08:51:58.029Z,92.97
2022-10-23T08:52:58.003Z,92.97
2022-10-23T08:53:57.990Z,92.87
2022-10-23T08:54:57.981Z,92.83
2022-10-23T08:55:57.961Z,92.83
2022-10-23T08:56:57.971Z,92.83
2022-10-23T08:57:57.938Z,92.83
2022-10-23T08:58:57.922Z,92.72
2022-10-23T08:59:57.907Z,92.68
2022-10-23T09:00:57.922Z,92.68
2022-10-23T09:01:58.032Z,92.68
2022-10-23T09:02:57.890Z,92.68
2022-10-23T09:03:57.851Z,92.79
2022-10-23T09:04:57.839Z,92.74
2022-10-23T09:05:57.828Z,92.64
2022-10-23T09:06:57.865Z,92.54
2022-10-23T09:07:57.801Z,92.54
2022-10-23T09:08:57.812Z,92.33
2022-10-23T09:09:57.770Z,92.29
2022-10-23T09:10:57.767Z,92.29
2022-10-23T09:11:57.767Z,92.29
2022-10-23T09:12:57.730Z,92.19
2022-10-23T09:13:57.730Z,92.14
2022-10-23T09:14:57.718Z,92.14
2022-10-23T09:15:57.699Z,92.04
2022-10-23T09:16:57.698Z,92.04
2022-10-23T09:17:57.676Z,92.04
2022-10-23T09:18:57.648Z,91.90
2022-10-23T09:19:57.639Z,91.90
2022-10-23T09:20:57.630Z,91.90
2022-10-23T09:21:57.650Z,91.80
2022-10-23T09:22:57.602Z,91.80
2022-10-23T09:23:57.599Z,91.75
2022-10-23T09:24:57.568Z,91.65
2022-10-23T09:25:57.588Z,91.55
2022-10-23T09:26:57.613Z,91.55
2022-10-23T09:27:59.120Z,91.45
2022-10-23T09:28:57.529Z,91.45
2022-10-23T09:29:57.521Z,91.35
2022-10-23T09:30:57.509Z,91.30
2022-10-23T09:31:57.512Z,91.20
2022-10-23T09:32:57.489Z,91.10
2022-10-23T09:33:57.467Z,91.00
2022-10-23T09:34:57.457Z,90.86
2022-10-23T09:35:57.490Z,90.86
2022-10-23T09:36:57.495Z,90.75
2022-10-23T09:37:57.439Z,90.66
2022-10-23T09:38:57.396Z,90.51
2022-10-23T09:39:57.389Z,90.41
2022-10-23T09:40:57.376Z,90.20
2022-10-23T09:41:57.370Z,90.11
2022-10-23T09:42:57.348Z,90.11
2022-10-23T09:43:57.342Z,89.96
2022-10-23T09:44:57.316Z,89.86
2022-10-23T09:45:57.322Z,89.86
2022-10-23T09:46:57.320Z,89.76
2022-10-23T09:47:57.272Z,89.72
2022-10-23T09:48:58.254Z,89.72
2022-10-23T09:49:57.260Z,89.61
2022-10-23T09:50:57.241Z,89.51
2022-10-23T09:51:57.228Z,89.41
2022-10-23T09:52:57.239Z,89.37
2022-10-23T09:53:57.216Z,89.37
2022-10-23T09:54:57.189Z,89.26
2022-10-23T09:55:57.190Z,89.17
2022-10-23T09:56:57.189Z,89.02
2022-10-23T09:57:57.239Z,89.02
2022-10-23T09:58:57.171Z,88.92
2022-10-23T09:59:57.172Z,88.72
2022-10-23T10:00:57.347Z,88.51
2022-10-23T10:01:57.143Z,88.42
2022-10-23T10:02:57.099Z,88.31
2022-10-23T10:03:57.078Z,88.21
2022-10-23T10:04:57.073Z,88.17
2022-10-23T10:05:57.060Z,88.07
2022-10-23T10:06:57.066Z,88.07
2022-10-23T10:07:57.028Z,88.07
2022-10-23T10:08:57.008Z,88.07
2022-10-23T10:09:56.988Z,88.07
2022-10-23T10:10:56.980Z,87.97
2022-10-23T10:11:56.969Z,87.87
2022-10-23T10:14:06.402Z,87.77
2022-10-23T10:15:06.381Z,87.73
2022-10-23T10:16:06.380Z,87.62
2022-10-23T10:17:06.373Z,87.62
2022-10-23T10:18:06.350Z,87.62
2022-10-23T10:19:06.322Z,87.52
2022-10-23T10:20:07.175Z,87.52
2022-10-23T10:21:06.308Z,87.52
2022-10-23T10:22:06.320Z,87.48
2022-10-23T10:23:06.273Z,87.38
2022-10-23T10:24:06.263Z,87.28
2022-10-23T10:25:06.252Z,87.28
2022-10-23T10:26:06.245Z,87.18
2022-10-23T10:27:06.259Z,86.93
2022-10-23T10:28:06.211Z,86.83
2022-10-23T10:29:06.220Z,86.93
2022-10-23T10:30:06.191Z,86.83
2022-10-23T10:31:06.182Z,86.83
2022-10-23T10:32:06.172Z,86.83
2022-10-23T10:33:06.141Z,86.73
2022-10-23T10:34:06.140Z,86.73
2022-10-23T10:35:06.120Z,86.69
2022-10-23T10:36:06.111Z,86.59
2022-10-23T10:37:06.139Z,86.49
2022-10-23T10:38:06.083Z,86.39
2022-10-23T10:39:06.064Z,86.39
2022-10-23T10:40:06.053Z,86.39
2022-10-23T10:41:06.041Z,86.29
2022-10-23T10:42:06.042Z,86.29
2022-10-23T10:43:06.022Z,86.29
2022-10-23T10:44:06.008Z,86.15
2022-10-23T10:45:05.981Z,86.04
2022-10-23T10:46:06.005Z,85.94
2022-10-23T10:47:05.972Z,85.84
2022-10-23T10:48:05.952Z,85.64
2022-10-23T10:49:05.932Z,85.64
2022-10-23T10:50:05.923Z,85.54
2022-10-23T10:51:05.912Z,85.54
2022-10-23T10:52:05.912Z,85.24
2022-10-23T10:53:05.891Z,85.14
2022-10-23T10:54:05.872Z,85.24
2022-10-23T10:55:05.852Z,85.34
2022-10-23T10:56:05.881Z,85.34
2022-10-23T10:57:05.843Z,85.34
2022-10-23T10:58:05.822Z,85.24
2022-10-23T10:59:05.803Z,85.24
2022-10-23T11:00:05.802Z,85.24
2022-10-23T11:01:05.837Z,85.14
2022-10-23T11:02:05.916Z,85.19
2022-10-23T11:03:05.752Z,85.19
2022-10-23T11:04:05.743Z,85.10
2022-10-23T11:05:05.722Z,84.89
2022-10-23T11:06:05.722Z,84.89
2022-10-23T11:07:05.724Z,84.69
2022-10-23T11:08:05.694Z,84.55
2022-10-23T11:09:19.824Z,83.95
2022-10-23T11:10:06.663Z,83.95
2022-10-23T11:11:05.671Z,83.84
2022-10-23T11:12:05.673Z,83.64
2022-10-23T11:13:05.670Z,83.74
2022-10-23T11:14:05.612Z,83.64
2022-10-23T11:15:05.595Z,83.40
2022-10-23T11:16:05.602Z,83.40
2022-10-23T11:17:05.582Z,83.30
2022-10-23T11:18:05.563Z,83.20
2022-10-23T11:19:09.840Z,82.90
2022-10-23T11:20:06.534Z,82.90
2022-10-23T11:21:05.521Z,82.90
2022-10-23T11:22:05.522Z,82.45
2022-10-23T11:23:05.492Z,82.56
2022-10-23T11:24:05.503Z,82.65
2022-10-23T11:25:05.465Z,82.56
2022-10-23T11:26:05.453Z,82.25
2022-10-23T11:27:05.463Z,82.25
2022-10-23T11:28:10.195Z,81.95
2022-10-23T11:29:06.422Z,82.05
2022-10-23T11:30:05.413Z,82.15
2022-10-23T11:31:09.426Z,81.95
2022-10-23T11:32:06.393Z,81.71
2022-10-23T11:33:05.360Z,81.10
2022-10-23T11:34:05.371Z,80.50
2022-10-23T11:35:05.343Z,80.50
2022-10-23T11:36:05.343Z,80.70
2022-10-23T11:37:05.333Z,80.50
2022-10-23T11:38:05.313Z,80.40
2022-10-23T11:39:05.316Z,80.60
2022-10-23T11:40:05.284Z,80.90
2022-10-23T11:41:05.262Z,81.01
2022-10-23T11:42:05.263Z,81.10
2022-10-23T11:43:05.246Z,81.17
2022-10-23T11:44:05.223Z,81.17
2022-10-23T11:45:05.223Z,80.97
2022-10-23T11:46:05.204Z,80.16
2022-10-23T11:47:05.206Z,80.06
2022-10-23T11:48:05.174Z,80.22
2022-10-23T11:49:05.196Z,79.62
2022-10-23T11:50:05.143Z,79.32
2022-10-23T11:51:05.381Z,79.62
2022-10-23T11:52:05.134Z,79.32
2022-10-23T11:53:20.871Z,79.42
2022-10-23T11:54:06.135Z,79.38
2022-10-23T11:55:05.082Z,79.48
2022-10-23T11:56:05.074Z,79.58
2022-10-23T11:57:08.057Z,79.68
2022-10-23T11:58:06.054Z,79.88
2022-10-23T11:59:05.043Z,79.88
2022-10-23T12:00:05.015Z,79.44
2022-10-23T12:01:05.152Z,79.54
2022-10-23T12:02:05.039Z,79.24
2022-10-23T12:03:05.066Z,79.14
2022-10-23T12:04:04.966Z,79.10
2022-10-23T12:05:04.953Z,79.21
2022-10-23T12:06:04.934Z,78.80
2022-10-23T12:07:04.938Z,78.70
2022-10-23T12:08:04.917Z,77.86
2022-10-23T12:09:04.892Z,78.06
2022-10-23T12:10:04.893Z,77.76
2022-10-23T12:11:04.884Z,77.76
2022-10-23T12:12:04.894Z,77.56
2022-10-23T12:13:04.859Z,76.96
2022-10-23T12:14:04.896Z,76.56
2022-10-23T12:15:04.825Z,76.76
2022-10-23T12:16:04.811Z,76.96
2022-10-23T12:17:04.805Z,76.25
2022-10-23T12:18:04.784Z,75.95
2022-10-23T12:19:04.781Z,76.25
2022-10-23T12:20:04.755Z,76.02
2022-10-23T12:21:04.745Z,75.45
2022-10-23T12:22:04.747Z,75.82
2022-10-23T12:23:04.715Z,76.21
2022-10-23T12:24:04.707Z,76.32
2022-10-23T12:25:04.689Z,75.21
2022-10-23T12:26:04.685Z,75.62
2022-10-23T12:27:04.676Z,74.91
2022-10-23T12:28:04.645Z,74.31
2022-10-23T12:29:04.646Z,74.51
2022-10-23T12:30:04.629Z,74.91
2022-10-23T12:31:04.616Z,75.21
2022-10-23T12:32:04.625Z,75.21
2022-10-23T12:33:04.599Z,74.68
2022-10-23T12:34:04.594Z,75.08
2022-10-23T12:35:04.585Z,74.57
2022-10-23T12:36:04.547Z,74.48
2022-10-23T12:37:04.545Z,72.77
2022-10-23T12:38:04.523Z,73.47
2022-10-23T12:39:04.517Z,72.77
2022-10-23T12:40:04.504Z,73.07
2022-10-23T12:41:04.478Z,73.47
2022-10-23T12:42:04.502Z,73.87
2022-10-23T12:43:04.447Z,73.87
2022-10-23T12:44:04.455Z,73.47
2022-10-23T12:45:04.427Z,73.17
2022-10-23T12:46:04.426Z,73.13
2022-10-23T12:47:04.417Z,72.83
2022-10-23T12:48:04.396Z,73.44
2022-10-23T12:49:04.374Z,72.83
2022-10-23T12:50:04.366Z,73.24
2022-10-23T12:51:04.423Z,72.74
2022-10-23T12:52:04.356Z,72.63
2022-10-23T12:53:05.419Z,73.13
2022-10-23T12:54:04.315Z,73.64
2022-10-23T12:55:04.303Z,72.09
2022-10-23T12:56:04.286Z,72.20
2022-10-23T12:57:04.290Z,72.70
2022-10-23T12:58:04.257Z,72.00
2022-10-23T12:59:04.252Z,71.70