createdAt,value
2023-03-23T15:58:37.531Z,99882.44
2023-03-23T16:01:11.332Z,99875.31
2023-03-23T16:03:58.875Z,99877.22
2023-03-23T16:06:28.307Z,99871.41
2023-03-23T16:08:58.094Z,99866.59
2023-03-23T16:11:27.698Z,99859.47
2023-03-23T16:13:54.795Z,99871.59
2023-03-23T16:16:35.822Z,99866.75
2023-03-23T16:19:02.701Z,99864.94
2023-03-23T16:21:29.412Z,99871.25
2023-03-23T16:23:56.694Z,99862.97
2023-03-23T16:26:23.400Z,99857.81
2023-03-23T16:28:50.585Z,99865.84
2023-03-23T16:31:18.215Z,99860.63
2023-03-23T16:33:47.237Z,99858.44
2023-03-23T16:36:14.105Z,99853.13
2023-03-23T16:38:49.318Z,99847.78
2023-03-23T16:41:16.870Z,99847.00
2023-03-23T16:43:43.298Z,99844.69
2023-03-23T16:46:11.195Z,99840.63
2023-03-23T16:48:37.899Z,99842.44
2023-03-23T16:51:07.319Z,99849.59
2023-03-23T16:53:33.732Z,99848.09
2023-03-23T16:56:00.294Z,99844.56
2023-03-23T16:58:28.984Z,99842.97
2023-03-23T17:00:55.503Z,99843.06
2023-03-23T17:03:22.383Z,99842.72
2023-03-23T17:05:51.052Z,99842.47
2023-03-23T17:08:19.071Z,99827.13
2023-03-23T17:10:46.411Z,99832.31
2023-03-23T17:13:13.478Z,99834.41
2023-03-23T17:15:43.665Z,99826.28
2023-03-23T17:18:11.952Z,99831.94
2023-03-23T17:20:38.701Z,99817.16
2023-03-23T17:23:05.495Z,99819.91
2023-03-23T17:25:32.075Z,99829.06
2023-03-23T17:28:05.456Z,99830.44
2023-03-23T17:30:44.388Z,99823.34
2023-03-23T17:33:11.702Z,99821.91
2023-03-23T17:35:38.271Z,99813.94
2023-03-23T17:38:04.966Z,99813.94
2023-03-23T17:40:31.343Z,99816.06
2023-03-23T17:42:57.849Z,99821.69
2023-03-23T17:45:24.527Z,99822.59
2023-03-23T17:47:53.579Z,99816.16
2023-03-23T17:50:20.089Z,99823.84
2023-03-23T17:52:46.719Z,99821.72
2023-03-23T17:55:13.064Z,99823.25
2023-03-23T17:57:39.643Z,99832.53
2023-03-23T18:00:12.586Z,99832.53
2023-03-23T18:02:39.099Z,99828.03
2023-03-23T18:05:09.780Z,99825.47
2023-03-23T18:07:37.168Z,99834.81
2023-03-23T18:10:04.353Z,99835.69
2023-03-23T18:12:30.724Z,99838.66
2023-03-23T18:15:00.265Z,99837.69
2023-03-23T18:17:27.105Z,99823.53
2023-03-23T18:19:54.379Z,99819.72
2023-03-23T18:22:21.457Z,99806.00
2023-03-23T18:24:47.878Z,99828.50
2023-03-23T18:27:15.402Z,99828.88
2023-03-23T18:29:44.537Z,99831.41
2023-03-23T18:32:10.989Z,99830.41
2023-03-23T18:34:41.565Z,99822.25
2023-03-23T18:37:10.824Z,99831.03
2023-03-23T18:39:40.363Z,99824.94
2023-03-23T18:42:07.183Z,99814.81
2023-03-23T18:44:34.411Z,99816.63
2023-03-23T18:47:03.125Z,99810.75
2023-03-23T18:49:30.332Z,99803.25
2023-03-23T18:51:57.170Z,99808.13
2023-03-23T18:54:33.356Z,99817.28
2023-03-23T18:57:00.519Z,99823.63
2023-03-23T18:59:30.541Z,99814.44
2023-03-23T19:01:57.524Z,99816.28
2023-03-23T19:04:24.005Z,99817.50
2023-03-23T19:06:50.590Z,99819.59
2023-03-23T19:09:18.764Z,99817.06
2023-03-23T19:11:47.741Z,99823.38
2023-03-23T19:14:15.187Z,99821.66
2023-03-23T19:16:43.904Z,99813.34
2023-03-23T19:19:10.639Z,99816.41
2023-03-23T19:21:39.784Z,99818.84
2023-03-23T19:24:07.654Z,99812.63
2023-03-23T19:26:39.910Z,99811.19
2023-03-23T19:31:37.058Z,99813.41
2023-03-23T19:34:04.126Z,99814.81
2023-03-23T19:36:31.382Z,99811.97
2023-03-23T19:38:58.319Z,99817.31
2023-03-23T19:41:32.354Z,99810.56
2023-03-23T19:43:59.402Z,99813.31
2023-03-23T19:46:28.305Z,99810.84
2023-03-23T19:48:57.015Z,99807.44
2023-03-23T19:51:24.047Z,99802.28
2023-03-23T19:53:50.727Z,99801.19
2023-03-23T19:56:20.012Z,99798.81
2023-03-23T19:58:46.963Z,99808.53
2023-03-23T20:01:16.322Z,99804.88
2023-03-23T20:03:43.355Z,99801.56
2023-03-23T20:06:15.263Z,99805.09
2023-03-23T20:08:47.770Z,99799.72
2023-03-23T20:11:17.182Z,99803.91
2023-03-23T20:13:44.803Z,99794.03
2023-03-23T20:16:11.423Z,99794.84
2023-03-23T20:18:38.332Z,99789.94
2023-03-23T20:21:07.441Z,99796.75
2023-03-23T20:23:35.594Z,99806.00
2023-03-23T20:26:07.811Z,99803.16
2023-03-23T20:28:35.813Z,99802.72
2023-03-23T20:31:21.049Z,99794.97
2023-03-23T20:34:00.104Z,99796.44
2023-03-23T20:36:31.173Z,99785.25
2023-03-23T20:38:57.689Z,99774.06
2023-03-23T20:41:24.379Z,99781.81
2023-03-23T20:43:53.165Z,99777.19
2023-03-23T20:46:21.791Z,99771.34
2023-03-23T20:48:50.529Z,99770.84
2023-03-23T20:51:19.098Z,99763.81
2023-03-23T20:53:46.541Z,99760.97
2023-03-23T20:56:14.019Z,99751.94
2023-03-23T20:58:40.878Z,99767.88
2023-03-23T21:01:09.092Z,99764.19
2023-03-23T21:03:40.031Z,99761.28
2023-03-23T21:06:10.787Z,99754.38
2023-03-23T21:08:39.395Z,99755.44
2023-03-23T21:11:09.230Z,99765.34
2023-03-23T21:13:36.769Z,99756.41
2023-03-23T21:16:07.523Z,99749.88
2023-03-23T21:18:39.043Z,99745.13
2023-03-23T21:21:09.249Z,99741.50
2023-03-23T21:23:35.901Z,99730.72
2023-03-23T21:26:06.047Z,99735.72
2023-03-23T21:28:32.608Z,99730.41
2023-03-23T21:31:04.434Z,99729.06
2023-03-23T21:33:31.070Z,99726.16
2023-03-23T21:35:57.939Z,99719.88
2023-03-23T21:38:26.517Z,99720.03
2023-03-23T21:40:54.221Z,99723.16
2023-03-23T21:43:27.215Z,99710.78
2023-03-23T21:45:57.241Z,99711.97
2023-03-23T21:48:25.147Z,99708.06
2023-03-23T21:50:52.356Z,99709.09
2023-03-23T21:53:23.230Z,99712.19
2023-03-23T21:55:54.479Z,99701.09
2023-03-23T21:58:27.327Z,99706.22
2023-03-23T22:00:55.321Z,99694.00
2023-03-23T22:03:23.670Z,99700.09
2023-03-23T22:05:54.362Z,99683.84
2023-03-23T22:08:25.588Z,99682.22
2023-03-23T22:11:01.158Z,99682.22
2023-03-23T22:13:30.426Z,99684.16
2023-03-23T22:16:01.267Z,99686.34
2023-03-23T22:18:28.452Z,99683.97
2023-03-23T22:20:55.292Z,99678.91
2023-03-23T22:23:22.111Z,99670.97
2023-03-23T22:25:48.546Z,99683.97
2023-03-23T22:28:14.954Z,99680.03
2023-03-23T22:30:41.318Z,99668.03
2023-03-23T22:33:08.092Z,99673.41
2023-03-23T22:35:34.649Z,99669.56
2023-03-23T22:38:03.168Z,99661.06
2023-03-23T22:40:31.905Z,99658.00
2023-03-23T22:42:58.644Z,99654.19
2023-03-23T22:45:26.015Z,99657.06
2023-03-23T22:47:52.848Z,99664.19
2023-03-23T22:50:21.556Z,99659.66
2023-03-23T22:52:48.217Z,99660.22
2023-03-23T22:55:14.842Z,99658.22
2023-03-23T22:57:41.644Z,99663.09
2023-03-23T23:00:14.332Z,99649.06
2023-03-23T23:02:44.093Z,99663.72
2023-03-23T23:05:11.718Z,99660.22
2023-03-23T23:07:38.749Z,99654.13
2023-03-23T23:10:06.326Z,99659.84
2023-03-23T23:12:35.124Z,99651.34
2023-03-23T23:15:04.348Z,99648.88
2023-03-23T23:17:34.757Z,99664.34
2023-03-23T23:20:05.371Z,99658.00
2023-03-23T23:22:31.958Z,99665.50
2023-03-23T23:24:58.742Z,99643.31
2023-03-23T23:27:27.486Z,99646.41
2023-03-23T23:29:53.890Z,99634.41
2023-03-23T23:32:20.672Z,99636.03
2023-03-23T23:34:47.099Z,99627.81
2023-03-23T23:37:13.731Z,99614.50
2023-03-23T23:39:41.268Z,99623.09
2023-03-23T23:42:10.139Z,99619.50
2023-03-23T23:44:37.797Z,99615.00
2023-03-23T23:47:04.886Z,99616.19
2023-03-23T23:49:34.258Z,99615.38
2023-03-23T23:52:01.035Z,99610.34
2023-03-23T23:54:30.355Z,99607.25
2023-03-23T23:57:03.698Z,99608.66
2023-03-23T23:59:30.833Z,99598.09
