createdAt,value
2022-08-07T00:01:43.284Z,79.13
2022-08-07T00:04:29.539Z,79.23
2022-08-07T00:07:40.346Z,79.38
2022-08-07T00:10:57.515Z,79.54
2022-08-07T00:14:05.313Z,79.51
2022-08-07T00:17:11.173Z,80.02
2022-08-07T00:20:29.985Z,80.56
2022-08-07T00:23:43.244Z,81.23
2022-08-07T00:27:06.347Z,81.32
2022-08-07T00:30:27.643Z,81.41
2022-08-07T00:33:35.771Z,81.79
2022-08-07T00:36:42.901Z,82.25
2022-08-07T00:39:54.549Z,82.23
2022-08-07T00:43:04.054Z,82.28
2022-08-07T00:46:17.603Z,82.24
2022-08-07T00:49:24.789Z,82.08
2022-08-07T00:52:51.097Z,82.28
2022-08-07T00:56:03.106Z,82.21
2022-08-07T00:59:13.562Z,81.99
2022-08-07T01:02:28.341Z,82.04
2022-08-07T01:05:36.554Z,82.38
2022-08-07T01:08:52.948Z,82.51
2022-08-07T01:12:09.099Z,82.52
2022-08-07T01:15:35.846Z,82.62
2022-08-07T01:18:57.338Z,83.13
2022-08-07T01:22:08.869Z,83.24
2022-08-07T01:25:54.422Z,83.31
2022-08-07T01:28:51.285Z,83.79
2022-08-07T01:32:12.236Z,83.96
2022-08-07T01:35:20.944Z,83.61
2022-08-07T01:38:35.297Z,83.79
2022-08-07T01:42:07.232Z,83.57
2022-08-07T01:45:17.991Z,84.02
2022-08-07T01:48:30.807Z,83.88
2022-08-07T01:52:01.618Z,83.22
2022-08-07T01:55:22.214Z,83.59
2022-08-07T01:58:40.161Z,84.51
2022-08-07T02:02:11.957Z,84.73
2022-08-07T02:05:48.169Z,84.97
2022-08-07T02:09:51.958Z,84.67
2022-08-07T02:12:51.190Z,84.28
2022-08-07T02:16:07.763Z,83.96
2022-08-07T02:20:06.918Z,83.60
2022-08-07T02:22:54.929Z,83.63
2022-08-07T02:26:31.509Z,83.76
2022-08-07T02:29:36.839Z,83.54
2022-08-07T02:33:03.882Z,83.08
2022-08-07T02:36:29.028Z,83.05
2022-08-07T02:40:11.970Z,82.53
2022-08-07T02:43:12.077Z,82.58
2022-08-07T02:46:26.602Z,83.21
2022-08-07T02:49:57.752Z,83.18
2022-08-07T02:53:10.920Z,82.84
2022-08-07T02:56:22.605Z,83.16
2022-08-07T02:59:31.083Z,83.31
2022-08-07T03:02:54.525Z,83.21
2022-08-07T03:06:04.198Z,83.10
2022-08-07T03:09:43.294Z,82.82
2022-08-07T03:12:53.289Z,83.41
2022-08-07T03:16:03.021Z,83.91
2022-08-07T03:19:15.377Z,83.89
2022-08-07T03:22:23.103Z,84.24
2022-08-07T03:25:41.485Z,84.48
2022-08-07T03:28:51.603Z,84.59
2022-08-07T03:32:00.147Z,84.48
2022-08-07T03:35:17.618Z,84.65
2022-08-07T03:38:29.437Z,85.54
2022-08-07T03:41:42.388Z,86.14
2022-08-07T03:44:57.835Z,86.37
2022-08-07T03:48:09.850Z,86.11
2022-08-07T03:51:21.910Z,86.28
2022-08-07T03:54:54.776Z,86.40
2022-08-07T03:58:33.429Z,86.04
2022-08-07T04:01:32.321Z,85.85
2022-08-07T04:04:39.497Z,85.46
2022-08-07T04:07:52.319Z,85.30
2022-08-07T04:12:21.074Z,85.06
2022-08-07T04:14:37.534Z,84.89
2022-08-07T04:18:30.648Z,84.95
2022-08-07T04:21:14.004Z,85.14
2022-08-07T04:24:33.807Z,84.76
2022-08-07T04:27:44.221Z,84.90
2022-08-07T04:30:58.863Z,84.85
2022-08-07T04:34:16.438Z,84.69
2022-08-07T04:37:26.629Z,84.35
2022-08-07T04:40:44.059Z,84.03
2022-08-07T04:44:12.542Z,84.61
2022-08-07T04:47:58.842Z,84.04
2022-08-07T04:51:09.260Z,84.13
2022-08-07T04:54:36.972Z,83.83
2022-08-07T04:58:11.442Z,83.80
2022-08-07T05:01:30.039Z,83.68
2022-08-07T05:05:00.242Z,83.39
2022-08-07T05:08:15.469Z,83.68
2022-08-07T05:11:27.270Z,83.84
2022-08-07T05:15:04.487Z,83.60
2022-08-07T05:18:19.617Z,83.33
2022-08-07T05:22:00.612Z,82.82
2022-08-07T05:25:00.516Z,82.00
2022-08-07T05:28:21.075Z,82.43
2022-08-07T05:31:38.757Z,82.51
2022-08-07T05:34:51.857Z,82.38
2022-08-07T05:38:08.954Z,82.15
2022-08-07T05:41:18.458Z,82.21
2022-08-07T05:44:31.569Z,82.50
2022-08-07T05:48:01.994Z,81.86
2022-08-07T05:51:18.370Z,80.64
2022-08-07T05:54:30.695Z,79.98
2022-08-07T05:57:56.164Z,79.98
2022-08-07T06:01:04.941Z,80.33
2022-08-07T06:04:18.378Z,79.26
2022-08-07T06:08:13.647Z,79.27
2022-08-07T06:10:54.965Z,78.92
2022-08-07T06:14:12.719Z,78.62
2022-08-07T06:17:32.079Z,78.68
2022-08-07T06:20:50.712Z,79.17
2022-08-07T06:24:46.053Z,79.20
2022-08-07T06:28:01.791Z,77.84
2022-08-07T06:31:11.547Z,77.47
2022-08-07T06:34:20.530Z,77.08
2022-08-07T06:37:43.560Z,76.88
2022-08-07T06:40:56.352Z,76.14
2022-08-07T06:44:10.871Z,76.35
2022-08-07T06:47:18.520Z,76.04
2022-08-07T06:50:30.402Z,74.77
2022-08-07T06:55:29.001Z,73.76
2022-08-07T06:57:14.872Z,73.25
2022-08-07T07:00:24.035Z,73.22
2022-08-07T07:03:47.658Z,71.97
2022-08-07T07:07:00.334Z,72.08
2022-08-07T07:10:13.880Z,72.43
2022-08-07T07:13:55.680Z,72.46
2022-08-07T07:17:10.638Z,72.41
2022-08-07T07:20:27.060Z,72.08
2022-08-07T07:24:08.127Z,72.29
2022-08-07T07:27:06.543Z,71.83
2022-08-07T07:30:32.419Z,71.27
2022-08-07T07:33:43.309Z,70.07
2022-08-07T07:36:57.300Z,70.00
2022-08-07T07:40:26.124Z,69.88
2022-08-07T07:43:47.836Z,70.13
2022-08-07T07:47:13.988Z,70.24
2022-08-07T07:50:36.370Z,70.17
2022-08-07T07:53:52.465Z,69.60
2022-08-07T07:57:03.345Z,69.63
2022-08-07T08:00:20.779Z,69.08
2022-08-07T08:04:09.523Z,68.72
2022-08-07T08:06:57.156Z,68.21
2022-08-07T08:10:14.970Z,68.40
2022-08-07T08:13:52.744Z,67.85
2022-08-07T08:17:55.283Z,67.53
2022-08-07T08:20:36.546Z,67.29
2022-08-07T08:23:58.904Z,66.98
2022-08-07T08:27:09.793Z,67.21
2022-08-07T08:30:17.446Z,67.01
2022-08-07T08:33:32.945Z,66.31
2022-08-07T08:36:46.262Z,64.52
2022-08-07T08:39:58.340Z,65.14
2022-08-07T08:43:14.037Z,65.48
2022-08-07T08:46:32.378Z,65.39
2022-08-07T08:50:04.606Z,65.44
2022-08-07T08:53:19.514Z,64.95
2022-08-07T08:56:30.167Z,63.99
2022-08-07T08:59:48.415Z,64.31
2022-08-07T09:03:03.908Z,63.40
2022-08-07T09:06:25.050Z,64.08
2022-08-07T09:09:48.386Z,63.15
2022-08-07T09:13:14.836Z,62.77
2022-08-07T09:16:30.592Z,62.44
2022-08-07T09:19:57.862Z,62.84
2022-08-07T09:24:30.376Z,61.68
2022-08-07T09:26:50.956Z,61.67
2022-08-07T09:30:08.250Z,60.69
2022-08-07T09:33:53.176Z,61.43
2022-08-07T09:37:03.395Z,61.26
2022-08-07T09:40:23.909Z,61.30
2022-08-07T09:44:05.952Z,61.09
2022-08-07T09:47:49.577Z,60.91
2022-08-07T09:50:56.391Z,59.78
2022-08-07T09:54:11.656Z,59.93
2022-08-07T09:57:54.193Z,58.42
2022-08-07T10:01:14.715Z,59.00
2022-08-07T10:04:38.253Z,57.44
2022-08-07T10:08:01.073Z,57.22
2022-08-07T10:11:59.221Z,56.26
2022-08-07T10:15:21.308Z,55.92
2022-08-07T10:18:44.835Z,56.03
2022-08-07T10:22:16.237Z,55.71
2022-08-07T10:25:43.077Z,55.51
2022-08-07T10:29:06.779Z,53.13
2022-08-07T10:32:51.673Z,53.91
2022-08-07T10:36:17.286Z,54.53
2022-08-07T10:39:41.567Z,53.11
2022-08-07T10:43:03.367Z,50.75
2022-08-07T10:46:16.674Z,51.59
2022-08-07T10:49:49.289Z,52.13
2022-08-07T10:53:08.879Z,50.97
2022-08-07T10:56:36.471Z,51.31
2022-08-07T10:59:56.258Z,50.41
2022-08-07T11:03:11.192Z,49.62
2022-08-07T11:06:29.356Z,50.48
2022-08-07T11:10:10.185Z,50.95
2022-08-07T11:14:43.717Z,50.88
2022-08-07T11:16:54.820Z,50.83
2022-08-07T11:20:09.777Z,51.49
2022-08-07T11:23:30.900Z,51.60
2022-08-07T11:26:50.543Z,51.43
2022-08-07T11:30:17.516Z,51.90
2022-08-07T11:33:59.852Z,51.76
2022-08-07T11:37:06.750Z,50.52
2022-08-07T11:40:31.753Z,50.17
2022-08-07T11:44:10.967Z,49.52
2022-08-07T11:47:38.946Z,49.66
2022-08-07T11:51:22.869Z,48.55
2022-08-07T11:54:59.497Z,48.13
2022-08-07T11:58:20.967Z,47.54
2022-08-07T12:01:59.946Z,47.91
2022-08-07T12:05:28.317Z,47.61
2022-08-07T12:08:53.273Z,47.27
2022-08-07T12:12:12.142Z,47.63
2022-08-07T12:15:46.307Z,47.13
2022-08-07T12:18:58.837Z,47.78
2022-08-07T12:22:38.781Z,47.75
2022-08-07T12:26:06.139Z,46.98
2022-08-07T12:29:37.776Z,47.61
2022-08-07T12:32:55.647Z,47.23
2022-08-07T12:36:06.117Z,46.52
2022-08-07T12:39:44.859Z,46.29
2022-08-07T12:42:54.954Z,46.72
2022-08-07T12:46:26.224Z,46.64
2022-08-07T12:49:52.928Z,46.25
2022-08-07T12:53:17.878Z,45.58
2022-08-07T12:56:32.471Z,46.81
2022-08-07T12:59:54.255Z,47.17
2022-08-07T13:03:54.895Z,47.12
2022-08-07T13:07:09.604Z,47.57
2022-08-07T13:10:52.132Z,47.43
2022-08-07T13:14:06.115Z,46.82
2022-08-07T13:17:21.205Z,47.03
2022-08-07T13:20:38.390Z,46.43
2022-08-07T13:24:01.086Z,46.01
2022-08-07T13:27:20.951Z,46.58
2022-08-07T13:30:41.001Z,46.36
2022-08-07T13:34:29.889Z,45.42
2022-08-07T13:37:31.246Z,44.62
2022-08-07T13:40:50.218Z,45.39
2022-08-07T13:44:10.308Z,45.06
2022-08-07T13:47:25.263Z,45.16
2022-08-07T13:50:55.627Z,45.13
2022-08-07T13:54:03.828Z,44.57
2022-08-07T13:57:24.261Z,44.61
2022-08-07T14:00:39.520Z,44.50
2022-08-07T14:04:08.036Z,45.02
2022-08-07T14:07:15.737Z,45.26
2022-08-07T14:10:28.009Z,45.58
2022-08-07T14:13:38.458Z,45.57
2022-08-07T14:16:54.006Z,45.47
2022-08-07T14:20:40.840Z,44.64
2022-08-07T14:24:00.108Z,43.68
2022-08-07T14:28:09.460Z,44.43
2022-08-07T14:30:34.209Z,43.87
2022-08-07T14:33:44.919Z,43.67
2022-08-07T14:36:56.181Z,43.07
2022-08-07T14:40:16.564Z,43.59
2022-08-07T14:43:57.526Z,43.40
2022-08-07T14:47:14.253Z,43.82
2022-08-07T14:50:24.490Z,44.09
2022-08-07T14:54:03.680Z,44.03
2022-08-07T14:57:03.492Z,44.31
2022-08-07T15:00:11.290Z,44.02
2022-08-07T15:03:52.225Z,43.41
2022-08-07T15:07:00.808Z,43.41
2022-08-07T15:10:11.213Z,43.36
2022-08-07T15:13:22.680Z,43.21
2022-08-07T15:16:40.453Z,42.58
2022-08-07T15:25:16.380Z,42.53
2022-08-07T15:27:12.777Z,42.62
2022-08-07T15:30:22.424Z,42.14
2022-08-07T15:37:06.691Z,39.63
2022-08-07T15:40:34.633Z,39.25
2022-08-07T15:43:53.450Z,39.82
2022-08-07T15:54:12.020Z,41.20
2022-08-07T15:57:47.867Z,41.00
2022-08-07T16:00:54.560Z,40.11
2022-08-07T16:04:06.383Z,39.19
2022-08-07T16:08:32.055Z,38.38
2022-08-07T16:10:59.620Z,38.49
2022-08-07T16:14:17.290Z,37.79
2022-08-07T16:18:01.521Z,37.91
2022-08-07T16:22:01.304Z,38.15
2022-08-07T16:24:37.840Z,38.98
2022-08-07T16:27:57.189Z,39.53
2022-08-07T16:31:51.983Z,39.40
2022-08-07T16:34:50.414Z,40.56
2022-08-07T16:38:14.674Z,40.64
2022-08-07T16:41:54.437Z,40.89
2022-08-07T16:46:47.476Z,41.09
2022-08-07T16:50:27.788Z,41.03
2022-08-07T16:54:02.757Z,40.36
2022-08-07T16:58:00.848Z,39.94
2022-08-07T17:01:07.882Z,40.74
2022-08-07T17:04:24.325Z,41.52
2022-08-07T17:07:55.743Z,41.01
2022-08-07T17:11:14.254Z,41.80
2022-08-07T17:14:28.357Z,41.94
2022-08-07T17:17:46.915Z,41.70
2022-08-07T17:20:55.206Z,42.42
2022-08-07T17:24:23.474Z,42.17
2022-08-07T17:27:51.124Z,42.31
2022-08-07T17:31:15.997Z,42.85
2022-08-07T17:34:35.463Z,43.29
2022-08-07T17:38:06.615Z,43.69
2022-08-07T17:42:03.955Z,44.06
2022-08-07T17:45:01.396Z,44.11
2022-08-07T17:48:13.902Z,44.01
2022-08-07T17:51:59.870Z,44.40
2022-08-07T17:55:12.537Z,44.89
2022-08-07T17:58:30.820Z,45.18
2022-08-07T18:01:48.436Z,45.74
2022-08-07T18:05:01.110Z,45.64
2022-08-07T18:08:34.752Z,46.12
2022-08-07T18:12:08.089Z,46.14
2022-08-07T18:15:22.899Z,46.58
2022-08-07T18:21:00.915Z,46.69
2022-08-07T18:22:14.964Z,47.11
2022-08-07T18:25:40.097Z,47.25
2022-08-07T18:30:07.660Z,47.56
2022-08-07T18:32:48.061Z,47.64
2022-08-07T18:36:08.146Z,48.03
2022-08-07T18:40:05.514Z,48.15
2022-08-07T18:43:03.625Z,48.18
2022-08-07T18:46:27.496Z,48.57
2022-08-07T18:50:32.778Z,48.50
2022-08-07T18:53:17.507Z,48.82
2022-08-07T18:56:39.149Z,48.79
2022-08-07T19:00:04.585Z,49.24
2022-08-07T19:03:38.878Z,49.28
2022-08-07T19:06:53.386Z,49.51
2022-08-07T19:10:10.978Z,49.76
2022-08-07T19:13:27.539Z,50.21
2022-08-07T19:17:07.596Z,50.36
2022-08-07T19:20:30.254Z,50.53
2022-08-07T19:23:58.961Z,50.74
2022-08-07T19:30:54.165Z,50.98
2022-08-07T19:31:06.207Z,51.19
2022-08-07T19:34:15.030Z,51.66
2022-08-07T19:37:56.777Z,51.80
2022-08-07T19:41:06.408Z,52.11
2022-08-07T19:44:21.607Z,51.98
2022-08-07T19:47:36.552Z,52.44
2022-08-07T19:50:53.047Z,52.63
2022-08-07T19:54:31.864Z,52.73
2022-08-07T19:58:02.556Z,52.87
2022-08-07T20:01:09.572Z,52.83
2022-08-07T20:04:31.808Z,53.27
2022-08-07T20:07:50.716Z,53.13
2022-08-07T20:11:01.912Z,53.41
2022-08-07T20:14:20.534Z,53.82
2022-08-07T20:17:29.803Z,53.78
2022-08-07T20:20:36.682Z,54.13
2022-08-07T20:23:54.373Z,53.89
2022-08-07T20:27:03.363Z,54.06
2022-08-07T20:30:11.844Z,54.33
2022-08-07T20:33:24.205Z,54.50
2022-08-07T20:36:51.951Z,54.22
2022-08-07T20:40:05.297Z,54.42
2022-08-07T20:43:33.392Z,54.79
2022-08-07T20:46:43.677Z,55.02
2022-08-07T20:49:59.476Z,55.18
2022-08-07T20:53:08.299Z,55.19
2022-08-07T20:56:25.837Z,55.13
2022-08-07T21:00:07.668Z,55.23
2022-08-07T21:03:06.108Z,55.42
2022-08-07T21:06:25.829Z,55.64
2022-08-07T21:09:53.323Z,55.49
2022-08-07T21:13:08.451Z,55.86
2022-08-07T21:16:17.457Z,56.04
2022-08-07T21:19:32.273Z,55.69
2022-08-07T21:23:07.347Z,55.76
2022-08-07T21:26:23.671Z,56.07
2022-08-07T21:29:41.268Z,56.10
2022-08-07T21:33:03.299Z,56.17
2022-08-07T21:36:32.319Z,56.23
2022-08-07T21:39:55.040Z,56.51
2022-08-07T21:43:07.825Z,56.83
2022-08-07T21:46:32.256Z,57.09
2022-08-07T21:50:02.745Z,57.35
2022-08-07T21:53:16.457Z,57.64
2022-08-07T21:56:39.612Z,57.73
2022-08-07T22:00:08.729Z,57.73
2022-08-07T22:03:31.224Z,57.61
2022-08-07T22:06:49.824Z,57.75
2022-08-07T22:10:03.102Z,57.86
2022-08-07T22:13:13.591Z,57.77
2022-08-07T22:16:45.430Z,57.85
2022-08-07T22:20:23.497Z,57.90
2022-08-07T22:23:40.292Z,57.94
2022-08-07T22:26:54.212Z,57.88
2022-08-07T22:30:12.427Z,57.95
2022-08-07T22:33:52.879Z,58.06
2022-08-07T22:37:19.878Z,57.77
2022-08-07T22:40:30.455Z,57.94
2022-08-07T22:43:42.373Z,57.88
2022-08-07T22:47:24.532Z,57.67
2022-08-07T22:50:48.595Z,57.72
2022-08-07T22:54:18.617Z,57.63
2022-08-07T22:57:53.532Z,57.49
2022-08-07T23:01:18.459Z,57.66
2022-08-07T23:04:57.747Z,57.49
2022-08-07T23:08:55.994Z,57.54
2022-08-07T23:12:34.054Z,57.42
2022-08-07T23:16:05.670Z,57.45
2022-08-07T23:19:51.210Z,57.63
2022-08-07T23:24:06.527Z,57.95
2022-08-07T23:27:33.485Z,58.30
2022-08-07T23:31:06.720Z,58.24
2022-08-07T23:34:47.981Z,58.30
2022-08-07T23:38:19.035Z,58.52
2022-08-07T23:42:02.083Z,58.75
2022-08-07T23:45:33.422Z,58.66
2022-08-07T23:49:23.042Z,58.89
2022-08-07T23:53:01.376Z,58.76
2022-08-07T23:56:11.780Z,58.95
