createdAt,value
2022-11-30T00:02:55.068Z,5.92
2022-11-30T00:08:02.527Z,5.92
2022-11-30T00:13:08.722Z,5.95
2022-11-30T00:18:14.121Z,5.95
2022-11-30T00:23:19.508Z,5.88
2022-11-30T00:28:24.927Z,5.89
2022-11-30T00:33:32.236Z,5.89
2022-11-30T00:38:37.652Z,5.92
2022-11-30T00:43:43.318Z,5.88
2022-11-30T00:48:48.815Z,5.88
2022-11-30T00:53:54.218Z,5.79
2022-11-30T00:58:59.782Z,5.94
2022-11-30T01:04:07.273Z,5.85
2022-11-30T01:09:12.668Z,5.83
2022-11-30T01:14:18.066Z,5.82
2022-11-30T01:19:23.555Z,5.82
2022-11-30T01:24:28.961Z,5.80
2022-11-30T01:29:34.362Z,5.68
2022-11-30T01:34:39.820Z,5.72
2022-11-30T01:39:46.256Z,5.84
2022-11-30T01:45:00.708Z,5.82
2022-11-30T01:50:09.207Z,5.81
2022-11-30T01:55:17.651Z,5.87
2022-11-30T02:00:23.870Z,5.93
2022-11-30T02:05:29.991Z,5.89
2022-11-30T02:10:38.517Z,5.86
2022-11-30T02:16:18.825Z,5.85
2022-11-30T02:21:36.248Z,5.80
2022-11-30T02:26:47.483Z,5.78
2022-11-30T02:32:07.906Z,5.76
2022-11-30T02:37:16.413Z,5.71
2022-11-30T02:42:22.025Z,5.71
2022-11-30T02:47:45.499Z,5.68
2022-11-30T02:52:53.017Z,5.68
2022-11-30T02:57:58.768Z,5.63
2022-11-30T03:03:04.199Z,5.68
2022-11-30T03:08:09.695Z,5.74
2022-11-30T03:13:15.076Z,5.86
2022-11-30T03:18:20.463Z,5.79
2022-11-30T03:23:26.040Z,5.73
2022-11-30T03:28:31.452Z,5.73
2022-11-30T03:33:36.853Z,5.67
2022-11-30T03:38:42.309Z,5.74
2022-11-30T03:43:48.703Z,5.72
2022-11-30T03:48:54.457Z,5.67
2022-11-30T03:53:59.902Z,5.69
2022-11-30T03:59:05.475Z,5.70
2022-11-30T04:04:12.507Z,5.65
2022-11-30T04:09:17.901Z,5.65
2022-11-30T04:14:23.294Z,5.57
2022-11-30T04:19:28.688Z,5.46
2022-11-30T04:24:34.071Z,5.57
2022-11-30T04:29:39.540Z,5.67
2022-11-30T04:34:45.364Z,5.63
2022-11-30T04:39:51.196Z,5.63
2022-11-30T04:44:56.576Z,5.64
2022-11-30T04:50:01.964Z,5.65
2022-11-30T04:55:08.226Z,5.63
2022-11-30T05:00:15.409Z,5.45
2022-11-30T05:05:21.267Z,5.46
2022-11-30T05:10:28.195Z,5.52
2022-11-30T05:15:33.855Z,5.56
2022-11-30T05:20:39.258Z,5.58
2022-11-30T05:25:45.188Z,5.52
2022-11-30T05:30:50.671Z,5.52
2022-11-30T05:35:56.137Z,5.51
2022-11-30T05:41:04.576Z,5.49
2022-11-30T05:46:11.771Z,5.37
2022-11-30T05:51:18.898Z,5.44
2022-11-30T05:56:24.360Z,5.44
2022-11-30T06:01:30.522Z,5.48
2022-11-30T06:06:35.907Z,5.46
2022-11-30T06:11:41.666Z,5.51
2022-11-30T06:16:47.435Z,5.51
2022-11-30T06:21:52.852Z,5.54
2022-11-30T06:26:58.317Z,5.54
2022-11-30T06:32:04.045Z,5.51
2022-11-30T06:37:09.455Z,5.40
2022-11-30T06:42:14.848Z,5.39
2022-11-30T06:47:20.248Z,5.48
2022-11-30T06:52:25.906Z,5.44
2022-11-30T06:57:31.957Z,5.42
2022-11-30T07:02:38.131Z,5.39
2022-11-30T07:07:43.589Z,5.35
2022-11-30T07:12:48.998Z,5.35
2022-11-30T07:17:54.405Z,5.39
2022-11-30T07:23:01.443Z,5.38
2022-11-30T07:28:08.708Z,5.29
2022-11-30T07:33:14.111Z,5.37
2022-11-30T07:38:19.574Z,5.43
2022-11-30T07:43:24.957Z,5.43
2022-11-30T07:48:30.349Z,5.50
2022-11-30T07:53:35.965Z,5.50
2022-11-30T07:58:41.996Z,5.58
2022-11-30T08:03:48.099Z,5.64
2022-11-30T08:08:55.190Z,5.64
2022-11-30T08:14:00.864Z,5.67
2022-11-30T08:19:06.760Z,5.69
2022-11-30T08:24:16.260Z,5.86
2022-11-30T08:29:21.687Z,5.84
2022-11-30T08:34:27.151Z,5.78
2022-11-30T08:39:34.258Z,5.84
2022-11-30T08:44:39.802Z,5.84
2022-11-30T08:49:45.311Z,5.87
2022-11-30T08:54:52.765Z,5.80
2022-11-30T08:59:58.674Z,5.77
2022-11-30T09:05:04.212Z,5.85
2022-11-30T09:10:10.407Z,5.89
2022-11-30T09:15:15.875Z,6.12
2022-11-30T09:20:21.437Z,6.32
2022-11-30T09:25:26.833Z,6.29
2022-11-30T09:30:32.348Z,6.30
2022-11-30T09:35:37.790Z,6.20
2022-11-30T09:40:43.621Z,6.32
2022-11-30T09:45:52.101Z,6.44
2022-11-30T09:51:00.107Z,6.39
2022-11-30T09:56:08.584Z,6.29
2022-11-30T10:01:19.587Z,6.25
2022-11-30T10:06:33.707Z,6.22
2022-11-30T10:11:51.130Z,6.27
2022-11-30T10:17:05.373Z,6.25
2022-11-30T10:22:41.128Z,6.29
2022-11-30T10:27:54.602Z,6.36
2022-11-30T10:33:04.816Z,6.37
2022-11-30T10:38:16.495Z,6.45
2022-11-30T10:43:40.038Z,6.61
2022-11-30T10:48:48.628Z,6.73
2022-11-30T10:53:54.193Z,6.75
2022-11-30T10:59:11.758Z,6.88
2022-11-30T11:04:27.626Z,6.91
2022-11-30T11:09:42.354Z,7.10
2022-11-30T11:14:48.182Z,7.30
2022-11-30T11:19:53.589Z,7.27
2022-11-30T11:25:18.736Z,7.24
2022-11-30T11:30:30.225Z,7.42
2022-11-30T11:35:53.129Z,7.32
2022-11-30T11:41:01.693Z,7.44
2022-11-30T11:46:14.541Z,7.44
2022-11-30T11:51:22.989Z,7.60
2022-11-30T11:56:34.704Z,7.49
2022-11-30T12:02:16.793Z,7.43
2022-11-30T12:07:27.952Z,7.30
2022-11-30T12:12:34.173Z,7.26
2022-11-30T12:17:54.725Z,7.23
2022-11-30T12:23:15.271Z,7.01
2022-11-30T12:28:44.826Z,6.99
2022-11-30T12:34:10.200Z,7.00
2022-11-30T12:39:38.252Z,7.07
2022-11-30T12:45:06.727Z,7.07
2022-11-30T12:50:24.258Z,6.98
2022-11-30T12:55:47.955Z,6.95
2022-11-30T13:01:02.967Z,6.95
2022-11-30T13:06:17.335Z,6.96
2022-11-30T13:11:35.045Z,6.95
2022-11-30T13:16:42.976Z,6.94
2022-11-30T13:21:51.410Z,6.75
2022-11-30T13:27:08.720Z,6.66
2022-11-30T13:37:27.321Z,6.56
2022-11-30T13:42:47.362Z,6.26
2022-11-30T13:47:52.665Z,6.28
2022-11-30T13:53:28.642Z,6.16
2022-11-30T13:58:34.655Z,6.15
2022-11-30T14:03:40.181Z,6.09
2022-11-30T14:08:45.564Z,6.14
2022-11-30T14:13:51.263Z,6.19
2022-11-30T14:18:58.023Z,5.86
2022-11-30T14:24:09.332Z,5.87
2022-11-30T14:29:24.495Z,5.77
2022-11-30T14:34:51.082Z,5.69
2022-11-30T14:39:59.513Z,5.51
2022-11-30T14:45:06.932Z,5.51
2022-11-30T14:50:15.466Z,5.39
2022-11-30T14:55:46.596Z,5.15
2022-11-30T15:00:52.710Z,5.03
2022-11-30T15:06:04.256Z,5.03
2022-11-30T15:11:14.998Z,5.05
2022-11-30T15:16:31.394Z,4.93
2022-11-30T15:21:36.841Z,4.93
2022-11-30T15:26:51.518Z,4.72
2022-11-30T15:32:00.364Z,4.69
2022-11-30T15:37:06.283Z,4.69
2022-11-30T15:42:14.746Z,4.80
2022-11-30T15:47:28.620Z,4.87
2022-11-30T15:52:35.520Z,4.80
2022-11-30T15:57:58.405Z,4.66
2022-11-30T16:03:14.275Z,4.61
2022-11-30T16:08:20.056Z,4.62
2022-11-30T16:13:29.114Z,4.42
2022-11-30T16:18:34.780Z,4.41
2022-11-30T16:23:40.319Z,4.40
2022-11-30T16:28:45.803Z,4.41
2022-11-30T16:33:51.800Z,4.58
2022-11-30T16:38:58.001Z,4.58
2022-11-30T16:44:03.399Z,4.55
2022-11-30T16:49:08.888Z,4.46
2022-11-30T16:54:16.356Z,4.36
2022-11-30T16:59:22.169Z,4.94
2022-11-30T17:04:32.830Z,4.94
2022-11-30T17:09:39.274Z,4.44
2022-11-30T17:14:44.883Z,4.44
2022-11-30T17:19:50.585Z,4.33
2022-11-30T17:24:56.708Z,4.25
2022-11-30T17:30:02.189Z,4.07
2022-11-30T17:35:09.014Z,4.01
2022-11-30T17:40:18.605Z,4.02
2022-11-30T17:45:24.386Z,4.15
2022-11-30T17:50:29.866Z,4.09
2022-11-30T17:55:35.591Z,4.16
2022-11-30T18:00:40.988Z,4.10
2022-11-30T18:05:46.436Z,4.19
2022-11-30T18:10:51.834Z,4.25
2022-11-30T18:16:09.570Z,4.21
2022-11-30T18:21:18.510Z,4.15
2022-11-30T18:26:26.005Z,4.26
2022-11-30T18:31:32.714Z,4.30
2022-11-30T18:36:38.155Z,4.40
2022-11-30T18:41:43.559Z,4.27
2022-11-30T18:46:49.014Z,4.30
2022-11-30T18:51:55.254Z,4.30
2022-11-30T18:57:01.739Z,4.38
2022-11-30T19:02:09.638Z,4.35
2022-11-30T19:07:15.547Z,4.30
2022-11-30T19:12:21.099Z,4.21
2022-11-30T19:17:26.781Z,4.16
2022-11-30T19:22:32.968Z,4.19
2022-11-30T19:27:39.145Z,4.14
2022-11-30T19:32:44.606Z,4.18
2022-11-30T19:37:51.717Z,4.21
2022-11-30T19:42:57.862Z,4.09
2022-11-30T19:48:03.259Z,4.15
2022-11-30T19:53:08.904Z,4.28
2022-11-30T19:58:14.986Z,4.32
2022-11-30T20:03:20.884Z,4.30
2022-11-30T20:08:26.309Z,4.28
2022-11-30T20:13:32.080Z,4.28
2022-11-30T20:18:41.409Z,4.28
2022-11-30T20:23:47.261Z,4.42
2022-11-30T20:28:54.675Z,4.43
2022-11-30T20:34:00.514Z,4.28
2022-11-30T20:39:10.360Z,4.40
2022-11-30T20:44:16.558Z,4.30
2022-11-30T20:49:22.130Z,4.25
2022-11-30T20:54:29.236Z,4.32
2022-11-30T20:59:34.690Z,4.45
2022-11-30T21:04:40.326Z,4.47
2022-11-30T21:09:45.728Z,4.37
2022-11-30T21:14:51.172Z,4.43
2022-11-30T21:19:56.971Z,4.27
2022-11-30T21:25:02.438Z,4.18
2022-11-30T21:30:08.825Z,4.17
2022-11-30T21:35:14.255Z,4.10
2022-11-30T21:40:19.859Z,4.09
2022-11-30T21:45:25.417Z,4.15
2022-11-30T21:50:30.920Z,3.96
2022-11-30T21:55:38.034Z,3.99
2022-11-30T22:00:43.441Z,3.94
2022-11-30T22:06:03.447Z,3.91
2022-11-30T22:11:14.833Z,3.96
2022-11-30T22:16:21.778Z,4.07
2022-11-30T22:21:30.240Z,3.97
2022-11-30T22:26:38.674Z,3.90
2022-11-30T22:31:47.023Z,3.90
2022-11-30T22:36:52.554Z,3.98
2022-11-30T22:41:57.947Z,4.04
2022-11-30T22:47:03.427Z,3.97
2022-11-30T22:52:09.021Z,4.00
2022-11-30T22:57:14.417Z,4.01
2022-11-30T23:02:19.857Z,3.81
2022-11-30T23:07:30.464Z,3.79
2022-11-30T23:12:57.814Z,3.80
2022-11-30T23:17:39.449Z,3.82
2022-11-30T23:22:44.845Z,3.90
2022-11-30T23:27:50.237Z,3.92
2022-11-30T23:32:57.431Z,3.89
2022-11-30T23:38:02.889Z,4.07
2022-11-30T23:43:08.290Z,4.09
2022-11-30T23:48:13.922Z,4.11
2022-11-30T23:53:19.484Z,4.03
2022-11-30T23:58:25.886Z,3.99
