createdAt,value
2022-11-29T00:00:03.395Z,90.29
2022-11-29T00:01:02.439Z,90.29
2022-11-29T00:02:02.525Z,90.29
2022-11-29T00:03:02.480Z,90.29
2022-11-29T00:04:02.376Z,90.39
2022-11-29T00:05:02.366Z,90.44
2022-11-29T00:06:02.356Z,90.39
2022-11-29T00:07:02.336Z,90.39
2022-11-29T00:08:02.328Z,90.39
2022-11-29T00:09:02.339Z,90.39
2022-11-29T00:10:02.328Z,90.39
2022-11-29T00:11:02.315Z,90.50
2022-11-29T00:12:02.269Z,90.50
2022-11-29T00:13:02.255Z,90.50
2022-11-29T00:14:02.236Z,90.50
2022-11-29T00:15:02.225Z,90.54
2022-11-29T00:16:02.243Z,90.50
2022-11-29T00:17:02.931Z,90.60
2022-11-29T00:18:02.184Z,90.60
2022-11-29T00:19:02.176Z,90.60
2022-11-29T00:20:02.165Z,90.60
2022-11-29T00:21:02.163Z,90.60
2022-11-29T00:22:02.134Z,90.60
2022-11-29T00:23:02.125Z,90.60
2022-11-29T00:24:02.105Z,90.60
2022-11-29T00:25:02.105Z,90.60
2022-11-29T00:26:02.092Z,90.60
2022-11-29T00:27:02.080Z,90.60
2022-11-29T00:28:02.054Z,90.60
2022-11-29T00:29:02.043Z,90.60
2022-11-29T00:30:02.033Z,90.60
2022-11-29T00:31:02.088Z,90.60
2022-11-29T00:32:02.003Z,90.60
2022-11-29T00:33:01.992Z,90.60
2022-11-29T00:34:01.977Z,90.60
2022-11-29T00:35:06.636Z,90.60
2022-11-29T00:36:02.962Z,90.60
2022-11-29T00:37:01.942Z,90.60
2022-11-29T00:38:01.921Z,90.70
2022-11-29T00:39:01.910Z,90.60
2022-11-29T00:40:01.902Z,90.60
2022-11-29T00:41:01.902Z,90.60
2022-11-29T00:42:01.872Z,90.60
2022-11-29T00:43:01.860Z,90.70
2022-11-29T00:44:01.840Z,90.70
2022-11-29T00:45:01.921Z,90.70
2022-11-29T00:46:01.899Z,90.60
2022-11-29T00:47:01.809Z,90.70
2022-11-29T00:48:01.790Z,90.70
2022-11-29T00:49:01.787Z,90.70
2022-11-29T00:50:01.768Z,90.70
2022-11-29T00:51:01.769Z,90.70
2022-11-29T00:52:01.738Z,90.70
2022-11-29T00:53:01.734Z,90.70
2022-11-29T00:54:01.718Z,90.70
2022-11-29T00:55:01.707Z,90.70
2022-11-29T00:56:01.709Z,90.70
2022-11-29T00:57:01.678Z,90.70
2022-11-29T00:58:01.659Z,90.70
2022-11-29T00:59:01.663Z,90.81
2022-11-29T01:00:01.640Z,90.81
2022-11-29T01:01:01.686Z,90.70
2022-11-29T01:02:01.655Z,90.81
2022-11-29T01:03:01.599Z,90.81
2022-11-29T01:04:01.585Z,90.81
2022-11-29T01:05:01.577Z,90.70
2022-11-29T01:06:01.576Z,90.70
2022-11-29T01:07:01.547Z,90.70
2022-11-29T01:08:01.526Z,90.70
2022-11-29T01:09:01.527Z,90.70
2022-11-29T01:10:01.505Z,90.70
2022-11-29T01:11:01.505Z,90.70
2022-11-29T01:12:01.475Z,90.81
2022-11-29T01:13:01.485Z,90.81
2022-11-29T01:14:01.454Z,90.81
2022-11-29T01:15:01.444Z,90.81
2022-11-29T01:16:01.435Z,90.81
2022-11-29T01:17:01.432Z,90.81
2022-11-29T01:18:01.395Z,90.81
2022-11-29T01:19:01.390Z,90.81
2022-11-29T01:20:01.374Z,90.81
2022-11-29T01:21:01.376Z,90.81
2022-11-29T01:22:01.346Z,90.81
2022-11-29T01:23:01.336Z,90.81
2022-11-29T01:24:01.321Z,90.81
2022-11-29T01:25:01.312Z,90.81
2022-11-29T01:26:01.303Z,90.81
2022-11-29T01:27:01.282Z,90.81
2022-11-29T01:28:01.272Z,90.81
2022-11-29T01:29:01.261Z,90.81
2022-11-29T01:30:01.241Z,90.81
2022-11-29T01:31:01.284Z,90.81
2022-11-29T01:32:01.211Z,90.81
2022-11-29T01:33:01.202Z,90.81
2022-11-29T01:34:01.207Z,90.81
2022-11-29T01:35:01.182Z,90.81
2022-11-29T01:36:01.172Z,90.81
2022-11-29T01:37:01.151Z,90.81
2022-11-29T01:38:01.132Z,90.81
2022-11-29T01:39:01.130Z,90.81
2022-11-29T01:40:01.113Z,90.81
2022-11-29T01:41:01.121Z,90.81
2022-11-29T01:42:01.090Z,90.81
2022-11-29T01:43:01.078Z,90.81
2022-11-29T01:44:01.060Z,90.81
2022-11-29T01:45:01.052Z,90.81
2022-11-29T01:46:01.062Z,90.81
2022-11-29T01:47:01.038Z,90.81
2022-11-29T01:48:01.015Z,90.81
2022-11-29T01:49:00.997Z,90.81
2022-11-29T01:50:00.978Z,90.70
2022-11-29T01:51:00.969Z,90.70
2022-11-29T01:52:00.967Z,90.81
2022-11-29T01:53:00.938Z,90.81
2022-11-29T01:54:00.936Z,90.81
2022-11-29T01:55:00.929Z,90.81
2022-11-29T01:56:00.933Z,90.81
2022-11-29T01:57:00.907Z,90.81
2022-11-29T01:58:00.876Z,90.81
2022-11-29T01:59:00.867Z,90.81
2022-11-29T02:00:00.853Z,90.81
2022-11-29T02:01:00.877Z,90.81
2022-11-29T02:02:00.826Z,90.81
2022-11-29T02:03:00.819Z,90.91
2022-11-29T02:04:00.795Z,90.91
2022-11-29T02:05:00.786Z,90.91
2022-11-29T02:06:00.766Z,90.81
2022-11-29T02:07:00.774Z,90.91
2022-11-29T02:08:00.793Z,90.91
2022-11-29T02:09:00.739Z,90.91
2022-11-29T02:10:00.716Z,90.91
2022-11-29T02:11:00.705Z,90.91
2022-11-29T02:12:00.705Z,90.91
2022-11-29T02:13:00.683Z,90.91
2022-11-29T02:14:00.666Z,90.91
2022-11-29T02:15:00.657Z,90.91
2022-11-29T02:16:00.664Z,90.91
2022-11-29T02:17:00.634Z,90.91
2022-11-29T02:18:00.613Z,90.91
2022-11-29T02:19:00.605Z,90.91
2022-11-29T02:20:00.584Z,90.91
2022-11-29T02:21:00.594Z,90.91
2022-11-29T02:22:00.564Z,90.91
2022-11-29T02:23:00.554Z,90.91
2022-11-29T02:24:00.531Z,90.91
2022-11-29T02:25:00.522Z,90.91
2022-11-29T02:26:00.502Z,90.91
2022-11-29T02:27:00.509Z,90.91
2022-11-29T02:28:00.475Z,90.91
2022-11-29T02:29:00.472Z,90.91
2022-11-29T02:30:00.452Z,90.91
2022-11-29T02:31:00.489Z,90.91
2022-11-29T02:32:00.440Z,90.91
2022-11-29T02:33:00.420Z,90.81
2022-11-29T02:34:00.399Z,90.81
2022-11-29T02:35:00.390Z,90.81
2022-11-29T02:36:00.371Z,90.81
2022-11-29T02:37:00.377Z,90.91
2022-11-29T02:38:00.369Z,90.81
2022-11-29T02:39:00.340Z,90.91
2022-11-29T02:40:00.319Z,90.91
2022-11-29T02:41:00.309Z,90.91
2022-11-29T02:42:00.309Z,90.91
2022-11-29T02:43:00.287Z,90.91
2022-11-29T02:44:00.268Z,90.91
2022-11-29T02:45:00.258Z,90.91
2022-11-29T02:46:00.295Z,90.91
2022-11-29T02:47:00.251Z,90.91
2022-11-29T02:48:00.219Z,90.91
2022-11-29T02:49:00.208Z,90.91
2022-11-29T02:50:00.196Z,90.91
2022-11-29T02:51:00.187Z,90.91
2022-11-29T02:52:00.178Z,91.02
2022-11-29T02:53:00.159Z,91.02
2022-11-29T02:54:00.137Z,90.91
2022-11-29T02:55:00.139Z,91.02
2022-11-29T02:56:00.114Z,91.02
2022-11-29T02:57:00.118Z,91.02
2022-11-29T02:58:00.092Z,91.02
2022-11-29T02:59:00.093Z,90.91
2022-11-29T03:00:00.056Z,90.91
2022-11-29T03:01:00.053Z,90.91
2022-11-29T03:02:00.135Z,90.91
2022-11-29T03:03:00.043Z,90.91
2022-11-29T03:04:00.009Z,91.02
2022-11-29T03:05:00.005Z,91.02
2022-11-29T03:05:59.990Z,91.02
2022-11-29T03:06:59.990Z,91.02
2022-11-29T03:08:00.005Z,90.91
2022-11-29T03:08:59.948Z,90.91
2022-11-29T03:09:59.932Z,90.91
2022-11-29T03:10:59.922Z,90.91
2022-11-29T03:11:59.914Z,90.91
2022-11-29T03:12:59.896Z,90.91
2022-11-29T03:13:59.880Z,90.91
2022-11-29T03:14:59.872Z,90.91
2022-11-29T03:15:59.961Z,90.81
2022-11-29T03:16:59.853Z,90.81
2022-11-29T03:17:59.831Z,90.81
2022-11-29T03:18:59.820Z,90.81
2022-11-29T03:19:59.802Z,90.81
2022-11-29T03:20:59.793Z,90.91
2022-11-29T03:21:59.791Z,90.81
2022-11-29T03:22:59.763Z,90.81
2022-11-29T03:23:59.756Z,90.81
2022-11-29T03:24:59.742Z,90.81
2022-11-29T03:25:59.723Z,90.81
2022-11-29T03:26:59.721Z,90.81
2022-11-29T03:27:59.692Z,90.81
2022-11-29T03:28:59.691Z,90.81
2022-11-29T03:29:59.670Z,90.81
2022-11-29T03:30:59.700Z,90.81
2022-11-29T03:31:59.659Z,90.70
2022-11-29T03:32:59.641Z,90.70
2022-11-29T03:34:00.653Z,90.70
2022-11-29T03:34:59.609Z,90.70
2022-11-29T03:35:59.590Z,90.70
2022-11-29T03:36:59.603Z,90.81
2022-11-29T03:37:59.567Z,90.70
2022-11-29T03:38:59.558Z,90.70
2022-11-29T03:39:59.538Z,90.70
2022-11-29T03:40:59.529Z,90.70
2022-11-29T03:41:59.529Z,90.81
2022-11-29T03:42:59.505Z,90.70
2022-11-29T03:43:59.488Z,90.81
2022-11-29T03:44:59.488Z,90.81
2022-11-29T03:45:59.500Z,90.81
2022-11-29T03:46:59.457Z,90.81
2022-11-29T03:47:59.439Z,90.81
2022-11-29T03:48:59.426Z,90.81
2022-11-29T03:49:59.417Z,90.81
2022-11-29T03:50:59.404Z,90.81
2022-11-29T03:51:59.404Z,90.91
2022-11-29T03:52:59.376Z,90.91
2022-11-29T03:53:59.366Z,90.95
2022-11-29T03:54:59.345Z,90.91
2022-11-29T03:55:59.336Z,90.91
2022-11-29T03:56:59.338Z,90.91
2022-11-29T03:57:59.306Z,90.91
2022-11-29T03:58:59.295Z,90.81
2022-11-29T03:59:59.285Z,90.91
2022-11-29T04:00:59.265Z,90.91
2022-11-29T04:01:59.324Z,90.91
2022-11-29T04:02:59.288Z,90.91
2022-11-29T04:03:59.236Z,90.91
2022-11-29T04:04:59.214Z,90.91
2022-11-29T04:05:59.211Z,90.91
2022-11-29T04:06:59.204Z,90.91
2022-11-29T04:07:59.323Z,91.02
2022-11-29T04:08:59.164Z,91.02
2022-11-29T04:09:59.155Z,91.02
2022-11-29T04:10:59.135Z,91.02
2022-11-29T04:11:59.232Z,91.02
2022-11-29T04:12:59.113Z,91.02
2022-11-29T04:13:59.104Z,91.02
2022-11-29T04:14:59.082Z,91.02
2022-11-29T04:15:59.131Z,91.12
2022-11-29T04:16:59.072Z,91.12
2022-11-29T04:17:59.051Z,91.12
2022-11-29T04:18:59.031Z,91.12
2022-11-29T04:19:59.023Z,91.12
2022-11-29T04:20:59.006Z,91.02
2022-11-29T04:21:59.009Z,91.02
2022-11-29T04:22:58.983Z,91.02
2022-11-29T04:23:58.970Z,91.02
2022-11-29T04:24:58.970Z,90.91
2022-11-29T04:25:58.940Z,91.02
2022-11-29T04:26:58.940Z,91.02
2022-11-29T04:27:58.984Z,91.02
2022-11-29T04:28:58.900Z,91.02
2022-11-29T04:29:58.890Z,91.02
2022-11-29T04:30:58.937Z,91.12
2022-11-29T04:31:58.879Z,91.12
2022-11-29T04:32:58.851Z,91.02
2022-11-29T04:33:58.838Z,91.12
2022-11-29T04:34:58.818Z,91.12
2022-11-29T04:35:58.817Z,91.12
2022-11-29T04:36:59.069Z,91.12
2022-11-29T04:37:58.792Z,91.12
2022-11-29T04:38:58.769Z,91.12
2022-11-29T04:39:58.758Z,91.12
2022-11-29T04:40:58.757Z,91.12
2022-11-29T04:41:58.745Z,91.12
2022-11-29T04:42:58.717Z,91.12
2022-11-29T04:43:58.705Z,91.12
2022-11-29T04:44:58.688Z,91.02
2022-11-29T04:45:58.701Z,91.02
2022-11-29T04:46:58.685Z,91.02
2022-11-29T04:47:58.655Z,91.02
2022-11-29T04:48:58.637Z,91.02
2022-11-29T04:49:58.624Z,91.12
2022-11-29T04:50:58.607Z,91.12
2022-11-29T04:51:58.596Z,91.12
2022-11-29T04:52:58.596Z,91.12
2022-11-29T04:53:58.574Z,91.12
2022-11-29T04:54:58.554Z,91.12
2022-11-29T04:55:58.546Z,91.12
2022-11-29T04:56:58.532Z,91.12
2022-11-29T04:57:58.535Z,91.12
2022-11-29T04:58:58.503Z,91.12
2022-11-29T04:59:58.494Z,91.12
2022-11-29T05:00:58.477Z,91.12
2022-11-29T05:01:58.508Z,91.22
2022-11-29T05:02:58.503Z,91.22
2022-11-29T05:03:58.443Z,91.22
2022-11-29T05:04:58.423Z,91.12
2022-11-29T05:05:58.414Z,91.12
2022-11-29T05:06:58.398Z,91.02
2022-11-29T05:07:58.430Z,91.02
2022-11-29T05:08:58.372Z,91.12
2022-11-29T05:09:58.363Z,91.12
2022-11-29T05:10:58.343Z,91.12
2022-11-29T05:11:58.346Z,91.12
2022-11-29T05:12:58.333Z,91.12
2022-11-29T05:13:58.313Z,91.12
2022-11-29T05:14:58.290Z,91.12
2022-11-29T05:15:58.328Z,91.12
2022-11-29T05:16:58.270Z,91.12
2022-11-29T05:17:58.270Z,91.12
2022-11-29T05:18:58.241Z,91.12
2022-11-29T05:19:58.233Z,91.12
2022-11-29T05:20:58.212Z,91.02
2022-11-29T05:21:58.209Z,91.02
2022-11-29T05:22:58.203Z,91.02
2022-11-29T05:23:58.180Z,91.02
2022-11-29T05:24:58.162Z,91.02
2022-11-29T05:25:58.149Z,91.02
2022-11-29T05:26:58.140Z,91.02
2022-11-29T05:27:58.144Z,91.02
2022-11-29T05:28:58.109Z,91.02
2022-11-29T05:29:58.099Z,91.02
2022-11-29T05:30:58.142Z,91.06
2022-11-29T05:31:58.079Z,90.91
2022-11-29T05:32:58.101Z,90.91
2022-11-29T05:33:58.048Z,90.91
2022-11-29T05:34:58.027Z,90.95
2022-11-29T05:35:58.028Z,90.95
2022-11-29T05:36:58.025Z,91.06
2022-11-29T05:37:58.017Z,90.95
2022-11-29T05:38:57.977Z,90.95
2022-11-29T05:39:57.978Z,90.91
2022-11-29T05:40:57.956Z,90.95
2022-11-29T05:41:57.946Z,90.95
2022-11-29T05:42:57.948Z,90.95
2022-11-29T05:43:57.916Z,90.85
2022-11-29T05:44:57.905Z,90.95
2022-11-29T05:45:57.910Z,90.95
2022-11-29T05:46:57.878Z,90.95
2022-11-29T05:47:57.904Z,90.95
2022-11-29T05:48:57.855Z,90.95
2022-11-29T05:49:57.835Z,91.06
2022-11-29T05:50:57.827Z,91.06
2022-11-29T05:51:57.814Z,91.06
2022-11-29T05:52:57.814Z,91.06
2022-11-29T05:53:57.784Z,91.02
2022-11-29T05:54:57.775Z,91.12
2022-11-29T05:55:57.765Z,91.16
2022-11-29T05:56:57.744Z,91.12
2022-11-29T05:57:57.745Z,91.16
2022-11-29T05:58:57.713Z,91.02
2022-11-29T05:59:57.772Z,91.06
2022-11-29T06:00:57.772Z,91.06
2022-11-29T06:01:57.777Z,91.02
2022-11-29T06:02:57.706Z,91.06
2022-11-29T06:03:57.660Z,91.06
2022-11-29T06:04:57.690Z,91.06
2022-11-29T06:05:57.632Z,91.06
2022-11-29T06:06:57.611Z,91.06
2022-11-29T06:07:57.676Z,91.06
2022-11-29T06:08:57.588Z,91.06
2022-11-29T06:10:01.519Z,91.06
2022-11-29T06:10:57.590Z,91.06
2022-11-29T06:11:57.551Z,91.06
2022-11-29T06:12:57.551Z,91.06
2022-11-29T06:13:57.530Z,91.16
2022-11-29T06:14:57.509Z,91.16
2022-11-29T06:15:57.604Z,91.16
2022-11-29T06:16:57.479Z,91.16
2022-11-29T06:17:57.490Z,91.16
2022-11-29T06:18:57.458Z,91.06
2022-11-29T06:19:57.469Z,91.16
2022-11-29T06:20:57.429Z,91.16
2022-11-29T06:21:57.418Z,91.16
2022-11-29T06:22:57.419Z,91.27
2022-11-29T06:23:57.418Z,91.27
2022-11-29T06:24:57.378Z,91.27
2022-11-29T06:26:02.351Z,91.27
2022-11-29T06:26:58.348Z,91.16
2022-11-29T06:27:57.357Z,91.16
2022-11-29T06:28:57.329Z,91.16
2022-11-29T06:29:57.319Z,91.27
2022-11-29T06:30:57.358Z,91.27
2022-11-29T06:31:57.299Z,91.27
2022-11-29T06:32:57.288Z,91.27
2022-11-29T06:33:57.267Z,91.27
2022-11-29T06:34:57.247Z,91.27
2022-11-29T06:35:57.236Z,91.27
2022-11-29T06:36:57.227Z,91.27
2022-11-29T06:37:57.224Z,91.27
2022-11-29T06:38:57.196Z,91.27
2022-11-29T06:39:57.185Z,91.27
2022-11-29T06:41:01.579Z,91.27
2022-11-29T06:41:58.154Z,91.27
2022-11-29T06:42:57.158Z,91.27
2022-11-29T06:43:57.135Z,91.27
2022-11-29T06:44:57.125Z,91.27
2022-11-29T06:45:57.106Z,91.27
2022-11-29T06:46:57.118Z,91.27
2022-11-29T06:47:57.095Z,91.27
2022-11-29T06:49:01.932Z,91.27
2022-11-29T06:49:58.054Z,91.27
2022-11-29T06:50:57.033Z,91.27
2022-11-29T06:51:57.041Z,91.16
2022-11-29T06:52:57.024Z,91.16
2022-11-29T06:53:57.003Z,91.16
2022-11-29T06:54:56.990Z,91.27
2022-11-29T06:55:56.981Z,91.27
2022-11-29T06:56:56.963Z,91.27
2022-11-29T06:57:56.986Z,91.27
2022-11-29T06:58:56.941Z,91.27
2022-11-29T06:59:56.937Z,91.37
2022-11-29T07:00:56.959Z,91.37
2022-11-29T07:01:56.948Z,91.37
2022-11-29T07:02:56.891Z,91.37
2022-11-29T07:03:56.893Z,91.27
2022-11-29T07:04:56.860Z,91.37
2022-11-29T07:05:56.851Z,91.37
2022-11-29T07:06:56.841Z,91.37
2022-11-29T07:07:56.871Z,91.27
2022-11-29T07:08:56.821Z,91.37
2022-11-29T07:09:56.802Z,91.27
2022-11-29T07:10:56.790Z,91.27
2022-11-29T07:11:56.769Z,91.27
2022-11-29T07:12:56.758Z,91.27
2022-11-29T07:13:56.761Z,91.27
2022-11-29T07:14:56.739Z,91.37
2022-11-29T07:15:56.779Z,91.37
2022-11-29T07:16:57.631Z,91.37
2022-11-29T07:17:56.700Z,91.37
2022-11-29T07:18:56.688Z,91.37
2022-11-29T07:19:56.676Z,91.37
2022-11-29T07:20:56.659Z,91.37
2022-11-29T07:21:56.649Z,91.37
2022-11-29T07:22:56.626Z,91.37
2022-11-29T07:23:56.627Z,91.37
2022-11-29T07:24:56.615Z,91.47
2022-11-29T07:25:56.587Z,91.47
2022-11-29T07:26:59.584Z,91.47
2022-11-29T07:27:56.569Z,91.47
2022-11-29T07:28:56.567Z,91.47
2022-11-29T07:29:56.546Z,91.47
2022-11-29T07:30:56.528Z,91.58
2022-11-29T07:31:56.517Z,91.47
2022-11-29T07:33:00.257Z,91.53
2022-11-29T07:33:56.499Z,91.58
2022-11-29T07:34:56.473Z,91.58
2022-11-29T07:35:56.466Z,91.58
2022-11-29T07:36:56.451Z,91.58
2022-11-29T07:37:56.438Z,91.53
2022-11-29T07:38:56.434Z,91.53
2022-11-29T07:39:56.416Z,91.53
2022-11-29T07:40:56.394Z,91.58
2022-11-29T07:41:56.404Z,91.53
2022-11-29T07:42:56.366Z,91.53
2022-11-29T07:43:56.364Z,91.64
2022-11-29T07:44:56.340Z,91.53
2022-11-29T07:45:56.333Z,91.64
2022-11-29T07:46:56.354Z,91.64
2022-11-29T07:47:56.312Z,91.53
2022-11-29T07:48:56.301Z,91.53
2022-11-29T07:49:56.274Z,91.53
2022-11-29T07:50:56.267Z,91.53
2022-11-29T07:51:56.252Z,91.53
2022-11-29T07:52:56.230Z,91.53
2022-11-29T07:53:56.234Z,91.53
2022-11-29T07:54:56.212Z,91.64
2022-11-29T07:55:56.201Z,91.64
2022-11-29T07:56:56.192Z,91.64
2022-11-29T07:57:56.181Z,91.64
2022-11-29T07:58:56.226Z,91.53
2022-11-29T07:59:56.141Z,91.64
2022-11-29T08:00:56.166Z,91.64
2022-11-29T08:01:56.194Z,91.64
2022-11-29T08:02:56.111Z,91.64
2022-11-29T08:03:56.098Z,91.64
2022-11-29T08:04:56.078Z,91.64
2022-11-29T08:05:56.109Z,91.64
2022-11-29T08:06:56.061Z,91.64
2022-11-29T08:07:56.110Z,91.64
2022-11-29T08:08:56.038Z,91.64
2022-11-29T08:09:56.030Z,91.64
2022-11-29T08:10:55.999Z,91.64
2022-11-29T08:11:55.979Z,91.74
2022-11-29T08:12:55.977Z,91.64
2022-11-29T08:13:55.969Z,91.64
2022-11-29T08:14:55.948Z,91.74
2022-11-29T08:15:55.975Z,91.74
2022-11-29T08:16:55.927Z,91.74
2022-11-29T08:17:55.898Z,91.74
2022-11-29T08:18:56.560Z,91.74
2022-11-29T08:19:58.874Z,91.74
2022-11-29T08:20:56.878Z,91.74
2022-11-29T08:21:55.855Z,91.74
2022-11-29T08:22:55.847Z,91.74
2022-11-29T08:23:55.837Z,91.74
2022-11-29T08:24:55.808Z,91.74
2022-11-29T08:25:55.798Z,91.74
2022-11-29T08:26:55.796Z,91.85
2022-11-29T08:27:55.781Z,91.74
2022-11-29T08:28:55.776Z,91.70
2022-11-29T08:29:55.768Z,91.85
2022-11-29T08:30:55.738Z,91.70
2022-11-29T08:31:55.790Z,91.70
2022-11-29T08:32:55.708Z,91.80
2022-11-29T08:33:55.717Z,91.80
2022-11-29T08:34:55.675Z,91.80
2022-11-29T08:35:55.675Z,91.80
2022-11-29T08:36:55.675Z,91.80
2022-11-29T08:37:55.634Z,91.80
2022-11-29T08:39:03.488Z,91.80
2022-11-29T08:39:56.612Z,91.80
2022-11-29T08:40:55.613Z,91.91
2022-11-29T08:41:55.587Z,91.80
2022-11-29T08:42:55.575Z,91.80
2022-11-29T08:43:55.581Z,91.91
2022-11-29T08:44:55.554Z,91.91
2022-11-29T08:45:55.651Z,91.80
2022-11-29T08:46:55.523Z,91.91
2022-11-29T08:47:55.502Z,91.91
2022-11-29T08:48:55.533Z,91.91
2022-11-29T08:49:55.483Z,91.91
2022-11-29T08:50:55.471Z,91.91
2022-11-29T08:51:55.453Z,91.91
2022-11-29T08:52:55.443Z,91.91
2022-11-29T08:53:55.441Z,91.91
2022-11-29T08:55:00.276Z,91.91
2022-11-29T08:55:56.402Z,91.91
2022-11-29T08:57:38.628Z,91.91
2022-11-29T08:57:56.371Z,91.91
2022-11-29T08:58:55.382Z,91.86
2022-11-29T08:59:55.350Z,91.91
2022-11-29T09:00:55.405Z,91.86
2022-11-29T09:01:55.348Z,91.97
2022-11-29T09:02:55.310Z,91.86
2022-11-29T09:03:55.318Z,91.86
2022-11-29T09:04:55.290Z,91.97
2022-11-29T09:05:55.267Z,91.97
2022-11-29T09:06:55.258Z,91.97
2022-11-29T09:07:55.293Z,91.97
2022-11-29T09:08:55.248Z,91.97
2022-11-29T09:09:55.219Z,91.97
2022-11-29T09:10:55.206Z,91.97
2022-11-29T09:11:55.180Z,92.07
2022-11-29T09:12:55.187Z,92.07
2022-11-29T09:13:55.178Z,92.07
2022-11-29T09:14:55.158Z,92.07
2022-11-29T09:15:55.128Z,92.07
2022-11-29T09:16:55.192Z,92.07
2022-11-29T09:17:55.110Z,92.07
2022-11-29T09:18:55.108Z,92.07
2022-11-29T09:19:55.080Z,92.07
2022-11-29T09:20:55.080Z,92.03
2022-11-29T09:21:55.056Z,92.03
2022-11-29T09:22:55.047Z,92.13
2022-11-29T09:23:55.046Z,92.13
2022-11-29T09:24:55.026Z,92.13
2022-11-29T09:25:54.997Z,92.13
2022-11-29T09:26:54.998Z,92.13
2022-11-29T09:27:54.974Z,92.13
2022-11-29T09:28:54.985Z,92.13
2022-11-29T09:29:54.956Z,92.13
2022-11-29T09:30:54.948Z,92.13
2022-11-29T09:31:54.972Z,92.13
2022-11-29T09:32:54.925Z,92.24
2022-11-29T09:33:54.905Z,92.24
2022-11-29T09:34:54.894Z,92.24
2022-11-29T09:35:54.877Z,92.13
2022-11-29T09:36:54.877Z,92.24
2022-11-29T09:37:54.852Z,92.24
2022-11-29T09:38:54.864Z,92.24
2022-11-29T09:39:54.824Z,92.24
2022-11-29T09:40:54.812Z,92.19
2022-11-29T09:41:54.793Z,92.19
2022-11-29T09:42:54.783Z,92.19
2022-11-29T09:43:54.773Z,92.19
2022-11-29T09:44:54.773Z,92.19
2022-11-29T09:45:54.779Z,92.19
2022-11-29T09:46:58.758Z,92.19
2022-11-29T09:47:54.721Z,92.19
2022-11-29T09:48:54.705Z,92.19
2022-11-29T09:49:54.713Z,92.19
2022-11-29T09:50:54.681Z,92.19
2022-11-29T09:51:54.882Z,92.19
2022-11-29T09:52:54.652Z,92.19
2022-11-29T09:53:54.632Z,92.19
2022-11-29T09:54:54.640Z,92.19
2022-11-29T09:55:54.612Z,92.19
2022-11-29T09:56:54.602Z,92.19
2022-11-29T09:57:54.585Z,92.19
2022-11-29T09:58:54.580Z,92.15
2022-11-29T09:59:54.571Z,92.25
2022-11-29T10:00:54.607Z,92.25
2022-11-29T10:01:54.622Z,92.25
2022-11-29T10:02:54.581Z,92.25
2022-11-29T10:03:54.512Z,92.25
2022-11-29T10:04:54.509Z,92.25
2022-11-29T10:05:54.479Z,92.15
2022-11-29T10:06:54.468Z,92.05
2022-11-29T10:07:54.463Z,92.05
2022-11-29T10:08:54.440Z,92.05
2022-11-29T10:09:54.428Z,92.05
2022-11-29T10:10:54.409Z,92.05
2022-11-29T10:11:54.398Z,92.05
2022-11-29T10:12:54.397Z,92.05
2022-11-29T10:13:54.374Z,92.11
2022-11-29T10:14:54.379Z,92.11
2022-11-29T10:15:54.347Z,92.11
2022-11-29T10:16:54.362Z,92.11
2022-11-29T10:17:54.319Z,92.11
2022-11-29T10:18:54.308Z,92.11
2022-11-29T10:19:54.313Z,92.11
2022-11-29T10:20:54.287Z,92.11
2022-11-29T10:21:54.263Z,92.11
2022-11-29T10:22:54.256Z,92.11
2022-11-29T10:23:54.244Z,92.11
2022-11-29T10:24:54.256Z,92.11
2022-11-29T10:25:54.219Z,92.11
2022-11-29T10:26:54.216Z,92.11
2022-11-29T10:27:54.187Z,92.11
2022-11-29T10:28:54.177Z,92.11
2022-11-29T10:29:54.175Z,92.11
2022-11-29T10:30:54.214Z,92.11
2022-11-29T10:31:54.136Z,92.11
2022-11-29T10:32:54.124Z,92.00
2022-11-29T10:33:54.104Z,92.00
2022-11-29T10:34:54.105Z,91.96
2022-11-29T10:35:54.092Z,91.96
2022-11-29T10:36:54.074Z,91.96
2022-11-29T10:38:22.629Z,91.96
2022-11-29T10:38:55.044Z,91.96
2022-11-29T10:39:54.041Z,91.96
2022-11-29T10:40:54.022Z,91.96
2022-11-29T10:41:54.004Z,91.86
2022-11-29T10:42:53.997Z,91.86
2022-11-29T10:43:53.973Z,91.86
2022-11-29T10:44:54.003Z,91.86
2022-11-29T10:45:53.987Z,91.75
2022-11-29T10:46:53.939Z,91.75
2022-11-29T10:47:53.921Z,91.75
2022-11-29T10:48:53.915Z,91.65
2022-11-29T10:49:53.997Z,91.65
2022-11-29T10:50:53.894Z,91.75
2022-11-29T10:51:53.882Z,91.75
2022-11-29T10:52:59.782Z,91.65
2022-11-29T10:53:54.852Z,91.65
2022-11-29T10:54:53.856Z,91.75
2022-11-29T10:55:53.852Z,91.65
2022-11-29T10:56:53.818Z,91.65
2022-11-29T10:57:53.802Z,91.65
2022-11-29T10:58:53.782Z,91.65
2022-11-29T10:59:53.940Z,91.65
2022-11-29T11:00:53.805Z,91.61
2022-11-29T11:01:53.745Z,91.61
2022-11-29T11:02:53.739Z,91.65
2022-11-29T11:03:53.730Z,91.65
2022-11-29T11:04:53.719Z,91.50
2022-11-29T11:05:53.732Z,91.50
2022-11-29T11:06:53.678Z,91.50
2022-11-29T11:07:53.728Z,91.50
2022-11-29T11:08:53.660Z,91.50
2022-11-29T11:09:53.664Z,91.50
2022-11-29T11:10:58.611Z,91.50
2022-11-29T11:11:54.617Z,91.50
2022-11-29T11:12:53.598Z,91.50
2022-11-29T11:13:53.588Z,91.50
2022-11-29T11:14:53.587Z,91.50
2022-11-29T11:15:53.558Z,91.50
2022-11-29T11:16:53.714Z,91.50
2022-11-29T11:17:53.529Z,91.50
2022-11-29T11:18:53.538Z,91.50
2022-11-29T11:19:53.517Z,91.50
2022-11-29T11:20:53.507Z,91.50
2022-11-29T11:21:53.484Z,91.50
2022-11-29T11:22:53.475Z,91.40
2022-11-29T11:23:53.458Z,91.40
2022-11-29T11:24:53.566Z,91.40
2022-11-29T11:25:53.425Z,91.40
2022-11-29T11:26:53.438Z,91.40
2022-11-29T11:27:53.415Z,91.40
2022-11-29T11:28:53.405Z,91.40
2022-11-29T11:29:53.405Z,91.40
2022-11-29T11:30:53.395Z,91.40
2022-11-29T11:31:53.346Z,91.40
2022-11-29T11:32:53.346Z,91.40
2022-11-29T11:33:53.325Z,91.40
2022-11-29T11:34:53.336Z,91.40
2022-11-29T11:35:53.296Z,91.40
2022-11-29T11:36:53.304Z,91.40
2022-11-29T11:37:53.275Z,91.40
2022-11-29T11:38:53.264Z,91.40
2022-11-29T11:39:53.336Z,91.40
2022-11-29T11:40:57.907Z,91.40
2022-11-29T11:41:54.282Z,91.40
2022-11-29T11:42:53.213Z,91.40
2022-11-29T11:43:53.195Z,91.40
2022-11-29T11:44:53.202Z,91.40
2022-11-29T11:45:53.209Z,91.40
2022-11-29T11:46:53.170Z,91.30
2022-11-29T11:47:53.170Z,91.30
2022-11-29T11:48:53.132Z,91.30
2022-11-29T11:49:53.122Z,91.30
2022-11-29T11:50:53.124Z,91.30
2022-11-29T11:51:53.092Z,91.30
2022-11-29T11:52:53.081Z,91.30
2022-11-29T11:53:53.072Z,91.30
2022-11-29T11:54:53.072Z,91.20
2022-11-29T11:55:53.051Z,91.20
2022-11-29T11:56:53.031Z,91.20
2022-11-29T11:57:53.012Z,91.20
2022-11-29T11:58:53.022Z,91.20
2022-11-29T11:59:53.010Z,91.20
2022-11-29T12:01:03.976Z,91.20
2022-11-29T12:01:53.957Z,91.20
2022-11-29T12:02:53.129Z,91.20
2022-11-29T12:03:53.023Z,91.20
2022-11-29T12:04:53.010Z,91.20
2022-11-29T12:05:52.911Z,91.20
2022-11-29T12:06:52.894Z,91.20
2022-11-29T12:08:07.742Z,91.20
2022-11-29T12:08:53.870Z,91.20
2022-11-29T12:09:52.868Z,91.20
2022-11-29T12:10:52.859Z,91.20
2022-11-29T12:11:52.828Z,91.20
2022-11-29T12:12:52.810Z,91.20
2022-11-29T12:13:52.805Z,91.20
2022-11-29T12:14:52.808Z,91.20
2022-11-29T12:15:52.800Z,91.20
2022-11-29T12:16:52.768Z,91.20
2022-11-29T12:17:52.758Z,91.20
2022-11-29T12:18:52.730Z,91.20
2022-11-29T12:19:52.747Z,91.20
2022-11-29T12:20:52.707Z,91.20
2022-11-29T12:21:52.699Z,91.20
2022-11-29T12:22:52.676Z,91.20
2022-11-29T12:23:52.677Z,91.20
2022-11-29T12:24:52.667Z,91.20
2022-11-29T12:25:52.684Z,91.20
2022-11-29T12:26:57.353Z,91.20
2022-11-29T12:27:53.644Z,91.16
2022-11-29T12:28:52.614Z,91.16
2022-11-29T12:29:52.615Z,91.16
2022-11-29T12:30:52.626Z,91.16
2022-11-29T12:31:52.575Z,91.16
2022-11-29T12:32:52.554Z,91.16
2022-11-29T12:33:52.544Z,91.16
2022-11-29T12:34:52.545Z,91.16
2022-11-29T12:35:52.526Z,91.16
2022-11-29T12:36:52.508Z,91.16
2022-11-29T12:37:52.504Z,91.16
2022-11-29T12:38:52.484Z,91.16
2022-11-29T12:39:52.496Z,91.16
2022-11-29T12:40:52.462Z,91.16
2022-11-29T12:41:54.144Z,91.05
2022-11-29T12:42:52.430Z,91.05
2022-11-29T12:43:52.413Z,91.05
2022-11-29T12:44:52.413Z,91.05
2022-11-29T12:45:52.394Z,91.05
2022-11-29T12:47:02.089Z,91.05
2022-11-29T12:47:53.465Z,91.05
2022-11-29T12:48:52.352Z,91.05
2022-11-29T12:49:52.350Z,91.05
2022-11-29T12:50:52.332Z,91.05
2022-11-29T12:51:52.310Z,90.95