createdAt,value
2024-05-09T00:02:06.399Z,66.71
2024-05-09T00:07:12.105Z,66.35
2024-05-09T00:12:20.344Z,66.46
2024-05-09T00:17:26.342Z,66.43
2024-05-09T00:22:31.779Z,66.39
2024-05-09T00:27:40.131Z,66.18
2024-05-09T00:32:45.614Z,65.79
2024-05-09T00:37:51.403Z,65.81
2024-05-09T00:42:59.525Z,65.81
2024-05-09T00:48:09.683Z,65.76
2024-05-09T00:53:17.504Z,65.60
2024-05-09T00:58:27.735Z,65.91
2024-05-09T01:03:33.400Z,65.77
2024-05-09T01:08:39.455Z,65.50
2024-05-09T01:13:47.904Z,65.19
2024-05-09T01:18:53.940Z,65.03
2024-05-09T01:24:02.060Z,65.08
2024-05-09T01:29:08.045Z,64.93
2024-05-09T01:34:13.491Z,64.50
2024-05-09T01:39:21.724Z,64.71
2024-05-09T01:44:27.194Z,64.73
2024-05-09T01:49:33.828Z,64.78
2024-05-09T01:54:41.946Z,64.67
2024-05-09T01:59:47.341Z,64.70
2024-05-09T02:04:52.957Z,64.90
2024-05-09T02:10:01.343Z,64.91
2024-05-09T02:15:06.877Z,64.16
2024-05-09T02:20:18.754Z,63.97
2024-05-09T02:25:35.596Z,63.78
2024-05-09T02:30:42.548Z,63.48
2024-05-09T02:35:48.203Z,63.47
2024-05-09T02:40:56.248Z,63.05
2024-05-09T02:46:01.613Z,62.77
2024-05-09T02:51:07.856Z,62.01
2024-05-09T02:56:15.998Z,61.92
2024-05-09T03:01:21.682Z,61.55
2024-05-09T03:06:27.449Z,61.31
2024-05-09T03:11:35.997Z,61.16
2024-05-09T03:16:41.729Z,59.14
2024-05-09T03:21:47.386Z,58.24
2024-05-09T03:26:55.745Z,57.77
2024-05-09T03:32:03.357Z,57.51
2024-05-09T03:37:09.239Z,56.77
2024-05-09T03:42:17.265Z,55.24
2024-05-09T03:47:24.049Z,55.12
2024-05-09T03:52:29.611Z,54.83
2024-05-09T03:57:37.663Z,50.70
2024-05-09T04:02:45.836Z,40.06
2024-05-09T04:07:51.318Z,37.79
2024-05-09T04:12:59.474Z,33.88
2024-05-09T04:18:05.220Z,34.58
2024-05-09T04:23:14.384Z,33.50
2024-05-09T04:28:24.025Z,33.21
2024-05-09T04:33:30.021Z,38.20
2024-05-09T04:38:36.110Z,36.69
2024-05-09T04:43:44.319Z,36.47
2024-05-09T04:48:49.772Z,38.87
2024-05-09T04:53:55.227Z,40.22
2024-05-09T04:59:03.472Z,38.13
2024-05-09T05:04:08.934Z,38.63
2024-05-09T05:09:14.283Z,35.22
2024-05-09T05:14:22.314Z,30.79
2024-05-09T05:19:28.030Z,32.72
2024-05-09T05:24:33.431Z,31.13
2024-05-09T05:29:41.531Z,28.69
2024-05-09T05:34:47.127Z,29.11
2024-05-09T05:39:52.808Z,32.71
2024-05-09T05:45:00.839Z,32.02
2024-05-09T05:50:14.502Z,26.40
2024-05-09T05:55:26.235Z,23.02
2024-05-09T06:00:38.780Z,21.60
2024-05-09T06:05:47.088Z,21.64
2024-05-09T06:10:52.841Z,24.02
2024-05-09T06:16:02.652Z,25.66
2024-05-09T06:21:08.217Z,28.90
2024-05-09T06:26:13.644Z,27.71
2024-05-09T06:31:21.767Z,22.45
2024-05-09T06:36:27.284Z,24.51
2024-05-09T06:41:32.750Z,28.14
2024-05-09T06:46:42.236Z,30.91
2024-05-09T06:51:47.623Z,25.33
2024-05-09T06:56:53.064Z,22.78
2024-05-09T07:02:01.218Z,24.67
2024-05-09T07:07:09.502Z,27.84
2024-05-09T07:12:15.023Z,28.59
2024-05-09T07:17:23.611Z,28.38
2024-05-09T07:22:29.798Z,29.51
2024-05-09T07:27:35.212Z,25.20
2024-05-09T07:32:45.389Z,25.59
2024-05-09T07:37:51.066Z,25.94
2024-05-09T07:42:56.514Z,27.06
2024-05-09T07:53:37.269Z,29.51
2024-05-09T07:58:38.429Z,30.01
2024-05-09T08:03:46.771Z,29.22
2024-05-09T08:08:52.510Z,27.58
2024-05-09T08:13:58.222Z,28.01
2024-05-09T08:19:06.346Z,31.18
2024-05-09T08:24:11.926Z,31.05
2024-05-09T08:29:17.377Z,29.64
2024-05-09T08:34:25.732Z,28.84
2024-05-09T08:39:31.258Z,28.44
2024-05-09T08:44:39.354Z,27.60
2024-05-09T08:49:47.526Z,28.99
2024-05-09T08:54:54.950Z,30.04
2024-05-09T09:00:09.970Z,31.09
2024-05-09T09:05:21.789Z,30.26
2024-05-09T09:10:32.138Z,29.57
2024-05-09T09:15:50.058Z,29.90
2024-05-09T09:20:58.892Z,30.98
2024-05-09T09:26:04.698Z,30.66
2024-05-09T09:31:10.488Z,29.87
2024-05-09T09:36:19.287Z,29.16
2024-05-09T09:41:32.924Z,29.69
2024-05-09T09:46:39.833Z,30.10
2024-05-09T09:51:49.548Z,30.27
2024-05-09T09:56:55.690Z,30.37
2024-05-09T10:02:01.674Z,30.11
2024-05-09T10:07:13.175Z,29.37
2024-05-09T10:12:18.964Z,28.82
2024-05-09T10:17:24.733Z,28.82
2024-05-09T10:22:34.171Z,29.15
2024-05-09T10:27:39.991Z,29.65
2024-05-09T10:32:45.583Z,29.99
2024-05-09T10:37:56.131Z,29.27
2024-05-09T10:43:05.854Z,28.82
2024-05-09T10:48:12.292Z,28.61
2024-05-09T10:53:20.611Z,29.28
2024-05-09T10:58:26.750Z,29.02
2024-05-09T11:03:32.426Z,29.43
2024-05-09T11:08:42.142Z,29.19
2024-05-09T11:13:47.634Z,29.51
2024-05-09T11:18:58.955Z,28.75
2024-05-09T11:24:10.985Z,28.96
2024-05-09T11:29:19.524Z,28.85
2024-05-09T11:34:25.299Z,28.66
2024-05-09T11:39:33.904Z,28.60
2024-05-09T11:44:39.446Z,28.98
2024-05-09T11:49:46.587Z,29.46
2024-05-09T11:54:54.723Z,29.01
2024-05-09T12:00:00.746Z,29.16
2024-05-09T12:05:06.441Z,28.64
2024-05-09T12:10:19.636Z,28.17
2024-05-09T12:15:28.034Z,28.38
2024-05-09T12:20:49.602Z,28.03
2024-05-09T12:25:57.822Z,27.95
2024-05-09T12:31:03.514Z,28.61
2024-05-09T12:36:09.457Z,28.69
2024-05-09T12:41:17.921Z,28.65
2024-05-09T12:46:23.685Z,28.73
2024-05-09T12:51:31.275Z,28.35
2024-05-09T12:56:39.402Z,28.67
2024-05-09T13:01:44.816Z,28.35
2024-05-09T13:06:50.379Z,28.20
2024-05-09T13:11:58.513Z,28.19
2024-05-09T13:17:04.080Z,28.74
2024-05-09T13:22:09.729Z,27.88
2024-05-09T13:27:17.980Z,27.49
2024-05-09T13:32:23.534Z,28.06
2024-05-09T13:37:28.999Z,28.46
2024-05-09T13:42:37.234Z,28.66
2024-05-09T13:47:42.913Z,28.44
2024-05-09T13:52:48.499Z,28.38
2024-05-09T13:57:56.999Z,29.16
2024-05-09T14:03:02.579Z,29.06
2024-05-09T14:08:08.863Z,28.82
2024-05-09T14:13:17.280Z,28.68
2024-05-09T14:18:23.186Z,28.98
2024-05-09T14:23:28.589Z,29.04
2024-05-09T14:28:36.724Z,28.62
2024-05-09T14:33:42.135Z,29.14
2024-05-09T14:38:47.689Z,28.68
2024-05-09T14:43:55.757Z,28.77
2024-05-09T14:49:01.540Z,29.03
2024-05-09T14:54:07.076Z,29.02
2024-05-09T14:59:15.153Z,28.84
2024-05-09T15:04:20.678Z,29.10
2024-05-09T15:09:26.745Z,29.63
2024-05-09T15:14:34.859Z,29.65
2024-05-09T15:19:40.921Z,29.85
2024-05-09T15:24:48.050Z,29.98
2024-05-09T15:29:56.422Z,29.63
2024-05-09T15:35:01.892Z,29.31
2024-05-09T15:40:18.283Z,29.71
2024-05-09T15:45:32.221Z,30.01
2024-05-09T15:50:41.038Z,30.61
2024-05-09T15:55:47.908Z,30.97
2024-05-09T16:00:56.661Z,30.92
2024-05-09T16:06:02.447Z,31.41
2024-05-09T16:11:08.609Z,31.23
2024-05-09T16:16:16.927Z,31.92
2024-05-09T16:21:22.784Z,31.89
2024-05-09T16:26:28.464Z,31.59
2024-05-09T16:31:36.971Z,32.12
2024-05-09T16:36:44.270Z,32.05
2024-05-09T16:41:50.087Z,31.96
2024-05-09T16:46:58.488Z,32.24
2024-05-09T16:52:04.189Z,32.55
2024-05-09T16:57:10.206Z,32.89
2024-05-09T17:02:18.819Z,33.05
2024-05-09T17:07:24.903Z,32.98
2024-05-09T17:12:30.599Z,32.94
2024-05-09T17:17:39.080Z,34.02
2024-05-09T17:22:44.782Z,34.25
2024-05-09T17:27:50.730Z,34.32
2024-05-09T17:32:59.629Z,35.07
2024-05-09T17:38:05.454Z,35.28
2024-05-09T17:43:11.338Z,35.61
2024-05-09T17:48:20.586Z,35.74
2024-05-09T17:53:26.104Z,36.48
2024-05-09T17:58:32.092Z,36.76
2024-05-09T18:03:40.486Z,36.84
2024-05-09T18:08:46.402Z,37.29
2024-05-09T18:13:53.256Z,37.36
2024-05-09T18:19:01.966Z,36.79
2024-05-09T18:24:07.676Z,37.20
2024-05-09T18:29:13.704Z,37.25
2024-05-09T18:34:21.864Z,37.66
2024-05-09T18:39:27.741Z,38.23
2024-05-09T18:44:33.270Z,38.44
2024-05-09T18:49:41.737Z,39.08
2024-05-09T18:54:48.051Z,39.17
2024-05-09T18:59:53.787Z,39.80
2024-05-09T19:05:01.981Z,40.23
2024-05-09T19:10:21.857Z,39.85
2024-05-09T19:15:31.024Z,40.06
2024-05-09T19:20:39.646Z,40.45
2024-05-09T19:25:45.225Z,40.54
2024-05-09T19:30:50.948Z,40.91
2024-05-09T19:35:59.106Z,40.91
2024-05-09T19:41:04.803Z,41.30
2024-05-09T19:46:10.261Z,41.12
2024-05-09T19:51:18.755Z,41.57
2024-05-09T19:56:24.673Z,41.00
2024-05-09T20:01:30.370Z,41.20
2024-05-09T20:06:40.605Z,41.68
2024-05-09T20:11:46.312Z,41.71
2024-05-09T20:16:51.985Z,41.74
2024-05-09T20:22:00.568Z,41.96
2024-05-09T20:27:06.298Z,42.04
2024-05-09T20:32:12.010Z,42.35
2024-05-09T20:37:20.368Z,42.67
2024-05-09T20:42:25.760Z,42.62
2024-05-09T20:47:31.191Z,42.46
2024-05-09T20:52:39.439Z,42.70
2024-05-09T20:57:45.146Z,42.82
2024-05-09T21:02:50.619Z,42.76
2024-05-09T21:07:59.096Z,42.56
2024-05-09T21:13:05.269Z,42.19
2024-05-09T21:18:12.066Z,41.84
2024-05-09T21:23:20.120Z,41.53
2024-05-09T21:28:25.684Z,41.49
2024-05-09T21:33:31.260Z,41.11
2024-05-09T21:38:39.860Z,41.27
2024-05-09T21:43:45.250Z,40.58
2024-05-09T21:48:50.865Z,40.88
2024-05-09T21:53:59.153Z,41.42
2024-05-09T21:59:04.859Z,40.92
2024-05-09T22:04:11.275Z,40.99
2024-05-09T22:09:19.942Z,41.22
2024-05-09T22:14:25.394Z,41.02
2024-05-09T22:19:31.074Z,40.94
2024-05-09T22:24:39.338Z,40.80
2024-05-09T22:29:45.093Z,40.28
2024-05-09T22:34:50.510Z,40.62
2024-05-09T22:39:58.966Z,41.00
2024-05-09T22:45:04.438Z,41.03
2024-05-09T22:50:16.229Z,41.04
2024-05-09T22:55:30.579Z,40.85
2024-05-09T23:00:36.542Z,40.73
2024-05-09T23:05:41.982Z,40.45
2024-05-09T23:10:50.420Z,40.28
2024-05-09T23:15:55.795Z,39.76
2024-05-09T23:21:03.239Z,39.50
2024-05-09T23:26:11.402Z,39.78
2024-05-09T23:31:17.099Z,39.39
2024-05-09T23:36:22.845Z,39.18
2024-05-09T23:41:31.248Z,39.26
2024-05-09T23:46:36.655Z,39.00
2024-05-09T23:51:42.328Z,39.45
2024-05-09T23:56:50.695Z,39.55
