createdAt,value
2022-10-11T00:00:02.500Z,12.01
2022-10-11T00:01:02.520Z,11.97
2022-10-11T00:02:02.458Z,11.93
2022-10-11T00:03:02.438Z,11.97
2022-10-11T00:04:02.459Z,12.00
2022-10-11T00:05:02.480Z,12.01
2022-10-11T00:06:02.834Z,12.00
2022-10-11T00:07:02.402Z,11.93
2022-10-11T00:08:02.430Z,11.88
2022-10-11T00:09:02.362Z,11.90
2022-10-11T00:10:02.346Z,11.75
2022-10-11T00:11:02.344Z,11.57
2022-10-11T00:12:02.598Z,11.54
2022-10-11T00:13:02.288Z,11.42
2022-10-11T00:14:02.365Z,11.35
2022-10-11T00:15:02.286Z,11.36
2022-10-11T00:16:02.518Z,11.39
2022-10-11T00:17:02.322Z,11.48
2022-10-11T00:18:05.359Z,11.42
2022-10-11T00:19:03.582Z,11.51
2022-10-11T00:20:02.260Z,11.45
2022-10-11T00:21:02.273Z,11.48
2022-10-11T00:22:02.232Z,11.44
2022-10-11T00:23:02.232Z,11.41
2022-10-11T00:24:02.282Z,11.38
2022-10-11T00:25:02.191Z,11.36
2022-10-11T00:26:02.461Z,11.28
2022-10-11T00:27:02.275Z,11.33
2022-10-11T00:28:02.167Z,11.31
2022-10-11T00:29:02.155Z,11.39
2022-10-11T00:30:02.300Z,11.36
2022-10-11T00:31:02.486Z,11.28
2022-10-11T00:32:02.195Z,11.27
2022-10-11T00:33:02.151Z,11.16
2022-10-11T00:34:02.168Z,11.03
2022-10-11T00:35:02.068Z,10.90
2022-10-11T00:36:02.373Z,10.94
2022-10-11T00:37:02.092Z,10.95
2022-10-11T00:38:02.044Z,10.75
2022-10-11T00:39:02.021Z,10.65
2022-10-11T00:40:02.081Z,10.57
2022-10-11T00:41:02.021Z,10.58
2022-10-11T00:42:01.995Z,10.65
2022-10-11T00:43:02.061Z,10.57
2022-10-11T00:44:01.982Z,10.42
2022-10-11T00:45:01.980Z,10.32
2022-10-11T00:46:02.316Z,10.22
2022-10-11T00:47:01.984Z,10.36
2022-10-11T00:48:01.970Z,10.47
2022-10-11T00:49:01.980Z,10.36
2022-10-11T00:50:01.945Z,10.42
2022-10-11T00:51:02.248Z,10.44
2022-10-11T00:52:01.902Z,10.42
2022-10-11T00:53:01.904Z,10.32
2022-10-11T00:54:01.897Z,10.28
2022-10-11T00:55:02.149Z,10.20
2022-10-11T00:56:02.211Z,10.06
2022-10-11T00:57:01.882Z,9.80
2022-10-11T00:58:01.876Z,9.71
2022-10-11T00:59:01.885Z,9.75
2022-10-11T01:00:01.817Z,9.63
2022-10-11T01:01:01.911Z,9.56
2022-10-11T01:02:01.849Z,9.50
2022-10-11T01:03:01.829Z,9.44
2022-10-11T01:04:01.905Z,9.49
2022-10-11T01:05:25.654Z,9.50
2022-10-11T01:06:04.173Z,9.62
2022-10-11T01:07:01.735Z,9.73
2022-10-11T01:08:01.755Z,9.88
2022-10-11T01:09:01.801Z,9.86
2022-10-11T01:10:01.774Z,9.92
2022-10-11T01:11:01.673Z,9.85
2022-10-11T01:12:01.705Z,9.83
2022-10-11T01:13:01.765Z,9.67
2022-10-11T01:14:01.702Z,9.78
2022-10-11T01:15:01.772Z,9.99
2022-10-11T01:16:02.009Z,9.89
2022-10-11T01:17:01.676Z,9.98
2022-10-11T01:18:01.639Z,9.92
2022-10-11T01:19:02.621Z,10.01
2022-10-11T01:20:01.628Z,10.07
2022-10-11T01:21:01.644Z,9.93
2022-10-11T01:22:01.610Z,10.01
2022-10-11T01:23:01.602Z,9.95
2022-10-11T01:24:05.992Z,10.10
2022-10-11T01:25:01.566Z,10.13
2022-10-11T01:26:01.961Z,10.13
2022-10-11T01:27:01.558Z,10.07
2022-10-11T01:28:01.540Z,10.10
2022-10-11T01:29:01.514Z,10.06
2022-10-11T01:30:01.587Z,9.96
2022-10-11T01:31:01.491Z,9.95
2022-10-11T01:32:01.529Z,9.93
2022-10-11T01:33:01.474Z,9.95
2022-10-11T01:34:01.450Z,9.73
2022-10-11T01:35:01.502Z,9.60
2022-10-11T01:36:01.652Z,9.35
2022-10-11T01:37:01.991Z,9.20
2022-10-11T01:38:01.437Z,8.98
2022-10-11T01:39:01.408Z,9.12
2022-10-11T01:40:02.079Z,9.00
2022-10-11T01:41:01.399Z,9.10
2022-10-11T01:42:01.412Z,9.20
2022-10-11T01:43:01.409Z,9.20
2022-10-11T01:44:01.578Z,9.41
2022-10-11T01:45:01.351Z,9.40
2022-10-11T01:46:01.555Z,9.49
2022-10-11T01:47:01.407Z,9.50
2022-10-11T01:48:01.318Z,9.55
2022-10-11T01:49:01.342Z,9.58
2022-10-11T01:50:01.380Z,9.48
2022-10-11T01:51:01.277Z,9.44
2022-10-11T01:52:01.279Z,9.52
2022-10-11T01:53:01.331Z,9.55
2022-10-11T01:54:01.331Z,9.49
2022-10-11T01:55:09.947Z,9.58
2022-10-11T01:56:03.669Z,9.59
2022-10-11T01:57:01.284Z,9.59
2022-10-11T01:58:01.193Z,9.37
2022-10-11T01:59:01.248Z,9.13
2022-10-11T02:00:01.252Z,9.00
2022-10-11T02:01:01.272Z,9.04
2022-10-11T02:02:01.161Z,8.98
2022-10-11T02:03:01.143Z,9.16
2022-10-11T02:04:01.172Z,9.16
2022-10-11T02:05:01.083Z,9.08
2022-10-11T02:06:01.245Z,9.12
2022-10-11T02:07:01.117Z,9.06
2022-10-11T02:08:01.155Z,9.01
2022-10-11T02:09:04.521Z,8.93
2022-10-11T02:10:03.084Z,8.73
2022-10-11T02:11:01.224Z,8.68
2022-10-11T02:12:01.081Z,8.68
2022-10-11T02:13:01.209Z,8.68
2022-10-11T02:14:01.004Z,8.88
2022-10-11T02:15:01.313Z,8.91
2022-10-11T02:16:01.080Z,8.97
2022-10-11T02:17:01.897Z,8.98
2022-10-11T02:18:00.980Z,8.91
2022-10-11T02:19:00.984Z,8.75
2022-10-11T02:20:01.021Z,8.78
2022-10-11T02:21:00.993Z,8.75
2022-10-11T02:22:00.938Z,8.71
2022-10-11T02:23:00.913Z,8.80
2022-10-11T02:24:00.948Z,8.70
2022-10-11T02:25:00.944Z,8.78
2022-10-11T02:26:00.922Z,8.86
2022-10-11T02:27:00.902Z,8.79
2022-10-11T02:28:00.869Z,8.47
2022-10-11T02:29:00.921Z,8.54
2022-10-11T02:30:00.901Z,8.54
2022-10-11T02:31:00.884Z,8.55
2022-10-11T02:32:00.869Z,8.64
2022-10-11T02:33:00.929Z,8.68
2022-10-11T02:34:00.821Z,8.75
2022-10-11T02:35:00.793Z,8.64
2022-10-11T02:36:00.905Z,8.83
2022-10-11T02:37:01.613Z,8.75
2022-10-11T02:38:00.803Z,8.63
2022-10-11T02:39:00.787Z,8.73
2022-10-11T02:40:00.745Z,8.76
2022-10-11T02:41:00.769Z,8.67
2022-10-11T02:42:00.733Z,8.58
2022-10-11T02:43:00.704Z,8.32
2022-10-11T02:44:00.713Z,7.99
2022-10-11T02:45:00.717Z,7.88
2022-10-11T02:46:00.682Z,7.91
2022-10-11T02:47:00.698Z,7.95
2022-10-11T02:48:01.541Z,8.07
2022-10-11T02:49:00.714Z,8.09
2022-10-11T02:50:00.674Z,8.14
2022-10-11T02:51:00.640Z,8.14
2022-10-11T02:52:00.648Z,8.31
2022-10-11T02:53:00.614Z,8.36
2022-10-11T02:54:00.671Z,8.31
2022-10-11T02:55:00.587Z,8.40
2022-10-11T02:56:00.573Z,8.39
2022-10-11T02:57:00.574Z,8.34
2022-10-11T02:58:00.603Z,8.29
2022-10-11T02:59:00.521Z,8.45
2022-10-11T03:00:00.485Z,8.49
2022-10-11T03:01:01.490Z,8.50
2022-10-11T03:02:00.645Z,8.49
2022-10-11T03:03:00.510Z,8.45
2022-10-11T03:04:00.470Z,8.43
2022-10-11T03:05:00.500Z,8.45
2022-10-11T03:06:00.472Z,8.46
2022-10-11T03:07:00.422Z,8.42
2022-10-11T03:08:00.435Z,8.31
2022-10-11T03:09:00.410Z,8.34
2022-10-11T03:10:00.386Z,8.42
2022-10-11T03:11:00.350Z,8.31
2022-10-11T03:12:00.343Z,8.37
2022-10-11T03:13:00.382Z,8.45
2022-10-11T03:14:00.310Z,8.49
2022-10-11T03:15:00.369Z,8.43
2022-10-11T03:16:03.678Z,8.43
2022-10-11T03:17:23.786Z,8.22
2022-10-11T03:18:02.318Z,8.10
2022-10-11T03:19:00.292Z,8.04
2022-10-11T03:20:00.355Z,8.06
2022-10-11T03:21:00.267Z,8.06
2022-10-11T03:22:00.291Z,7.84
2022-10-11T03:23:01.045Z,7.73
2022-10-11T03:24:00.291Z,7.44
2022-10-11T03:25:04.018Z,7.51
2022-10-11T03:26:01.269Z,7.66
2022-10-11T03:27:00.191Z,7.71
2022-10-11T03:28:00.234Z,7.76
2022-10-11T03:29:01.003Z,7.76
2022-10-11T03:30:00.215Z,7.76
2022-10-11T03:31:00.294Z,7.84
2022-10-11T03:32:00.143Z,7.86
2022-10-11T03:33:00.154Z,7.92
2022-10-11T03:34:00.140Z,8.04
2022-10-11T03:35:00.117Z,8.10
2022-10-11T03:36:00.175Z,8.06
2022-10-11T03:37:00.091Z,8.07
2022-10-11T03:38:00.090Z,7.91
2022-10-11T03:39:00.092Z,7.94
2022-10-11T03:40:00.152Z,7.94
2022-10-11T03:41:00.020Z,8.04
2022-10-11T03:41:59.997Z,7.99
2022-10-11T03:42:59.992Z,7.92
2022-10-11T03:44:00.009Z,7.84
2022-10-11T03:45:00.020Z,7.92
2022-10-11T03:45:59.968Z,7.89
2022-10-11T03:47:00.014Z,7.86
2022-10-11T03:47:59.949Z,7.70
2022-10-11T03:48:59.942Z,7.67
2022-10-11T03:50:00.001Z,7.54
2022-10-11T03:50:59.928Z,7.55
2022-10-11T03:52:00.942Z,7.55
2022-10-11T03:52:59.932Z,7.69
2022-10-11T03:53:59.888Z,7.70
2022-10-11T03:54:59.926Z,7.77
2022-10-11T03:56:03.391Z,7.74
2022-10-11T03:57:00.838Z,7.55
2022-10-11T03:57:59.945Z,7.52
2022-10-11T03:58:59.833Z,7.71
2022-10-11T03:59:59.814Z,7.70
2022-10-11T04:00:59.880Z,7.73
2022-10-11T04:01:59.873Z,7.66
2022-10-11T04:02:59.857Z,7.62
2022-10-11T04:03:59.766Z,7.54
2022-10-11T04:04:59.721Z,7.58
2022-10-11T04:05:59.901Z,7.55
2022-10-11T04:06:59.802Z,7.67
2022-10-11T04:07:59.747Z,7.60
2022-10-11T04:08:59.727Z,7.60
2022-10-11T04:09:59.742Z,7.55
2022-10-11T04:10:59.722Z,7.55
2022-10-11T04:11:59.689Z,7.62
2022-10-11T04:12:59.699Z,7.69
2022-10-11T04:13:59.723Z,7.71
2022-10-11T04:15:00.454Z,7.63
2022-10-11T04:15:59.698Z,7.70
2022-10-11T04:17:00.465Z,7.67
2022-10-11T04:18:00.718Z,7.62
2022-10-11T04:18:59.594Z,7.73
2022-10-11T04:19:59.554Z,7.69
2022-10-11T04:20:59.590Z,7.71
2022-10-11T04:21:59.576Z,7.62
2022-10-11T04:22:59.587Z,7.54
2022-10-11T04:23:59.553Z,7.55
2022-10-11T04:24:59.520Z,7.48
2022-10-11T04:25:59.523Z,7.52
2022-10-11T04:26:59.507Z,7.54
2022-10-11T04:27:59.531Z,7.52
2022-10-11T04:28:59.574Z,7.52
2022-10-11T04:29:59.550Z,7.42
2022-10-11T04:30:59.509Z,7.44
2022-10-11T04:31:59.428Z,7.33
2022-10-11T04:32:59.530Z,7.29
2022-10-11T04:33:59.416Z,7.36
2022-10-11T04:34:59.436Z,7.44
2022-10-11T04:35:59.405Z,7.51
2022-10-11T04:36:59.463Z,7.52
2022-10-11T04:37:59.383Z,7.51
2022-10-11T04:38:59.368Z,7.47
2022-10-11T04:39:59.441Z,7.50
2022-10-11T04:41:00.023Z,7.55
2022-10-11T04:41:59.434Z,7.54
2022-10-11T04:42:59.329Z,7.39
2022-10-11T04:43:59.315Z,7.47
2022-10-11T04:44:59.268Z,7.51
2022-10-11T04:45:59.279Z,7.42
2022-10-11T04:47:00.277Z,7.32
2022-10-11T04:47:59.280Z,7.27
2022-10-11T04:48:59.360Z,7.39
2022-10-11T04:49:59.217Z,7.32
2022-10-11T04:50:59.236Z,7.30
2022-10-11T04:51:59.180Z,7.24
2022-10-11T04:52:59.247Z,7.14
2022-10-11T04:53:59.204Z,7.08
2022-10-11T04:54:59.227Z,7.09
2022-10-11T04:55:59.890Z,7.21
2022-10-11T04:56:59.168Z,7.16
2022-10-11T04:57:59.180Z,7.14
2022-10-11T04:58:59.194Z,7.18
2022-10-11T04:59:59.218Z,7.18
2022-10-11T05:00:59.164Z,7.18
2022-10-11T05:01:59.178Z,7.24
2022-10-11T05:03:00.025Z,7.18
2022-10-11T05:03:59.073Z,7.27
2022-10-11T05:04:59.085Z,7.24
2022-10-11T05:06:03.163Z,7.29
2022-10-11T05:07:01.937Z,7.34
2022-10-11T05:07:59.040Z,7.21
2022-10-11T05:08:59.068Z,7.21
2022-10-11T05:09:59.061Z,7.18
2022-10-11T05:10:59.025Z,7.23
2022-10-11T05:11:59.033Z,7.23
2022-10-11T05:12:58.998Z,7.27
2022-10-11T05:13:59.018Z,7.18
2022-10-11T05:14:58.997Z,7.21
2022-10-11T05:15:58.984Z,7.18
2022-10-11T05:16:58.948Z,7.26
2022-10-11T05:17:58.925Z,7.26
2022-10-11T05:18:58.941Z,7.19
2022-10-11T05:19:59.022Z,7.09
2022-10-11T05:20:58.890Z,7.18
2022-10-11T05:21:58.891Z,7.24
2022-10-11T05:22:58.894Z,7.19
2022-10-11T05:23:59.014Z,7.15
2022-10-11T05:24:58.882Z,7.18
2022-10-11T05:25:58.842Z,7.21
2022-10-11T05:27:03.115Z,7.19
2022-10-11T05:27:58.834Z,7.15
2022-10-11T05:28:58.865Z,7.11
2022-10-11T05:29:58.820Z,7.07
2022-10-11T05:30:58.794Z,6.96
2022-10-11T05:31:58.786Z,6.86
2022-10-11T05:32:58.766Z,6.86
2022-10-11T05:33:58.783Z,6.83
2022-10-11T05:34:58.795Z,6.72
2022-10-11T05:35:58.738Z,6.78
2022-10-11T05:36:58.770Z,6.81
2022-10-11T05:37:58.730Z,6.90
2022-10-11T05:38:58.750Z,6.81
2022-10-11T05:39:58.715Z,6.79
2022-10-11T05:40:58.706Z,6.90
2022-10-11T05:41:58.671Z,6.89
2022-10-11T05:42:58.651Z,6.86
2022-10-11T05:43:58.648Z,6.93
2022-10-11T05:44:59.626Z,6.99
2022-10-11T05:45:58.627Z,6.94
2022-10-11T05:46:58.603Z,6.94
2022-10-11T05:47:58.634Z,7.00
2022-10-11T05:48:58.606Z,7.01
2022-10-11T05:49:58.587Z,6.97
2022-10-11T05:50:58.564Z,7.07
2022-10-11T05:51:58.591Z,7.09
2022-10-11T05:52:58.523Z,7.04
2022-10-11T05:53:58.587Z,7.08
2022-10-11T05:54:58.552Z,6.94
2022-10-11T05:55:58.527Z,7.00
2022-10-11T05:56:58.587Z,6.90
2022-10-11T05:57:58.507Z,6.87
2022-10-11T05:59:02.175Z,6.83
2022-10-11T05:59:59.501Z,6.89
2022-10-11T06:00:58.526Z,6.83
2022-10-11T06:01:58.530Z,6.79
2022-10-11T06:02:58.424Z,6.93
2022-10-11T06:03:58.428Z,6.91
2022-10-11T06:04:58.432Z,6.89
2022-10-11T06:05:58.404Z,6.99
2022-10-11T06:06:58.376Z,7.01
2022-10-11T06:07:58.422Z,7.07
2022-10-11T06:08:58.364Z,7.16
2022-10-11T06:09:58.393Z,7.09
2022-10-11T06:10:58.377Z,7.09
2022-10-11T06:11:58.327Z,7.05
2022-10-11T06:12:58.380Z,7.11
2022-10-11T06:13:58.303Z,7.18
2022-10-11T06:14:58.363Z,7.12
2022-10-11T06:15:58.261Z,7.19
2022-10-11T06:16:58.324Z,7.18
2022-10-11T06:17:58.325Z,7.36
2022-10-11T06:18:58.245Z,7.39
2022-10-11T06:19:58.245Z,7.37
2022-10-11T06:20:58.251Z,7.42
2022-10-11T06:21:58.284Z,7.36
2022-10-11T06:22:58.226Z,7.47
2022-10-11T06:24:01.381Z,7.39
2022-10-11T06:24:59.190Z,7.39
2022-10-11T06:25:58.178Z,7.48
2022-10-11T06:26:58.173Z,7.55
2022-10-11T06:27:58.164Z,7.36
2022-10-11T06:28:58.246Z,7.33
2022-10-11T06:29:58.189Z,7.57
2022-10-11T06:30:58.369Z,7.55
2022-10-11T06:31:58.121Z,7.67
2022-10-11T06:33:02.391Z,7.69
2022-10-11T06:34:00.121Z,7.81
2022-10-11T06:34:58.085Z,7.76
2022-10-11T06:35:58.081Z,7.82
2022-10-11T06:36:58.073Z,7.73
2022-10-11T06:37:58.098Z,7.92
2022-10-11T06:38:58.053Z,7.91
2022-10-11T06:39:58.019Z,7.89
2022-10-11T06:40:58.009Z,7.86
2022-10-11T06:41:58.030Z,7.91
2022-10-11T06:42:58.043Z,7.92
2022-10-11T06:43:58.003Z,7.89
2022-10-11T06:44:58.044Z,7.86
2022-10-11T06:45:57.937Z,7.91
2022-10-11T06:46:57.941Z,7.85
2022-10-11T06:47:57.918Z,7.94
2022-10-11T06:48:58.029Z,7.92
2022-10-11T06:49:57.943Z,7.96
2022-10-11T06:51:00.251Z,7.95
2022-10-11T06:51:57.903Z,7.99
2022-10-11T06:52:57.870Z,8.18
2022-10-11T06:53:57.895Z,8.14
2022-10-11T06:54:58.467Z,8.20
2022-10-11T06:55:57.899Z,8.21
2022-10-11T06:56:57.857Z,8.29
2022-10-11T06:57:57.810Z,8.34
2022-10-11T06:58:57.813Z,8.43
2022-10-11T06:59:57.797Z,8.49
2022-10-11T07:00:57.815Z,8.46
2022-10-11T07:01:57.761Z,8.57
2022-10-11T07:02:57.803Z,8.58
2022-10-11T07:03:57.766Z,8.52
2022-10-11T07:04:58.450Z,8.63
2022-10-11T07:06:02.120Z,8.64
2022-10-11T07:06:58.717Z,8.71
2022-10-11T07:07:57.711Z,8.67
2022-10-11T07:08:57.698Z,8.63
2022-10-11T07:09:57.691Z,8.57
2022-10-11T07:10:57.664Z,8.61
2022-10-11T07:11:57.648Z,8.60
2022-10-11T07:12:57.670Z,8.71
2022-10-11T07:13:57.658Z,8.68
2022-10-11T07:14:57.659Z,8.78
2022-10-11T07:15:57.599Z,8.67
2022-10-11T07:16:57.603Z,8.79
2022-10-11T07:17:57.634Z,8.89
2022-10-11T07:19:00.430Z,8.86
2022-10-11T07:19:57.596Z,8.91
2022-10-11T07:20:57.595Z,9.00
2022-10-11T07:21:57.552Z,9.03
2022-10-11T07:22:57.535Z,9.06
2022-10-11T07:23:57.527Z,9.22
2022-10-11T07:24:57.507Z,9.04
2022-10-11T07:25:57.516Z,9.20
2022-10-11T07:26:57.529Z,9.22
2022-10-11T07:27:57.475Z,9.30
2022-10-11T07:28:57.493Z,9.26
2022-10-11T07:29:57.487Z,9.26
2022-10-11T07:30:57.433Z,9.23
2022-10-11T07:31:57.436Z,9.20
2022-10-11T07:32:57.432Z,9.26
2022-10-11T07:33:57.428Z,9.19
2022-10-11T07:34:57.400Z,9.19
2022-10-11T07:35:57.969Z,9.17
2022-10-11T07:36:57.393Z,9.00
2022-10-11T07:37:58.346Z,9.00
2022-10-11T07:38:57.371Z,8.94
2022-10-11T07:39:57.329Z,8.94
2022-10-11T07:40:57.333Z,8.89
2022-10-11T07:41:57.351Z,8.89
2022-10-11T07:42:57.308Z,8.91
2022-10-11T07:43:57.325Z,9.06
2022-10-11T07:44:57.394Z,9.19
2022-10-11T07:45:57.303Z,9.15
2022-10-11T07:46:57.306Z,9.31
2022-10-11T07:47:57.280Z,9.32
2022-10-11T07:48:57.273Z,9.45
2022-10-11T07:49:57.222Z,9.44
2022-10-11T07:50:57.234Z,9.45
2022-10-11T07:51:57.201Z,9.45
2022-10-11T07:52:57.193Z,9.24
2022-10-11T07:53:57.201Z,9.13
2022-10-11T07:54:57.200Z,9.06
2022-10-11T07:55:57.281Z,9.12
2022-10-11T07:56:57.174Z,8.97
2022-10-11T07:57:57.168Z,9.01
2022-10-11T07:58:58.020Z,9.16
2022-10-11T07:59:57.148Z,9.40
2022-10-11T08:00:57.180Z,9.22
2022-10-11T08:01:57.171Z,9.37
2022-10-11T08:02:57.119Z,9.48
2022-10-11T08:03:57.144Z,9.38
2022-10-11T08:04:57.168Z,9.56
2022-10-11T08:05:57.057Z,9.68
2022-10-11T08:06:57.058Z,9.63
2022-10-11T08:07:57.849Z,9.62
2022-10-11T08:08:57.034Z,9.68
2022-10-11T08:09:57.038Z,9.80
2022-10-11T08:10:57.006Z,9.74
2022-10-11T08:11:57.034Z,9.98
2022-10-11T08:12:59.579Z,10.04
2022-10-11T08:13:59.135Z,10.07
2022-10-11T08:14:56.974Z,10.18
2022-10-11T08:15:56.935Z,10.32
2022-10-11T08:16:57.955Z,10.28
2022-10-11T08:17:56.991Z,10.35
2022-10-11T08:18:57.211Z,10.42
2022-10-11T08:19:56.918Z,10.43
2022-10-11T08:20:56.901Z,10.34
2022-10-11T08:21:56.927Z,10.39
2022-10-11T08:22:56.889Z,10.36
2022-10-11T08:23:56.882Z,10.07
2022-10-11T08:24:56.878Z,9.96
2022-10-11T08:25:56.852Z,10.07
2022-10-11T08:26:56.830Z,10.20
2022-10-11T08:27:56.847Z,10.38
2022-10-11T08:28:57.905Z,10.39
2022-10-11T08:29:56.793Z,10.62
2022-10-11T08:30:56.827Z,10.70
2022-10-11T08:31:56.953Z,10.70
2022-10-11T08:32:56.753Z,10.78
2022-10-11T08:33:56.798Z,10.98
2022-10-11T08:34:56.810Z,11.05
2022-10-11T08:35:56.754Z,11.23
2022-10-11T08:36:56.739Z,11.35
2022-10-11T08:37:56.683Z,11.46
2022-10-11T08:38:56.711Z,11.49
2022-10-11T08:39:56.684Z,11.57
2022-10-11T08:40:56.671Z,11.69
2022-10-11T08:41:56.669Z,11.72
2022-10-11T08:42:56.676Z,11.60
2022-10-11T08:43:56.651Z,11.54
2022-10-11T08:45:12.621Z,11.45
2022-10-11T08:45:58.619Z,11.31
2022-10-11T08:47:00.309Z,11.38
2022-10-11T08:47:56.583Z,11.38
2022-10-11T08:48:56.591Z,11.30
2022-10-11T08:49:56.611Z,11.27
2022-10-11T08:50:56.592Z,11.30
2022-10-11T08:51:56.547Z,11.19
2022-10-11T08:52:56.561Z,11.12
2022-10-11T08:53:56.547Z,10.98
2022-10-11T08:54:56.547Z,10.93
2022-10-11T08:55:56.553Z,10.93
2022-10-11T08:56:56.539Z,10.76
2022-10-11T08:57:56.502Z,10.88
2022-10-11T08:58:56.516Z,10.93
2022-10-11T08:59:56.473Z,10.95
2022-10-11T09:00:56.486Z,11.05
2022-10-11T09:01:56.545Z,11.08
2022-10-11T09:03:08.034Z,11.21
2022-10-11T09:03:58.424Z,11.19
2022-10-11T09:04:56.440Z,11.20
2022-10-11T09:05:56.423Z,11.30
2022-10-11T09:06:57.188Z,11.33
2022-10-11T09:07:56.413Z,11.42
2022-10-11T09:08:57.341Z,11.30
2022-10-11T09:09:56.387Z,11.39
2022-10-11T09:10:56.350Z,11.38
2022-10-11T09:11:56.454Z,11.51
2022-10-11T09:12:56.342Z,11.57
2022-10-11T09:13:56.323Z,11.54
2022-10-11T09:14:56.322Z,11.62
2022-10-11T09:15:56.422Z,11.57
2022-10-11T09:16:56.302Z,11.70
2022-10-11T09:17:56.290Z,11.64
2022-10-11T09:18:56.278Z,11.59
2022-10-11T09:19:56.279Z,11.57
2022-10-11T09:20:56.239Z,11.49
2022-10-11T09:21:56.252Z,11.48
2022-10-11T09:22:56.239Z,11.42
2022-10-11T09:23:56.226Z,11.21
2022-10-11T09:24:56.199Z,11.23
2022-10-11T09:25:56.211Z,11.21
2022-10-11T09:26:56.206Z,11.38
2022-10-11T09:28:02.938Z,11.39
2022-10-11T09:29:01.257Z,11.36
2022-10-11T09:29:57.174Z,11.21
2022-10-11T09:30:56.175Z,11.01
2022-10-11T09:31:56.138Z,10.93
2022-10-11T09:32:56.215Z,10.90
2022-10-11T09:33:56.107Z,11.02
2022-10-11T09:34:56.112Z,11.06
2022-10-11T09:35:56.072Z,11.16
2022-10-11T09:36:56.119Z,11.11
2022-10-11T09:37:56.106Z,11.13
2022-10-11T09:38:56.141Z,11.12
2022-10-11T09:39:56.051Z,11.31
2022-10-11T09:40:56.051Z,11.44
2022-10-11T09:41:56.080Z,11.44
2022-10-11T09:42:56.028Z,11.51
2022-10-11T09:43:56.055Z,11.66
2022-10-11T09:44:56.007Z,11.75
2022-10-11T09:45:56.072Z,11.93
2022-10-11T09:46:56.047Z,11.96
2022-10-11T09:47:55.988Z,11.97
2022-10-11T09:48:55.988Z,11.98
2022-10-11T09:49:55.991Z,12.00
2022-10-11T09:50:55.968Z,12.04
2022-10-11T09:51:55.955Z,11.98
2022-10-11T09:52:55.927Z,12.05
2022-10-11T09:53:55.940Z,12.03
2022-10-11T09:54:55.920Z,12.05
2022-10-11T09:55:55.941Z,12.08
2022-10-11T09:56:55.900Z,12.21
2022-10-11T09:57:55.921Z,12.15
2022-10-11T09:58:55.865Z,12.26
2022-10-11T09:59:55.872Z,12.23
2022-10-11T10:00:55.861Z,12.04
2022-10-11T10:01:55.868Z,11.98
2022-10-11T10:02:55.852Z,11.87
2022-10-11T10:03:56.004Z,11.87
2022-10-11T10:04:55.840Z,11.81
2022-10-11T10:05:55.814Z,11.69
2022-10-11T10:06:55.799Z,11.53
2022-10-11T10:07:55.808Z,11.59
2022-10-11T10:08:55.785Z,11.41
2022-10-11T10:09:55.761Z,11.57
2022-10-11T10:10:59.241Z,11.67
2022-10-11T10:11:56.757Z,11.79
2022-10-11T10:12:55.765Z,11.82
2022-10-11T10:13:55.736Z,11.82
2022-10-11T10:14:55.758Z,11.78
2022-10-11T10:15:55.686Z,11.84
2022-10-11T10:16:55.690Z,11.84
2022-10-11T10:17:55.698Z,11.85
2022-10-11T10:18:55.722Z,11.94
2022-10-11T10:19:55.649Z,11.84
2022-10-11T10:20:55.705Z,11.85
2022-10-11T10:21:55.665Z,11.93
2022-10-11T10:22:55.635Z,12.21
2022-10-11T10:23:55.633Z,12.46
2022-10-11T10:24:56.321Z,12.40
2022-10-11T10:25:55.601Z,12.37
2022-10-11T10:26:55.579Z,12.59
2022-10-11T10:27:55.586Z,12.56
2022-10-11T10:28:55.659Z,12.69
2022-10-11T10:29:55.570Z,12.87
2022-10-11T10:30:55.590Z,12.96
2022-10-11T10:32:13.313Z,12.95
2022-10-11T10:32:57.550Z,13.07
2022-10-11T10:33:55.554Z,13.21
2022-10-11T10:34:55.518Z,13.28
2022-10-11T10:35:55.479Z,13.36
2022-10-11T10:36:55.498Z,13.54
2022-10-11T10:37:55.526Z,13.54
2022-10-11T10:38:55.479Z,13.31
2022-10-11T10:39:55.434Z,13.16
2022-10-11T10:40:55.478Z,13.25
2022-10-11T10:41:55.443Z,13.27
2022-10-11T10:42:55.415Z,13.39
2022-10-11T10:43:55.415Z,13.53
2022-10-11T10:44:55.434Z,13.65
2022-10-11T10:45:55.450Z,13.76
2022-10-11T10:46:55.374Z,13.96
2022-10-11T10:47:55.366Z,13.98
2022-10-11T10:49:28.699Z,13.79
2022-10-11T10:49:57.377Z,13.61
2022-10-11T10:50:55.348Z,13.65
2022-10-11T10:51:55.347Z,13.62
2022-10-11T10:52:55.340Z,13.63
2022-10-11T10:53:55.291Z,13.57
2022-10-11T10:54:55.252Z,13.63
2022-10-11T10:55:55.308Z,13.57
2022-10-11T10:56:55.326Z,13.41
2022-10-11T10:57:55.255Z,13.29
2022-10-11T10:58:55.228Z,13.29
2022-10-11T10:59:55.225Z,13.29
2022-10-11T11:00:55.291Z,13.44
2022-10-11T11:01:55.334Z,13.51
2022-10-11T11:02:55.291Z,13.72
2022-10-11T11:03:55.175Z,13.86
2022-10-11T11:04:55.218Z,13.91
2022-10-11T11:05:55.137Z,13.76
2022-10-11T11:06:55.146Z,13.93
2022-10-11T11:07:55.158Z,13.80
2022-10-11T11:08:55.125Z,13.65
2022-10-11T11:09:55.108Z,13.54
2022-10-11T11:10:55.179Z,13.51
2022-10-11T11:11:55.091Z,13.35
2022-10-11T11:12:55.080Z,13.44
2022-10-11T11:13:55.045Z,13.47
2022-10-11T11:14:55.076Z,13.47
2022-10-11T11:15:55.004Z,13.44
2022-10-11T11:16:55.036Z,13.46
2022-10-11T11:17:55.041Z,13.54
2022-10-11T11:18:54.977Z,13.68
2022-10-11T11:19:55.028Z,13.87
2022-10-11T11:20:55.912Z,13.88
2022-10-11T11:21:54.956Z,13.94
2022-10-11T11:22:55.921Z,13.93
2022-10-11T11:23:54.940Z,13.86
2022-10-11T11:24:54.937Z,13.81
2022-10-11T11:25:54.933Z,13.76
2022-10-11T11:26:54.993Z,13.80
2022-10-11T11:27:54.873Z,13.79
2022-10-11T11:28:55.017Z,13.91
2022-10-11T11:29:55.780Z,14.17
2022-10-11T11:30:54.869Z,14.23
2022-10-11T11:31:54.869Z,14.31
2022-10-11T11:32:54.842Z,14.48
2022-10-11T11:33:54.835Z,14.53
2022-10-11T11:34:55.797Z,14.71
2022-10-11T11:35:54.823Z,14.31
2022-10-11T11:36:54.813Z,14.21
2022-10-11T11:38:01.260Z,14.27
2022-10-11T11:38:54.762Z,13.99
2022-10-11T11:39:54.771Z,13.91
2022-10-11T11:40:54.750Z,13.91
2022-10-11T11:41:54.767Z,13.75
2022-10-11T11:42:54.705Z,13.96
2022-10-11T11:43:54.722Z,14.17
2022-10-11T11:44:54.690Z,14.36
2022-10-11T11:45:54.687Z,14.63
2022-10-11T11:46:54.671Z,14.64
2022-10-11T11:47:54.655Z,14.57
2022-10-11T11:48:54.652Z,14.64
2022-10-11T11:49:54.638Z,14.64
2022-10-11T11:50:54.655Z,14.59
2022-10-11T11:51:54.613Z,14.35
2022-10-11T11:52:54.590Z,14.34
2022-10-11T11:53:54.732Z,14.19
2022-10-11T11:54:54.580Z,14.26
2022-10-11T11:55:54.539Z,14.13
2022-10-11T11:56:54.554Z,13.99
2022-10-11T11:57:54.547Z,14.02
2022-10-11T11:58:54.511Z,14.02
2022-10-11T11:59:54.530Z,14.04
2022-10-11T12:00:54.515Z,14.17
2022-10-11T12:01:54.548Z,14.41
2022-10-11T12:02:54.472Z,14.31
2022-10-11T12:03:54.486Z,14.36
2022-10-11T12:04:54.448Z,14.41
2022-10-11T12:05:54.427Z,14.69
2022-10-11T12:07:15.028Z,14.91
2022-10-11T12:07:56.464Z,14.78
2022-10-11T12:08:54.439Z,14.83
2022-10-11T12:09:54.470Z,14.86
2022-10-11T12:10:54.462Z,14.98
2022-10-11T12:11:54.907Z,14.83
2022-10-11T12:12:54.364Z,14.94
2022-10-11T12:13:54.396Z,14.83
2022-10-11T12:14:54.362Z,14.86
2022-10-11T12:15:54.400Z,14.83
2022-10-11T12:16:54.304Z,14.98
2022-10-11T12:17:54.904Z,15.15
2022-10-11T12:18:54.320Z,15.22
2022-10-11T12:19:54.299Z,15.31
2022-10-11T12:20:54.288Z,15.30
2022-10-11T12:21:54.245Z,15.49
2022-10-11T12:22:54.279Z,15.68
2022-10-11T12:23:54.237Z,15.76
2022-10-11T12:24:54.231Z,15.74
2022-10-11T12:25:54.211Z,15.43
2022-10-11T12:26:54.208Z,15.44
2022-10-11T12:27:54.184Z,15.58
2022-10-11T12:28:54.245Z,15.60
2022-10-11T12:29:54.175Z,15.67
2022-10-11T12:30:54.155Z,15.74
2022-10-11T12:31:54.151Z,15.73
2022-10-11T12:32:54.104Z,15.98
2022-10-11T12:33:54.132Z,16.08
2022-10-11T12:34:54.149Z,16.26
2022-10-11T12:35:54.119Z,16.07
2022-10-11T12:36:54.085Z,16.06
2022-10-11T12:37:54.100Z,16.25
2022-10-11T12:38:54.061Z,16.23
2022-10-11T12:39:54.043Z,16.27
2022-10-11T12:40:54.052Z,16.27
2022-10-11T12:41:54.900Z,16.23
2022-10-11T12:42:54.002Z,16.18
2022-10-11T12:43:54.028Z,15.99
2022-10-11T12:44:54.301Z,15.98
2022-10-11T12:45:53.998Z,16.04
2022-10-11T12:46:54.049Z,16.13
2022-10-11T12:47:53.981Z,16.27
2022-10-11T12:48:53.986Z,16.22
2022-10-11T12:49:53.955Z,16.18
2022-10-11T12:50:53.969Z,16.40
2022-10-11T12:51:53.894Z,16.33
2022-10-11T12:52:53.913Z,16.29
2022-10-11T12:54:21.431Z,16.34
2022-10-11T12:54:54.895Z,16.51
2022-10-11T12:55:53.921Z,16.57
2022-10-11T12:56:53.878Z,16.52
2022-10-11T12:57:53.866Z,16.47
2022-10-11T12:58:53.822Z,16.23
2022-10-11T12:59:53.810Z,16.22
2022-10-11T13:00:54.377Z,16.23
2022-10-11T13:01:53.819Z,16.13
2022-10-11T13:02:53.825Z,15.95
2022-10-11T13:03:53.773Z,15.96
2022-10-11T13:04:53.778Z,15.76
2022-10-11T13:05:54.137Z,15.76