createdAt,value
2018-11-23T00:01:35.389Z,1.90
2018-11-23T00:04:15.974Z,1.90
2018-11-23T00:06:56.497Z,1.80
2018-11-23T00:09:37.313Z,1.90
2018-11-23T00:12:18.278Z,1.90
2018-11-23T00:14:58.674Z,1.80
2018-11-23T00:17:39.288Z,1.80
2018-11-23T00:20:21.561Z,1.90
2018-11-23T00:23:02.151Z,1.80
2018-11-23T00:25:42.756Z,1.70
2018-11-23T00:28:23.922Z,1.70
2018-11-23T00:31:04.553Z,1.70
2018-11-23T00:33:45.550Z,1.80
2018-11-23T00:36:26.128Z,1.80
2018-11-23T00:39:07.058Z,1.70
2018-11-23T00:41:47.406Z,1.80
2018-11-23T00:44:28.628Z,1.70
2018-11-23T00:47:09.708Z,1.70
2018-11-23T00:49:50.297Z,1.70
2018-11-23T00:52:30.575Z,1.70
2018-11-23T00:55:11.406Z,1.70
2018-11-23T00:57:52.153Z,1.70
2018-11-23T01:00:34.053Z,1.60
2018-11-23T01:03:14.633Z,1.70
2018-11-23T01:05:44.092Z,1.70
2018-11-23T01:08:31.968Z,1.60
2018-11-23T01:11:19.755Z,1.60
2018-11-23T01:14:07.497Z,1.60
2018-11-23T01:16:55.331Z,1.60
2018-11-23T01:19:43.140Z,1.60
2018-11-23T01:22:30.940Z,1.50
2018-11-23T01:25:19.874Z,1.60
2018-11-23T01:28:07.687Z,1.60
2018-11-23T01:30:55.535Z,1.60
2018-11-23T01:33:43.283Z,1.60
2018-11-23T01:36:31.091Z,1.40
2018-11-23T01:39:18.847Z,1.50
2018-11-23T01:42:06.663Z,1.50
2018-11-23T01:44:54.413Z,1.60
2018-11-23T01:47:42.263Z,1.50
2018-11-23T01:53:37.736Z,1.40
2018-11-23T01:56:25.518Z,1.40
2018-11-23T01:59:13.251Z,1.50
2018-11-23T02:02:01.056Z,1.40
2018-11-23T02:04:48.862Z,1.40
2018-11-23T02:07:36.904Z,1.40
2018-11-23T02:10:24.642Z,1.30
2018-11-23T02:13:12.530Z,1.30
2018-11-23T02:16:00.420Z,1.20
2018-11-23T02:18:48.217Z,1.20
2018-11-23T02:21:36.072Z,1.30
2018-11-23T02:24:23.863Z,1.20
2018-11-23T02:30:07.487Z,1.20
2018-11-23T02:32:55.310Z,1.20
2018-11-23T02:35:43.054Z,1.20
2018-11-23T02:38:30.906Z,1.20
2018-11-23T02:41:18.654Z,1.20
2018-11-23T02:44:06.500Z,1.20
2018-11-23T02:46:54.254Z,1.10
2018-11-23T02:49:42.113Z,1.10
2018-11-23T02:52:29.982Z,1.10
2018-11-23T02:58:25.838Z,1.10
2018-11-23T03:01:13.649Z,1.10
2018-11-23T03:04:01.501Z,1.00
2018-11-23T03:06:49.247Z,1.00
2018-11-23T03:09:37.067Z,1.10
2018-11-23T03:12:25.028Z,1.00
2018-11-23T03:15:14.187Z,1.00
2018-11-23T03:18:01.945Z,1.00
2018-11-23T03:20:49.749Z,0.90
2018-11-23T03:23:37.591Z,1.10
2018-11-23T03:26:25.774Z,1.10
2018-11-23T03:29:13.712Z,1.10
2018-11-23T03:32:01.467Z,1.10
2018-11-23T03:37:43.364Z,1.00
2018-11-23T03:40:31.179Z,1.00
2018-11-23T03:43:18.935Z,1.10
2018-11-23T03:46:06.718Z,1.10
2018-11-23T03:48:54.450Z,1.10
2018-11-23T03:51:42.471Z,1.00
2018-11-23T03:54:30.246Z,1.00
2018-11-23T04:00:17.057Z,1.10
2018-11-23T04:03:00.052Z,1.00
2018-11-23T04:05:47.802Z,1.00
2018-11-23T04:08:35.630Z,1.00
2018-11-23T04:11:23.754Z,1.00
2018-11-23T04:14:11.579Z,1.10
2018-11-23T04:16:59.415Z,1.00
2018-11-23T04:19:47.145Z,1.00
2018-11-23T04:22:34.956Z,1.00
2018-11-23T04:25:22.743Z,0.90
2018-11-23T04:28:10.549Z,1.00
2018-11-23T04:30:38.969Z,1.00
2018-11-23T04:33:27.241Z,1.00
2018-11-23T04:36:14.962Z,1.00
2018-11-23T04:39:02.808Z,1.00
2018-11-23T04:41:50.537Z,1.00
2018-11-23T04:44:38.351Z,1.00
2018-11-23T04:47:26.130Z,1.00
2018-11-23T04:53:08.269Z,0.90
2018-11-23T04:55:56.055Z,0.80
2018-11-23T04:58:43.858Z,0.90
2018-11-23T05:01:31.599Z,0.90
2018-11-23T05:04:19.805Z,0.80
2018-11-23T05:07:00.191Z,0.80
2018-11-23T05:09:40.521Z,0.90
2018-11-23T05:12:21.836Z,1.00
2018-11-23T05:15:02.526Z,0.90
2018-11-23T05:17:43.815Z,0.80
2018-11-23T05:20:24.605Z,0.80
2018-11-23T05:23:05.451Z,0.80
2018-11-23T05:25:46.571Z,0.70
2018-11-23T05:28:26.879Z,0.70
2018-11-23T05:31:07.997Z,0.70
2018-11-23T05:33:48.603Z,0.80
2018-11-23T05:36:29.739Z,0.70
2018-11-23T05:39:10.406Z,0.70
2018-11-23T05:41:51.428Z,0.80
2018-11-23T05:44:32.618Z,0.80
2018-11-23T05:47:13.233Z,0.80
2018-11-23T05:49:54.432Z,0.70
2018-11-23T05:52:34.820Z,0.70
2018-11-23T05:55:15.348Z,0.70
2018-11-23T05:57:55.856Z,0.90
2018-11-23T06:00:36.332Z,0.90
2018-11-23T06:03:17.034Z,0.80
2018-11-23T06:05:57.395Z,0.70
2018-11-23T06:08:38.237Z,0.70
2018-11-23T06:11:19.504Z,0.80
2018-11-23T06:13:59.818Z,0.80
2018-11-23T06:16:40.557Z,0.80
2018-11-23T06:19:21.821Z,0.80
2018-11-23T06:22:02.341Z,0.80
2018-11-23T06:24:43.481Z,0.80
2018-11-23T06:27:23.743Z,0.80
2018-11-23T06:30:04.516Z,0.80
2018-11-23T06:32:45.369Z,0.80
2018-11-23T06:35:26.581Z,0.80
2018-11-23T06:38:07.801Z,0.80
2018-11-23T06:40:48.876Z,0.80
2018-11-23T06:43:29.468Z,0.80
2018-11-23T06:46:11.427Z,0.90
2018-11-23T06:48:52.755Z,0.90
2018-11-23T06:51:34.000Z,0.90
2018-11-23T06:54:20.689Z,0.80
2018-11-23T06:57:03.091Z,0.70
2018-11-23T06:59:43.529Z,0.60
2018-11-23T07:02:24.631Z,0.60
2018-11-23T07:05:05.641Z,0.60
2018-11-23T07:07:51.722Z,0.70
2018-11-23T07:10:31.994Z,0.70
2018-11-23T07:13:13.091Z,0.90
2018-11-23T07:15:58.962Z,1.10
2018-11-23T07:18:43.417Z,1.20
2018-11-23T07:21:24.110Z,1.20
2018-11-23T07:24:04.895Z,1.30
2018-11-23T07:26:45.352Z,1.40
2018-11-23T07:29:25.790Z,1.40
2018-11-23T07:32:06.926Z,1.50
2018-11-23T07:34:47.665Z,1.60
2018-11-23T07:37:28.049Z,1.60
2018-11-23T07:40:09.101Z,1.50
2018-11-23T07:42:49.603Z,1.50
2018-11-23T07:45:30.373Z,1.50
2018-11-23T07:48:11.147Z,1.50
2018-11-23T07:50:52.012Z,1.70
2018-11-23T07:53:33.195Z,1.80
2018-11-23T07:56:13.805Z,1.70
2018-11-23T07:58:55.046Z,1.70
2018-11-23T08:01:35.781Z,1.70
2018-11-23T08:04:16.119Z,1.80
2018-11-23T08:06:57.317Z,1.80
2018-11-23T08:09:38.743Z,1.90
2018-11-23T08:12:19.221Z,2.00
2018-11-23T08:15:00.218Z,2.00
2018-11-23T08:17:40.793Z,1.90
2018-11-23T08:20:23.186Z,1.80
2018-11-23T08:23:03.980Z,2.00
2018-11-23T08:25:45.155Z,2.00
2018-11-23T08:28:26.243Z,2.10
2018-11-23T08:31:07.325Z,2.30
2018-11-23T08:33:48.604Z,2.30
2018-11-23T08:36:29.765Z,2.30
2018-11-23T08:39:11.107Z,2.20
2018-11-23T08:41:51.622Z,2.20
2018-11-23T08:44:32.652Z,2.30
2018-11-23T08:47:13.409Z,2.40
2018-11-23T08:49:53.974Z,2.60
2018-11-23T08:52:35.161Z,2.70
2018-11-23T08:57:59.045Z,2.80
2018-11-23T09:00:39.732Z,2.90
2018-11-23T09:03:19.991Z,2.90
2018-11-23T09:06:00.391Z,3.00
2018-11-23T09:08:41.402Z,3.10
2018-11-23T09:11:22.442Z,3.20
2018-11-23T09:14:02.897Z,3.30
2018-11-23T09:16:44.045Z,3.40
2018-11-23T09:19:24.339Z,3.60
2018-11-23T09:22:05.166Z,3.70
2018-11-23T09:24:46.079Z,3.70
2018-11-23T09:27:26.488Z,3.80
2018-11-23T09:30:07.640Z,3.90
2018-11-23T09:32:48.928Z,4.00
2018-11-23T09:35:29.815Z,4.10
2018-11-23T09:38:10.596Z,4.30
2018-11-23T09:40:53.140Z,4.40
2018-11-23T09:43:34.294Z,4.40
2018-11-23T09:46:15.554Z,4.60
2018-11-23T09:48:56.839Z,4.70
2018-11-23T09:51:37.826Z,4.80
2018-11-23T09:54:18.909Z,4.80
2018-11-23T09:56:59.453Z,5.00
2018-11-23T09:59:39.798Z,5.10
2018-11-23T10:02:20.767Z,5.40
2018-11-23T10:05:02.093Z,6.40
2018-11-23T10:07:43.772Z,6.70
2018-11-23T10:10:25.089Z,7.10
2018-11-23T10:13:05.791Z,7.30
2018-11-23T10:15:46.866Z,7.90
2018-11-23T10:18:27.864Z,8.10
2018-11-23T10:21:09.186Z,7.80
2018-11-23T10:23:50.441Z,7.20
2018-11-23T10:26:30.726Z,6.70
2018-11-23T10:29:11.794Z,6.50
2018-11-23T10:31:52.125Z,6.60
2018-11-23T10:37:14.997Z,6.30
2018-11-23T10:39:55.505Z,6.30
2018-11-23T10:42:36.549Z,6.20
2018-11-23T10:45:18.342Z,6.20
2018-11-23T10:48:00.140Z,6.20
2018-11-23T10:50:42.118Z,6.20
2018-11-23T10:53:22.952Z,6.20
2018-11-23T10:56:04.005Z,6.20
2018-11-23T10:58:44.385Z,6.20
2018-11-23T11:01:44.014Z,6.20
2018-11-23T11:04:44.311Z,6.20
2018-11-23T11:07:25.312Z,6.20
2018-11-23T11:10:06.394Z,6.20
2018-11-23T11:12:47.576Z,6.20
2018-11-23T11:15:28.629Z,6.20
2018-11-23T11:18:09.811Z,6.30
2018-11-23T11:20:50.643Z,6.40
2018-11-23T11:23:31.766Z,6.50
2018-11-23T11:26:12.793Z,6.50
2018-11-23T11:28:53.381Z,6.60
2018-11-23T11:31:34.201Z,6.60
2018-11-23T11:34:14.938Z,6.60
2018-11-23T11:36:56.087Z,6.60
2018-11-23T11:39:37.373Z,6.60
2018-11-23T11:42:18.239Z,6.70
2018-11-23T11:44:58.994Z,6.70
2018-11-23T11:47:37.963Z,6.70
2018-11-23T11:50:25.756Z,6.70
2018-11-23T11:53:13.614Z,6.70
2018-11-23T11:56:01.485Z,6.70
2018-11-23T11:58:49.410Z,6.70
2018-11-23T12:01:37.240Z,6.80
2018-11-23T12:04:24.975Z,6.80
2018-11-23T12:06:53.426Z,6.80
2018-11-23T12:09:41.157Z,6.80
2018-11-23T12:12:29.007Z,6.90
2018-11-23T12:15:17.016Z,6.90
2018-11-23T12:18:04.954Z,6.90
2018-11-23T12:20:33.334Z,6.90
2018-11-23T12:23:21.189Z,6.90
2018-11-23T12:26:08.945Z,6.90
2018-11-23T12:28:37.370Z,7.00
2018-11-23T12:31:25.183Z,7.00
2018-11-23T12:34:13.016Z,7.00
2018-11-23T12:37:00.763Z,7.10
2018-11-23T12:39:48.654Z,7.10
2018-11-23T12:42:36.388Z,7.10
2018-11-23T12:45:24.408Z,7.20
2018-11-23T12:48:12.164Z,7.20
2018-11-23T12:50:40.583Z,7.20
2018-11-23T12:53:28.414Z,7.30
2018-11-23T12:56:16.285Z,7.30
2018-11-23T12:59:04.286Z,7.30
2018-11-23T13:01:52.155Z,7.40
2018-11-23T13:04:39.939Z,7.40
2018-11-23T13:07:27.724Z,7.40
2018-11-23T13:10:15.799Z,7.40
2018-11-23T13:13:04.018Z,7.40
2018-11-23T13:15:51.827Z,7.40
2018-11-23T13:21:46.583Z,7.40
2018-11-23T13:24:34.311Z,7.40
2018-11-23T13:27:22.138Z,7.50
2018-11-23T13:30:10.785Z,7.40
2018-11-23T13:32:58.736Z,7.40
2018-11-23T13:35:46.474Z,7.50
2018-11-23T13:38:34.302Z,7.50
2018-11-23T13:41:22.036Z,7.50
2018-11-23T13:44:09.883Z,7.50
2018-11-23T13:46:57.653Z,7.50
2018-11-23T13:49:45.405Z,7.50
2018-11-23T13:52:33.233Z,7.50
2018-11-23T13:55:21.056Z,7.50
2018-11-23T13:58:08.810Z,7.40
2018-11-23T14:00:56.887Z,7.40
2018-11-23T14:03:45.002Z,7.40
2018-11-23T14:06:33.009Z,7.40
2018-11-23T14:09:20.812Z,7.40
2018-11-23T14:12:08.559Z,7.30
2018-11-23T14:14:56.364Z,7.30
2018-11-23T14:17:45.091Z,7.30
2018-11-23T14:23:39.911Z,7.30
2018-11-23T14:26:27.685Z,7.30
2018-11-23T14:29:15.547Z,7.20
2018-11-23T14:32:03.292Z,7.10
2018-11-23T14:34:51.138Z,7.10
2018-11-23T14:37:39.445Z,7.10
2018-11-23T14:40:27.367Z,7.00
2018-11-23T14:43:15.118Z,6.90
2018-11-23T14:46:02.942Z,7.00
2018-11-23T14:48:50.694Z,6.90
2018-11-23T14:51:38.536Z,6.80
2018-11-23T14:54:26.290Z,6.80
2018-11-23T14:57:14.127Z,6.70
2018-11-23T15:00:01.951Z,6.70
2018-11-23T15:02:50.981Z,6.60
2018-11-23T15:05:39.064Z,6.50
2018-11-23T15:08:26.897Z,6.50
2018-11-23T15:11:14.740Z,6.50
2018-11-23T15:14:02.562Z,6.50
2018-11-23T15:16:50.374Z,6.50
2018-11-23T15:19:38.182Z,6.50
2018-11-23T15:22:26.084Z,6.40
2018-11-23T15:25:13.871Z,6.40
2018-11-23T15:28:01.743Z,6.40
2018-11-23T15:30:49.554Z,6.40
2018-11-23T15:33:37.355Z,6.30
2018-11-23T15:36:25.161Z,6.30
2018-11-23T15:39:13.787Z,6.30
2018-11-23T15:42:01.598Z,6.30
2018-11-23T15:44:49.407Z,6.20
2018-11-23T15:47:37.203Z,6.20
2018-11-23T15:50:26.507Z,6.20
2018-11-23T15:53:14.879Z,6.20
2018-11-23T15:56:02.726Z,6.10
2018-11-23T15:58:50.549Z,6.10
2018-11-23T16:01:38.520Z,6.10
2018-11-23T16:04:26.620Z,6.10
2018-11-23T16:07:14.442Z,6.10
2018-11-23T16:10:02.184Z,6.10
2018-11-23T16:12:51.362Z,6.10
2018-11-23T16:15:39.120Z,6.00
2018-11-23T16:18:26.998Z,6.00
2018-11-23T16:21:14.741Z,6.00
2018-11-23T16:24:02.548Z,5.90
2018-11-23T16:29:44.420Z,5.80
2018-11-23T16:32:32.285Z,5.70
2018-11-23T16:38:22.387Z,5.60
2018-11-23T16:41:10.166Z,5.60
2018-11-23T16:43:57.954Z,5.50
2018-11-23T16:46:45.798Z,5.50
2018-11-23T16:49:33.838Z,5.50
2018-11-23T16:52:21.946Z,5.50
2018-11-23T16:55:11.147Z,5.40
2018-11-23T16:58:00.379Z,5.40
2018-11-23T17:00:48.780Z,5.40
2018-11-23T17:03:36.511Z,5.40
2018-11-23T17:06:24.413Z,5.30
2018-11-23T17:09:12.246Z,5.40
2018-11-23T17:12:00.081Z,5.40
2018-11-23T17:14:47.867Z,5.40
2018-11-23T17:26:02.049Z,5.20
2018-11-23T17:28:49.868Z,5.30
2018-11-23T17:31:37.687Z,5.20
2018-11-23T17:34:25.619Z,5.10
2018-11-23T17:37:13.396Z,5.10
2018-11-23T17:40:01.307Z,5.00
2018-11-23T17:42:42.396Z,5.10
2018-11-23T17:45:57.446Z,5.10
2018-11-23T17:48:28.433Z,5.10
2018-11-23T17:50:58.703Z,5.20
2018-11-23T17:53:27.353Z,5.20
2018-11-23T17:55:56.077Z,5.20
2018-11-23T17:58:24.700Z,5.20
2018-11-23T18:00:53.411Z,5.30
2018-11-23T18:03:22.000Z,5.30
2018-11-23T18:05:50.612Z,5.20
2018-11-23T18:08:19.367Z,5.20
2018-11-23T18:10:47.857Z,5.20
2018-11-23T18:13:16.519Z,5.30
2018-11-23T18:15:46.375Z,5.20
2018-11-23T18:18:15.385Z,5.20
2018-11-23T18:20:44.049Z,5.10
2018-11-23T18:23:12.612Z,5.10
2018-11-23T18:25:41.402Z,5.10
2018-11-23T18:28:10.190Z,5.10
2018-11-23T18:30:39.109Z,5.00
2018-11-23T18:33:09.372Z,5.10
2018-11-23T18:35:38.194Z,5.10
2018-11-23T18:38:07.598Z,5.10
2018-11-23T18:40:37.310Z,5.10
2018-11-23T18:43:05.629Z,5.10
2018-11-23T18:45:34.272Z,5.10
2018-11-23T18:48:02.947Z,5.10
2018-11-23T18:50:31.493Z,5.10
2018-11-23T18:53:00.072Z,5.10
2018-11-23T18:55:28.933Z,5.00
2018-11-23T18:57:57.467Z,5.00
2018-11-23T19:00:26.043Z,5.00
2018-11-23T19:02:54.861Z,5.00
2018-11-23T19:05:24.778Z,4.90
2018-11-23T19:07:53.570Z,5.00
2018-11-23T19:10:22.303Z,5.00
2018-11-23T19:12:51.764Z,5.00
2018-11-23T19:15:25.708Z,5.00
2018-11-23T19:17:49.324Z,5.00
2018-11-23T19:20:20.898Z,5.00
2018-11-23T19:22:51.692Z,5.00
2018-11-23T19:25:20.298Z,5.00
2018-11-23T19:27:48.926Z,4.90
2018-11-23T19:30:18.828Z,4.90
2018-11-23T19:32:47.416Z,5.00
2018-11-23T19:35:16.028Z,5.00
2018-11-23T19:37:44.666Z,5.00
2018-11-23T19:40:14.910Z,5.00
2018-11-23T19:42:44.445Z,5.00
2018-11-23T19:45:14.918Z,5.10
2018-11-23T19:47:43.497Z,5.10
2018-11-23T19:50:19.445Z,5.10
2018-11-23T19:52:47.934Z,5.10
2018-11-23T19:55:17.557Z,5.10
2018-11-23T19:57:46.070Z,5.00
2018-11-23T20:00:17.414Z,5.00
2018-11-23T20:02:46.151Z,5.00
2018-11-23T20:05:14.728Z,5.00
2018-11-23T20:07:43.721Z,5.00
2018-11-23T20:10:13.881Z,4.90
2018-11-23T20:12:57.382Z,4.90
2018-11-23T20:15:26.057Z,4.90
2018-11-23T20:17:54.731Z,4.90
2018-11-23T20:20:24.242Z,4.90
2018-11-23T20:22:53.818Z,5.00
2018-11-23T20:25:22.401Z,5.00
2018-11-23T20:27:53.020Z,4.90
2018-11-23T20:37:28.058Z,4.90
2018-11-23T20:39:57.351Z,4.90
2018-11-23T20:42:26.037Z,4.90
2018-11-23T20:44:54.574Z,4.90
2018-11-23T20:47:23.440Z,4.90
2018-11-23T20:49:52.131Z,4.80
2018-11-23T20:52:20.637Z,4.80
2018-11-23T20:54:49.761Z,4.80
2018-11-23T20:57:18.402Z,4.80
2018-11-23T20:59:46.923Z,4.80
2018-11-23T21:02:15.504Z,4.70
2018-11-23T21:04:44.181Z,4.70
2018-11-23T21:07:12.909Z,4.70
2018-11-23T21:09:41.460Z,4.70
2018-11-23T21:12:10.158Z,4.70
2018-11-23T21:14:38.692Z,4.80
2018-11-23T21:17:07.366Z,4.70
2018-11-23T21:19:35.913Z,4.80
2018-11-23T21:22:04.865Z,4.80
2018-11-23T21:24:33.464Z,4.90
2018-11-23T21:27:02.028Z,4.90
2018-11-23T21:29:30.528Z,4.90
2018-11-23T21:31:59.087Z,4.80
2018-11-23T21:34:27.722Z,4.80
2018-11-23T21:36:56.364Z,4.80
2018-11-23T21:39:24.928Z,4.80
2018-11-23T21:41:53.453Z,4.80
2018-11-23T21:44:21.988Z,4.80
2018-11-23T21:46:50.595Z,4.80
2018-11-23T21:49:19.258Z,4.90
2018-11-23T21:51:47.790Z,4.90
2018-11-23T21:54:16.473Z,4.90
2018-11-23T21:56:44.980Z,4.90
2018-11-23T21:59:13.845Z,5.00
2018-11-23T22:01:42.419Z,4.90
2018-11-23T22:04:10.939Z,5.00
2018-11-23T22:06:39.958Z,5.00
2018-11-23T22:09:08.517Z,5.00
2018-11-23T22:11:37.476Z,5.00
2018-11-23T22:14:06.315Z,5.00
2018-11-23T22:16:35.308Z,5.00
2018-11-23T22:19:03.902Z,5.00
2018-11-23T22:21:32.517Z,5.00
2018-11-23T22:24:01.773Z,5.10
2018-11-23T22:26:29.792Z,5.00
2018-11-23T22:28:58.290Z,5.10
2018-11-23T22:31:27.658Z,5.00
2018-11-23T22:33:56.278Z,5.00
2018-11-23T22:36:26.054Z,5.00
2018-11-23T22:38:54.703Z,5.00
2018-11-23T22:41:23.880Z,5.00
2018-11-23T22:43:52.855Z,5.00
2018-11-23T22:46:22.278Z,4.90
2018-11-23T22:48:50.761Z,4.90
2018-11-23T22:51:23.221Z,4.90
2018-11-23T22:53:51.810Z,4.90
2018-11-23T22:56:22.212Z,4.90
2018-11-23T22:58:55.221Z,4.90
2018-11-23T23:01:20.715Z,5.00
2018-11-23T23:03:49.347Z,5.00
2018-11-23T23:06:17.886Z,5.00
2018-11-23T23:08:46.438Z,5.00
2018-11-23T23:11:14.953Z,5.00
2018-11-23T23:13:43.542Z,5.00
2018-11-23T23:16:12.080Z,5.00
2018-11-23T23:18:40.728Z,5.00
2018-11-23T23:21:09.353Z,5.00
2018-11-23T23:23:37.961Z,5.00
2018-11-23T23:26:06.800Z,5.00
2018-11-23T23:28:35.340Z,5.00
2018-11-23T23:31:03.888Z,5.00
2018-11-23T23:33:33.197Z,5.00
2018-11-23T23:36:02.007Z,5.00
2018-11-23T23:38:30.669Z,5.00
2018-11-23T23:40:59.643Z,5.00
2018-11-23T23:43:28.380Z,5.00
2018-11-23T23:45:56.963Z,5.00
2018-11-23T23:48:25.500Z,5.00
2018-11-23T23:50:54.845Z,5.10
2018-11-23T23:53:23.369Z,5.10
2018-11-23T23:55:58.549Z,5.10
2018-11-23T23:58:26.992Z,5.10
