createdAt,value
2022-08-29T00:02:22.266Z,20.30
2022-08-29T00:07:21.823Z,20.30
2022-08-29T00:12:21.542Z,20.30
2022-08-29T00:17:19.818Z,20.30
2022-08-29T00:22:18.439Z,20.30
2022-08-29T00:27:17.009Z,20.30
2022-08-29T00:32:16.918Z,20.30
2022-08-29T00:37:15.286Z,20.30
2022-08-29T00:42:14.113Z,20.30
2022-08-29T00:47:17.003Z,20.30
2022-08-29T00:52:21.463Z,20.30
2022-08-29T00:57:22.346Z,20.30
2022-08-29T01:02:20.817Z,20.30
2022-08-29T01:07:20.586Z,20.30
2022-08-29T01:12:19.818Z,20.30
2022-08-29T01:17:22.340Z,20.30
2022-08-29T01:22:42.107Z,20.30
2022-08-29T01:27:45.533Z,20.30
2022-08-29T01:32:43.848Z,20.30
2022-08-29T01:37:44.323Z,20.30
2022-08-29T01:42:44.058Z,20.20
2022-08-29T01:47:42.414Z,20.20
2022-08-29T01:52:40.749Z,20.20
2022-08-29T01:57:39.508Z,20.20
2022-08-29T02:02:41.243Z,20.20
2022-08-29T02:07:39.653Z,20.20
2022-08-29T02:12:38.201Z,20.20
2022-08-29T02:17:36.727Z,20.20
2022-08-29T02:22:36.918Z,20.20
2022-08-29T02:27:35.892Z,20.20
2022-08-29T02:32:34.270Z,20.20
2022-08-29T02:37:32.623Z,20.20
2022-08-29T02:42:32.337Z,20.20
2022-08-29T02:47:30.602Z,20.20
2022-08-29T02:52:28.809Z,20.20
2022-08-29T02:57:31.865Z,20.20
2022-08-29T03:02:30.139Z,20.10
2022-08-29T03:07:29.278Z,20.10
2022-08-29T03:12:28.826Z,20.10
2022-08-29T03:17:31.728Z,20.20
2022-08-29T03:22:30.196Z,20.10
2022-08-29T03:27:28.543Z,20.10
2022-08-29T03:32:27.599Z,20.10
2022-08-29T03:37:27.412Z,20.10
2022-08-29T03:42:25.704Z,20.10
2022-08-29T03:47:23.975Z,20.10
2022-08-29T03:52:22.226Z,20.10
2022-08-29T03:57:21.900Z,20.10
2022-08-29T04:02:20.229Z,20.10
2022-08-29T04:07:18.464Z,20.10
2022-08-29T04:12:17.184Z,20.10
2022-08-29T04:17:16.855Z,20.10
2022-08-29T04:22:15.338Z,20.10
2022-08-29T04:27:13.607Z,20.10
2022-08-29T04:32:16.505Z,20.10
2022-08-29T04:37:15.012Z,20.10
2022-08-29T04:42:17.058Z,20.10
2022-08-29T04:47:21.660Z,20.10
2022-08-29T04:52:20.716Z,20.10
2022-08-29T04:57:19.000Z,20.00
2022-08-29T05:02:19.705Z,20.00
2022-08-29T05:07:20.849Z,19.90
2022-08-29T05:12:19.704Z,19.90
2022-08-29T05:17:21.812Z,19.80
2022-08-29T05:22:21.635Z,19.80
2022-08-29T05:27:21.836Z,19.80
2022-08-29T05:32:21.865Z,19.80
2022-08-29T05:37:22.123Z,19.80
2022-08-29T05:42:22.204Z,19.80
2022-08-29T05:47:22.978Z,19.80
2022-08-29T05:52:22.164Z,19.90
2022-08-29T05:57:23.724Z,19.90
2022-08-29T06:02:24.178Z,19.90
2022-08-29T06:07:22.628Z,19.90
2022-08-29T06:12:21.720Z,20.00
2022-08-29T06:17:24.127Z,20.00
2022-08-29T06:22:22.542Z,20.00
2022-08-29T06:27:20.942Z,20.10
2022-08-29T06:32:19.221Z,20.10
2022-08-29T06:37:19.011Z,20.10
2022-08-29T06:42:18.875Z,20.10
2022-08-29T06:47:20.760Z,20.20
2022-08-29T06:52:20.365Z,20.20
2022-08-29T06:57:18.639Z,20.20
2022-08-29T07:02:16.943Z,20.30
2022-08-29T07:07:15.456Z,20.30
2022-08-29T07:12:15.140Z,20.40
2022-08-29T07:17:19.024Z,20.50
2022-08-29T07:22:26.237Z,20.50
2022-08-29T07:27:26.862Z,20.60
2022-08-29T07:32:26.040Z,20.70
2022-08-29T07:37:24.626Z,20.90
2022-08-29T07:42:23.518Z,20.90
2022-08-29T07:47:26.589Z,21.00
2022-08-29T07:52:27.545Z,21.10
2022-08-29T07:57:25.996Z,21.20
2022-08-29T08:02:25.680Z,21.30
2022-08-29T08:07:55.399Z,21.40
2022-08-29T08:12:54.545Z,21.50
2022-08-29T08:17:54.146Z,21.60
2022-08-29T08:22:52.353Z,21.80
2022-08-29T08:27:50.605Z,22.00
2022-08-29T08:32:52.813Z,22.00
2022-08-29T08:37:54.452Z,22.20
2022-08-29T08:42:53.569Z,22.30
2022-08-29T08:47:56.805Z,22.30
2022-08-29T08:53:00.661Z,22.50
2022-08-29T08:58:07.049Z,22.60
2022-08-29T09:03:16.813Z,22.80
2022-08-29T09:08:27.781Z,22.90
2022-08-29T09:13:38.592Z,23.20
2022-08-29T09:18:40.202Z,23.40
2022-08-29T09:23:44.526Z,23.60
2022-08-29T09:28:43.404Z,23.70
2022-08-29T09:33:43.868Z,23.80
2022-08-29T09:38:43.614Z,23.80
2022-08-29T09:43:52.457Z,23.90
2022-08-29T09:48:52.969Z,24.30
2022-08-29T09:53:53.309Z,24.40
2022-08-29T09:59:01.761Z,24.40
2022-08-29T10:04:01.881Z,24.50
2022-08-29T10:09:04.708Z,24.60
2022-08-29T10:14:05.588Z,24.80
2022-08-29T10:19:15.033Z,24.90
2022-08-29T10:24:25.260Z,24.90
2022-08-29T10:29:33.459Z,24.90
2022-08-29T10:34:57.657Z,25.10
2022-08-29T10:40:05.158Z,25.10
2022-08-29T10:45:14.921Z,25.30
2022-08-29T10:50:47.685Z,25.50
2022-08-29T10:55:55.266Z,25.60
2022-08-29T11:00:57.644Z,25.70
2022-08-29T11:06:02.042Z,25.70
2022-08-29T11:11:01.753Z,25.80
2022-08-29T11:16:08.411Z,25.70
2022-08-29T11:21:17.617Z,25.70
2022-08-29T11:26:30.526Z,25.80
2022-08-29T11:31:39.629Z,25.80
2022-08-29T11:36:50.315Z,26.00
2022-08-29T11:41:56.406Z,26.10
2022-08-29T11:46:57.590Z,26.10
2022-08-29T11:51:58.150Z,26.30
2022-08-29T11:57:39.749Z,26.30
2022-08-29T12:02:44.570Z,26.30
2022-08-29T12:07:49.993Z,26.20
2022-08-29T12:12:51.291Z,26.30
2022-08-29T12:18:01.916Z,26.30
2022-08-29T12:23:04.522Z,26.40
2022-08-29T12:28:27.094Z,26.50
2022-08-29T12:33:39.687Z,26.60
2022-08-29T12:38:53.337Z,26.60
2022-08-29T12:43:58.025Z,26.70
2022-08-29T12:49:03.619Z,26.70
2022-08-29T12:54:05.088Z,26.90
2022-08-29T12:59:06.307Z,27.00
2022-08-29T13:04:14.734Z,27.10
2022-08-29T13:09:17.716Z,27.20
2022-08-29T13:14:17.450Z,27.30
2022-08-29T13:19:21.497Z,27.40
2022-08-29T13:24:21.624Z,27.30
2022-08-29T13:29:29.252Z,27.10
2022-08-29T13:34:27.584Z,27.10
2022-08-29T13:39:29.993Z,26.90
2022-08-29T13:44:33.059Z,26.90
2022-08-29T13:49:35.725Z,26.80
2022-08-29T13:54:35.599Z,26.70
2022-08-29T13:59:37.875Z,26.80
2022-08-29T14:04:39.503Z,26.70
2022-08-29T14:09:41.868Z,26.60
2022-08-29T14:14:41.937Z,26.50
2022-08-29T14:19:40.195Z,26.50
2022-08-29T14:24:40.720Z,26.40
2022-08-29T14:29:40.698Z,26.20
2022-08-29T14:34:40.997Z,26.20
2022-08-29T14:39:50.871Z,26.00
2022-08-29T14:44:49.362Z,25.70
2022-08-29T14:49:49.045Z,25.60
2022-08-29T14:54:47.278Z,25.50
2022-08-29T14:59:46.152Z,25.20
2022-08-29T15:04:46.245Z,25.10
2022-08-29T15:09:47.015Z,25.00
2022-08-29T15:14:45.945Z,24.90
2022-08-29T15:25:05.299Z,24.70
2022-08-29T15:30:04.333Z,24.50
2022-08-29T15:35:02.553Z,24.50
2022-08-29T15:40:00.896Z,24.40
2022-08-29T15:45:07.438Z,24.40
2022-08-29T15:50:08.143Z,24.40
2022-08-29T15:55:08.187Z,24.10
2022-08-29T16:00:10.294Z,24.10
2022-08-29T16:05:11.489Z,24.10
2022-08-29T16:10:10.640Z,24.00
2022-08-29T16:15:11.226Z,23.90
2022-08-29T16:20:11.784Z,23.70
2022-08-29T16:25:12.194Z,23.50
2022-08-29T16:30:12.972Z,23.50
2022-08-29T16:35:11.977Z,23.20
2022-08-29T16:40:11.631Z,23.20
2022-08-29T16:45:12.951Z,23.20
2022-08-29T16:50:11.863Z,23.30
2022-08-29T16:55:10.969Z,23.30
2022-08-29T17:00:13.592Z,23.20
2022-08-29T17:05:11.936Z,23.00
2022-08-29T17:10:09.696Z,22.90
2022-08-29T17:15:07.428Z,22.90
2022-08-29T17:20:08.121Z,22.80
2022-08-29T17:25:07.249Z,22.80
2022-08-29T17:30:06.801Z,22.60
2022-08-29T17:35:08.078Z,22.60
2022-08-29T17:40:09.437Z,22.50
2022-08-29T17:45:08.884Z,22.40
2022-08-29T17:50:09.230Z,22.20
2022-08-29T17:55:08.532Z,22.10
2022-08-29T18:00:08.657Z,22.00
2022-08-29T18:05:12.749Z,22.00
2022-08-29T18:10:13.885Z,22.10
2022-08-29T18:15:13.620Z,22.00
2022-08-29T18:20:19.384Z,22.10
2022-08-29T18:25:22.470Z,22.00
2022-08-29T18:30:21.563Z,22.00
2022-08-29T18:35:21.639Z,21.80
2022-08-29T18:40:20.108Z,21.50
2022-08-29T18:45:18.526Z,21.50
2022-08-29T18:50:35.171Z,21.50
2022-08-29T18:55:35.491Z,21.30
2022-08-29T19:00:34.424Z,21.30
2022-08-29T19:05:34.761Z,21.40
2022-08-29T19:10:35.316Z,21.40
2022-08-29T19:15:33.646Z,21.30
2022-08-29T19:20:58.263Z,21.30
2022-08-29T19:26:03.647Z,21.30
2022-08-29T19:31:02.454Z,21.30
2022-08-29T19:36:01.273Z,21.10
2022-08-29T19:41:01.537Z,21.10
2022-08-29T19:46:01.488Z,21.10
2022-08-29T19:50:59.783Z,21.10
2022-08-29T19:55:58.456Z,21.00
2022-08-29T20:00:58.531Z,20.90
2022-08-29T20:05:57.273Z,20.90
2022-08-29T20:10:55.691Z,20.80
2022-08-29T20:15:54.130Z,20.70
2022-08-29T20:20:55.470Z,20.70
2022-08-29T20:25:53.955Z,20.70
2022-08-29T20:30:54.956Z,20.60
2022-08-29T20:36:12.376Z,20.50
2022-08-29T20:41:10.736Z,20.40
2022-08-29T20:46:10.028Z,20.40
2022-08-29T20:51:11.437Z,20.30
2022-08-29T20:56:11.453Z,20.30
2022-08-29T21:01:10.389Z,20.20
2022-08-29T21:06:10.415Z,20.10
2022-08-29T21:11:13.303Z,20.10
2022-08-29T21:16:13.531Z,20.00
2022-08-29T21:21:14.668Z,20.00
2022-08-29T21:26:15.836Z,19.90
2022-08-29T21:31:15.726Z,19.90
2022-08-29T21:36:18.806Z,19.90
2022-08-29T21:41:17.085Z,19.80
2022-08-29T21:46:17.420Z,19.80
2022-08-29T21:51:19.093Z,19.70
2022-08-29T21:56:17.550Z,19.70
2022-08-29T22:01:15.856Z,19.60
2022-08-29T22:06:15.188Z,19.60
2022-08-29T22:11:18.458Z,19.50
2022-08-29T22:16:31.871Z,19.40
2022-08-29T22:21:33.171Z,19.40
2022-08-29T22:26:32.886Z,19.40
2022-08-29T22:31:31.929Z,19.40
2022-08-29T22:36:30.425Z,19.40
2022-08-29T22:41:28.788Z,19.40
2022-08-29T22:46:29.077Z,19.40
2022-08-29T22:51:29.525Z,19.40
2022-08-29T22:56:27.825Z,19.50
2022-08-29T23:01:26.264Z,19.50
2022-08-29T23:06:27.185Z,19.50
2022-08-29T23:11:26.546Z,19.50
2022-08-29T23:16:25.544Z,19.50
2022-08-29T23:21:25.238Z,19.60
2022-08-29T23:26:24.175Z,19.60
2022-08-29T23:31:24.646Z,19.50
2022-08-29T23:36:23.369Z,19.50
2022-08-29T23:41:23.481Z,19.60
2022-08-29T23:46:23.023Z,19.60
2022-08-29T23:51:21.733Z,19.60
2022-08-29T23:56:23.037Z,19.60
