createdAt,value
2019-01-27T00:01:11.335Z,82.70
2019-01-27T00:03:41.271Z,82.60
2019-01-27T00:06:12.199Z,82.50
2019-01-27T00:08:42.061Z,82.50
2019-01-27T00:11:11.972Z,82.40
2019-01-27T00:13:41.967Z,82.30
2019-01-27T00:16:11.880Z,82.40
2019-01-27T00:18:41.687Z,82.30
2019-01-27T00:21:11.463Z,82.20
2019-01-27T00:23:41.257Z,82.30
2019-01-27T00:26:11.183Z,82.00
2019-01-27T00:28:40.939Z,82.10
2019-01-27T00:31:10.733Z,82.30
2019-01-27T00:33:40.500Z,82.10
2019-01-27T00:36:10.364Z,82.10
2019-01-27T00:38:40.127Z,82.10
2019-01-27T00:41:09.990Z,82.10
2019-01-27T00:43:39.763Z,82.30
2019-01-27T00:46:09.572Z,82.10
2019-01-27T00:48:39.454Z,82.20
2019-01-27T00:51:09.307Z,82.10
2019-01-27T00:53:39.082Z,82.10
2019-01-27T00:56:08.878Z,82.30
2019-01-27T00:58:38.728Z,82.50
2019-01-27T01:01:08.686Z,82.70
2019-01-27T01:03:38.601Z,82.60
2019-01-27T01:06:08.455Z,82.80
2019-01-27T01:08:38.228Z,82.80
2019-01-27T01:11:08.004Z,83.20
2019-01-27T01:13:37.876Z,83.90
2019-01-27T01:16:07.709Z,84.50
2019-01-27T01:18:37.636Z,84.80
2019-01-27T01:21:07.533Z,85.30
2019-01-27T01:23:37.392Z,86.00
2019-01-27T01:26:07.310Z,86.50
2019-01-27T01:28:37.106Z,86.60
2019-01-27T01:31:06.879Z,87.00
2019-01-27T01:33:36.666Z,87.20
2019-01-27T01:36:06.494Z,87.40
2019-01-27T01:38:36.278Z,87.10
2019-01-27T01:41:06.116Z,87.50
2019-01-27T01:43:35.974Z,87.70
2019-01-27T01:46:05.876Z,87.90
2019-01-27T01:48:35.730Z,87.70
2019-01-27T01:51:05.502Z,88.00
2019-01-27T01:53:35.324Z,87.90
2019-01-27T01:56:05.642Z,88.30
2019-01-27T01:58:35.420Z,88.40
2019-01-27T02:01:05.637Z,88.40
2019-01-27T02:03:35.402Z,88.40
2019-01-27T02:06:06.018Z,88.30
2019-01-27T02:08:36.760Z,88.60
2019-01-27T02:11:06.530Z,89.20
2019-01-27T02:13:36.298Z,89.30
2019-01-27T02:16:06.239Z,89.30
2019-01-27T02:18:36.146Z,89.50
2019-01-27T02:21:06.396Z,89.40
2019-01-27T02:23:37.486Z,89.30
2019-01-27T02:26:08.022Z,89.10
2019-01-27T02:28:37.869Z,89.50
2019-01-27T02:31:07.734Z,89.50
2019-01-27T02:33:37.515Z,89.10
2019-01-27T02:36:07.374Z,89.10
2019-01-27T02:38:37.192Z,89.20
2019-01-27T02:41:07.105Z,89.30
2019-01-27T02:43:36.879Z,89.20
2019-01-27T02:46:06.716Z,89.20
2019-01-27T02:48:36.500Z,89.10
2019-01-27T02:51:06.416Z,89.00
2019-01-27T02:53:36.192Z,88.50
2019-01-27T02:56:06.038Z,88.40
2019-01-27T02:58:35.822Z,88.00
2019-01-27T03:01:06.727Z,88.00
2019-01-27T03:03:36.514Z,88.30
2019-01-27T03:06:08.062Z,88.20
2019-01-27T03:08:38.306Z,87.50
2019-01-27T03:11:08.097Z,87.60
2019-01-27T03:13:37.921Z,87.00
2019-01-27T03:16:07.798Z,87.00
2019-01-27T03:18:37.616Z,86.10
2019-01-27T03:21:07.386Z,86.70
2019-01-27T03:23:37.166Z,86.50
2019-01-27T03:26:07.006Z,86.40
2019-01-27T03:28:36.862Z,86.20
2019-01-27T03:31:06.649Z,85.70
2019-01-27T03:33:36.421Z,85.10
2019-01-27T03:36:06.269Z,84.70
2019-01-27T03:38:36.107Z,84.50
2019-01-27T03:41:06.461Z,84.60
2019-01-27T03:43:36.234Z,84.50
2019-01-27T03:46:06.094Z,84.60
2019-01-27T03:48:35.856Z,84.10
2019-01-27T03:51:05.669Z,84.10
2019-01-27T03:53:35.440Z,83.50
2019-01-27T03:56:06.175Z,83.60
2019-01-27T03:58:36.016Z,84.30
2019-01-27T04:01:06.127Z,83.10
2019-01-27T04:03:35.893Z,83.10
2019-01-27T04:06:05.705Z,83.70
2019-01-27T04:08:35.465Z,83.40
2019-01-27T04:11:05.616Z,83.30
2019-01-27T04:13:35.461Z,83.40
2019-01-27T04:16:05.316Z,82.80
2019-01-27T04:18:35.112Z,82.90
2019-01-27T04:21:05.010Z,83.10
2019-01-27T04:23:34.799Z,83.20
2019-01-27T04:26:04.636Z,83.00
2019-01-27T04:28:34.531Z,83.00
2019-01-27T04:31:05.175Z,82.90
2019-01-27T04:33:34.953Z,83.10
2019-01-27T04:36:05.085Z,82.80
2019-01-27T04:38:34.952Z,82.80
2019-01-27T04:41:04.891Z,83.00
2019-01-27T04:43:34.667Z,83.40
2019-01-27T04:46:04.517Z,83.50
2019-01-27T04:48:34.328Z,83.70
2019-01-27T04:51:04.238Z,83.40
2019-01-27T04:53:34.022Z,83.50
2019-01-27T04:56:03.864Z,83.70
2019-01-27T04:58:33.642Z,83.80
2019-01-27T05:01:03.597Z,83.80
2019-01-27T05:03:35.031Z,83.90
2019-01-27T05:06:05.134Z,83.80
2019-01-27T05:08:34.930Z,83.90
2019-01-27T05:11:05.067Z,83.80
2019-01-27T05:13:34.850Z,83.60
2019-01-27T05:16:04.688Z,83.50
2019-01-27T05:18:34.485Z,83.50
2019-01-27T05:21:04.644Z,83.40
2019-01-27T05:23:34.436Z,83.60
2019-01-27T05:26:04.555Z,83.70
2019-01-27T05:28:34.326Z,83.70
2019-01-27T05:31:04.175Z,84.30
2019-01-27T05:33:33.949Z,84.60
2019-01-27T05:36:03.792Z,84.70
2019-01-27T05:38:33.560Z,84.50
2019-01-27T05:41:03.342Z,84.40
2019-01-27T05:43:33.183Z,84.20
2019-01-27T05:46:02.988Z,84.00
2019-01-27T05:48:32.750Z,84.40
2019-01-27T05:51:02.536Z,84.30
2019-01-27T05:53:32.311Z,84.10
2019-01-27T05:56:02.098Z,84.00
2019-01-27T05:58:31.863Z,83.90
2019-01-27T06:01:01.651Z,84.40
2019-01-27T06:03:31.435Z,83.70
2019-01-27T06:06:01.219Z,83.70
2019-01-27T06:08:31.007Z,83.50
2019-01-27T06:11:00.781Z,83.60
2019-01-27T06:13:30.548Z,83.50
2019-01-27T06:16:00.324Z,83.60
2019-01-27T06:18:30.095Z,84.10
2019-01-27T06:20:59.882Z,83.80
2019-01-27T06:23:29.651Z,83.80
2019-01-27T06:25:59.441Z,84.30
2019-01-27T06:28:29.230Z,84.50
2019-01-27T06:30:59.031Z,84.50
2019-01-27T06:33:36.240Z,85.20
2019-01-27T06:36:06.025Z,85.20
2019-01-27T06:38:35.793Z,84.90
2019-01-27T06:41:05.587Z,84.70
2019-01-27T06:43:35.375Z,84.40
2019-01-27T06:46:05.154Z,84.40
2019-01-27T06:48:34.923Z,84.40
2019-01-27T06:51:05.071Z,84.20
2019-01-27T06:53:34.853Z,84.00
2019-01-27T06:56:05.083Z,83.80
2019-01-27T06:58:52.771Z,83.90
2019-01-27T07:01:24.206Z,83.20
2019-01-27T07:03:55.622Z,83.40
2019-01-27T07:06:27.052Z,82.90
2019-01-27T07:09:01.178Z,82.90
2019-01-27T07:11:33.978Z,82.10
2019-01-27T07:14:23.780Z,82.20
2019-01-27T07:16:55.200Z,82.10
2019-01-27T07:19:42.898Z,81.90
2019-01-27T07:22:23.377Z,82.20
2019-01-27T07:25:03.754Z,82.00
2019-01-27T07:27:35.188Z,82.40
2019-01-27T07:30:15.266Z,82.20
2019-01-27T07:33:03.018Z,82.40
2019-01-27T07:35:34.418Z,82.10
2019-01-27T07:38:08.679Z,82.00
2019-01-27T07:40:48.910Z,81.70
2019-01-27T07:43:20.336Z,80.90
2019-01-27T07:45:51.739Z,81.10
2019-01-27T07:48:41.326Z,80.90
2019-01-27T07:51:12.741Z,80.80
2019-01-27T07:53:44.170Z,81.10
2019-01-27T07:56:27.618Z,81.00
2019-01-27T07:59:01.997Z,81.40
2019-01-27T08:01:33.412Z,80.90
2019-01-27T08:04:07.938Z,80.80
2019-01-27T08:06:39.350Z,80.60
2019-01-27T08:09:13.307Z,80.40
2019-01-27T08:11:53.782Z,79.90
2019-01-27T08:14:25.303Z,79.90
2019-01-27T08:17:08.941Z,80.00
2019-01-27T08:19:40.378Z,79.80
2019-01-27T08:22:14.550Z,79.70
2019-01-27T08:25:01.893Z,79.90
2019-01-27T08:27:48.607Z,79.40
2019-01-27T08:30:22.967Z,78.70
2019-01-27T08:32:57.067Z,78.60
2019-01-27T08:35:34.499Z,78.10
2019-01-27T08:38:11.326Z,78.00
2019-01-27T08:40:51.987Z,77.50
2019-01-27T08:43:32.730Z,77.00
2019-01-27T08:46:04.168Z,76.70
2019-01-27T08:48:33.970Z,75.90
2019-01-27T08:51:03.775Z,76.10
2019-01-27T08:53:33.549Z,75.80
2019-01-27T08:56:03.323Z,76.00
2019-01-27T08:58:33.106Z,76.00
2019-01-27T09:01:04.516Z,75.80
2019-01-27T09:03:38.631Z,75.70
2019-01-27T09:06:22.056Z,75.60
2019-01-27T09:08:54.717Z,75.90
2019-01-27T09:11:28.962Z,74.80
2019-01-27T09:14:03.291Z,75.70
2019-01-27T09:16:49.723Z,75.80
2019-01-27T09:19:23.839Z,75.40
2019-01-27T09:21:55.267Z,75.50
2019-01-27T09:24:26.699Z,75.80
2019-01-27T09:27:03.822Z,76.00
2019-01-27T09:29:37.971Z,76.20
2019-01-27T09:32:25.774Z,76.00
2019-01-27T09:35:01.085Z,75.90
2019-01-27T09:37:32.492Z,75.90
2019-01-27T09:40:16.247Z,76.10
2019-01-27T09:42:51.587Z,75.50
2019-01-27T09:45:23.027Z,75.70
2019-01-27T09:47:54.507Z,75.70
2019-01-27T09:50:28.432Z,75.70
2019-01-27T09:53:02.539Z,75.90
2019-01-27T09:55:36.713Z,75.90
2019-01-27T09:58:11.872Z,75.90
2019-01-27T10:00:43.393Z,75.90
2019-01-27T10:03:14.812Z,76.00
2019-01-27T10:05:48.712Z,76.00
2019-01-27T10:08:38.375Z,75.80
2019-01-27T10:11:26.562Z,75.80
2019-01-27T10:14:07.216Z,75.60
2019-01-27T10:16:38.646Z,75.20
2019-01-27T10:19:10.059Z,74.70
2019-01-27T10:21:41.487Z,74.50
2019-01-27T10:24:24.561Z,74.50
2019-01-27T10:27:14.409Z,74.50
2019-01-27T10:29:54.993Z,75.70
2019-01-27T10:32:41.722Z,74.70
2019-01-27T10:35:16.251Z,74.80
2019-01-27T10:37:50.378Z,75.30
2019-01-27T10:40:39.718Z,75.30
2019-01-27T10:43:10.076Z,76.00
2019-01-27T10:45:47.221Z,76.50
2019-01-27T10:48:21.337Z,76.90
2019-01-27T10:50:55.160Z,76.90
2019-01-27T10:53:42.954Z,76.80
2019-01-27T10:56:14.379Z,77.10
2019-01-27T10:58:48.847Z,76.20
2019-01-27T11:01:38.584Z,76.30
2019-01-27T11:04:18.632Z,75.90
2019-01-27T11:06:50.050Z,76.20
2019-01-27T11:09:21.479Z,76.40
2019-01-27T11:11:52.904Z,76.40
2019-01-27T11:14:24.402Z,76.50
2019-01-27T11:17:12.031Z,76.20
2019-01-27T11:19:43.469Z,75.80
2019-01-27T11:22:17.868Z,75.40
2019-01-27T11:24:55.416Z,76.40
2019-01-27T11:27:43.677Z,75.00
2019-01-27T11:30:22.945Z,74.90
2019-01-27T11:32:54.368Z,74.70
2019-01-27T11:35:28.619Z,75.30
2019-01-27T11:38:08.882Z,74.70
2019-01-27T11:40:40.899Z,74.70
2019-01-27T11:43:12.311Z,74.50
2019-01-27T11:45:43.755Z,74.70
2019-01-27T11:48:15.176Z,75.20
2019-01-27T11:50:46.613Z,75.90
2019-01-27T11:53:16.374Z,76.70
2019-01-27T11:55:46.235Z,78.10
2019-01-27T11:58:16.017Z,78.50
2019-01-27T12:00:48.651Z,78.50
2019-01-27T12:03:18.429Z,78.30
2019-01-27T12:05:48.227Z,79.20
2019-01-27T12:08:18.002Z,79.60
2019-01-27T12:10:47.794Z,79.30
2019-01-27T12:13:17.562Z,78.10
2019-01-27T12:15:47.364Z,78.90
2019-01-27T12:18:17.157Z,79.70
2019-01-27T12:20:46.944Z,79.30
2019-01-27T12:23:16.742Z,80.20
2019-01-27T12:25:46.520Z,80.40
2019-01-27T12:28:16.317Z,79.90
2019-01-27T12:30:46.079Z,80.60
2019-01-27T12:33:15.871Z,80.80
2019-01-27T12:35:45.635Z,80.60
2019-01-27T12:38:17.042Z,80.70
2019-01-27T12:40:46.825Z,80.50
2019-01-27T12:43:16.663Z,80.50
2019-01-27T12:45:46.504Z,79.20
2019-01-27T12:48:16.372Z,78.10
2019-01-27T12:50:46.144Z,77.60
2019-01-27T12:53:15.927Z,76.30
2019-01-27T12:55:45.715Z,75.50
2019-01-27T12:58:15.545Z,75.30
2019-01-27T13:00:48.802Z,74.80
2019-01-27T13:03:18.608Z,75.50
2019-01-27T13:05:48.387Z,75.50
2019-01-27T13:08:18.173Z,76.10
2019-01-27T13:10:47.948Z,76.40
2019-01-27T13:13:18.821Z,75.90
2019-01-27T13:15:48.595Z,75.60
2019-01-27T13:18:18.657Z,75.30
2019-01-27T13:20:48.448Z,75.40
2019-01-27T13:23:18.245Z,76.00
2019-01-27T13:25:48.031Z,75.60
2019-01-27T13:28:17.799Z,75.80
2019-01-27T13:30:47.679Z,75.60
2019-01-27T13:33:17.526Z,75.80
2019-01-27T13:35:47.331Z,75.30
2019-01-27T13:38:17.104Z,75.80
2019-01-27T13:40:46.916Z,76.00
2019-01-27T13:43:16.748Z,75.70
2019-01-27T13:45:46.526Z,76.10
2019-01-27T13:48:16.312Z,77.40
2019-01-27T13:50:46.118Z,77.90
2019-01-27T13:53:15.892Z,78.40
2019-01-27T13:55:45.682Z,78.70
2019-01-27T13:58:15.454Z,79.20
2019-01-27T14:00:45.370Z,79.50
2019-01-27T14:03:15.218Z,80.40
2019-01-27T14:05:45.050Z,80.90
2019-01-27T14:08:14.838Z,81.20
2019-01-27T14:10:44.680Z,81.50
2019-01-27T14:13:15.130Z,82.30
2019-01-27T14:15:45.012Z,82.80
2019-01-27T14:18:14.800Z,83.20
2019-01-27T14:20:44.714Z,83.60
2019-01-27T14:23:14.504Z,84.20
2019-01-27T14:25:44.354Z,84.60
2019-01-27T14:28:14.142Z,85.10
2019-01-27T14:30:45.293Z,86.50
2019-01-27T14:33:15.079Z,86.70
2019-01-27T14:35:44.858Z,87.40
2019-01-27T14:38:14.658Z,88.00
2019-01-27T14:40:44.504Z,87.30
2019-01-27T14:43:14.274Z,87.20
2019-01-27T14:45:44.126Z,87.70
2019-01-27T14:48:13.908Z,87.80
2019-01-27T14:50:46.238Z,87.40
2019-01-27T14:53:16.084Z,86.20
2019-01-27T14:55:45.862Z,87.00
2019-01-27T14:58:15.630Z,86.60
2019-01-27T15:00:45.868Z,87.30
2019-01-27T15:03:15.904Z,87.70
2019-01-27T15:05:45.780Z,87.80
2019-01-27T15:08:15.546Z,86.80
2019-01-27T15:10:48.334Z,87.20
2019-01-27T15:13:18.180Z,87.10
2019-01-27T15:15:48.009Z,87.80
2019-01-27T15:18:17.898Z,88.00
2019-01-27T15:20:50.732Z,88.40
2019-01-27T15:23:20.582Z,88.40
2019-01-27T15:25:50.362Z,88.70
2019-01-27T15:28:20.144Z,88.80
2019-01-27T15:30:49.951Z,89.10
2019-01-27T15:33:19.732Z,89.20
2019-01-27T15:35:49.577Z,89.40
2019-01-27T15:38:19.398Z,89.30
2019-01-27T15:40:49.171Z,90.00
2019-01-27T15:43:18.951Z,90.20
2019-01-27T15:45:48.723Z,90.20
2019-01-27T15:48:18.515Z,90.00
2019-01-27T15:50:48.274Z,90.00
2019-01-27T15:53:19.147Z,90.10
2019-01-27T15:55:48.927Z,89.00
2019-01-27T15:58:18.746Z,88.80
2019-01-27T16:00:48.518Z,89.80
2019-01-27T16:03:18.308Z,89.20
2019-01-27T16:05:48.095Z,89.30
2019-01-27T16:08:17.891Z,88.30
2019-01-27T16:10:47.667Z,89.00
2019-01-27T16:13:17.453Z,89.50
2019-01-27T16:15:47.254Z,89.10
2019-01-27T16:18:17.023Z,89.00
2019-01-27T16:20:46.811Z,90.40
2019-01-27T16:23:21.206Z,90.10
2019-01-27T16:25:51.087Z,89.90
2019-01-27T16:28:21.019Z,88.50
2019-01-27T16:31:07.843Z,89.50
2019-01-27T16:33:42.323Z,89.20
2019-01-27T16:36:12.109Z,89.40
2019-01-27T16:38:41.880Z,88.90
2019-01-27T16:41:11.745Z,89.30
2019-01-27T16:43:41.511Z,89.00
2019-01-27T16:46:11.379Z,88.70
2019-01-27T16:48:41.159Z,89.70
2019-01-27T16:51:11.404Z,88.50
2019-01-27T16:53:42.147Z,89.80
2019-01-27T16:56:12.016Z,90.00
2019-01-27T16:58:41.855Z,89.20
2019-01-27T17:01:11.639Z,89.80
2019-01-27T17:03:41.491Z,89.50
2019-01-27T17:06:11.255Z,89.30
2019-01-27T17:08:41.123Z,89.00
2019-01-27T17:11:10.925Z,89.40
2019-01-27T17:13:40.710Z,89.30
2019-01-27T17:16:10.564Z,88.70
2019-01-27T17:18:40.553Z,88.30
2019-01-27T17:21:10.313Z,89.10
2019-01-27T17:23:40.105Z,88.40
2019-01-27T17:26:09.879Z,87.80
2019-01-27T17:28:39.744Z,87.40
2019-01-27T17:31:09.676Z,87.50
2019-01-27T17:33:39.459Z,87.10
2019-01-27T17:36:09.260Z,87.70
2019-01-27T17:38:40.553Z,86.60
2019-01-27T17:41:10.622Z,86.60
2019-01-27T17:43:40.406Z,86.60
2019-01-27T17:46:10.292Z,86.30
2019-01-27T17:48:40.074Z,86.30
2019-01-27T17:51:09.842Z,85.90
2019-01-27T17:53:41.277Z,86.10
2019-01-27T17:56:11.056Z,85.30
2019-01-27T17:58:54.193Z,85.20
2019-01-27T18:01:38.493Z,85.30
2019-01-27T18:04:13.303Z,85.60
2019-01-27T18:06:44.730Z,85.30
2019-01-27T18:09:25.010Z,85.30
2019-01-27T18:11:56.434Z,85.00
2019-01-27T18:14:27.860Z,84.10
2019-01-27T18:16:57.631Z,84.40
2019-01-27T18:19:27.428Z,84.50
2019-01-27T18:21:57.199Z,83.20
2019-01-27T18:24:26.988Z,83.60
2019-01-27T18:26:56.798Z,83.40
2019-01-27T18:29:26.641Z,82.90
2019-01-27T18:31:56.440Z,83.50
2019-01-27T18:34:27.300Z,82.70
2019-01-27T18:36:57.079Z,82.40
2019-01-27T18:39:26.883Z,82.00
2019-01-27T18:41:56.648Z,82.60
2019-01-27T18:44:26.434Z,82.80
2019-01-27T18:46:56.223Z,81.90
2019-01-27T18:49:27.081Z,82.10
2019-01-27T18:51:56.929Z,82.30
2019-01-27T18:54:28.354Z,82.60
2019-01-27T18:57:08.329Z,82.20
2019-01-27T18:59:42.533Z,82.50
2019-01-27T19:02:16.319Z,82.50
2019-01-27T19:04:48.179Z,82.10
2019-01-27T19:07:19.666Z,82.30
2019-01-27T19:09:51.109Z,82.30
2019-01-27T19:12:31.591Z,82.10
2019-01-27T19:15:03.006Z,81.70
2019-01-27T19:17:39.955Z,81.90
2019-01-27T19:20:19.682Z,81.90
2019-01-27T19:22:51.103Z,82.20
2019-01-27T19:25:28.304Z,82.30
2019-01-27T19:27:59.727Z,82.20
2019-01-27T19:30:31.276Z,82.50
2019-01-27T19:33:05.347Z,82.80
2019-01-27T19:35:53.271Z,82.50
2019-01-27T19:38:39.725Z,82.50
2019-01-27T19:41:11.130Z,82.70
2019-01-27T19:43:45.297Z,82.30
2019-01-27T19:46:25.951Z,82.40
2019-01-27T19:49:06.551Z,82.30
2019-01-27T19:51:49.583Z,82.20
2019-01-27T19:54:21.019Z,82.20
2019-01-27T19:57:04.341Z,82.10
2019-01-27T19:59:41.719Z,81.80
2019-01-27T20:02:15.591Z,81.90
2019-01-27T20:05:01.994Z,82.10
2019-01-27T20:07:39.462Z,82.30
2019-01-27T20:10:23.625Z,82.50
2019-01-27T20:12:58.163Z,82.80
2019-01-27T20:15:48.025Z,82.20
2019-01-27T20:18:38.327Z,82.40
2019-01-27T20:21:24.603Z,81.70
2019-01-27T20:23:56.033Z,82.10
2019-01-27T20:26:33.403Z,81.90
2019-01-27T20:29:04.815Z,81.90
2019-01-27T20:31:46.570Z,81.70
2019-01-27T20:34:23.916Z,81.60
2019-01-27T20:37:13.447Z,81.50
2019-01-27T20:39:44.871Z,81.50
2019-01-27T20:42:19.003Z,81.50
2019-01-27T20:44:57.211Z,81.40
2019-01-27T20:47:46.217Z,81.70
2019-01-27T20:50:23.114Z,81.50
2019-01-27T20:52:54.539Z,81.60
2019-01-27T20:55:31.479Z,81.90
2019-01-27T20:58:02.941Z,81.60
2019-01-27T21:00:40.755Z,81.70
2019-01-27T21:03:21.479Z,82.00
2019-01-27T21:06:01.631Z,82.00
2019-01-27T21:08:35.762Z,81.80
2019-01-27T21:11:07.327Z,82.10
2019-01-27T21:13:41.511Z,81.90
2019-01-27T21:16:16.137Z,81.70
2019-01-27T21:18:47.561Z,81.60
2019-01-27T21:21:17.335Z,81.60
2019-01-27T21:23:47.112Z,81.60
2019-01-27T21:26:16.907Z,81.20
2019-01-27T21:28:46.685Z,81.30
2019-01-27T21:31:17.443Z,82.50
2019-01-27T21:33:47.830Z,81.40
2019-01-27T21:36:17.686Z,81.40
2019-01-27T21:38:47.450Z,81.60
2019-01-27T21:41:17.242Z,81.90
2019-01-27T21:43:47.019Z,81.60
2019-01-27T21:46:16.960Z,81.50
2019-01-27T21:48:46.743Z,81.30
2019-01-27T21:51:16.586Z,81.00
2019-01-27T21:53:46.371Z,80.80
2019-01-27T21:56:16.144Z,80.40
2019-01-27T21:58:45.938Z,80.20
2019-01-27T22:01:15.783Z,80.00
2019-01-27T22:03:45.579Z,79.80
2019-01-27T22:06:15.349Z,80.20
2019-01-27T22:08:45.153Z,80.50
2019-01-27T22:11:14.911Z,80.70
2019-01-27T22:13:44.690Z,81.00
2019-01-27T22:16:14.464Z,80.90
2019-01-27T22:18:44.247Z,81.20
2019-01-27T22:21:14.011Z,81.90
2019-01-27T22:23:43.795Z,81.20
2019-01-27T22:26:13.571Z,81.40
2019-01-27T22:28:43.373Z,81.50
2019-01-27T22:31:13.139Z,81.20
2019-01-27T22:33:42.917Z,80.80
2019-01-27T22:36:12.707Z,81.20
2019-01-27T22:38:42.487Z,81.20
2019-01-27T22:41:12.268Z,81.40
2019-01-27T22:43:42.036Z,81.60
2019-01-27T22:46:11.832Z,81.30
2019-01-27T22:48:41.602Z,81.30
2019-01-27T22:51:11.382Z,81.20
2019-01-27T22:53:41.147Z,81.30
2019-01-27T22:56:10.927Z,81.10
2019-01-27T22:58:40.693Z,80.80
2019-01-27T23:01:12.805Z,80.90
2019-01-27T23:03:44.288Z,80.80
2019-01-27T23:06:14.151Z,81.10
2019-01-27T23:08:43.920Z,81.20
2019-01-27T23:11:13.695Z,81.20
2019-01-27T23:13:43.465Z,81.00
2019-01-27T23:16:13.306Z,81.00
2019-01-27T23:18:43.070Z,80.80
2019-01-27T23:21:12.860Z,80.50
2019-01-27T23:23:42.635Z,80.40
2019-01-27T23:26:12.409Z,80.60
2019-01-27T23:28:42.211Z,80.70
2019-01-27T23:31:12.061Z,80.90
2019-01-27T23:33:41.932Z,80.70
2019-01-27T23:36:11.730Z,80.80
2019-01-27T23:38:41.538Z,80.50
2019-01-27T23:41:11.310Z,80.50
2019-01-27T23:43:41.102Z,80.20
2019-01-27T23:46:10.867Z,80.20
2019-01-27T23:48:40.686Z,79.80
2019-01-27T23:51:10.458Z,79.80
2019-01-27T23:53:40.243Z,79.60
2019-01-27T23:56:10.030Z,79.70
2019-01-27T23:58:39.835Z,79.70
