createdAt,value
2018-09-03T00:00:26.506Z,14.10
2018-09-03T00:00:57.638Z,14.30
2018-09-03T00:01:28.756Z,14.30
2018-09-03T00:01:59.916Z,15.10
2018-09-03T00:02:31.158Z,14.57
2018-09-03T00:03:02.369Z,14.87
2018-09-03T00:03:33.549Z,14.13
2018-09-03T00:04:04.675Z,14.63
2018-09-03T00:04:35.788Z,14.83
2018-09-03T00:05:06.903Z,14.30
2018-09-03T00:05:38.011Z,14.90
2018-09-03T00:06:09.127Z,14.63
2018-09-03T00:06:40.362Z,14.23
2018-09-03T00:07:11.478Z,14.87
2018-09-03T00:07:42.601Z,14.50
2018-09-03T00:08:13.762Z,14.67
2018-09-03T00:08:44.878Z,15.07
2018-09-03T00:09:15.992Z,13.97
2018-09-03T00:09:47.186Z,14.07
2018-09-03T00:10:18.344Z,14.70
2018-09-03T00:10:49.468Z,14.13
2018-09-03T00:11:20.579Z,15.00
2018-09-03T00:11:51.772Z,14.47
2018-09-03T00:12:22.948Z,14.30
2018-09-03T00:12:54.056Z,14.93
2018-09-03T00:13:25.275Z,14.83
2018-09-03T00:13:56.376Z,15.37
2018-09-03T00:14:27.553Z,14.63
2018-09-03T00:14:58.737Z,14.97
2018-09-03T00:15:29.957Z,13.90
2018-09-03T00:16:01.132Z,14.63
2018-09-03T00:16:32.233Z,14.30
2018-09-03T00:17:03.408Z,15.57
2018-09-03T00:17:34.528Z,14.17
2018-09-03T00:18:05.709Z,14.20
2018-09-03T00:18:36.864Z,14.80
2018-09-03T00:19:08.044Z,14.57
2018-09-03T00:19:39.164Z,15.10
2018-09-03T00:20:10.279Z,14.60
2018-09-03T00:20:41.448Z,14.33
2018-09-03T00:21:12.621Z,13.93
2018-09-03T00:21:43.809Z,14.77
2018-09-03T00:22:14.996Z,14.13
2018-09-03T00:22:46.129Z,14.67
2018-09-03T00:23:17.316Z,14.80
2018-09-03T00:23:48.488Z,15.03
2018-09-03T00:24:19.665Z,14.63
2018-09-03T00:24:50.860Z,15.43
2018-09-03T00:25:22.011Z,14.40
2018-09-03T00:25:53.119Z,14.33
2018-09-03T00:26:24.292Z,15.07
2018-09-03T00:26:55.415Z,14.90
2018-09-03T00:27:26.594Z,14.17
2018-09-03T00:27:57.781Z,14.70
2018-09-03T00:28:29.008Z,13.93
2018-09-03T00:29:00.188Z,14.07
2018-09-03T00:29:31.306Z,14.77
2018-09-03T00:30:02.505Z,14.47
2018-09-03T00:30:33.704Z,14.67
2018-09-03T00:31:04.868Z,15.00
2018-09-03T00:31:36.043Z,14.10
2018-09-03T00:32:07.214Z,15.33
2018-09-03T00:32:38.336Z,15.17
2018-09-03T00:33:09.541Z,15.70
2018-09-03T00:33:40.665Z,14.67
2018-09-03T00:34:11.832Z,14.43
2018-09-03T00:34:43.044Z,15.37
2018-09-03T00:35:14.166Z,14.47
2018-09-03T00:35:45.413Z,14.33
2018-09-03T00:36:16.596Z,14.10
2018-09-03T00:36:47.829Z,14.17
2018-09-03T00:37:19.009Z,14.70
2018-09-03T00:37:50.177Z,14.20
2018-09-03T00:38:21.362Z,14.33
2018-09-03T00:38:52.530Z,14.30
2018-09-03T00:39:23.648Z,14.07
2018-09-03T00:39:54.863Z,14.90
2018-09-03T00:40:25.976Z,13.70
2018-09-03T00:40:57.205Z,14.87
2018-09-03T00:41:28.326Z,14.03
2018-09-03T00:41:59.497Z,14.77
2018-09-03T00:42:30.715Z,13.50
2018-09-03T00:43:01.884Z,14.27
2018-09-03T00:43:33.011Z,14.43
2018-09-03T00:44:04.177Z,14.57
2018-09-03T00:44:35.413Z,13.90
2018-09-03T00:45:06.689Z,14.00
2018-09-03T00:45:37.875Z,14.93
2018-09-03T00:46:09.046Z,14.27
2018-09-03T00:46:40.231Z,14.77
2018-09-03T00:47:11.399Z,14.07
2018-09-03T00:47:42.662Z,14.50
2018-09-03T00:48:13.775Z,14.13
2018-09-03T00:48:44.953Z,14.60
2018-09-03T00:49:16.072Z,13.77
2018-09-03T00:49:47.296Z,14.70
2018-09-03T00:50:18.481Z,14.33
2018-09-03T00:50:49.640Z,13.70
2018-09-03T00:51:20.815Z,13.13
2018-09-03T00:51:51.931Z,14.70
2018-09-03T00:52:23.050Z,14.47
2018-09-03T00:52:54.155Z,14.70
2018-09-03T00:53:25.333Z,13.20
2018-09-03T00:53:56.476Z,14.63
2018-09-03T00:54:27.591Z,14.47
2018-09-03T00:54:58.804Z,13.97
2018-09-03T00:55:29.979Z,13.97
2018-09-03T00:56:01.152Z,13.53
2018-09-03T00:56:32.346Z,13.80
2018-09-03T00:57:03.564Z,14.73
2018-09-03T00:57:34.737Z,13.47
2018-09-03T00:58:05.888Z,14.03
2018-09-03T00:58:37.059Z,13.67
2018-09-03T00:59:08.263Z,14.27
2018-09-03T00:59:39.400Z,13.77
2018-09-03T01:00:10.568Z,13.83
2018-09-03T01:00:41.784Z,14.20
2018-09-03T01:01:12.898Z,14.40
2018-09-03T01:01:44.081Z,14.20
2018-09-03T01:02:15.263Z,14.20
2018-09-03T01:02:46.381Z,14.73
2018-09-03T01:03:17.492Z,14.63
2018-09-03T01:03:48.646Z,14.43
2018-09-03T01:04:19.768Z,14.73
2018-09-03T01:04:50.935Z,14.60
2018-09-03T01:05:22.116Z,15.10
2018-09-03T01:05:53.330Z,15.43
2018-09-03T01:06:24.569Z,14.70
2018-09-03T01:06:55.699Z,15.43
2018-09-03T01:07:26.812Z,14.77
2018-09-03T01:07:57.945Z,14.97
2018-09-03T01:08:29.117Z,15.13
2018-09-03T01:09:00.233Z,14.17
2018-09-03T01:09:31.365Z,15.53
2018-09-03T01:10:02.572Z,14.00
2018-09-03T01:10:33.753Z,14.67
2018-09-03T01:11:04.974Z,14.87
2018-09-03T01:11:36.156Z,14.70
2018-09-03T01:12:07.334Z,13.93
2018-09-03T01:12:38.531Z,14.50
2018-09-03T01:13:09.647Z,14.90
2018-09-03T01:13:40.802Z,14.27
2018-09-03T01:14:11.967Z,14.17
2018-09-03T01:14:43.161Z,13.57
2018-09-03T01:15:14.285Z,14.23
2018-09-03T01:15:45.445Z,13.70
2018-09-03T01:16:16.637Z,13.80
2018-09-03T01:16:47.769Z,13.00
2018-09-03T01:17:18.932Z,13.77
2018-09-03T01:17:50.110Z,13.33
2018-09-03T01:18:21.275Z,14.03
2018-09-03T01:18:52.433Z,13.27
2018-09-03T01:19:23.553Z,13.57
2018-09-03T01:19:54.791Z,13.17
2018-09-03T01:20:25.951Z,14.40
2018-09-03T01:20:57.075Z,14.33
2018-09-03T01:21:28.505Z,14.47
2018-09-03T01:21:59.685Z,13.27
2018-09-03T01:22:30.921Z,13.80
2018-09-03T01:23:02.054Z,13.77
2018-09-03T01:23:33.169Z,13.60
2018-09-03T01:24:04.274Z,13.40
2018-09-03T01:24:35.477Z,13.13
2018-09-03T01:25:06.595Z,14.33
2018-09-03T01:25:37.710Z,13.80
2018-09-03T01:26:08.835Z,13.67
2018-09-03T01:26:40.005Z,13.27
2018-09-03T01:27:11.181Z,13.87
2018-09-03T01:27:42.381Z,12.97
2018-09-03T01:28:13.489Z,13.40
2018-09-03T01:28:44.717Z,13.73
2018-09-03T01:29:15.890Z,13.20
2018-09-03T01:29:47.131Z,13.53
2018-09-03T01:30:18.252Z,13.50
2018-09-03T01:30:49.364Z,13.53
2018-09-03T01:31:20.540Z,12.87
2018-09-03T01:31:51.647Z,13.37
2018-09-03T01:32:22.867Z,12.43
2018-09-03T01:32:54.075Z,12.83
2018-09-03T01:33:25.248Z,12.80
2018-09-03T01:33:56.366Z,12.87
2018-09-03T01:34:27.528Z,12.20
2018-09-03T01:34:58.691Z,12.50
2018-09-03T01:35:29.815Z,12.57
2018-09-03T01:36:00.987Z,12.60
2018-09-03T01:36:32.174Z,12.87
2018-09-03T01:37:03.283Z,12.30
2018-09-03T01:37:34.456Z,12.93
2018-09-03T01:38:05.644Z,13.03
2018-09-03T01:38:36.882Z,12.17
2018-09-03T01:39:08.012Z,12.73
2018-09-03T01:39:39.197Z,12.70
2018-09-03T01:40:10.405Z,13.50
2018-09-03T01:40:41.534Z,12.33
2018-09-03T01:41:12.644Z,13.03
2018-09-03T01:41:43.812Z,12.67
2018-09-03T01:42:14.931Z,12.23
2018-09-03T01:42:46.151Z,12.20
2018-09-03T01:43:17.304Z,12.27
2018-09-03T01:43:48.481Z,11.80
2018-09-03T01:44:19.596Z,13.07
2018-09-03T01:44:50.829Z,13.20
2018-09-03T01:45:22.669Z,11.97
2018-09-03T01:45:53.860Z,12.30
2018-09-03T01:46:24.969Z,12.57
2018-09-03T01:46:56.083Z,12.47
2018-09-03T01:47:27.196Z,12.23
2018-09-03T01:47:58.425Z,12.57
2018-09-03T01:48:29.552Z,12.80
2018-09-03T01:49:00.651Z,11.90
2018-09-03T01:49:31.808Z,11.97
2018-09-03T01:50:03.009Z,12.53
2018-09-03T01:50:34.159Z,12.73
2018-09-03T01:51:05.341Z,12.60
2018-09-03T01:51:36.517Z,13.20
2018-09-03T01:52:07.632Z,12.93
2018-09-03T01:52:38.762Z,12.77
2018-09-03T01:53:09.876Z,12.90
2018-09-03T01:53:40.980Z,13.00
2018-09-03T01:54:12.087Z,13.60
2018-09-03T01:54:43.251Z,13.37
2018-09-03T01:55:14.462Z,13.70
2018-09-03T01:55:45.644Z,12.90
2018-09-03T01:56:16.780Z,12.80
2018-09-03T01:56:47.887Z,13.33
2018-09-03T01:57:19.024Z,12.73
2018-09-03T01:57:50.197Z,13.87
2018-09-03T01:58:21.413Z,13.17
2018-09-03T01:58:52.580Z,12.93
2018-09-03T01:59:23.792Z,13.53
2018-09-03T01:59:55.030Z,13.53
2018-09-03T02:00:26.213Z,12.87
2018-09-03T02:00:57.327Z,13.37
2018-09-03T02:01:28.553Z,14.10
2018-09-03T02:01:59.768Z,13.90
2018-09-03T02:02:30.883Z,13.40
2018-09-03T02:03:02.057Z,13.43
2018-09-03T02:03:33.244Z,12.57
2018-09-03T02:04:04.366Z,13.27
2018-09-03T02:04:35.516Z,12.77
2018-09-03T02:05:06.635Z,13.07
2018-09-03T02:05:37.745Z,12.50
2018-09-03T02:06:08.848Z,13.00
2018-09-03T02:06:40.025Z,12.17
2018-09-03T02:07:11.200Z,12.63
2018-09-03T02:07:42.380Z,13.43
2018-09-03T02:08:13.529Z,12.50
2018-09-03T02:08:44.696Z,13.13
2018-09-03T02:09:15.814Z,13.57
2018-09-03T02:09:46.980Z,13.80
2018-09-03T02:10:18.201Z,14.17
2018-09-03T02:10:49.325Z,13.20
2018-09-03T02:11:20.486Z,13.37
2018-09-03T02:11:51.652Z,13.40
2018-09-03T02:12:22.829Z,12.77
2018-09-03T02:12:54.013Z,13.67
2018-09-03T02:13:25.192Z,13.00
2018-09-03T02:13:56.369Z,13.83
2018-09-03T02:14:27.491Z,13.47
2018-09-03T02:14:58.755Z,13.20
2018-09-03T02:15:29.933Z,13.83
2018-09-03T02:16:01.048Z,14.03
2018-09-03T02:16:32.278Z,12.90
2018-09-03T02:17:03.486Z,13.83
2018-09-03T02:17:34.599Z,13.27
2018-09-03T02:18:05.764Z,13.47
2018-09-03T02:18:36.935Z,13.20
2018-09-03T02:19:08.168Z,13.43
2018-09-03T02:19:39.392Z,13.40
2018-09-03T02:20:10.600Z,13.80
2018-09-03T02:20:41.723Z,14.00
2018-09-03T02:21:12.892Z,14.33
2018-09-03T02:21:44.067Z,14.00
2018-09-03T02:22:15.192Z,14.90
2018-09-03T02:22:46.320Z,13.47
2018-09-03T02:23:17.436Z,14.33
2018-09-03T02:23:48.604Z,13.30
2018-09-03T02:24:19.715Z,12.80
2018-09-03T02:24:50.907Z,14.30
2018-09-03T02:25:22.069Z,13.97
2018-09-03T02:25:53.297Z,14.00
2018-09-03T02:26:24.530Z,13.23
2018-09-03T02:26:55.660Z,13.80
2018-09-03T02:27:26.777Z,13.17
2018-09-03T02:27:57.985Z,13.00
2018-09-03T02:28:29.155Z,13.27
2018-09-03T02:29:00.279Z,13.17
2018-09-03T02:29:31.400Z,12.90
2018-09-03T02:30:02.563Z,13.17
2018-09-03T02:30:33.796Z,13.87
2018-09-03T02:31:04.978Z,13.10
2018-09-03T02:31:36.197Z,13.00
2018-09-03T02:32:07.320Z,12.43
2018-09-03T02:32:38.431Z,13.90
2018-09-03T02:33:09.593Z,13.77
2018-09-03T02:33:40.707Z,12.70
2018-09-03T02:34:11.828Z,13.20
2018-09-03T02:34:42.932Z,13.67
2018-09-03T02:35:14.049Z,13.20
2018-09-03T02:35:45.203Z,13.87
2018-09-03T02:36:16.312Z,13.27
2018-09-03T02:36:47.481Z,12.70
2018-09-03T02:37:18.593Z,12.50
2018-09-03T02:37:49.749Z,12.33
2018-09-03T02:38:20.929Z,13.97
2018-09-03T02:38:52.102Z,12.83
2018-09-03T02:39:23.217Z,13.03
2018-09-03T02:39:54.433Z,12.67
2018-09-03T02:40:25.613Z,13.13
2018-09-03T02:40:56.763Z,13.10
2018-09-03T02:41:27.933Z,13.37
2018-09-03T02:41:59.161Z,13.10
2018-09-03T02:42:30.388Z,12.63
2018-09-03T02:43:01.556Z,13.00
2018-09-03T02:43:32.760Z,13.30
2018-09-03T02:44:03.937Z,13.07
2018-09-03T02:44:35.126Z,12.83
2018-09-03T02:45:06.350Z,13.37
2018-09-03T02:45:37.604Z,12.57
2018-09-03T02:46:08.828Z,12.37
2018-09-03T02:46:40.008Z,13.33
2018-09-03T02:47:11.132Z,13.13
2018-09-03T02:47:42.244Z,14.23
2018-09-03T02:48:13.481Z,13.80
2018-09-03T02:48:44.664Z,13.63
2018-09-03T02:49:15.775Z,13.20
2018-09-03T02:49:46.960Z,13.17
2018-09-03T02:50:18.120Z,12.87
2018-09-03T02:50:49.284Z,12.60
2018-09-03T02:51:20.449Z,13.13
2018-09-03T02:51:51.630Z,13.50
2018-09-03T02:52:22.741Z,13.50
2018-09-03T02:52:53.843Z,13.43
2018-09-03T02:53:25.052Z,13.57
2018-09-03T02:53:56.226Z,13.33
2018-09-03T02:54:27.342Z,13.50
2018-09-03T02:54:58.512Z,13.17
2018-09-03T02:55:30.466Z,12.30
2018-09-03T02:56:01.710Z,12.70
2018-09-03T02:56:32.868Z,13.10
2018-09-03T02:57:04.102Z,12.97
2018-09-03T02:57:35.275Z,13.43
2018-09-03T02:58:06.448Z,13.00
2018-09-03T02:58:37.644Z,13.10
2018-09-03T02:59:08.816Z,13.23
2018-09-03T02:59:39.988Z,13.50
2018-09-03T03:00:11.173Z,13.60
2018-09-03T03:00:42.352Z,13.77
2018-09-03T03:01:13.491Z,13.07
2018-09-03T03:01:44.692Z,13.23
2018-09-03T03:02:15.808Z,13.50
2018-09-03T03:02:46.948Z,12.70
2018-09-03T03:03:18.059Z,13.90
2018-09-03T03:03:49.184Z,13.17
2018-09-03T03:04:20.351Z,14.17
2018-09-03T03:04:51.480Z,13.67
2018-09-03T03:05:22.587Z,13.83
2018-09-03T03:05:53.797Z,14.10
2018-09-03T03:06:24.986Z,13.20
2018-09-03T03:06:56.127Z,13.43
2018-09-03T03:07:27.361Z,13.68
2018-09-03T03:07:58.540Z,13.63
2018-09-03T03:08:29.651Z,14.00
2018-09-03T03:09:00.779Z,13.10
2018-09-03T03:09:32.001Z,13.80
2018-09-03T03:10:03.184Z,13.33
2018-09-03T03:10:34.363Z,14.57
2018-09-03T03:11:05.479Z,14.40
2018-09-03T03:11:36.638Z,14.47
2018-09-03T03:12:07.801Z,14.33
2018-09-03T03:12:38.928Z,14.17
2018-09-03T03:13:10.102Z,14.33
2018-09-03T03:13:41.238Z,14.00
2018-09-03T03:14:12.701Z,13.83
2018-09-03T03:14:43.825Z,14.10
2018-09-03T03:15:14.989Z,13.90
2018-09-03T03:15:46.175Z,13.37
2018-09-03T03:16:17.448Z,13.30
2018-09-03T03:16:48.641Z,13.50
2018-09-03T03:17:19.799Z,14.07
2018-09-03T03:17:50.983Z,13.65
2018-09-03T03:18:22.121Z,14.18
2018-09-03T03:18:53.235Z,13.70
2018-09-03T03:19:24.351Z,13.35
2018-09-03T03:19:55.499Z,13.62
2018-09-03T03:20:26.620Z,14.07
2018-09-03T03:20:57.770Z,13.80
2018-09-03T03:21:28.863Z,14.47
2018-09-03T03:22:00.060Z,13.57
2018-09-03T03:22:31.313Z,13.95
2018-09-03T03:23:02.494Z,14.27
2018-09-03T03:23:33.634Z,14.07
2018-09-03T03:24:04.810Z,13.60
2018-09-03T03:24:35.925Z,14.37
2018-09-03T03:25:07.039Z,13.37
2018-09-03T03:25:38.153Z,14.90
2018-09-03T03:26:09.328Z,13.40
2018-09-03T03:26:40.544Z,13.20
2018-09-03T03:27:11.729Z,13.90
2018-09-03T03:27:42.842Z,13.30
2018-09-03T03:28:14.056Z,13.40
2018-09-03T03:28:45.242Z,13.20
2018-09-03T03:29:16.367Z,14.40
2018-09-03T03:29:47.553Z,14.30
2018-09-03T03:30:18.664Z,13.53
2018-09-03T03:30:49.785Z,13.70
2018-09-03T03:31:20.966Z,14.53
2018-09-03T03:31:52.100Z,14.43
2018-09-03T03:32:23.220Z,14.07
2018-09-03T03:32:54.339Z,14.97
2018-09-03T03:33:25.456Z,14.58
2018-09-03T03:33:56.564Z,14.33
2018-09-03T03:34:27.754Z,14.00
2018-09-03T03:34:58.900Z,14.13
2018-09-03T03:35:30.073Z,13.83
2018-09-03T03:36:01.252Z,13.55
2018-09-03T03:36:33.289Z,14.10
2018-09-03T03:37:04.509Z,14.83
2018-09-03T03:37:35.686Z,14.63
2018-09-03T03:38:06.884Z,14.30
2018-09-03T03:38:38.074Z,14.68
2018-09-03T03:39:09.261Z,14.70
2018-09-03T03:39:40.523Z,14.93
2018-09-03T03:40:11.750Z,14.63
2018-09-03T03:40:42.924Z,14.73
2018-09-03T03:41:14.115Z,14.68
2018-09-03T03:41:45.341Z,14.37
2018-09-03T03:42:16.526Z,14.13
2018-09-03T03:42:47.648Z,14.45
2018-09-03T03:43:18.772Z,14.47
2018-09-03T03:43:49.936Z,14.15
2018-09-03T03:44:21.123Z,14.43
2018-09-03T03:44:52.307Z,14.35
2018-09-03T03:45:23.521Z,14.27
2018-09-03T03:45:54.660Z,14.55
2018-09-03T03:46:25.767Z,15.50
2018-09-03T03:46:56.997Z,14.77
2018-09-03T03:47:28.197Z,14.15
2018-09-03T03:47:59.377Z,14.63
2018-09-03T03:48:30.604Z,14.35
2018-09-03T03:49:01.731Z,14.33
2018-09-03T03:49:32.860Z,14.83
2018-09-03T03:50:04.053Z,14.63
2018-09-03T03:50:35.195Z,14.73
2018-09-03T03:51:06.373Z,15.20
2018-09-03T03:51:37.601Z,13.88
2018-09-03T03:52:08.787Z,14.18
2018-09-03T03:52:39.955Z,14.13
2018-09-03T03:53:11.137Z,13.98
2018-09-03T03:53:42.860Z,15.25
2018-09-03T03:54:14.037Z,14.53
2018-09-03T03:54:45.225Z,14.50
2018-09-03T03:55:16.447Z,14.53
2018-09-03T03:55:47.570Z,15.25
2018-09-03T03:56:18.689Z,14.98
2018-09-03T03:56:49.864Z,14.95
2018-09-03T03:57:20.973Z,14.35
2018-09-03T03:57:52.160Z,14.30
2018-09-03T03:58:23.346Z,13.70
2018-09-03T03:58:54.565Z,13.55
2018-09-03T03:59:25.749Z,14.58
2018-09-03T03:59:56.871Z,14.18
2018-09-03T04:00:27.988Z,13.72
2018-09-03T04:00:59.171Z,14.75
2018-09-03T04:01:30.347Z,14.90
2018-09-03T04:02:01.469Z,14.90
2018-09-03T04:02:33.286Z,14.50
2018-09-03T04:03:04.430Z,14.45
2018-09-03T04:03:35.597Z,15.00
2018-09-03T04:04:06.736Z,14.93
2018-09-03T04:04:37.860Z,14.05
2018-09-03T04:05:09.041Z,14.30
2018-09-03T04:05:40.219Z,14.53
2018-09-03T04:06:11.355Z,14.53
2018-09-03T04:06:42.521Z,14.75
2018-09-03T04:07:13.697Z,14.68
2018-09-03T04:07:44.825Z,14.83
2018-09-03T04:08:16.006Z,14.90
2018-09-03T04:08:47.176Z,14.28
2018-09-03T04:09:18.339Z,15.10
2018-09-03T04:09:49.573Z,14.73
2018-09-03T04:10:20.707Z,14.68
2018-09-03T04:10:51.958Z,15.32
2018-09-03T04:11:23.157Z,14.58
2018-09-03T04:11:54.326Z,14.07
2018-09-03T04:12:25.519Z,14.83
2018-09-03T04:12:56.732Z,14.33
2018-09-03T04:13:27.932Z,14.70
2018-09-03T04:13:59.151Z,14.83
2018-09-03T04:14:30.267Z,14.83
2018-09-03T04:15:01.427Z,15.18
2018-09-03T04:15:32.545Z,14.53
2018-09-03T04:16:03.777Z,14.58
2018-09-03T04:16:34.981Z,14.68
2018-09-03T04:17:06.107Z,14.35
2018-09-03T04:17:37.287Z,14.53
2018-09-03T04:18:08.406Z,13.80
2018-09-03T04:18:39.629Z,14.80
2018-09-03T04:19:10.869Z,13.62
2018-09-03T04:19:42.049Z,13.72
2018-09-03T04:20:13.296Z,15.07
2018-09-03T04:20:44.410Z,14.67
2018-09-03T04:21:15.527Z,14.83
2018-09-03T04:21:46.663Z,14.87
2018-09-03T04:22:17.852Z,14.37
2018-09-03T04:22:48.984Z,14.63
2018-09-03T04:23:20.186Z,14.87
2018-09-03T04:23:51.239Z,15.07
2018-09-03T04:24:22.363Z,14.33
2018-09-03T04:24:53.534Z,14.57
2018-09-03T04:25:24.692Z,15.07
2018-09-03T04:25:55.864Z,14.97
2018-09-03T04:26:26.972Z,14.47
2018-09-03T04:26:58.148Z,14.40
2018-09-03T04:27:29.316Z,14.57
2018-09-03T04:28:00.548Z,14.10
2018-09-03T04:28:31.670Z,14.23
2018-09-03T04:29:02.845Z,15.20
2018-09-03T04:29:34.045Z,13.67
2018-09-03T04:30:05.219Z,14.33
2018-09-03T04:30:36.369Z,15.20
2018-09-03T04:31:07.546Z,14.77
2018-09-03T04:31:38.678Z,13.93
2018-09-03T04:32:09.799Z,14.67
2018-09-03T04:32:40.969Z,14.00
2018-09-03T04:33:12.084Z,14.90
2018-09-03T04:33:43.265Z,14.60
2018-09-03T04:34:14.433Z,14.93
2018-09-03T04:34:45.685Z,14.83
2018-09-03T04:35:16.843Z,14.80
2018-09-03T04:35:48.073Z,14.37
2018-09-03T04:36:19.240Z,14.70
2018-09-03T04:36:50.360Z,14.63
2018-09-03T04:37:21.501Z,14.33
2018-09-03T04:37:52.685Z,14.50
2018-09-03T04:38:23.794Z,15.13
2018-09-03T04:38:55.030Z,14.03
2018-09-03T04:39:26.262Z,13.50
2018-09-03T04:39:57.465Z,14.87
2018-09-03T04:40:28.750Z,14.83
2018-09-03T04:40:59.926Z,13.40
2018-09-03T04:41:31.112Z,14.47
2018-09-03T04:42:02.223Z,14.70
2018-09-03T04:42:33.499Z,14.43
2018-09-03T04:43:04.617Z,14.10
2018-09-03T04:43:35.734Z,14.30
2018-09-03T04:44:06.896Z,14.27
2018-09-03T04:44:38.065Z,14.17
2018-09-03T04:45:09.253Z,13.43
2018-09-03T04:45:40.402Z,13.33
2018-09-03T04:46:11.515Z,13.23
2018-09-03T04:46:42.680Z,14.30
2018-09-03T04:47:13.796Z,14.90
2018-09-03T04:47:44.948Z,14.00
2018-09-03T04:48:16.076Z,14.43
2018-09-03T04:48:47.240Z,14.53
2018-09-03T04:49:18.372Z,14.70
2018-09-03T04:49:49.578Z,14.17
2018-09-03T04:50:20.837Z,14.37
2018-09-03T04:50:51.963Z,14.70
2018-09-03T04:51:23.174Z,14.70
2018-09-03T04:51:54.289Z,14.53
2018-09-03T04:52:25.402Z,14.33
2018-09-03T04:52:56.534Z,14.30
2018-09-03T04:53:27.721Z,13.93
2018-09-03T04:53:58.933Z,13.80
2018-09-03T04:54:30.077Z,13.57
2018-09-03T04:55:01.251Z,13.57
2018-09-03T04:55:32.424Z,13.90
2018-09-03T04:56:03.608Z,14.10
2018-09-03T04:56:34.743Z,14.00
2018-09-03T04:57:05.909Z,13.70
2018-09-03T04:57:37.102Z,14.77
2018-09-03T04:58:08.276Z,14.43
2018-09-03T04:58:39.404Z,13.70
2018-09-03T04:59:10.515Z,14.23
2018-09-03T04:59:41.696Z,13.67
2018-09-03T05:00:12.818Z,13.27
2018-09-03T05:00:44.041Z,15.00
2018-09-03T05:01:15.228Z,14.10
2018-09-03T05:01:46.444Z,14.13
2018-09-03T05:02:17.665Z,14.03
2018-09-03T05:02:48.916Z,14.83
2018-09-03T05:03:20.097Z,14.10
2018-09-03T05:03:51.318Z,13.50
2018-09-03T05:04:22.502Z,13.30
2018-09-03T05:04:53.624Z,13.93
2018-09-03T05:05:24.764Z,13.77
2018-09-03T05:05:55.905Z,13.63
2018-09-03T05:06:27.028Z,14.87
2018-09-03T05:06:58.197Z,13.97
2018-09-03T05:07:29.388Z,13.13
2018-09-03T05:08:00.621Z,14.50
2018-09-03T05:08:31.753Z,14.10
2018-09-03T05:09:02.943Z,13.77
2018-09-03T05:09:34.093Z,14.83
2018-09-03T05:10:05.206Z,14.03
2018-09-03T05:10:36.329Z,13.70
2018-09-03T05:11:07.527Z,13.27
2018-09-03T05:11:38.723Z,14.10
2018-09-03T05:12:09.907Z,12.07
2018-09-03T05:12:41.013Z,12.17
2018-09-03T05:13:12.127Z,13.33
2018-09-03T05:13:43.243Z,13.60
2018-09-03T05:14:14.383Z,13.97
2018-09-03T05:14:45.574Z,13.37
2018-09-03T05:15:16.698Z,12.50
2018-09-03T05:15:47.881Z,13.37
2018-09-03T05:16:19.015Z,13.33
2018-09-03T05:16:50.165Z,12.93
2018-09-03T05:17:21.292Z,13.43
2018-09-03T05:17:52.476Z,13.10
2018-09-03T05:18:23.608Z,13.50
2018-09-03T05:18:54.789Z,12.43
2018-09-03T05:19:25.923Z,12.63
2018-09-03T05:19:57.095Z,13.87
2018-09-03T05:20:28.252Z,12.80
2018-09-03T05:20:59.376Z,13.63
2018-09-03T05:21:30.560Z,12.80
2018-09-03T05:22:01.698Z,12.67
2018-09-03T05:22:32.873Z,12.83
2018-09-03T05:23:04.015Z,13.27
2018-09-03T05:23:35.206Z,12.80
2018-09-03T05:24:06.323Z,12.43
2018-09-03T05:24:37.444Z,13.23
2018-09-03T05:25:08.717Z,13.77
2018-09-03T05:25:40.018Z,13.30
2018-09-03T05:26:11.153Z,13.40
2018-09-03T05:26:42.271Z,13.93
2018-09-03T05:27:13.442Z,13.63
2018-09-03T05:27:44.575Z,12.87
2018-09-03T05:28:15.813Z,13.30
2018-09-03T05:28:46.945Z,13.57
2018-09-03T05:29:18.144Z,12.93
2018-09-03T05:29:49.319Z,13.17
2018-09-03T05:30:20.451Z,12.57
2018-09-03T05:30:51.636Z,12.70
2018-09-03T05:31:22.822Z,13.33
2018-09-03T05:31:53.988Z,12.57
2018-09-03T05:32:25.160Z,12.97
2018-09-03T05:32:56.297Z,12.97
2018-09-03T05:33:27.477Z,12.40
2018-09-03T05:33:58.663Z,12.23
2018-09-03T05:34:29.783Z,12.87
2018-09-03T05:35:00.964Z,12.70
2018-09-03T05:35:32.136Z,12.60
2018-09-03T05:36:03.251Z,12.37
2018-09-03T05:36:34.446Z,13.03
2018-09-03T05:37:05.603Z,13.13
2018-09-03T05:37:36.784Z,12.47
2018-09-03T05:38:07.966Z,11.67
2018-09-03T05:38:39.150Z,12.10
2018-09-03T05:39:10.316Z,12.30
2018-09-03T05:39:41.497Z,11.87
2018-09-03T05:40:12.678Z,12.30
2018-09-03T05:40:43.862Z,11.80
2018-09-03T05:41:15.062Z,12.67
2018-09-03T05:41:46.249Z,12.83
2018-09-03T05:42:17.415Z,12.27
2018-09-03T05:42:48.545Z,12.43
2018-09-03T05:43:19.805Z,12.30
2018-09-03T05:43:51.071Z,12.77
2018-09-03T05:44:22.271Z,15.10
2018-09-03T05:44:53.400Z,13.90
2018-09-03T05:45:24.626Z,12.23
2018-09-03T05:45:55.764Z,12.20
2018-09-03T05:46:26.893Z,11.57
2018-09-03T05:46:58.060Z,12.77
2018-09-03T05:47:29.272Z,16.30
2018-09-03T05:48:00.489Z,12.80
2018-09-03T05:48:31.607Z,13.93
2018-09-03T05:49:02.757Z,12.73
2018-09-03T05:49:33.929Z,11.90
2018-09-03T05:50:05.089Z,11.37
2018-09-03T05:50:36.252Z,12.00
2018-09-03T05:51:07.729Z,11.30
2018-09-03T05:51:38.964Z,12.60
2018-09-03T05:52:10.080Z,11.97
2018-09-03T05:52:41.194Z,12.00
2018-09-03T05:53:12.391Z,12.30
2018-09-03T05:53:43.611Z,12.53
2018-09-03T05:54:14.837Z,12.37
2018-09-03T05:54:46.006Z,12.83
2018-09-03T05:55:17.188Z,12.30
2018-09-03T05:55:48.320Z,12.53
2018-09-03T05:56:19.529Z,12.47
2018-09-03T05:56:50.762Z,11.63
2018-09-03T05:57:21.949Z,12.23
2018-09-03T05:57:53.189Z,12.63
2018-09-03T05:58:24.331Z,12.70
2018-09-03T05:58:55.495Z,13.03
2018-09-03T05:59:26.645Z,12.10
2018-09-03T05:59:57.760Z,11.40
2018-09-03T06:00:28.884Z,12.47
2018-09-03T06:01:00.001Z,12.17
2018-09-03T06:01:31.228Z,12.40
2018-09-03T06:02:02.340Z,12.53
2018-09-03T06:02:33.560Z,14.07
2018-09-03T06:03:04.837Z,11.87
2018-09-03T06:03:36.018Z,11.67
2018-09-03T06:04:07.192Z,12.93
2018-09-03T06:04:38.413Z,13.10
2018-09-03T06:05:09.607Z,12.80
2018-09-03T06:05:40.776Z,13.53
2018-09-03T06:06:11.966Z,11.73
2018-09-03T06:06:43.156Z,12.40
2018-09-03T06:07:14.381Z,12.00
2018-09-03T06:07:45.508Z,12.77
2018-09-03T06:08:16.768Z,11.93
2018-09-03T06:08:49.041Z,11.70
2018-09-03T06:09:20.217Z,12.53
2018-09-03T06:09:51.463Z,11.70
2018-09-03T06:10:22.743Z,11.73
2018-09-03T06:10:53.994Z,13.03
2018-09-03T06:11:25.214Z,12.53
2018-09-03T06:11:56.339Z,12.80
2018-09-03T06:12:27.509Z,17.97
2018-09-03T06:12:58.620Z,12.33
2018-09-03T06:13:29.783Z,13.50
2018-09-03T06:14:00.921Z,14.93
2018-09-03T06:14:32.039Z,12.90
2018-09-03T06:15:03.281Z,12.30
2018-09-03T06:15:34.412Z,11.57
2018-09-03T06:16:05.533Z,12.33
2018-09-03T06:16:36.720Z,12.97
2018-09-03T06:17:07.830Z,12.30
2018-09-03T06:17:38.935Z,12.30
2018-09-03T06:18:10.117Z,13.53
2018-09-03T06:18:41.340Z,12.73
2018-09-03T06:19:12.508Z,11.93
2018-09-03T06:19:43.725Z,11.20
2018-09-03T06:20:14.888Z,11.83
2018-09-03T06:20:46.003Z,12.20
2018-09-03T06:21:17.111Z,11.80
2018-09-03T06:21:48.304Z,13.73
2018-09-03T06:22:19.442Z,12.60
2018-09-03T06:22:50.637Z,12.57
2018-09-03T06:23:21.752Z,13.27
2018-09-03T06:23:52.938Z,12.13
2018-09-03T06:24:24.192Z,12.10
2018-09-03T06:24:55.402Z,11.93
2018-09-03T06:25:26.607Z,11.47
2018-09-03T06:25:57.827Z,12.70
2018-09-03T06:26:29.009Z,12.23
2018-09-03T06:27:00.187Z,11.97
2018-09-03T06:27:31.372Z,12.27
2018-09-03T06:28:02.494Z,13.53
2018-09-03T06:28:33.746Z,12.83
2018-09-03T06:29:04.932Z,11.73
2018-09-03T06:29:36.072Z,12.00
2018-09-03T06:30:07.265Z,12.30
2018-09-03T06:30:38.400Z,12.23
2018-09-03T06:31:09.561Z,12.30
2018-09-03T06:31:40.768Z,12.20
2018-09-03T06:32:11.931Z,12.57
2018-09-03T06:32:43.120Z,12.07
2018-09-03T06:33:14.325Z,12.70
2018-09-03T06:33:45.516Z,12.57
2018-09-03T06:35:06.259Z,13.40
2018-09-03T06:35:37.596Z,12.07
2018-09-03T06:36:08.795Z,12.63
2018-09-03T06:36:40.012Z,12.07
2018-09-03T06:37:11.136Z,12.43
2018-09-03T06:37:42.338Z,12.73
2018-09-03T06:38:13.603Z,13.17
2018-09-03T06:38:44.910Z,13.10
2018-09-03T06:39:16.124Z,12.77
2018-09-03T06:39:47.296Z,12.93
2018-09-03T06:40:18.452Z,12.87
2018-09-03T06:40:49.716Z,12.67
2018-09-03T06:41:20.840Z,12.47
2018-09-03T06:41:52.061Z,13.03
2018-09-03T06:42:23.191Z,12.53