createdAt,value
2018-10-12T00:00:17.424Z,94731.75
2018-10-12T00:02:46.657Z,94738.80
2018-10-12T00:05:15.828Z,94739.80
2018-10-12T00:07:44.841Z,94742.70
2018-10-12T00:10:14.383Z,94742.64
2018-10-12T00:12:43.459Z,94745.44
2018-10-12T00:15:13.036Z,94748.15
2018-10-12T00:17:42.108Z,94744.55
2018-10-12T00:20:11.146Z,94746.56
2018-10-12T00:22:40.142Z,94746.26
2018-10-12T00:25:09.629Z,94748.06
2018-10-12T00:27:38.649Z,94754.14
2018-10-12T00:30:07.920Z,94749.26
2018-10-12T00:32:36.942Z,94747.84
2018-10-12T00:35:06.182Z,94747.45
2018-10-12T00:37:35.186Z,94753.35
2018-10-12T00:40:05.217Z,94754.23
2018-10-12T00:42:34.293Z,94755.34
2018-10-12T00:45:03.404Z,94752.14
2018-10-12T00:47:32.577Z,94750.12
2018-10-12T00:50:01.707Z,94759.58
2018-10-12T00:52:30.665Z,94759.30
2018-10-12T00:55:00.480Z,94754.34
2018-10-12T00:57:29.717Z,94759.98
2018-10-12T00:59:58.665Z,94759.25
2018-10-12T01:02:27.808Z,94764.52
2018-10-12T01:04:56.812Z,94762.28
2018-10-12T01:07:25.882Z,94763.25
2018-10-12T01:09:55.052Z,94763.41
2018-10-12T01:12:30.053Z,94760.71
2018-10-12T01:14:59.631Z,94765.67
2018-10-12T01:17:29.141Z,94765.70
2018-10-12T01:19:58.685Z,94767.53
2018-10-12T01:22:29.324Z,94772.64
2018-10-12T01:24:59.857Z,94773.86
2018-10-12T01:27:29.562Z,94780.27
2018-10-12T01:29:59.128Z,94778.09
2018-10-12T01:32:33.536Z,94778.70
2018-10-12T01:35:03.702Z,94784.99
2018-10-12T01:37:34.025Z,94793.91
2018-10-12T01:40:03.255Z,94792.92
2018-10-12T01:42:32.362Z,94787.70
2018-10-12T01:45:02.058Z,94782.58
2018-10-12T01:47:31.382Z,94793.86
2018-10-12T01:50:00.379Z,94794.66
2018-10-12T01:52:30.374Z,94792.52
2018-10-12T01:54:59.398Z,94795.41
2018-10-12T01:57:28.565Z,94794.30
2018-10-12T01:59:57.639Z,94801.58
2018-10-12T02:02:27.422Z,94802.13
2018-10-12T02:04:56.543Z,94807.30
2018-10-12T02:07:26.079Z,94809.35
2018-10-12T02:09:55.342Z,94817.19
2018-10-12T02:12:25.514Z,94809.42
2018-10-12T02:14:55.227Z,94811.16
2018-10-12T02:17:24.935Z,94817.56
2018-10-12T02:19:53.998Z,94816.58
2018-10-12T02:22:22.946Z,94817.87
2018-10-12T02:24:51.951Z,94822.25
2018-10-12T02:27:21.528Z,94823.24
2018-10-12T02:29:51.835Z,94834.83
2018-10-12T02:32:21.271Z,94834.19
2018-10-12T02:34:50.669Z,94833.94
2018-10-12T02:37:20.903Z,94833.54
2018-10-12T02:39:50.344Z,94833.23
2018-10-12T02:42:21.626Z,94841.06
2018-10-12T02:44:51.094Z,94844.42
2018-10-12T02:47:20.695Z,94849.80
2018-10-12T02:49:50.124Z,94842.99
2018-10-12T02:52:19.327Z,94848.42
2018-10-12T02:54:49.450Z,94854.58
2018-10-12T02:57:19.009Z,94855.94
2018-10-12T02:59:48.088Z,94854.33
2018-10-12T03:02:17.141Z,94860.62
2018-10-12T03:04:46.189Z,94871.23
2018-10-12T03:07:15.285Z,94876.45
2018-10-12T03:09:44.448Z,94877.83
2018-10-12T03:12:13.413Z,94885.53
2018-10-12T03:14:42.503Z,94887.36
2018-10-12T03:17:11.589Z,94889.05
2018-10-12T03:19:40.626Z,94892.23
2018-10-12T03:22:09.703Z,94889.78
2018-10-12T03:24:39.100Z,94891.12
2018-10-12T03:27:08.656Z,94898.94
2018-10-12T03:29:38.232Z,94897.73
2018-10-12T03:32:07.432Z,94902.52
2018-10-12T03:34:36.627Z,94903.89
2018-10-12T03:37:06.884Z,94905.23
2018-10-12T03:39:36.007Z,94903.94
2018-10-12T03:42:05.423Z,94909.34
2018-10-12T03:44:36.094Z,94906.81
2018-10-12T03:47:05.589Z,94906.98
2018-10-12T03:49:34.712Z,94908.44
2018-10-12T03:52:07.302Z,94909.60
2018-10-12T03:54:37.163Z,94911.08
2018-10-12T03:57:06.356Z,94914.11
2018-10-12T03:59:35.485Z,94911.85
2018-10-12T04:02:05.003Z,94911.75
2018-10-12T04:04:34.446Z,94918.53
2018-10-12T04:07:03.466Z,94912.99
2018-10-12T04:09:32.623Z,94917.44
2018-10-12T04:12:01.667Z,94919.91
2018-10-12T04:14:30.688Z,94921.45
2018-10-12T04:17:00.005Z,94920.52
2018-10-12T04:19:29.341Z,94927.61
2018-10-12T04:21:58.530Z,94930.20
2018-10-12T04:24:27.523Z,94932.73
2018-10-12T04:26:56.885Z,94930.61
2018-10-12T04:29:27.270Z,94937.60
2018-10-12T04:31:57.793Z,94933.54
2018-10-12T04:34:26.830Z,94937.52
2018-10-12T04:36:55.812Z,94947.37
2018-10-12T04:39:41.318Z,94950.36
2018-10-12T04:42:10.263Z,94952.22
2018-10-12T04:44:39.787Z,94961.59
2018-10-12T04:47:09.126Z,94959.98
2018-10-12T04:49:38.540Z,94959.20
2018-10-12T04:52:08.015Z,94967.59
2018-10-12T04:54:37.612Z,94975.84
2018-10-12T04:57:06.679Z,94981.16
2018-10-12T04:59:36.369Z,94985.48
2018-10-12T05:02:07.157Z,94998.03
2018-10-12T05:04:36.400Z,94998.47
2018-10-12T05:07:05.469Z,95001.42
2018-10-12T05:09:34.565Z,95007.21
2018-10-12T05:12:03.680Z,95006.13
2018-10-12T05:14:34.622Z,95014.39
2018-10-12T05:17:03.644Z,95021.36
2018-10-12T05:19:32.749Z,95026.16
2018-10-12T05:22:02.570Z,95022.95
2018-10-12T05:24:31.837Z,95023.22
2018-10-12T05:27:01.126Z,95031.03
2018-10-12T05:29:30.758Z,95033.66
2018-10-12T05:31:59.870Z,95036.48
2018-10-12T05:34:29.032Z,95037.04
2018-10-12T05:36:58.049Z,95047.80
2018-10-12T05:39:27.908Z,95047.27
2018-10-12T05:41:57.167Z,95050.31
2018-10-12T05:44:27.511Z,95057.05
2018-10-12T05:46:56.793Z,95056.77
2018-10-12T05:49:37.393Z,95062.23
2018-10-12T05:52:07.521Z,95065.72
2018-10-12T05:54:36.695Z,95069.02
2018-10-12T05:57:05.954Z,95068.66
2018-10-12T05:59:35.123Z,95069.08
2018-10-12T06:02:04.730Z,95081.38
2018-10-12T06:04:34.242Z,95077.11
2018-10-12T06:07:03.701Z,95085.05
2018-10-12T06:09:33.344Z,95090.77
2018-10-12T06:12:02.550Z,95103.02
2018-10-12T06:14:32.724Z,95099.70
2018-10-12T06:17:02.319Z,95097.30
2018-10-12T06:19:31.863Z,95100.94
2018-10-12T06:22:01.335Z,95102.92
2018-10-12T06:24:30.634Z,95103.27
2018-10-12T06:27:00.054Z,95090.84
2018-10-12T06:29:30.328Z,95101.39
2018-10-12T06:31:59.668Z,95103.27
2018-10-12T06:34:29.071Z,95105.07
2018-10-12T06:36:58.744Z,95111.16
2018-10-12T06:39:29.362Z,95101.50
2018-10-12T06:41:58.887Z,95109.84
2018-10-12T06:44:28.476Z,95113.84
2018-10-12T06:46:58.008Z,95115.45
2018-10-12T06:49:27.247Z,95109.84
2018-10-12T06:51:56.419Z,95111.41
2018-10-12T06:54:26.197Z,95114.87
2018-10-12T06:56:55.292Z,95114.64
2018-10-12T06:59:24.440Z,95119.14
2018-10-12T07:01:53.819Z,95118.03
2018-10-12T07:04:23.183Z,95119.72
2018-10-12T07:06:53.556Z,95121.95
2018-10-12T07:09:23.625Z,95120.22
2018-10-12T07:11:54.609Z,95122.89
2018-10-12T07:14:23.963Z,95115.89
2018-10-12T07:16:53.549Z,95117.52
2018-10-12T07:19:23.452Z,95123.80
2018-10-12T07:21:53.405Z,95126.25
2018-10-12T07:24:23.927Z,95132.89
2018-10-12T07:26:53.563Z,95137.77
2018-10-12T07:29:23.490Z,95136.66
2018-10-12T07:31:53.028Z,95145.77
2018-10-12T07:34:22.693Z,95145.34
2018-10-12T07:36:52.365Z,95149.23
2018-10-12T07:39:21.812Z,95151.55
2018-10-12T07:41:52.156Z,95145.02
2018-10-12T07:44:21.694Z,95146.14
2018-10-12T07:46:51.595Z,95149.30
2018-10-12T07:49:20.959Z,95145.94
2018-10-12T07:51:50.460Z,95137.77
2018-10-12T07:54:19.821Z,95142.44
2018-10-12T07:56:49.282Z,95141.68
2018-10-12T07:59:19.788Z,95138.75
2018-10-12T08:01:49.944Z,95141.72
2018-10-12T08:04:19.364Z,95136.41
2018-10-12T08:06:49.419Z,95145.41
2018-10-12T08:09:18.863Z,95143.68
2018-10-12T08:11:48.113Z,95146.44
2018-10-12T08:14:17.819Z,95149.86
2018-10-12T08:16:47.371Z,95154.16
2018-10-12T08:19:17.080Z,95148.17
2018-10-12T08:21:46.547Z,95150.55
2018-10-12T08:24:16.130Z,95148.54
2018-10-12T08:26:45.494Z,95149.61
2018-10-12T08:29:14.816Z,95142.44
2018-10-12T08:31:44.127Z,95145.27
2018-10-12T08:34:13.891Z,95148.13
2018-10-12T08:36:43.644Z,95150.98
2018-10-12T08:39:13.582Z,95144.98
2018-10-12T08:41:43.058Z,95147.39
2018-10-12T08:44:12.281Z,95149.28
2018-10-12T08:46:42.031Z,95146.74
2018-10-12T08:49:12.279Z,95143.66
2018-10-12T08:51:42.049Z,95136.73
2018-10-12T08:54:11.585Z,95139.92
2018-10-12T08:56:41.399Z,95134.88
2018-10-12T08:59:11.766Z,95125.72
2018-10-12T09:01:41.110Z,95132.94
2018-10-12T09:04:27.903Z,95133.77
2018-10-12T09:06:57.814Z,95135.91
2018-10-12T09:09:27.774Z,95128.05
2018-10-12T09:11:57.456Z,95122.66
2018-10-12T09:14:26.563Z,95120.95
2018-10-12T09:16:55.862Z,95128.38
2018-10-12T09:19:24.964Z,95116.88
2018-10-12T09:21:54.053Z,95123.84
2018-10-12T09:31:12.632Z,95118.27
2018-10-12T09:33:41.704Z,95113.24
2018-10-12T09:36:10.737Z,95110.88
2018-10-12T09:38:39.791Z,95112.38
2018-10-12T09:41:08.858Z,95110.86
2018-10-12T09:43:37.915Z,95109.23
2018-10-12T09:46:07.091Z,95109.63
2018-10-12T09:48:37.312Z,95110.07
2018-10-12T09:51:07.140Z,95104.63
2018-10-12T09:53:36.478Z,95108.23
2018-10-12T09:56:05.562Z,95099.09
2018-10-12T09:58:35.253Z,95102.07
2018-10-12T10:01:09.471Z,95104.55
2018-10-12T10:03:43.892Z,95105.61
2018-10-12T10:06:14.332Z,95100.02
2018-10-12T10:08:43.460Z,95093.28
2018-10-12T10:11:13.090Z,95094.22
2018-10-12T10:13:42.592Z,95094.01
2018-10-12T10:16:11.847Z,95085.82
2018-10-12T10:18:42.071Z,95071.07
2018-10-12T10:21:11.470Z,95081.56
2018-10-12T10:23:40.457Z,95075.73
2018-10-12T10:26:09.595Z,95077.58
2018-10-12T10:28:38.704Z,95069.09
2018-10-12T10:31:07.896Z,95064.44
2018-10-12T10:33:37.070Z,95058.71
2018-10-12T10:36:06.290Z,95055.34
2018-10-12T10:38:35.351Z,95049.97
2018-10-12T10:41:04.394Z,95051.95
2018-10-12T10:43:33.971Z,95041.61
2018-10-12T10:46:03.321Z,95045.11
2018-10-12T10:48:32.418Z,95042.54
2018-10-12T10:51:01.955Z,95041.42
2018-10-12T10:53:31.627Z,95035.89
2018-10-12T10:56:01.892Z,95035.73
2018-10-12T10:58:31.004Z,95038.66
2018-10-12T11:01:00.378Z,95032.47
2018-10-12T11:03:29.378Z,95029.45
2018-10-12T11:05:58.480Z,95027.41
2018-10-12T11:08:27.564Z,95022.88
2018-10-12T11:10:56.610Z,95017.38
2018-10-12T11:13:27.227Z,95013.31
2018-10-12T11:15:56.741Z,95010.92
2018-10-12T11:18:26.191Z,95006.34
2018-10-12T11:20:55.550Z,95010.10
2018-10-12T11:23:25.089Z,95005.31
2018-10-12T11:25:54.977Z,95012.22
2018-10-12T11:28:24.039Z,95006.36
2018-10-12T11:30:53.417Z,95000.29
2018-10-12T11:33:22.598Z,94998.12
2018-10-12T11:35:51.810Z,94995.31
2018-10-12T11:38:21.052Z,94988.41
2018-10-12T11:40:50.236Z,94992.48
2018-10-12T11:43:29.574Z,94987.30
2018-10-12T11:45:59.437Z,94986.94
2018-10-12T11:48:28.614Z,94981.59
2018-10-12T11:50:57.785Z,94977.92
2018-10-12T11:53:26.773Z,94969.70
2018-10-12T11:55:57.257Z,94973.75
2018-10-12T11:58:26.681Z,94972.84
2018-10-12T12:00:57.250Z,94976.83
2018-10-12T12:03:27.248Z,94969.30
2018-10-12T12:05:56.354Z,94967.66
2018-10-12T12:08:25.457Z,94963.05
2018-10-12T12:10:55.162Z,94962.92
2018-10-12T12:13:24.246Z,94956.63
2018-10-12T12:15:53.279Z,94952.05
2018-10-12T12:18:22.311Z,94952.63
2018-10-12T12:20:51.490Z,94954.13
2018-10-12T12:23:20.562Z,94947.45
2018-10-12T12:25:49.668Z,94947.42
2018-10-12T12:28:18.779Z,94948.05
2018-10-12T12:30:48.465Z,94946.78
2018-10-12T12:33:17.622Z,94944.23
2018-10-12T12:35:47.129Z,94945.16
2018-10-12T12:38:15.974Z,94939.55
2018-10-12T12:40:45.034Z,94938.00
2018-10-12T12:43:14.209Z,94936.70
2018-10-12T12:45:43.258Z,94937.77
2018-10-12T12:48:12.533Z,94934.63
2018-10-12T12:50:41.433Z,94930.42
2018-10-12T12:53:10.616Z,94929.39
2018-10-12T12:55:39.772Z,94937.01
2018-10-12T12:58:09.742Z,94933.41
2018-10-12T13:00:38.829Z,94929.93
2018-10-12T13:03:07.982Z,94922.96
2018-10-12T13:05:37.082Z,94923.87
2018-10-12T13:08:06.221Z,94928.02
2018-10-12T13:10:35.232Z,94920.95
2018-10-12T13:13:04.314Z,94924.28
2018-10-12T13:15:33.340Z,94923.77
2018-10-12T13:18:02.354Z,94924.87
2018-10-12T13:20:31.506Z,94925.99
2018-10-12T13:23:00.561Z,94918.83
2018-10-12T13:25:30.811Z,94919.88
2018-10-12T13:27:59.882Z,94919.36
2018-10-12T13:30:28.932Z,94919.92
2018-10-12T13:32:58.251Z,94922.16
2018-10-12T13:35:27.320Z,94921.52
2018-10-12T13:37:56.373Z,94923.38
2018-10-12T13:40:26.243Z,94917.09
2018-10-12T13:42:55.206Z,94920.34
2018-10-12T13:45:24.866Z,94923.02
2018-10-12T13:47:53.952Z,94925.33
2018-10-12T13:50:24.134Z,94920.24
2018-10-12T13:52:53.410Z,94922.41
2018-10-12T13:55:22.874Z,94914.48
2018-10-12T13:57:51.919Z,94919.95
2018-10-12T14:00:21.064Z,94919.67
2018-10-12T14:02:50.171Z,94916.56
2018-10-12T14:05:19.161Z,94917.35
2018-10-12T14:07:48.338Z,94919.59
2018-10-12T14:10:17.467Z,94911.86
2018-10-12T14:12:47.360Z,94917.13
2018-10-12T14:15:16.612Z,94908.02
2018-10-12T14:17:45.778Z,94909.62
2018-10-12T14:20:15.107Z,94911.66
2018-10-12T14:22:44.313Z,94911.95
2018-10-12T14:25:14.572Z,94905.89
2018-10-12T14:27:43.690Z,94907.09
2018-10-12T14:30:12.861Z,94905.09
2018-10-12T14:32:41.959Z,94907.69
2018-10-12T14:35:12.159Z,94903.27
2018-10-12T14:37:41.367Z,94903.03
2018-10-12T14:40:10.417Z,94903.17
2018-10-12T14:42:39.543Z,94909.98
2018-10-12T14:45:09.543Z,94910.41
2018-10-12T14:47:38.690Z,94912.94
2018-10-12T14:50:08.250Z,94910.52
2018-10-12T14:52:37.542Z,94911.87
2018-10-12T14:55:06.781Z,94912.41
2018-10-12T14:57:36.732Z,94912.68
2018-10-12T15:00:07.125Z,94913.12
2018-10-12T15:02:37.087Z,94923.66
2018-10-12T15:05:07.042Z,94913.08
2018-10-12T15:07:36.134Z,94918.66
2018-10-12T15:10:05.531Z,94915.64
2018-10-12T15:12:34.787Z,94914.44
2018-10-12T15:15:18.408Z,94921.39
2018-10-12T15:17:48.520Z,94916.81
2018-10-12T15:20:17.604Z,94917.40
2018-10-12T15:22:46.658Z,94916.08
2018-10-12T15:25:15.740Z,94921.30
2018-10-12T15:27:45.184Z,94918.19
2018-10-12T15:30:14.944Z,94924.52
2018-10-12T15:32:44.013Z,94934.58
2018-10-12T15:35:13.196Z,94936.27
2018-10-12T15:37:43.772Z,94942.16
2018-10-12T15:40:13.040Z,94938.93
2018-10-12T15:42:42.178Z,94943.03
2018-10-12T15:45:11.830Z,94948.33
2018-10-12T15:47:40.960Z,94949.95
2018-10-12T15:50:10.908Z,94950.25
2018-10-12T15:52:40.835Z,94952.39
2018-10-12T15:55:10.304Z,94956.44
2018-10-12T15:57:39.795Z,94955.61
2018-10-12T16:00:09.129Z,94962.48
2018-10-12T16:02:38.283Z,94956.74
2018-10-12T16:05:08.058Z,94955.81
2018-10-12T16:07:37.153Z,94969.81
2018-10-12T16:10:06.497Z,94971.06
2018-10-12T16:12:35.647Z,94969.78
2018-10-12T16:15:06.006Z,94974.63
2018-10-12T16:17:35.205Z,94977.73
2018-10-12T16:20:04.326Z,94983.55
2018-10-12T16:22:33.392Z,94989.94
2018-10-12T16:25:13.215Z,94996.58
2018-10-12T16:27:42.399Z,94996.34
2018-10-12T16:30:11.552Z,95002.90
2018-10-12T16:32:41.729Z,95002.66
2018-10-12T16:35:10.887Z,95002.75
2018-10-12T16:37:39.869Z,95005.23
2018-10-12T16:40:08.975Z,95004.62
2018-10-12T16:42:38.085Z,95013.81
2018-10-12T16:45:07.131Z,95019.50
2018-10-12T16:47:36.330Z,95017.56
2018-10-12T16:50:05.617Z,95014.56
2018-10-12T16:52:34.923Z,95024.48
2018-10-12T16:55:06.021Z,95022.23
2018-10-12T16:57:36.571Z,95026.13
2018-10-12T17:00:07.182Z,95035.36
2018-10-12T17:02:36.294Z,95039.58
2018-10-12T17:05:05.518Z,95043.31
2018-10-12T17:07:34.776Z,95041.64
2018-10-12T17:10:03.942Z,95047.67
2018-10-12T17:12:33.345Z,95042.72
2018-10-12T17:15:02.449Z,95044.20
2018-10-12T17:17:32.532Z,95045.77
2018-10-12T17:20:01.708Z,95046.82
2018-10-12T17:22:30.827Z,95049.98
2018-10-12T17:25:00.032Z,95047.84
2018-10-12T17:27:30.734Z,95047.98
2018-10-12T17:29:59.864Z,95051.58
2018-10-12T17:32:28.945Z,95050.92
2018-10-12T17:34:58.234Z,95057.58
2018-10-12T17:37:27.383Z,95066.38
2018-10-12T17:39:56.690Z,95065.70
2018-10-12T17:42:25.904Z,95070.59
2018-10-12T17:44:55.472Z,95072.06
2018-10-12T17:47:27.339Z,95067.69
2018-10-12T17:49:56.489Z,95069.95
2018-10-12T17:52:25.733Z,95074.23
2018-10-12T17:54:54.876Z,95081.02
2018-10-12T17:57:25.985Z,95074.40
2018-10-12T17:59:55.502Z,95080.50
2018-10-12T18:02:24.534Z,95082.92
2018-10-12T18:04:53.660Z,95081.02
2018-10-12T18:07:22.973Z,95085.42
2018-10-12T18:09:52.368Z,95081.70
2018-10-12T18:12:21.440Z,95090.84
2018-10-12T18:14:51.756Z,95088.04
2018-10-12T18:17:22.098Z,95091.52
2018-10-12T18:19:51.729Z,95095.77
2018-10-12T18:22:21.142Z,95097.23
2018-10-12T18:24:50.363Z,95097.30
2018-10-12T18:27:19.576Z,95096.75
2018-10-12T18:29:48.714Z,95100.84
2018-10-12T18:32:18.013Z,95099.73
2018-10-12T18:34:47.312Z,95099.66
2018-10-12T18:37:16.515Z,95101.83
2018-10-12T18:39:45.805Z,95107.37
2018-10-12T18:42:15.157Z,95097.56
2018-10-12T18:44:45.430Z,95097.34
2018-10-12T18:47:16.149Z,95101.56
2018-10-12T18:49:46.693Z,95101.72
2018-10-12T18:52:17.031Z,95103.75
2018-10-12T18:54:48.318Z,95102.85
2018-10-12T18:57:18.734Z,95100.91
2018-10-12T18:59:49.769Z,95110.33
2018-10-12T19:02:21.173Z,95105.11
2018-10-12T19:04:53.398Z,95109.59
2018-10-12T19:07:25.279Z,95110.31
2018-10-12T19:09:56.992Z,95111.75
2018-10-12T19:12:27.255Z,95118.50
2018-10-12T19:15:01.226Z,95120.86
2018-10-12T19:17:31.521Z,95124.61
2018-10-12T19:20:01.626Z,95124.39
2018-10-12T19:22:32.124Z,95122.75
2018-10-12T19:25:04.166Z,95129.48
2018-10-12T19:27:35.558Z,95128.14
2018-10-12T19:30:06.600Z,95134.62
2018-10-12T19:32:36.192Z,95134.29
2018-10-12T19:35:07.332Z,95133.98
2018-10-12T19:37:36.755Z,95126.27
2018-10-12T19:40:06.752Z,95129.00
2018-10-12T19:42:37.835Z,95138.31
2018-10-12T19:45:07.464Z,95140.48
2018-10-12T19:47:37.542Z,95128.00
2018-10-12T19:50:08.268Z,95129.34
2018-10-12T19:52:40.289Z,95133.33
2018-10-12T19:55:12.310Z,95140.24
2018-10-12T19:57:44.277Z,95140.63
2018-10-12T20:00:13.923Z,95138.22
2018-10-12T20:02:45.475Z,95142.20
2018-10-12T20:05:15.843Z,95141.13
2018-10-12T20:07:47.761Z,95151.52
2018-10-12T20:10:18.248Z,95144.95
2018-10-12T20:12:48.956Z,95152.06
2018-10-12T20:15:18.536Z,95149.07
2018-10-12T20:17:49.920Z,95153.98
2018-10-12T20:20:21.520Z,95157.00
2018-10-12T20:22:52.697Z,95152.45
2018-10-12T20:25:23.346Z,95160.17
2018-10-12T20:27:56.362Z,95162.70
2018-10-12T20:30:28.332Z,95163.78
2018-10-12T20:33:01.083Z,95160.86
2018-10-12T20:35:32.394Z,95161.05
2018-10-12T20:38:02.350Z,95166.78
2018-10-12T20:40:33.866Z,95165.06
2018-10-12T20:43:03.391Z,95166.08
2018-10-12T20:45:32.864Z,95163.56
2018-10-12T20:48:03.751Z,95165.36
2018-10-12T20:50:34.647Z,95167.27
2018-10-12T20:53:05.548Z,95177.27
2018-10-12T20:55:36.461Z,95172.09
2018-10-12T20:58:11.633Z,95173.59
2018-10-12T21:00:42.613Z,95175.59
2018-10-12T21:03:12.981Z,95181.51
2018-10-12T21:05:44.080Z,95183.22
2018-10-12T21:08:15.252Z,95182.86
2018-10-12T21:10:44.861Z,95178.45
2018-10-12T21:13:14.221Z,95179.44
2018-10-12T21:15:43.650Z,95179.20
2018-10-12T21:18:13.770Z,95174.52
2018-10-12T21:20:43.751Z,95179.05
2018-10-12T21:23:13.323Z,95180.41
2018-10-12T21:25:44.146Z,95182.55
2018-10-12T21:28:15.570Z,95183.26
2018-10-12T21:30:45.898Z,95181.73
2018-10-12T21:33:16.169Z,95186.55
2018-10-12T21:35:46.534Z,95187.04
2018-10-12T21:38:16.542Z,95190.45
2018-10-12T21:40:47.163Z,95190.05
2018-10-12T21:43:19.529Z,95190.94
2018-10-12T21:45:50.830Z,95183.81
2018-10-12T21:48:21.166Z,95184.74
2018-10-12T21:50:50.567Z,95183.63
2018-10-12T21:53:20.036Z,95183.60
2018-10-12T21:55:49.533Z,95179.80
2018-10-12T21:58:19.080Z,95181.30
2018-10-12T22:00:52.533Z,95172.81
2018-10-12T22:03:21.985Z,95177.20
2018-10-12T22:05:51.345Z,95163.63
2018-10-12T22:08:25.941Z,95185.06
2018-10-12T22:10:55.217Z,95180.30
2018-10-12T22:13:25.009Z,95172.80
2018-10-12T22:15:54.533Z,95175.18
2018-10-12T22:18:23.922Z,95175.38
2018-10-12T22:20:54.762Z,95177.19
2018-10-12T22:23:24.109Z,95173.56
2018-10-12T22:25:53.846Z,95173.84
2018-10-12T22:28:23.134Z,95167.22
2018-10-12T22:30:52.959Z,95170.22
2018-10-12T22:33:22.424Z,95174.63
2018-10-12T22:35:51.786Z,95171.03
2018-10-12T22:38:21.246Z,95169.73
2018-10-12T22:40:50.655Z,95171.56
2018-10-12T22:43:20.171Z,95170.91
2018-10-12T22:45:49.223Z,95173.28
2018-10-12T22:48:18.739Z,95172.17
2018-10-12T22:50:48.465Z,95164.91
2018-10-12T22:53:18.751Z,95167.28
2018-10-12T22:55:47.947Z,95159.45
2018-10-12T22:58:17.121Z,95163.19
2018-10-12T23:00:46.309Z,95166.01
2018-10-12T23:03:16.475Z,95161.66
2018-10-12T23:05:45.573Z,95161.92
2018-10-12T23:08:14.682Z,95163.46
2018-10-12T23:10:43.741Z,95164.03
2018-10-12T23:13:12.750Z,95161.61
2018-10-12T23:15:41.727Z,95160.75
2018-10-12T23:18:10.874Z,95171.09
2018-10-12T23:20:39.999Z,95160.92
2018-10-12T23:23:08.959Z,95165.94
2018-10-12T23:25:38.019Z,95167.30
2018-10-12T23:28:07.145Z,95164.85
2018-10-12T23:30:36.170Z,95168.20
2018-10-12T23:33:16.249Z,95169.82
2018-10-12T23:35:45.287Z,95173.09
2018-10-12T23:38:14.276Z,95176.75
2018-10-12T23:40:43.431Z,95178.19
2018-10-12T23:43:13.297Z,95184.95
2018-10-12T23:45:42.354Z,95188.27
2018-10-12T23:48:11.476Z,95190.11
2018-10-12T23:50:40.480Z,95185.45
2018-10-12T23:53:09.538Z,95184.37
2018-10-12T23:55:38.489Z,95183.23
2018-10-12T23:58:07.507Z,95182.42
