createdAt,value
2018-11-03T00:00:31.426Z,8.10
2018-11-03T00:03:01.627Z,8.83
2018-11-03T00:05:31.477Z,8.27
2018-11-03T00:08:01.426Z,8.07
2018-11-03T00:10:46.101Z,7.80
2018-11-03T00:13:16.321Z,8.17
2018-11-03T00:15:46.329Z,8.33
2018-11-03T00:18:15.901Z,8.10
2018-11-03T00:20:45.974Z,7.90
2018-11-03T00:23:15.924Z,8.00
2018-11-03T00:25:45.746Z,7.80
2018-11-03T00:28:15.624Z,8.37
2018-11-03T00:30:45.403Z,7.67
2018-11-03T00:33:15.490Z,7.50
2018-11-03T00:35:45.586Z,7.27
2018-11-03T00:38:15.400Z,7.97
2018-11-03T00:40:46.801Z,8.13
2018-11-03T00:43:16.483Z,7.80
2018-11-03T00:45:46.221Z,7.83
2018-11-03T00:48:16.018Z,7.57
2018-11-03T00:50:45.926Z,7.30
2018-11-03T00:53:15.966Z,8.03
2018-11-03T00:55:46.068Z,7.83
2018-11-03T00:58:15.887Z,8.63
2018-11-03T01:00:45.550Z,7.80
2018-11-03T01:03:15.561Z,8.13
2018-11-03T01:05:45.393Z,8.33
2018-11-03T01:08:14.935Z,7.83
2018-11-03T01:10:44.785Z,8.47
2018-11-03T01:13:14.447Z,7.60
2018-11-03T01:15:44.070Z,8.17
2018-11-03T01:18:13.765Z,8.63
2018-11-03T01:20:43.639Z,8.20
2018-11-03T01:23:13.410Z,8.20
2018-11-03T01:25:43.086Z,8.20
2018-11-03T01:28:12.763Z,7.80
2018-11-03T01:30:42.345Z,7.90
2018-11-03T01:33:13.345Z,8.17
2018-11-03T01:35:43.105Z,7.57
2018-11-03T01:38:12.586Z,7.83
2018-11-03T01:40:42.310Z,8.37
2018-11-03T01:43:11.925Z,7.37
2018-11-03T01:45:41.795Z,7.70
2018-11-03T01:48:11.450Z,7.57
2018-11-03T01:50:41.061Z,8.10
2018-11-03T01:53:10.977Z,7.47
2018-11-03T01:55:40.565Z,7.60
2018-11-03T01:58:10.194Z,7.20
2018-11-03T02:00:39.749Z,7.47
2018-11-03T02:03:09.311Z,7.00
2018-11-03T02:05:39.067Z,6.70
2018-11-03T02:08:08.916Z,6.63
2018-11-03T02:10:38.498Z,5.97
2018-11-03T02:13:08.487Z,6.57
2018-11-03T02:15:37.921Z,5.70
2018-11-03T02:18:07.728Z,6.07
2018-11-03T02:20:37.293Z,5.63
2018-11-03T02:23:07.231Z,5.97
2018-11-03T02:25:37.141Z,5.83
2018-11-03T02:28:07.163Z,5.57
2018-11-03T02:30:36.891Z,5.30
2018-11-03T02:33:06.582Z,5.23
2018-11-03T02:35:36.198Z,5.10
2018-11-03T02:38:05.783Z,4.93
2018-11-03T02:40:35.432Z,4.93
2018-11-03T02:43:05.430Z,4.70
2018-11-03T02:45:35.235Z,4.00
2018-11-03T02:48:05.062Z,3.97
2018-11-03T02:50:34.757Z,3.57
2018-11-03T02:53:04.921Z,3.40
2018-11-03T02:55:34.601Z,3.00
2018-11-03T02:58:04.386Z,3.17
2018-11-03T03:00:33.962Z,2.97
2018-11-03T03:03:03.815Z,2.77
2018-11-03T03:05:33.542Z,2.90
2018-11-03T03:08:03.202Z,2.37
2018-11-03T03:10:32.887Z,2.60
2018-11-03T03:13:02.994Z,2.50
2018-11-03T03:15:32.670Z,2.20
2018-11-03T03:18:02.704Z,2.23
2018-11-03T03:20:32.470Z,2.40
2018-11-03T03:23:02.517Z,2.40
2018-11-03T03:25:32.378Z,2.30
2018-11-03T03:28:02.375Z,2.10
2018-11-03T03:30:32.055Z,2.00
2018-11-03T03:33:01.844Z,2.10
2018-11-03T03:35:31.415Z,2.17
2018-11-03T03:38:01.454Z,1.73
2018-11-03T03:40:31.125Z,1.93
2018-11-03T03:43:00.793Z,1.87
2018-11-03T03:45:30.449Z,1.90
2018-11-03T03:48:00.024Z,2.10
2018-11-03T03:50:29.629Z,1.60
2018-11-03T03:52:59.529Z,2.13
2018-11-03T03:55:29.185Z,1.97
2018-11-03T03:57:58.789Z,1.73
2018-11-03T04:00:28.920Z,1.90
2018-11-03T04:02:58.617Z,2.07
2018-11-03T04:05:28.235Z,1.90
2018-11-03T04:07:58.141Z,2.20
2018-11-03T04:10:28.098Z,1.73
2018-11-03T04:12:57.885Z,2.37
2018-11-03T04:15:27.853Z,1.90
2018-11-03T04:17:57.453Z,2.10
2018-11-03T04:20:27.070Z,2.10
2018-11-03T04:22:56.982Z,2.00
2018-11-03T04:25:26.846Z,1.60
2018-11-03T04:27:56.513Z,1.83
2018-11-03T04:30:26.441Z,1.90
2018-11-03T04:32:56.103Z,1.90
2018-11-03T04:35:25.835Z,2.30
2018-11-03T04:37:55.441Z,1.93
2018-11-03T04:40:25.105Z,1.70
2018-11-03T04:42:54.692Z,2.10
2018-11-03T04:45:24.776Z,2.00
2018-11-03T04:47:54.397Z,1.93
2018-11-03T04:50:24.028Z,2.00
2018-11-03T04:52:53.863Z,2.00
2018-11-03T04:55:23.878Z,1.90
2018-11-03T04:57:53.709Z,1.77
2018-11-03T05:00:23.310Z,2.00
2018-11-03T05:02:52.820Z,1.80
2018-11-03T05:05:22.730Z,2.40
2018-11-03T05:07:52.396Z,2.03
2018-11-03T05:10:22.092Z,2.07
2018-11-03T05:12:51.916Z,1.70
2018-11-03T05:15:21.591Z,2.10
2018-11-03T05:17:51.126Z,1.87
2018-11-03T05:20:20.741Z,1.90
2018-11-03T05:22:50.406Z,1.70
2018-11-03T05:25:20.540Z,1.80
2018-11-03T05:27:50.406Z,1.90
2018-11-03T05:30:20.396Z,1.80
2018-11-03T05:32:50.360Z,2.33
2018-11-03T05:35:20.237Z,1.60
2018-11-03T05:37:49.837Z,1.73
2018-11-03T05:40:19.419Z,1.73
2018-11-03T05:42:48.954Z,1.90
2018-11-03T05:45:19.017Z,1.73
2018-11-03T05:47:48.614Z,1.80
2018-11-03T05:50:18.081Z,1.50
2018-11-03T05:52:47.904Z,1.80
2018-11-03T05:55:17.664Z,1.40
2018-11-03T05:57:47.378Z,1.80
2018-11-03T06:00:16.901Z,1.70
2018-11-03T06:02:46.615Z,1.87
2018-11-03T06:05:16.765Z,1.60
2018-11-03T06:07:46.681Z,1.60
2018-11-03T06:10:16.634Z,1.63
2018-11-03T06:12:46.101Z,1.67
2018-11-03T06:15:15.832Z,1.77
2018-11-03T06:17:45.349Z,1.53
2018-11-03T06:20:15.037Z,1.80
2018-11-03T06:22:44.756Z,1.63
2018-11-03T06:25:14.632Z,1.60
2018-11-03T06:27:44.776Z,1.50
2018-11-03T06:30:14.394Z,1.47
2018-11-03T06:32:44.123Z,1.57
2018-11-03T06:35:14.028Z,1.87
2018-11-03T06:37:43.635Z,1.40
2018-11-03T06:40:13.472Z,1.40
2018-11-03T06:42:43.354Z,1.70
2018-11-03T06:45:12.964Z,1.53
2018-11-03T06:47:42.936Z,1.60
2018-11-03T06:50:12.534Z,1.53
2018-11-03T06:52:41.978Z,1.50
2018-11-03T06:55:12.337Z,1.43
2018-11-03T06:57:41.823Z,1.50
2018-11-03T07:00:11.869Z,1.40
2018-11-03T07:02:41.472Z,1.50
2018-11-03T07:05:11.390Z,1.90
2018-11-03T07:07:41.146Z,1.30
2018-11-03T07:10:11.618Z,1.60
2018-11-03T07:12:41.599Z,1.40
2018-11-03T07:15:11.246Z,1.40
2018-11-03T07:17:41.007Z,1.53
2018-11-03T07:20:12.331Z,1.50
2018-11-03T07:22:42.280Z,1.43
2018-11-03T07:25:12.311Z,1.40
2018-11-03T07:27:42.150Z,1.30
2018-11-03T07:30:12.782Z,1.40
2018-11-03T07:32:42.612Z,1.50
2018-11-03T07:35:12.195Z,1.40
2018-11-03T07:37:41.689Z,1.50
2018-11-03T07:40:11.691Z,1.37
2018-11-03T07:42:41.433Z,1.60
2018-11-03T07:45:11.283Z,1.20
2018-11-03T07:47:41.137Z,1.30
2018-11-03T07:50:12.277Z,1.50
2018-11-03T07:52:42.215Z,1.37
2018-11-03T07:55:13.016Z,1.60
2018-11-03T07:57:42.661Z,1.27
2018-11-03T08:00:13.572Z,1.50
2018-11-03T08:02:43.536Z,1.40
2018-11-03T08:05:13.229Z,1.40
2018-11-03T08:07:42.924Z,1.30
2018-11-03T08:10:13.062Z,1.40
2018-11-03T08:12:42.750Z,1.00
2018-11-03T08:15:12.914Z,1.50
2018-11-03T08:17:42.899Z,1.53
2018-11-03T08:20:12.763Z,1.43
2018-11-03T08:22:42.560Z,1.20
2018-11-03T08:25:12.258Z,1.30
2018-11-03T08:27:42.265Z,1.30
2018-11-03T08:30:13.735Z,1.30
2018-11-03T08:32:44.030Z,1.40
2018-11-03T08:35:14.101Z,1.33
2018-11-03T08:37:43.793Z,1.43
2018-11-03T08:40:13.698Z,1.40
2018-11-03T08:42:43.514Z,1.27
2018-11-03T08:45:13.556Z,1.30
2018-11-03T08:47:43.367Z,1.50
2018-11-03T08:50:13.514Z,1.40
2018-11-03T08:52:43.597Z,1.60
2018-11-03T08:55:13.991Z,1.37
2018-11-03T08:57:43.817Z,1.40
2018-11-03T09:00:14.954Z,1.10
2018-11-03T09:02:44.550Z,1.30
2018-11-03T09:05:14.557Z,1.20
2018-11-03T09:07:44.667Z,1.37
2018-11-03T09:10:14.993Z,1.30
2018-11-03T09:12:44.758Z,1.20
2018-11-03T09:15:15.053Z,1.30
2018-11-03T09:17:44.945Z,1.30
2018-11-03T09:20:14.454Z,1.17
2018-11-03T09:22:44.269Z,1.27
2018-11-03T09:25:15.204Z,1.30
2018-11-03T09:27:45.342Z,1.30
2018-11-03T09:30:18.241Z,1.30
2018-11-03T09:32:48.257Z,1.30
2018-11-03T09:35:17.963Z,1.30
2018-11-03T09:37:47.547Z,1.40
2018-11-03T09:40:18.219Z,1.30
2018-11-03T09:42:49.159Z,1.40
2018-11-03T09:45:19.188Z,1.30
2018-11-03T09:47:48.809Z,1.20
2018-11-03T09:50:18.732Z,1.10
2018-11-03T09:52:48.342Z,1.40
2018-11-03T09:55:19.257Z,1.10
2018-11-03T09:57:49.334Z,1.13
2018-11-03T10:00:20.245Z,1.20
2018-11-03T10:02:49.723Z,1.20
2018-11-03T10:05:19.445Z,1.10
2018-11-03T10:07:49.025Z,1.23
2018-11-03T10:10:19.659Z,1.40
2018-11-03T10:12:49.609Z,1.10
2018-11-03T10:15:19.533Z,1.30
2018-11-03T10:17:49.389Z,1.40
2018-11-03T10:20:18.845Z,1.40
2018-11-03T10:22:48.552Z,1.50
2018-11-03T10:25:19.663Z,1.43
2018-11-03T10:27:49.545Z,1.20
2018-11-03T10:30:19.558Z,1.40
2018-11-03T10:32:49.402Z,1.50
2018-11-03T10:35:19.042Z,1.40
2018-11-03T10:37:49.131Z,1.20
2018-11-03T10:40:19.073Z,1.30
2018-11-03T10:42:48.675Z,1.23
2018-11-03T10:45:18.898Z,1.37
2018-11-03T10:47:48.726Z,1.30
2018-11-03T10:50:19.533Z,1.20
2018-11-03T10:52:49.387Z,1.20
2018-11-03T10:55:19.873Z,1.40
2018-11-03T10:57:49.566Z,1.30
2018-11-03T11:00:25.556Z,1.20
2018-11-03T11:03:00.749Z,1.33
2018-11-03T11:05:35.860Z,1.37
2018-11-03T11:08:11.334Z,1.20
2018-11-03T11:10:46.307Z,1.47
2018-11-03T11:13:19.367Z,1.13
2018-11-03T11:15:49.664Z,1.50
2018-11-03T11:18:19.569Z,1.40
2018-11-03T11:20:49.151Z,1.50
2018-11-03T11:23:19.146Z,1.73
2018-11-03T11:25:48.570Z,1.60
2018-11-03T11:28:18.309Z,1.73
2018-11-03T11:30:47.930Z,2.00
2018-11-03T11:33:18.125Z,1.70
2018-11-03T11:35:47.763Z,1.70
2018-11-03T11:38:17.641Z,1.73
2018-11-03T11:40:47.280Z,1.60
2018-11-03T11:43:16.893Z,1.47
2018-11-03T11:45:46.758Z,1.30
2018-11-03T11:48:16.438Z,1.30
2018-11-03T11:50:46.853Z,1.23
2018-11-03T11:53:16.558Z,0.97
2018-11-03T11:55:46.321Z,1.20
2018-11-03T11:58:16.103Z,1.10
2018-11-03T12:00:45.881Z,1.00
2018-11-03T12:03:15.746Z,1.10
2018-11-03T12:05:45.441Z,0.97
2018-11-03T12:08:15.188Z,1.17
2018-11-03T12:10:45.223Z,1.20
2018-11-03T12:13:15.995Z,0.80
2018-11-03T12:15:46.477Z,1.10
2018-11-03T12:18:16.166Z,1.07
2018-11-03T12:20:45.865Z,1.10
2018-11-03T12:23:15.661Z,1.00
2018-11-03T12:25:45.558Z,1.10
2018-11-03T12:28:15.258Z,1.20
2018-11-03T12:30:44.970Z,1.00
2018-11-03T12:33:14.487Z,1.13
2018-11-03T12:35:44.224Z,1.00
2018-11-03T12:38:14.099Z,0.90
2018-11-03T12:40:43.933Z,1.10
2018-11-03T12:43:13.535Z,0.90
2018-11-03T12:45:43.109Z,1.30
2018-11-03T12:48:12.890Z,1.30
2018-11-03T12:50:42.663Z,1.07
2018-11-03T12:53:12.453Z,0.90
2018-11-03T12:55:42.318Z,1.03
2018-11-03T12:58:11.905Z,1.07
2018-11-03T13:00:41.762Z,0.90
2018-11-03T13:03:11.295Z,1.00
2018-11-03T13:05:41.304Z,0.90
2018-11-03T13:08:11.509Z,1.00
2018-11-03T13:10:41.041Z,1.00
2018-11-03T13:13:10.767Z,1.00
2018-11-03T13:15:40.732Z,0.80
2018-11-03T13:18:10.553Z,0.97
2018-11-03T13:20:40.322Z,0.80
2018-11-03T13:23:10.146Z,0.90
2018-11-03T13:25:39.771Z,0.80
2018-11-03T13:28:09.961Z,0.80
2018-11-03T13:30:39.838Z,0.70
2018-11-03T13:33:09.517Z,0.90
2018-11-03T13:35:39.106Z,0.70
2018-11-03T13:38:08.844Z,1.00
2018-11-03T13:40:38.671Z,0.90
2018-11-03T13:43:08.455Z,0.70
2018-11-03T13:45:38.151Z,0.80
2018-11-03T13:48:08.171Z,0.70
2018-11-03T13:50:37.968Z,0.80
2018-11-03T13:53:07.577Z,0.70
2018-11-03T13:55:37.041Z,0.90
2018-11-03T13:58:06.885Z,0.90
2018-11-03T14:00:36.572Z,1.03
2018-11-03T14:03:06.422Z,0.90
2018-11-03T14:05:36.176Z,0.97
2018-11-03T14:08:05.923Z,1.00
2018-11-03T14:10:35.649Z,0.90
2018-11-03T14:13:05.358Z,0.90
2018-11-03T14:15:34.893Z,0.90
2018-11-03T14:18:04.881Z,0.90
2018-11-03T14:20:35.204Z,0.80
2018-11-03T14:23:22.804Z,0.97
2018-11-03T14:25:53.957Z,0.90
2018-11-03T14:28:24.160Z,1.00
2018-11-03T14:30:53.783Z,0.90
2018-11-03T14:33:23.555Z,0.97
2018-11-03T14:35:53.385Z,0.80
2018-11-03T14:38:23.268Z,0.80
2018-11-03T14:40:52.981Z,0.70
2018-11-03T14:43:22.771Z,0.87
2018-11-03T14:45:52.256Z,0.90
2018-11-03T14:48:22.098Z,0.70
2018-11-03T14:50:51.867Z,0.90
2018-11-03T14:53:21.815Z,0.90
2018-11-03T14:55:51.757Z,1.00
2018-11-03T14:58:21.379Z,0.97
2018-11-03T15:00:50.829Z,1.03
2018-11-03T15:03:20.438Z,1.10
2018-11-03T15:05:50.134Z,1.00
2018-11-03T15:08:20.046Z,0.80
2018-11-03T15:10:50.036Z,1.17
2018-11-03T15:13:19.830Z,0.90
2018-11-03T15:15:49.493Z,0.80
2018-11-03T15:18:19.111Z,1.03
2018-11-03T15:20:48.746Z,0.80
2018-11-03T15:23:19.333Z,0.90
2018-11-03T15:25:49.217Z,0.87
2018-11-03T15:28:19.070Z,0.83
2018-11-03T15:30:49.151Z,0.80
2018-11-03T15:33:19.021Z,0.90
2018-11-03T15:35:49.139Z,0.80
2018-11-03T15:38:20.104Z,0.90
2018-11-03T15:40:49.830Z,0.90
2018-11-03T15:43:19.485Z,0.80
2018-11-03T15:45:49.093Z,0.80
2018-11-03T15:48:19.010Z,0.90
2018-11-03T15:50:49.268Z,0.70
2018-11-03T15:53:19.021Z,0.73
2018-11-03T15:55:48.835Z,0.60
2018-11-03T15:58:18.429Z,0.60
2018-11-03T16:00:47.983Z,0.80
2018-11-03T16:03:17.611Z,0.90
2018-11-03T16:05:47.078Z,0.80
2018-11-03T16:08:17.102Z,0.83
2018-11-03T16:10:46.786Z,0.90
2018-11-03T16:13:16.213Z,1.07
2018-11-03T16:15:45.826Z,1.20
2018-11-03T16:18:15.489Z,1.60
2018-11-03T16:20:45.188Z,1.40
2018-11-03T16:23:15.078Z,1.03
2018-11-03T16:25:45.049Z,1.10
2018-11-03T16:28:15.204Z,1.07
2018-11-03T16:30:44.969Z,1.00
2018-11-03T16:33:14.875Z,1.10
2018-11-03T16:35:44.968Z,0.93
2018-11-03T16:38:14.933Z,0.80
2018-11-03T16:40:44.579Z,0.97
2018-11-03T16:43:14.433Z,0.93
2018-11-03T16:45:44.206Z,0.60
2018-11-03T16:48:14.038Z,1.00
2018-11-03T16:50:43.722Z,0.97
2018-11-03T16:53:13.460Z,1.10
2018-11-03T16:55:43.093Z,0.80
2018-11-03T16:58:12.885Z,0.80
2018-11-03T17:00:42.569Z,0.80
2018-11-03T17:03:12.108Z,0.90
2018-11-03T17:05:42.421Z,0.83
2018-11-03T17:08:12.330Z,0.70
2018-11-03T17:10:41.974Z,0.73
2018-11-03T17:13:11.900Z,0.70
2018-11-03T17:15:41.487Z,0.80
2018-11-03T17:18:11.269Z,0.70
2018-11-03T17:20:41.158Z,0.80
2018-11-03T17:23:11.198Z,0.80
2018-11-03T17:25:40.718Z,0.70
2018-11-03T17:28:10.421Z,0.80
2018-11-03T17:30:39.901Z,0.60
2018-11-03T17:33:09.859Z,0.60
2018-11-03T17:35:39.433Z,0.80
2018-11-03T17:38:09.353Z,0.70
2018-11-03T17:40:39.349Z,0.80
2018-11-03T17:43:09.089Z,0.83
2018-11-03T17:45:38.637Z,0.80
2018-11-03T17:48:08.302Z,0.77
2018-11-03T17:50:38.321Z,0.80
2018-11-03T17:53:08.051Z,0.90
2018-11-03T17:55:37.717Z,0.80
2018-11-03T17:58:07.277Z,0.80
2018-11-03T18:00:36.954Z,0.80
2018-11-03T18:03:06.812Z,0.60
2018-11-03T18:05:36.393Z,0.70
2018-11-03T18:08:06.321Z,0.87
2018-11-03T18:10:35.938Z,0.90
2018-11-03T18:13:05.778Z,0.80
2018-11-03T18:15:35.721Z,0.83
2018-11-03T18:18:06.017Z,0.80
2018-11-03T18:20:35.634Z,0.80
2018-11-03T18:23:05.170Z,0.83
2018-11-03T18:25:35.171Z,0.80
2018-11-03T18:28:04.608Z,1.20
2018-11-03T18:30:34.398Z,1.20
2018-11-03T18:33:04.402Z,0.97
2018-11-03T18:35:34.007Z,0.90
2018-11-03T18:38:03.766Z,0.80
2018-11-03T18:40:33.608Z,1.00
2018-11-03T18:43:03.222Z,0.90
2018-11-03T18:45:33.951Z,0.90
2018-11-03T18:48:04.666Z,1.20
2018-11-03T18:50:34.475Z,1.17
2018-11-03T18:53:04.154Z,1.20
2018-11-03T18:55:34.090Z,1.37
2018-11-03T18:58:04.042Z,1.73
2018-11-03T19:00:33.660Z,1.57
2018-11-03T19:03:03.507Z,1.60
2018-11-03T19:05:33.071Z,1.40
2018-11-03T19:08:02.716Z,1.50
2018-11-03T19:10:32.601Z,1.73
2018-11-03T19:13:02.591Z,1.63
2018-11-03T19:15:32.217Z,1.53
2018-11-03T19:18:02.031Z,1.50
2018-11-03T19:20:31.605Z,1.70
2018-11-03T19:23:01.545Z,1.87
2018-11-03T19:25:31.783Z,2.10
2018-11-03T19:28:01.357Z,1.80
2018-11-03T19:30:30.934Z,1.57
2018-11-03T19:33:00.920Z,1.90
2018-11-03T19:35:30.454Z,1.60
2018-11-03T19:38:00.077Z,1.63
2018-11-03T19:40:30.073Z,1.50
2018-11-03T19:42:59.701Z,1.67
2018-11-03T19:45:29.449Z,1.40
2018-11-03T19:47:59.587Z,1.80
2018-11-03T19:50:29.162Z,1.50
2018-11-03T19:52:59.249Z,1.80
2018-11-03T19:55:28.950Z,1.50
2018-11-03T19:57:59.517Z,1.80
2018-11-03T20:00:29.277Z,1.60
2018-11-03T20:02:59.012Z,1.90
2018-11-03T20:05:28.621Z,1.90
2018-11-03T20:07:58.512Z,1.77
2018-11-03T20:10:28.654Z,1.90
2018-11-03T20:12:58.317Z,1.70
2018-11-03T20:15:27.953Z,1.70
2018-11-03T20:17:57.821Z,1.80
2018-11-03T20:20:28.425Z,1.60
2018-11-03T20:22:58.116Z,1.87
2018-11-03T20:25:27.824Z,2.10
2018-11-03T20:27:57.519Z,2.00
2018-11-03T20:30:27.309Z,2.00
2018-11-03T20:32:57.093Z,2.17
2018-11-03T20:35:26.717Z,2.63
2018-11-03T20:37:56.341Z,2.10
2018-11-03T20:40:25.910Z,2.20
2018-11-03T20:42:56.000Z,2.10
2018-11-03T20:45:25.783Z,1.90
2018-11-03T20:47:55.386Z,1.83
2018-11-03T20:50:25.041Z,1.93
2018-11-03T20:52:55.134Z,2.03
2018-11-03T20:55:24.890Z,1.80
2018-11-03T20:57:54.699Z,1.57
2018-11-03T21:00:24.277Z,1.60
2018-11-03T21:02:53.958Z,1.80
2018-11-03T21:05:23.537Z,1.80
2018-11-03T21:07:53.372Z,1.77
2018-11-03T21:10:22.943Z,1.67
2018-11-03T21:12:52.637Z,1.60
2018-11-03T21:15:22.370Z,1.90
2018-11-03T21:17:52.190Z,2.00
2018-11-03T21:20:21.798Z,1.60
2018-11-03T21:22:51.664Z,1.80
2018-11-03T21:25:21.326Z,1.70
2018-11-03T21:27:51.235Z,1.60
2018-11-03T21:30:21.105Z,1.50
2018-11-03T21:32:50.956Z,1.60
2018-11-03T21:35:20.372Z,1.40
2018-11-03T21:37:49.886Z,1.73
2018-11-03T21:40:19.513Z,1.30
2018-11-03T21:42:49.201Z,1.37
2018-11-03T21:45:18.813Z,1.30
2018-11-03T21:47:48.457Z,1.70
2018-11-03T21:50:18.329Z,1.17
2018-11-03T21:52:47.958Z,1.43
2018-11-03T21:55:17.905Z,1.57
2018-11-03T21:57:47.363Z,1.20
2018-11-03T22:00:17.094Z,1.30
2018-11-03T22:02:46.724Z,1.20
2018-11-03T22:05:16.341Z,1.20
2018-11-03T22:07:45.921Z,1.53
2018-11-03T22:10:16.302Z,1.50
2018-11-03T22:12:46.062Z,1.53
2018-11-03T22:15:15.803Z,1.87
2018-11-03T22:17:45.790Z,1.50
2018-11-03T22:20:15.465Z,1.70
2018-11-03T22:22:45.442Z,1.27
2018-11-03T22:25:15.047Z,1.50
2018-11-03T22:27:44.685Z,1.27
2018-11-03T22:30:14.577Z,1.60
2018-11-03T22:32:44.027Z,1.30
2018-11-03T22:35:13.852Z,1.30
2018-11-03T22:37:43.703Z,1.40
2018-11-03T22:40:13.588Z,1.40
2018-11-03T22:42:43.602Z,1.20
2018-11-03T22:45:13.188Z,1.30
2018-11-03T22:47:42.773Z,1.10
2018-11-03T22:50:12.205Z,1.40
2018-11-03T22:52:42.296Z,1.30
2018-11-03T22:55:12.133Z,1.10
2018-11-03T22:57:41.763Z,1.20
2018-11-03T23:00:13.267Z,1.87
2018-11-03T23:02:43.557Z,1.17
2018-11-03T23:05:13.969Z,1.37
2018-11-03T23:07:43.808Z,1.30
2018-11-03T23:10:13.410Z,1.43
2018-11-03T23:12:43.209Z,1.20
2018-11-03T23:15:12.780Z,1.40
2018-11-03T23:17:42.609Z,1.30
2018-11-03T23:20:13.849Z,1.50
2018-11-03T23:22:43.301Z,1.30
2018-11-03T23:25:13.289Z,1.43
2018-11-03T23:27:42.925Z,1.23
2018-11-03T23:30:13.805Z,1.07
2018-11-03T23:32:44.367Z,1.23
2018-11-03T23:35:14.589Z,1.50
2018-11-03T23:37:44.407Z,1.20
2018-11-03T23:40:13.983Z,1.40
2018-11-03T23:42:43.645Z,1.27
2018-11-03T23:45:13.244Z,1.50
2018-11-03T23:47:43.190Z,1.13
2018-11-03T23:50:14.120Z,1.20
2018-11-03T23:52:44.537Z,1.33
2018-11-03T23:55:14.172Z,1.37
2018-11-03T23:57:43.937Z,1.50
