createdAt,value
2018-08-03T00:01:22.043Z,101534.97
2018-08-03T00:03:50.865Z,101522.93
2018-08-03T00:06:19.613Z,101519.69
2018-08-03T00:08:48.379Z,101523.47
2018-08-03T00:11:17.201Z,101519.47
2018-08-03T00:13:46.033Z,101512.23
2018-08-03T00:16:14.782Z,101522.98
2018-08-03T00:18:43.644Z,101513.53
2018-08-03T00:21:12.497Z,101504.09
2018-08-03T00:23:41.335Z,101505.98
2018-08-03T00:26:10.116Z,101505.19
2018-08-03T00:28:38.893Z,101507.94
2018-08-03T00:31:07.621Z,101506.81
2018-08-03T00:33:36.473Z,101509.23
2018-08-03T00:36:05.283Z,101513.38
2018-08-03T00:38:34.028Z,101505.92
2018-08-03T00:41:02.779Z,101512.91
2018-08-03T00:43:31.568Z,101507.34
2018-08-03T00:46:00.297Z,101504.30
2018-08-03T00:48:29.017Z,101501.77
2018-08-03T00:50:57.802Z,101507.07
2018-08-03T00:53:26.617Z,101502.17
2018-08-03T00:55:55.441Z,101501.53
2018-08-03T00:58:24.402Z,101496.62
2018-08-03T01:00:53.153Z,101501.43
2018-08-03T01:03:22.837Z,101498.91
2018-08-03T01:05:51.561Z,101500.45
2018-08-03T01:08:20.321Z,101502.14
2018-08-03T01:10:49.052Z,101505.06
2018-08-03T01:13:17.830Z,101500.31
2018-08-03T01:15:46.738Z,101499.32
2018-08-03T01:18:15.489Z,101503.09
2018-08-03T01:20:44.279Z,101491.23
2018-08-03T01:23:13.014Z,101489.53
2018-08-03T01:25:41.810Z,101483.60
2018-08-03T01:28:10.580Z,101481.74
2018-08-03T01:30:39.396Z,101484.66
2018-08-03T01:33:08.132Z,101483.98
2018-08-03T01:35:36.855Z,101492.00
2018-08-03T01:38:05.733Z,101488.61
2018-08-03T01:40:34.566Z,101497.48
2018-08-03T01:43:03.389Z,101501.92
2018-08-03T01:45:32.144Z,101499.41
2018-08-03T01:48:00.942Z,101502.98
2018-08-03T01:50:29.729Z,101506.88
2018-08-03T01:52:58.496Z,101502.64
2018-08-03T01:55:27.222Z,101504.72
2018-08-03T01:57:56.125Z,101506.91
2018-08-03T02:00:24.992Z,101506.77
2018-08-03T02:02:53.736Z,101509.81
2018-08-03T02:05:22.520Z,101472.42
2018-08-03T02:07:51.293Z,101507.82
2018-08-03T02:10:20.033Z,101509.51
2018-08-03T02:12:48.860Z,101509.87
2018-08-03T02:15:17.641Z,101504.80
2018-08-03T02:17:46.909Z,101506.84
2018-08-03T02:20:15.665Z,101511.78
2018-08-03T02:22:44.531Z,101512.61
2018-08-03T02:25:13.364Z,101503.09
2018-08-03T02:27:42.170Z,101505.67
2018-08-03T02:30:10.949Z,101510.61
2018-08-03T02:32:39.697Z,101515.02
2018-08-03T02:35:08.544Z,101510.80
2018-08-03T02:37:37.314Z,101513.52
2018-08-03T02:40:06.099Z,101511.98
2018-08-03T02:42:34.895Z,101510.98
2018-08-03T02:45:03.781Z,101516.42
2018-08-03T02:47:32.525Z,101517.78
2018-08-03T02:50:01.357Z,101515.39
2018-08-03T02:52:30.139Z,101515.76
2018-08-03T02:54:58.853Z,101514.39
2018-08-03T02:57:27.569Z,101516.44
2018-08-03T02:59:56.309Z,101515.08
2018-08-03T03:02:25.192Z,101508.28
2018-08-03T03:04:54.007Z,101517.30
2018-08-03T03:07:22.805Z,101520.88
2018-08-03T03:09:51.532Z,101519.52
2018-08-03T03:12:20.273Z,101516.80
2018-08-03T03:14:49.194Z,101526.64
2018-08-03T03:17:17.934Z,101526.32
2018-08-03T03:19:46.694Z,101521.21
2018-08-03T03:22:15.610Z,101523.93
2018-08-03T03:24:44.362Z,101517.98
2018-08-03T03:27:13.138Z,101517.13
2018-08-03T03:29:41.907Z,101516.13
2018-08-03T03:32:10.861Z,101516.49
2018-08-03T03:34:39.606Z,101511.55
2018-08-03T03:37:08.414Z,101513.78
2018-08-03T03:39:37.191Z,101510.02
2018-08-03T03:42:06.067Z,101508.53
2018-08-03T03:44:34.848Z,101504.59
2018-08-03T03:47:03.626Z,101508.53
2018-08-03T03:49:32.373Z,101507.99
2018-08-03T03:52:01.275Z,101507.16
2018-08-03T03:54:30.070Z,101508.36
2018-08-03T03:56:58.833Z,101509.22
2018-08-03T03:59:27.543Z,101512.27
2018-08-03T04:01:56.306Z,101512.80
2018-08-03T04:04:25.066Z,101514.98
2018-08-03T04:06:53.870Z,101511.77
2018-08-03T04:09:22.699Z,101508.91
2018-08-03T04:11:51.474Z,101506.69
2018-08-03T04:14:20.234Z,101507.05
2018-08-03T04:16:49.059Z,101503.66
2018-08-03T04:19:17.911Z,101489.70
2018-08-03T04:21:46.749Z,101486.84
2018-08-03T04:24:15.514Z,101483.95
2018-08-03T04:26:44.226Z,101483.45
2018-08-03T04:29:13.078Z,101483.77
2018-08-03T04:31:41.772Z,101483.27
2018-08-03T04:34:10.606Z,101481.41
2018-08-03T04:36:39.460Z,101489.93
2018-08-03T04:39:08.965Z,101485.32
2018-08-03T04:41:37.738Z,101491.48
2018-08-03T04:44:06.502Z,101478.70
2018-08-03T04:46:35.271Z,101491.13
2018-08-03T04:49:04.068Z,101489.30
2018-08-03T04:51:32.978Z,101491.02
2018-08-03T04:54:01.698Z,101483.72
2018-08-03T04:56:30.571Z,101487.30
2018-08-03T04:58:59.267Z,101486.77
2018-08-03T05:01:28.144Z,101488.98
2018-08-03T05:03:57.113Z,101486.77
2018-08-03T05:06:25.896Z,101493.92
2018-08-03T05:08:54.651Z,101497.83
2018-08-03T05:11:23.448Z,101498.02
2018-08-03T05:13:52.273Z,101501.09
2018-08-03T05:16:21.087Z,101500.92
2018-08-03T05:18:49.840Z,101497.39
2018-08-03T05:21:18.670Z,101493.99
2018-08-03T05:23:47.446Z,101492.81
2018-08-03T05:26:16.227Z,101495.22
2018-08-03T05:28:45.004Z,101498.48
2018-08-03T05:31:13.790Z,101501.71
2018-08-03T05:33:43.605Z,101498.84
2018-08-03T05:36:12.980Z,101504.61
2018-08-03T05:38:42.068Z,101502.25
2018-08-03T05:41:10.840Z,101500.39
2018-08-03T05:43:39.693Z,101500.75
2018-08-03T05:46:09.560Z,101497.85
2018-08-03T05:48:38.526Z,101496.31
2018-08-03T05:51:08.033Z,101495.31
2018-08-03T05:53:38.677Z,101500.94
2018-08-03T05:56:07.579Z,101497.54
2018-08-03T05:58:36.362Z,101495.00
2018-08-03T06:01:05.116Z,101493.49
2018-08-03T06:03:33.993Z,101494.53
2018-08-03T06:06:02.784Z,101495.72
2018-08-03T06:08:31.532Z,101494.36
2018-08-03T06:11:00.351Z,101495.43
2018-08-03T06:13:29.281Z,101486.95
2018-08-03T06:15:58.024Z,101499.38
2018-08-03T06:18:26.875Z,101497.19
2018-08-03T06:20:55.755Z,101494.64
2018-08-03T06:23:24.564Z,101493.78
2018-08-03T06:25:53.525Z,101485.80
2018-08-03T06:28:22.348Z,101489.05
2018-08-03T06:30:51.181Z,101485.14
2018-08-03T06:33:19.961Z,101490.27
2018-08-03T06:35:48.713Z,101492.66
2018-08-03T06:38:17.687Z,101486.03
2018-08-03T06:40:46.448Z,101492.01
2018-08-03T06:43:15.271Z,101491.33
2018-08-03T06:45:44.000Z,101497.27
2018-08-03T06:48:13.053Z,101491.67
2018-08-03T06:50:41.882Z,101491.67
2018-08-03T06:53:10.713Z,101488.27
2018-08-03T06:55:39.715Z,101492.02
2018-08-03T06:58:08.528Z,101489.50
2018-08-03T07:00:37.311Z,101488.31
2018-08-03T07:03:06.179Z,101490.39
2018-08-03T07:05:34.937Z,101481.53
2018-08-03T07:08:03.705Z,101490.19
2018-08-03T07:10:32.493Z,101484.09
2018-08-03T07:13:01.341Z,101486.63
2018-08-03T07:15:30.089Z,101485.95
2018-08-03T07:17:58.874Z,101480.34
2018-08-03T07:20:27.740Z,101479.16
2018-08-03T07:22:56.498Z,101480.84
2018-08-03T07:25:25.222Z,101481.20
2018-08-03T07:27:54.017Z,101479.33
2018-08-03T07:30:22.814Z,101472.02
2018-08-03T07:32:51.690Z,101474.20
2018-08-03T07:35:20.485Z,101472.69
2018-08-03T07:37:49.268Z,101473.87
2018-08-03T07:40:18.128Z,101469.78
2018-08-03T07:42:47.026Z,101469.27
2018-08-03T07:45:15.938Z,101469.78
2018-08-03T07:47:44.722Z,101476.44
2018-08-03T07:50:13.615Z,101470.99
2018-08-03T07:52:42.461Z,101467.56
2018-08-03T07:55:11.197Z,101466.05
2018-08-03T07:57:39.977Z,101475.41
2018-08-03T08:00:08.705Z,101469.62
2018-08-03T08:02:37.484Z,101459.23
2018-08-03T08:05:06.384Z,101460.09
2018-08-03T08:07:35.166Z,101453.28
2018-08-03T08:10:03.997Z,101456.86
2018-08-03T08:12:32.711Z,101447.98
2018-08-03T08:15:01.715Z,101462.46
2018-08-03T08:17:30.490Z,101459.73
2018-08-03T08:19:59.296Z,101457.02
2018-08-03T08:22:28.075Z,101459.23
2018-08-03T08:24:57.311Z,101455.30
2018-08-03T08:27:26.119Z,101453.93
2018-08-03T08:29:54.978Z,101452.56
2018-08-03T08:32:23.818Z,101453.93
2018-08-03T08:34:52.551Z,101455.30
2018-08-03T08:37:21.465Z,101449.52
2018-08-03T08:39:50.310Z,101445.44
2018-08-03T08:42:19.155Z,101446.45
2018-08-03T08:44:47.917Z,101443.72
2018-08-03T08:47:16.661Z,101439.63
2018-08-03T08:49:45.405Z,101446.45
2018-08-03T08:52:14.250Z,101446.13
2018-08-03T08:54:43.171Z,101445.77
2018-08-03T08:57:11.988Z,101445.77
2018-08-03T08:59:40.787Z,101441.69
2018-08-03T09:02:09.569Z,101442.19
2018-08-03T09:04:38.283Z,101438.78
2018-08-03T09:07:07.187Z,101443.73
2018-08-03T09:09:36.012Z,101432.48
2018-08-03T09:12:04.860Z,101429.94
2018-08-03T09:14:33.601Z,101429.94
2018-08-03T09:17:02.536Z,101431.80
2018-08-03T09:19:31.304Z,101435.03
2018-08-03T09:22:00.153Z,101433.86
2018-08-03T09:24:28.980Z,101429.41
2018-08-03T09:26:57.805Z,101425.83
2018-08-03T09:29:26.609Z,101427.73
2018-08-03T09:31:55.386Z,101416.83
2018-08-03T09:34:24.186Z,101425.51
2018-08-03T09:36:52.909Z,101425.16
2018-08-03T09:39:21.784Z,101409.81
2018-08-03T09:41:50.561Z,101413.08
2018-08-03T09:44:19.279Z,101414.09
2018-08-03T09:46:48.044Z,101409.14
2018-08-03T09:49:16.891Z,101405.56
2018-08-03T09:51:45.683Z,101412.05
2018-08-03T09:54:14.576Z,101409.48
2018-08-03T09:56:43.352Z,101414.10
2018-08-03T09:59:12.134Z,101415.97
2018-08-03T10:01:40.996Z,101402.67
2018-08-03T10:04:09.931Z,101405.07
2018-08-03T10:06:38.689Z,101408.30
2018-08-03T10:09:08.513Z,101403.35
2018-08-03T10:11:38.448Z,101406.94
2018-08-03T10:14:07.267Z,101407.95
2018-08-03T10:16:36.096Z,101407.95
2018-08-03T10:19:04.991Z,101413.93
2018-08-03T10:21:33.845Z,101413.08
2018-08-03T10:24:02.861Z,101416.80
2018-08-03T10:26:31.628Z,101415.12
2018-08-03T10:29:00.420Z,101413.22
2018-08-03T10:31:29.179Z,101419.71
2018-08-03T10:33:57.995Z,101412.40
2018-08-03T10:36:27.014Z,101415.74
2018-08-03T10:38:56.032Z,101411.19
2018-08-03T10:41:25.828Z,101413.91
2018-08-03T10:43:54.553Z,101415.74
2018-08-03T10:46:23.361Z,101404.53
2018-08-03T10:48:52.291Z,101407.09
2018-08-03T10:51:21.144Z,101395.31
2018-08-03T10:53:49.973Z,101396.67
2018-08-03T10:56:18.736Z,101392.27
2018-08-03T10:58:47.702Z,101394.99
2018-08-03T11:01:16.461Z,101390.91
2018-08-03T11:03:45.224Z,101398.22
2018-08-03T11:06:14.279Z,101393.78
2018-08-03T11:08:43.073Z,101401.80
2018-08-03T11:11:11.910Z,101385.61
2018-08-03T11:13:40.860Z,101382.03
2018-08-03T11:16:09.617Z,101384.24
2018-08-03T11:18:38.389Z,101385.29
2018-08-03T11:21:07.195Z,101372.67
2018-08-03T11:23:35.977Z,101369.95
2018-08-03T11:26:04.842Z,101374.54
2018-08-03T11:28:33.585Z,101376.77
2018-08-03T11:31:02.497Z,101365.52
2018-08-03T11:33:31.286Z,101374.54
2018-08-03T11:36:00.106Z,101372.33
2018-08-03T11:38:28.874Z,101367.41
2018-08-03T11:40:57.621Z,101366.05
2018-08-03T11:43:26.588Z,101370.13
2018-08-03T11:45:55.335Z,101367.06
2018-08-03T11:48:24.178Z,101369.78
2018-08-03T11:50:52.966Z,101364.33
2018-08-03T11:53:21.682Z,101359.89
2018-08-03T11:55:50.521Z,101363.98
2018-08-03T11:58:19.264Z,101365.34
2018-08-03T12:00:48.103Z,101362.63
2018-08-03T12:03:16.974Z,101368.60
2018-08-03T12:05:45.722Z,101369.61
2018-08-03T12:08:14.584Z,101363.16
2018-08-03T12:10:43.416Z,101366.89
2018-08-03T12:13:12.190Z,101364.52
2018-08-03T12:15:41.024Z,101366.70
2018-08-03T12:18:13.837Z,101362.63
2018-08-03T12:20:43.918Z,101363.66
2018-08-03T12:23:12.850Z,101360.75
2018-08-03T12:25:41.667Z,101357.88
2018-08-03T12:28:10.708Z,101364.16
2018-08-03T12:30:39.551Z,101358.55
2018-08-03T12:33:08.332Z,101366.72
2018-08-03T12:35:37.109Z,101365.36
2018-08-03T12:38:05.992Z,101368.41
2018-08-03T12:40:34.842Z,101358.37
2018-08-03T12:43:03.694Z,101367.05
2018-08-03T12:45:34.408Z,101364.86
2018-08-03T12:48:01.376Z,101372.49
2018-08-03T12:50:30.199Z,101357.00
2018-08-03T12:52:58.971Z,101354.12
2018-08-03T12:55:27.775Z,101357.72
2018-08-03T12:57:56.580Z,101344.09
2018-08-03T13:00:25.471Z,101343.94
2018-08-03T13:02:54.220Z,101340.20
2018-08-03T13:05:23.035Z,101333.90
2018-08-03T13:07:52.216Z,101340.53
2018-08-03T13:10:21.162Z,101338.16
2018-08-03T13:12:50.011Z,101337.65
2018-08-03T13:15:18.777Z,101328.63
2018-08-03T13:17:47.623Z,101323.49
2018-08-03T13:20:16.733Z,101325.20
2018-08-03T13:22:45.547Z,101320.27
2018-08-03T13:25:14.402Z,101325.20
2018-08-03T13:27:43.237Z,101324.70
2018-08-03T13:30:12.062Z,101320.11
2018-08-03T13:32:40.895Z,101316.02
2018-08-03T13:35:09.710Z,101315.48
2018-08-03T13:37:38.475Z,101316.70
2018-08-03T13:40:07.310Z,101324.87
2018-08-03T13:42:36.044Z,101321.64
2018-08-03T13:45:05.187Z,101317.02
2018-08-03T13:47:33.977Z,101316.51
2018-08-03T13:50:02.850Z,101324.17
2018-08-03T13:52:31.623Z,101325.54
2018-08-03T13:55:00.378Z,101328.27
2018-08-03T13:57:29.179Z,101311.92
2018-08-03T13:59:57.955Z,101306.47
2018-08-03T14:02:28.056Z,101306.82
2018-08-03T14:04:57.354Z,101301.87
2018-08-03T14:07:27.271Z,101300.84
2018-08-03T14:09:56.077Z,101305.96
2018-08-03T14:12:24.927Z,101302.73
2018-08-03T14:14:53.720Z,101306.82
2018-08-03T14:17:22.548Z,101307.33
2018-08-03T14:19:51.320Z,101308.19
2018-08-03T14:22:20.165Z,101302.73
2018-08-03T14:24:48.935Z,101300.52
2018-08-03T14:27:17.740Z,101292.66
2018-08-03T14:29:46.551Z,101292.66
2018-08-03T14:32:15.692Z,101284.84
2018-08-03T14:34:44.674Z,101281.61
2018-08-03T14:37:13.510Z,101276.51
2018-08-03T14:39:42.299Z,101272.42
2018-08-03T14:42:11.074Z,101265.27
2018-08-03T14:44:39.929Z,101270.02
2018-08-03T14:47:08.735Z,101275.97
2018-08-03T14:49:37.662Z,101283.13
2018-08-03T14:52:06.757Z,101256.74
2018-08-03T14:54:35.503Z,101253.67
2018-08-03T14:57:04.349Z,101259.47
2018-08-03T14:59:33.276Z,101252.66
2018-08-03T15:02:02.051Z,101255.70
2018-08-03T15:04:30.784Z,101247.20
2018-08-03T15:06:59.672Z,101250.59
2018-08-03T15:09:28.491Z,101237.48
2018-08-03T15:11:57.277Z,101236.47
2018-08-03T15:14:27.304Z,101235.97
2018-08-03T15:16:56.082Z,101235.78
2018-08-03T15:19:24.894Z,101239.01
2018-08-03T15:21:53.666Z,101232.55
2018-08-03T15:24:22.401Z,101230.14
2018-08-03T15:26:51.159Z,101226.41
2018-08-03T15:29:20.009Z,101226.75
2018-08-03T15:31:48.939Z,101222.12
2018-08-03T15:34:17.807Z,101234.39
2018-08-03T15:36:46.605Z,101229.09
2018-08-03T15:39:15.448Z,101228.27
2018-08-03T15:41:44.429Z,101226.37
2018-08-03T15:44:13.213Z,101215.47
2018-08-03T15:46:42.134Z,101227.23
2018-08-03T15:49:10.935Z,101215.82
2018-08-03T15:51:39.743Z,101218.55
2018-08-03T15:54:08.540Z,101219.91
2018-08-03T15:56:37.309Z,101219.05
2018-08-03T15:59:06.144Z,101219.91
2018-08-03T16:01:34.917Z,101218.39
2018-08-03T16:04:03.858Z,101217.85
2018-08-03T16:06:32.614Z,101217.53
2018-08-03T16:09:01.410Z,101221.94
2018-08-03T16:11:30.216Z,101219.56
2018-08-03T16:13:58.996Z,101221.27
2018-08-03T16:16:27.787Z,101215.83
2018-08-03T16:18:56.767Z,101213.42
2018-08-03T16:21:25.455Z,101210.69
2018-08-03T16:23:54.337Z,101199.47
2018-08-03T16:26:23.146Z,101201.16
2018-08-03T16:28:51.903Z,101188.38
2018-08-03T16:31:20.788Z,101199.28
2018-08-03T16:33:49.558Z,101194.84
2018-08-03T16:36:18.744Z,101196.56
2018-08-03T16:38:48.169Z,101201.50
2018-08-03T16:41:17.295Z,101201.16
2018-08-03T16:43:46.068Z,101201.16
2018-08-03T16:46:14.950Z,101192.13
2018-08-03T16:48:44.149Z,101188.03
2018-08-03T16:51:12.922Z,101188.57
2018-08-03T16:53:41.732Z,101188.57
2018-08-03T16:56:10.749Z,101181.41
2018-08-03T16:58:39.573Z,101174.25
2018-08-03T17:01:08.403Z,101171.88
2018-08-03T17:03:37.193Z,101174.59
2018-08-03T17:06:06.006Z,101169.34
2018-08-03T17:08:34.741Z,101166.08
2018-08-03T17:11:03.845Z,101169.34
2018-08-03T17:13:32.710Z,101167.12
2018-08-03T17:16:01.620Z,101168.48
2018-08-03T17:18:30.733Z,101167.12
2018-08-03T17:20:59.623Z,101171.20
2018-08-03T17:23:28.642Z,101169.50
2018-08-03T17:25:57.422Z,101165.05
2018-08-03T17:28:26.210Z,101161.83
2018-08-03T17:30:55.352Z,101155.20
2018-08-03T17:33:24.313Z,101159.80
2018-08-03T17:35:53.449Z,101164.23
2018-08-03T17:38:22.619Z,101160.30
2018-08-03T17:40:51.796Z,101157.27
2018-08-03T17:43:21.033Z,101161.00
2018-08-03T17:45:50.095Z,101156.91
2018-08-03T17:48:19.344Z,101153.84
2018-08-03T17:50:48.435Z,101163.06
2018-08-03T17:53:17.193Z,101157.27
2018-08-03T17:55:46.207Z,101160.49
2018-08-03T17:58:15.264Z,101159.32
2018-08-03T18:00:44.449Z,101160.69
2018-08-03T18:03:13.508Z,101160.69
2018-08-03T18:05:42.266Z,101154.89
2018-08-03T18:08:11.101Z,101159.67
2018-08-03T18:10:40.121Z,101151.50
2018-08-03T18:13:09.241Z,101145.19
2018-08-03T18:15:38.571Z,101149.81
2018-08-03T18:18:07.651Z,101152.70
2018-08-03T18:20:36.443Z,101158.66
2018-08-03T18:23:05.819Z,101156.44
2018-08-03T18:25:35.012Z,101162.93
2018-08-03T18:28:04.041Z,101156.63
2018-08-03T18:30:33.259Z,101143.70
2018-08-03T18:33:02.576Z,101144.55
2018-08-03T18:35:31.589Z,101145.22
2018-08-03T18:38:00.602Z,101155.30
2018-08-03T18:40:29.838Z,101152.22
2018-08-03T18:42:58.790Z,101150.86
2018-08-03T18:45:28.033Z,101154.94
2018-08-03T18:47:57.048Z,101162.10
2018-08-03T18:50:26.135Z,101168.75
2018-08-03T18:52:55.182Z,101169.06
2018-08-03T18:55:24.219Z,101158.36
2018-08-03T18:57:53.338Z,101155.13
2018-08-03T19:00:22.451Z,101151.05
2018-08-03T19:02:51.591Z,101152.41
2018-08-03T19:05:20.354Z,101151.20
2018-08-03T19:07:51.012Z,101150.70
2018-08-03T19:10:20.422Z,101148.83
2018-08-03T19:12:49.435Z,101144.74
2018-08-03T19:15:18.589Z,101141.67
2018-08-03T19:17:48.469Z,101143.03
2018-08-03T19:20:17.514Z,101140.30
2018-08-03T19:22:46.687Z,101140.30
2018-08-03T19:25:15.606Z,101135.71
2018-08-03T19:27:44.734Z,101140.81
2018-08-03T19:30:13.818Z,101140.49
2018-08-03T19:32:42.704Z,101138.63
2018-08-03T19:35:11.877Z,101143.53
2018-08-03T19:37:41.392Z,101143.22
2018-08-03T19:40:10.788Z,101146.45
2018-08-03T19:42:40.045Z,101148.66
2018-08-03T19:45:08.900Z,101145.09
2018-08-03T19:47:37.770Z,101153.26
2018-08-03T19:50:07.424Z,101147.81
2018-08-03T19:52:36.559Z,101151.04
2018-08-03T19:55:05.721Z,101152.88
2018-08-03T19:57:34.763Z,101155.59
2018-08-03T20:00:03.865Z,101156.14
2018-08-03T20:02:32.934Z,101151.04
2018-08-03T20:05:01.916Z,101154.78
2018-08-03T20:07:31.439Z,101161.59
2018-08-03T20:10:00.560Z,101158.52
2018-08-03T20:12:29.556Z,101160.22
2018-08-03T20:14:58.798Z,101155.79
2018-08-03T20:17:27.855Z,101153.92
2018-08-03T20:19:56.927Z,101148.47
2018-08-03T20:22:25.898Z,101151.70
2018-08-03T20:24:54.810Z,101157.66
2018-08-03T20:27:23.960Z,101157.66
2018-08-03T20:29:53.071Z,101152.20
2018-08-03T20:32:22.234Z,101156.30
2018-08-03T20:34:51.001Z,101158.16
2018-08-03T20:37:19.830Z,101150.50
2018-08-03T20:39:48.874Z,101162.44
2018-08-03T20:42:18.375Z,101154.58
2018-08-03T20:44:47.281Z,101154.58
2018-08-03T20:47:16.442Z,101149.67
2018-08-03T20:49:45.251Z,101154.27
2018-08-03T20:52:14.513Z,101163.29
2018-08-03T20:54:43.579Z,101157.49
2018-08-03T20:57:12.793Z,101154.77
2018-08-03T20:59:41.977Z,101154.77
2018-08-03T21:02:11.201Z,101159.72
2018-08-03T21:04:40.429Z,101159.72
2018-08-03T21:07:09.405Z,101161.08
2018-08-03T21:09:38.630Z,101154.42
2018-08-03T21:12:07.634Z,101148.98
2018-08-03T21:14:36.736Z,101146.79
2018-08-03T21:17:05.892Z,101150.88
2018-08-03T21:19:35.048Z,101146.95
2018-08-03T21:22:04.176Z,101139.63
2018-08-03T21:24:33.246Z,101137.26
2018-08-03T21:27:02.540Z,101131.45
2018-08-03T21:29:31.595Z,101141.50
2018-08-03T21:32:00.561Z,101143.72
2018-08-03T21:34:29.589Z,101142.00
2018-08-03T21:36:58.685Z,101137.41
2018-08-03T21:39:27.768Z,101133.02
2018-08-03T21:41:56.923Z,101130.28
2018-08-03T21:44:26.215Z,101127.88
2018-08-03T21:46:55.104Z,101133.83
2018-08-03T21:49:23.877Z,101129.43
2018-08-03T21:51:52.891Z,101128.58
2018-08-03T21:54:22.100Z,101129.94
2018-08-03T21:56:51.160Z,101134.87
2018-08-03T21:59:19.967Z,101133.16
2018-08-03T22:01:48.949Z,101132.85
2018-08-03T22:04:18.017Z,101131.14
2018-08-03T22:06:46.959Z,101136.58
2018-08-03T22:09:15.957Z,101134.72
2018-08-03T22:11:45.133Z,101128.06
2018-08-03T22:14:14.243Z,101131.33
2018-08-03T22:16:43.193Z,101125.53
2018-08-03T22:19:12.108Z,101126.54
2018-08-03T22:21:41.281Z,101126.03
2018-08-03T22:24:10.340Z,101117.20
2018-08-03T22:26:39.498Z,101121.63
2018-08-03T22:29:08.666Z,101109.53
2018-08-03T22:31:38.132Z,101106.81
2018-08-03T22:34:07.206Z,101101.87
2018-08-03T22:36:36.178Z,101095.56
2018-08-03T22:39:07.588Z,101092.02
2018-08-03T22:41:36.643Z,101092.53
2018-08-03T22:44:05.721Z,101088.95
2018-08-03T22:46:34.745Z,101096.77
2018-08-03T22:49:03.752Z,101098.98
2018-08-03T22:51:32.548Z,101098.52
2018-08-03T22:54:01.308Z,101107.02
2018-08-03T22:56:30.256Z,101107.03
2018-08-03T22:58:59.080Z,101109.78
2018-08-03T23:01:27.809Z,101100.78
2018-08-03T23:03:56.714Z,101104.51
2018-08-03T23:06:25.443Z,101103.66
2018-08-03T23:08:54.300Z,101098.21
2018-08-03T23:11:23.164Z,101098.56
2018-08-03T23:13:51.938Z,101088.53
2018-08-03T23:16:21.099Z,101085.12
2018-08-03T23:18:49.933Z,101095.50
2018-08-03T23:21:18.789Z,101088.35
2018-08-03T23:23:47.563Z,101086.80
2018-08-03T23:26:16.351Z,101081.70
2018-08-03T23:28:45.089Z,101077.79
2018-08-03T23:31:13.865Z,101078.96
2018-08-03T23:33:42.583Z,101083.20
2018-08-03T23:36:11.352Z,101077.06
2018-08-03T23:38:40.156Z,101074.34
2018-08-03T23:42:38.034Z,101075.05
2018-08-03T23:45:07.531Z,101082.00
2018-08-03T23:47:36.462Z,101081.50
2018-08-03T23:50:10.649Z,101076.91
2018-08-03T23:52:39.729Z,101077.07
2018-08-03T23:55:08.525Z,101078.25
2018-08-03T23:57:37.360Z,101083.19
